createdAt,value
2019-05-30T00:00:16.879Z,9.83
2019-05-30T00:02:41.114Z,9.40
2019-05-30T00:05:14.793Z,7.83
2019-05-30T00:07:47.007Z,8.10
2019-05-30T00:17:42.399Z,8.03
2019-05-30T00:20:13.439Z,9.53
2019-05-30T00:22:43.887Z,9.17
2019-05-30T00:25:14.387Z,9.63
2019-05-30T00:27:49.251Z,15.73
2019-05-30T00:30:24.237Z,7.33
2019-05-30T00:32:52.714Z,5.57
2019-05-30T00:35:26.909Z,8.23
2019-05-30T00:37:59.645Z,8.70
2019-05-30T00:40:33.360Z,7.70
2019-05-30T00:43:08.629Z,5.87
2019-05-30T00:45:40.152Z,7.87
2019-05-30T00:48:12.433Z,8.30
2019-05-30T00:50:43.150Z,7.03
2019-05-30T00:53:14.933Z,8.77
2019-05-30T00:55:45.346Z,7.43
2019-05-30T00:58:15.849Z,7.67
2019-05-30T01:00:46.287Z,8.67
2019-05-30T01:03:16.754Z,7.83
2019-05-30T01:05:47.078Z,6.83
2019-05-30T01:08:18.659Z,7.60
2019-05-30T01:10:48.966Z,10.63
2019-05-30T01:13:19.540Z,6.40
2019-05-30T01:15:51.670Z,11.47
2019-05-30T01:18:28.025Z,8.97
2019-05-30T01:20:59.129Z,8.17
2019-05-30T01:23:30.761Z,10.33
2019-05-30T01:26:03.443Z,7.40
2019-05-30T01:28:35.951Z,9.10
2019-05-30T01:31:10.226Z,8.00
2019-05-30T01:33:38.721Z,9.17
2019-05-30T01:36:13.759Z,9.00
2019-05-30T01:38:44.129Z,9.10
2019-05-30T01:41:17.576Z,10.37
2019-05-30T01:43:48.620Z,8.07
2019-05-30T01:46:21.316Z,13.23
2019-05-30T01:48:51.692Z,12.33
2019-05-30T01:51:24.797Z,8.93
2019-05-30T01:53:55.125Z,11.30
2019-05-30T01:56:25.422Z,11.87
2019-05-30T01:58:58.740Z,11.87
2019-05-30T02:01:29.440Z,13.57
2019-05-30T02:04:01.074Z,9.77
2019-05-30T02:06:31.564Z,9.63
2019-05-30T02:09:03.000Z,10.40
2019-05-30T02:11:33.585Z,14.97
2019-05-30T02:14:04.010Z,11.87
2019-05-30T02:16:36.694Z,10.33
2019-05-30T02:19:07.946Z,9.13
2019-05-30T02:21:38.331Z,10.40
2019-05-30T02:24:13.684Z,10.10
2019-05-30T02:26:43.989Z,11.13
2019-05-30T02:29:14.678Z,11.60
2019-05-30T02:31:45.165Z,10.07
2019-05-30T02:34:15.454Z,13.67
2019-05-30T02:36:45.881Z,13.17
2019-05-30T02:39:16.492Z,12.83
2019-05-30T02:41:47.107Z,12.47
2019-05-30T02:44:17.655Z,11.83
2019-05-30T02:46:48.376Z,11.70
2019-05-30T02:49:18.657Z,10.33
2019-05-30T02:51:49.047Z,12.10
2019-05-30T02:54:21.886Z,9.80
2019-05-30T02:56:52.307Z,13.13
2019-05-30T02:59:22.710Z,11.80
2019-05-30T03:02:02.037Z,14.10
2019-05-30T03:04:28.255Z,14.03
2019-05-30T03:06:58.706Z,12.60
2019-05-30T03:09:29.118Z,13.60
2019-05-30T03:12:02.038Z,12.63
2019-05-30T03:14:32.872Z,14.20
2019-05-30T03:17:05.310Z,11.87
2019-05-30T03:19:38.989Z,14.13
2019-05-30T03:22:12.157Z,9.63
2019-05-30T03:24:42.826Z,11.93
2019-05-30T03:27:14.106Z,10.87
2019-05-30T03:29:47.485Z,11.90
2019-05-30T03:33:00.202Z,15.37
2019-05-30T03:34:51.259Z,16.63
2019-05-30T03:37:28.601Z,15.07
2019-05-30T03:39:53.832Z,12.13
2019-05-30T03:42:24.203Z,17.17
2019-05-30T03:44:57.080Z,11.77
2019-05-30T03:47:30.132Z,15.13
2019-05-30T03:50:05.177Z,16.40
2019-05-30T03:52:36.900Z,15.67
2019-05-30T03:55:11.902Z,16.83
2019-05-30T03:57:46.805Z,15.73
2019-05-30T04:00:30.157Z,13.53
2019-05-30T04:03:15.807Z,14.43
2019-05-30T04:05:49.953Z,12.63
2019-05-30T04:08:22.557Z,14.27
2019-05-30T04:11:07.393Z,12.57
2019-05-30T04:13:56.454Z,15.73
2019-05-30T04:16:26.806Z,16.30
2019-05-30T04:18:57.178Z,13.47
2019-05-30T04:21:27.898Z,14.97
2019-05-30T04:23:58.229Z,15.63
2019-05-30T04:26:28.497Z,15.03
2019-05-30T04:28:58.930Z,17.93
2019-05-30T04:31:29.304Z,13.63
2019-05-30T04:34:01.895Z,14.27
2019-05-30T04:36:32.565Z,13.43
2019-05-30T04:39:04.541Z,12.93
2019-05-30T04:41:38.518Z,14.30
2019-05-30T04:44:09.824Z,14.47
2019-05-30T04:46:41.124Z,15.73
2019-05-30T04:49:14.479Z,16.53
2019-05-30T04:51:45.866Z,16.73
2019-05-30T04:54:19.209Z,13.70
2019-05-30T04:56:49.741Z,13.53
2019-05-30T04:59:21.724Z,13.50
2019-05-30T05:01:52.673Z,12.87
2019-05-30T05:04:25.808Z,12.73
2019-05-30T05:06:56.047Z,13.97
2019-05-30T05:09:27.709Z,17.77
2019-05-30T05:11:57.992Z,18.07
2019-05-30T05:14:28.335Z,12.87
2019-05-30T05:16:58.655Z,14.13
2019-05-30T05:19:28.989Z,15.57
2019-05-30T05:21:59.372Z,14.40
2019-05-30T05:24:29.947Z,14.57
2019-05-30T05:27:00.338Z,14.63
2019-05-30T05:29:30.730Z,13.40
2019-05-30T05:32:01.019Z,11.33
2019-05-30T05:34:31.311Z,14.37
2019-05-30T05:37:01.681Z,13.60
2019-05-30T05:39:33.234Z,13.17
2019-05-30T05:42:03.552Z,10.93
2019-05-30T05:44:33.887Z,13.70
2019-05-30T05:47:04.354Z,12.30
2019-05-30T05:49:35.006Z,14.87
2019-05-30T05:52:05.626Z,13.10
2019-05-30T05:54:35.944Z,13.87
2019-05-30T05:57:06.492Z,13.53
2019-05-30T05:59:42.933Z,13.47
2019-05-30T06:02:14.129Z,12.87
2019-05-30T06:04:46.909Z,11.90
2019-05-30T06:07:20.232Z,11.43
2019-05-30T06:09:50.557Z,9.83
2019-05-30T06:12:21.766Z,12.67
2019-05-30T06:14:52.214Z,9.47
2019-05-30T06:17:23.106Z,11.57
2019-05-30T06:19:53.839Z,11.20
2019-05-30T06:22:24.100Z,9.27
2019-05-30T06:24:55.583Z,9.77
2019-05-30T06:27:26.205Z,8.93
2019-05-30T06:30:06.103Z,8.97
2019-05-30T06:32:36.409Z,9.57
2019-05-30T06:35:07.542Z,8.63
2019-05-30T06:37:40.891Z,8.07
2019-05-30T06:40:11.671Z,9.00
2019-05-30T06:42:42.021Z,8.37
2019-05-30T06:45:13.072Z,8.33
2019-05-30T06:47:43.577Z,9.37
2019-05-30T06:50:14.285Z,8.93
2019-05-30T06:52:44.753Z,8.60
2019-05-30T06:55:15.173Z,10.07
2019-05-30T06:57:45.678Z,6.57
2019-05-30T07:00:16.673Z,8.50
2019-05-30T07:02:47.216Z,7.53
2019-05-30T07:05:18.160Z,7.67
2019-05-30T07:07:50.440Z,7.60
2019-05-30T07:10:21.121Z,7.00
2019-05-30T07:13:05.051Z,7.10
2019-05-30T07:15:35.331Z,6.77
2019-05-30T07:18:06.023Z,6.03
2019-05-30T07:20:37.658Z,8.43
2019-05-30T07:23:08.827Z,5.13
2019-05-30T07:25:39.275Z,6.73
2019-05-30T07:28:12.747Z,6.47
2019-05-30T07:30:43.299Z,5.07
2019-05-30T07:33:13.958Z,4.20
2019-05-30T07:35:44.347Z,10.03
2019-05-30T07:38:15.253Z,4.63
2019-05-30T07:40:49.512Z,4.13
2019-05-30T07:43:20.540Z,5.87
2019-05-30T07:45:57.911Z,3.90
2019-05-30T07:48:23.882Z,3.03
2019-05-30T07:50:54.230Z,3.50
2019-05-30T07:53:26.635Z,3.00
2019-05-30T07:56:00.925Z,3.23
2019-05-30T07:58:31.481Z,2.83
2019-05-30T08:01:12.298Z,2.97
2019-05-30T08:03:51.612Z,3.10
2019-05-30T08:06:33.876Z,3.20
2019-05-30T08:09:09.178Z,3.07
2019-05-30T08:11:41.853Z,5.03
2019-05-30T08:14:12.541Z,2.53
2019-05-30T08:16:42.935Z,2.50
2019-05-30T08:19:14.371Z,3.00
2019-05-30T08:21:44.667Z,2.40
2019-05-30T08:24:15.219Z,3.43
2019-05-30T08:26:45.664Z,2.53
2019-05-30T08:29:15.934Z,4.30
2019-05-30T08:31:46.294Z,3.20
2019-05-30T08:34:18.737Z,3.60
2019-05-30T08:36:49.139Z,3.43
2019-05-30T08:39:19.635Z,2.43
2019-05-30T08:41:49.914Z,2.57
2019-05-30T08:44:20.306Z,3.13
2019-05-30T08:46:57.088Z,2.87
2019-05-30T08:49:27.385Z,2.13
2019-05-30T08:52:01.763Z,2.23
2019-05-30T08:54:32.300Z,2.00
2019-05-30T08:57:05.961Z,2.50
2019-05-30T08:59:36.651Z,1.97
2019-05-30T09:02:07.436Z,1.50
2019-05-30T09:04:39.840Z,2.90
2019-05-30T09:07:10.300Z,1.60
2019-05-30T09:09:44.403Z,1.40
2019-05-30T09:12:21.933Z,1.63
2019-05-30T09:14:52.319Z,1.77
2019-05-30T09:17:24.137Z,15.93
2019-05-30T09:20:13.142Z,2.63
2019-05-30T09:22:43.944Z,2.17
2019-05-30T09:25:16.200Z,1.67
2019-05-30T09:27:51.841Z,2.13
2019-05-30T09:30:34.355Z,2.83
2019-05-30T09:33:14.916Z,1.50
2019-05-30T09:35:46.982Z,2.00
2019-05-30T09:38:23.258Z,2.33
2019-05-30T09:40:54.240Z,1.50
2019-05-30T09:43:27.212Z,1.93
2019-05-30T09:45:58.410Z,3.60
2019-05-30T09:48:28.789Z,1.40
2019-05-30T09:51:02.708Z,1.63
2019-05-30T09:53:34.034Z,1.30
2019-05-30T09:56:10.973Z,7.13
2019-05-30T09:58:42.371Z,1.97
2019-05-30T10:01:17.116Z,1.60
2019-05-30T10:03:59.047Z,1.30
2019-05-30T10:06:30.279Z,1.60
2019-05-30T10:09:05.754Z,2.43
2019-05-30T10:11:36.596Z,1.20
2019-05-30T10:14:08.356Z,1.37
2019-05-30T10:16:41.542Z,1.40
2019-05-30T10:19:11.904Z,1.47
2019-05-30T10:21:45.958Z,1.70
2019-05-30T10:24:17.700Z,1.63
2019-05-30T10:26:48.952Z,1.43
2019-05-30T10:29:22.048Z,1.20
2019-05-30T10:31:53.814Z,1.00
2019-05-30T10:34:24.132Z,1.20
2019-05-30T10:36:57.036Z,2.00
2019-05-30T10:39:27.403Z,1.30
2019-05-30T10:41:58.977Z,1.37
2019-05-30T10:44:31.183Z,2.43
2019-05-30T10:47:07.272Z,1.63
2019-05-30T10:49:48.560Z,1.53
2019-05-30T10:53:23.939Z,1.73
2019-05-30T10:55:56.492Z,3.73
2019-05-30T10:58:29.239Z,3.13
2019-05-30T11:01:09.471Z,1.67
2019-05-30T11:03:52.524Z,1.57
2019-05-30T11:06:28.657Z,1.27
2019-05-30T11:09:00.704Z,1.20
2019-05-30T11:11:43.065Z,1.43
2019-05-30T11:14:34.259Z,2.90
2019-05-30T11:17:18.300Z,1.33
2019-05-30T11:19:49.845Z,1.60
2019-05-30T11:22:20.903Z,1.30
2019-05-30T11:24:52.757Z,1.73
2019-05-30T11:27:23.142Z,1.67
2019-05-30T11:30:03.916Z,1.63
2019-05-30T11:32:44.249Z,1.67
2019-05-30T11:35:20.888Z,1.80
2019-05-30T11:37:55.151Z,2.73
2019-05-30T11:40:42.318Z,1.67
2019-05-30T11:43:12.703Z,1.40
2019-05-30T11:45:45.651Z,1.27
2019-05-30T11:48:19.151Z,1.33
2019-05-30T11:50:53.642Z,1.33
2019-05-30T11:53:28.066Z,1.50
2019-05-30T11:56:04.244Z,2.20
2019-05-30T11:58:49.838Z,2.03
2019-05-30T12:01:22.674Z,1.40
2019-05-30T12:03:58.727Z,1.73
2019-05-30T12:06:51.846Z,1.83
2019-05-30T12:09:29.963Z,1.57
2019-05-30T12:12:10.767Z,1.17
2019-05-30T12:14:44.204Z,2.80
2019-05-30T12:17:16.921Z,2.57
2019-05-30T12:19:59.655Z,1.67
2019-05-30T12:22:32.766Z,1.33
2019-05-30T12:25:19.961Z,1.20
2019-05-30T12:28:04.415Z,1.50
2019-05-30T12:30:36.331Z,1.70
2019-05-30T12:33:09.604Z,1.90
2019-05-30T12:35:40.018Z,2.17
2019-05-30T12:38:19.104Z,1.13
2019-05-30T12:40:49.348Z,1.80
2019-05-30T12:43:21.188Z,2.13
2019-05-30T12:45:54.993Z,2.50
2019-05-30T12:48:31.052Z,1.60
2019-05-30T12:51:05.646Z,1.53
2019-05-30T12:53:35.878Z,1.50
2019-05-30T12:56:10.716Z,1.30
2019-05-30T12:58:43.838Z,4.80
2019-05-30T13:01:14.533Z,1.30
2019-05-30T13:03:49.199Z,2.03
2019-05-30T13:06:26.334Z,2.13
2019-05-30T13:08:57.016Z,2.07
2019-05-30T13:11:36.079Z,1.90
2019-05-30T13:14:08.235Z,2.67
2019-05-30T13:16:38.847Z,1.13
2019-05-30T13:19:09.673Z,1.90
2019-05-30T13:21:39.981Z,2.40
2019-05-30T13:24:13.094Z,0.90
2019-05-30T13:26:43.387Z,1.30
2019-05-30T13:29:16.882Z,1.37
2019-05-30T13:31:47.443Z,4.43
2019-05-30T13:34:23.909Z,2.13
2019-05-30T13:36:56.754Z,1.60
2019-05-30T13:39:27.222Z,4.03
2019-05-30T13:42:02.101Z,1.63
2019-05-30T13:44:33.403Z,3.73
2019-05-30T13:47:06.599Z,1.50
2019-05-30T13:49:56.678Z,3.43
2019-05-30T13:52:36.895Z,1.73
2019-05-30T13:55:14.607Z,1.60
2019-05-30T13:57:41.100Z,1.60
2019-05-30T14:00:18.646Z,1.20
2019-05-30T14:02:51.893Z,3.53
2019-05-30T14:05:43.543Z,1.33
2019-05-30T14:08:16.757Z,1.47
2019-05-30T14:10:47.377Z,1.67
2019-05-30T14:13:17.712Z,1.43
2019-05-30T14:15:47.992Z,1.20
2019-05-30T14:18:18.859Z,1.20
2019-05-30T14:20:52.108Z,1.97
2019-05-30T14:23:23.808Z,1.53
2019-05-30T14:26:01.710Z,2.13
2019-05-30T14:28:38.050Z,1.33
2019-05-30T14:31:13.558Z,1.60
2019-05-30T14:33:50.821Z,1.37
2019-05-30T14:36:31.084Z,1.87
2019-05-30T14:39:06.846Z,2.50
2019-05-30T14:41:42.782Z,1.57
2019-05-30T14:44:17.995Z,2.77
2019-05-30T14:46:49.962Z,1.40
2019-05-30T14:49:25.939Z,1.63
2019-05-30T14:51:58.416Z,1.93
2019-05-30T14:54:38.836Z,1.77
2019-05-30T14:57:18.254Z,2.60
2019-05-30T14:59:48.789Z,2.13
2019-05-30T15:02:19.036Z,3.73
2019-05-30T15:04:49.368Z,2.87
2019-05-30T15:07:27.238Z,1.50
2019-05-30T15:10:00.097Z,1.60
2019-05-30T15:12:31.030Z,2.93
2019-05-30T15:15:07.329Z,1.60
2019-05-30T15:17:38.287Z,1.97
2019-05-30T15:20:18.045Z,2.67
2019-05-30T15:22:49.534Z,3.73
2019-05-30T15:25:23.507Z,1.90
2019-05-30T15:27:54.708Z,1.97
2019-05-30T15:30:25.270Z,1.70
2019-05-30T15:32:58.378Z,2.10
2019-05-30T15:35:32.698Z,2.00
2019-05-30T15:38:03.688Z,1.83
2019-05-30T15:40:34.491Z,1.67
2019-05-30T15:43:07.347Z,3.43
2019-05-30T15:45:44.333Z,1.80
2019-05-30T15:48:55.698Z,1.87
2019-05-30T15:51:28.808Z,3.10
2019-05-30T15:54:00.625Z,4.57
2019-05-30T15:56:41.291Z,2.33
2019-05-30T15:59:14.156Z,2.07
2019-05-30T16:01:54.184Z,2.00
2019-05-30T16:04:24.497Z,1.90
2019-05-30T16:06:54.786Z,1.73
2019-05-30T16:09:44.341Z,4.53
2019-05-30T16:12:08.556Z,1.80
2019-05-30T16:14:40.619Z,2.13
2019-05-30T16:17:13.856Z,2.07
2019-05-30T16:19:54.301Z,4.87
2019-05-30T16:22:37.206Z,1.53
2019-05-30T16:25:13.737Z,1.70
2019-05-30T16:27:49.702Z,1.70
2019-05-30T16:30:24.305Z,1.50
2019-05-30T16:32:53.316Z,2.03
2019-05-30T16:35:23.659Z,1.70
2019-05-30T16:37:54.141Z,1.77
2019-05-30T16:40:33.155Z,1.77
2019-05-30T16:43:04.391Z,1.60
2019-05-30T16:45:34.659Z,2.83
2019-05-30T16:48:08.934Z,2.10
2019-05-30T16:50:41.213Z,12.33
2019-05-30T16:53:14.928Z,2.53
2019-05-30T16:55:57.780Z,2.33
2019-05-30T16:58:30.108Z,2.20
2019-05-30T17:01:07.009Z,1.70
2019-05-30T17:03:44.209Z,3.53
2019-05-30T17:06:49.741Z,2.50
2019-05-30T17:09:32.267Z,2.57
2019-05-30T17:12:03.931Z,2.30
2019-05-30T17:14:44.698Z,2.10
2019-05-30T17:17:22.084Z,3.93
2019-05-30T17:19:52.404Z,2.90
2019-05-30T17:22:29.280Z,3.23
2019-05-30T17:25:05.549Z,2.73
2019-05-30T17:27:38.222Z,2.00
2019-05-30T17:33:20.745Z,2.90
2019-05-30T17:35:54.912Z,2.20
2019-05-30T17:38:26.542Z,2.60
2019-05-30T17:40:59.235Z,2.10
2019-05-30T17:43:33.636Z,3.87
2019-05-30T17:46:09.425Z,2.40
2019-05-30T17:48:47.879Z,3.20
2019-05-30T17:51:21.943Z,2.70
2019-05-30T17:53:59.777Z,2.50
2019-05-30T17:56:30.617Z,4.83
2019-05-30T17:59:28.550Z,3.23
2019-05-30T18:02:05.240Z,3.80
2019-05-30T18:05:02.180Z,5.53
2019-05-30T18:07:29.053Z,2.70
2019-05-30T18:10:02.827Z,6.63
2019-05-30T18:12:34.538Z,2.67
2019-05-30T18:15:08.531Z,3.30
2019-05-30T18:17:40.823Z,3.70
2019-05-30T18:20:18.235Z,2.87
2019-05-30T18:22:51.411Z,2.00
2019-05-30T18:25:23.945Z,3.10
2019-05-30T18:27:54.760Z,3.30
2019-05-30T18:30:38.902Z,3.73
2019-05-30T18:33:11.418Z,6.43
2019-05-30T18:36:01.170Z,1.40
2019-05-30T18:38:32.682Z,1.90
2019-05-30T18:41:16.499Z,2.43
2019-05-30T18:43:49.574Z,1.77
2019-05-30T18:46:20.723Z,2.60
2019-05-30T18:48:54.722Z,2.13
2019-05-30T18:51:28.851Z,2.50
2019-05-30T18:53:59.191Z,3.60
2019-05-30T18:56:38.061Z,1.70
2019-05-30T18:59:21.866Z,1.77
2019-05-30T19:01:53.948Z,2.27
2019-05-30T19:04:25.277Z,1.63
2019-05-30T19:07:00.499Z,3.07
2019-05-30T19:09:39.571Z,1.83
2019-05-30T19:12:15.739Z,2.30
2019-05-30T19:14:48.023Z,2.00
2019-05-30T19:17:23.516Z,1.60
2019-05-30T19:19:55.849Z,2.37
2019-05-30T19:22:28.492Z,2.60
2019-05-30T19:25:07.736Z,2.60
2019-05-30T19:27:47.604Z,3.63
2019-05-30T19:30:28.685Z,1.53
2019-05-30T19:33:04.328Z,1.60
2019-05-30T19:35:35.381Z,3.47
2019-05-30T19:38:16.271Z,2.10
2019-05-30T19:40:50.625Z,2.50
2019-05-30T19:43:25.418Z,2.50
2019-05-30T19:46:24.615Z,2.83
2019-05-30T19:49:18.242Z,2.00
2019-05-30T19:52:05.772Z,4.70
2019-05-30T19:54:41.728Z,2.53
2019-05-30T19:57:37.895Z,2.80
2019-05-30T20:00:12.312Z,2.93
2019-05-30T20:02:53.489Z,2.17
2019-05-30T20:05:33.036Z,1.90
2019-05-30T20:08:07.442Z,3.90
2019-05-30T20:10:42.280Z,2.30
2019-05-30T20:13:16.546Z,1.97
2019-05-30T20:15:51.089Z,2.17
2019-05-30T20:18:24.212Z,2.40
2019-05-30T20:21:02.463Z,2.87
2019-05-30T20:23:47.355Z,2.80
2019-05-30T20:26:09.239Z,3.83
2019-05-30T20:28:57.742Z,6.40
2019-05-30T20:31:41.699Z,3.57
2019-05-30T20:34:28.083Z,2.77
2019-05-30T20:37:03.767Z,3.80
2019-05-30T20:39:47.240Z,2.83
2019-05-30T20:42:26.942Z,2.33
2019-05-30T20:45:00.238Z,2.83
2019-05-30T20:47:42.655Z,2.47
2019-05-30T20:50:17.674Z,2.20
2019-05-30T20:52:52.353Z,2.27
2019-05-30T20:55:46.778Z,1.77
2019-05-30T20:58:21.586Z,4.50
2019-05-30T21:00:59.195Z,1.70
2019-05-30T21:03:35.778Z,1.70
2019-05-30T21:06:15.220Z,1.77
2019-05-30T21:08:48.513Z,2.73
2019-05-30T21:11:39.959Z,2.20
2019-05-30T21:14:09.510Z,2.10
2019-05-30T21:16:52.873Z,3.10
2019-05-30T21:19:26.145Z,2.37
2019-05-30T21:22:03.527Z,1.87
2019-05-30T21:24:39.211Z,2.07
2019-05-30T21:27:13.288Z,2.40
2019-05-30T21:29:48.455Z,2.43
2019-05-30T21:32:26.330Z,2.37
2019-05-30T21:35:07.749Z,1.57
2019-05-30T21:37:41.903Z,2.10
2019-05-30T21:40:15.555Z,2.13
2019-05-30T21:45:44.605Z,2.53
2019-05-30T21:48:31.584Z,5.27
2019-05-30T21:51:10.115Z,2.00
2019-05-30T21:53:43.518Z,3.27
2019-05-30T21:56:15.577Z,3.77
2019-05-30T21:58:48.313Z,2.50
2019-05-30T22:01:33.902Z,2.00
2019-05-30T22:04:08.180Z,3.07
2019-05-30T22:06:42.799Z,3.40
2019-05-30T22:09:15.125Z,2.33
2019-05-30T22:11:48.242Z,2.50
2019-05-30T22:14:28.218Z,2.83
2019-05-30T22:17:02.703Z,3.97
2019-05-30T22:19:37.329Z,4.07
2019-05-30T22:22:16.867Z,5.10
2019-05-30T22:24:48.511Z,2.93
2019-05-30T22:27:29.186Z,2.93
2019-05-30T22:30:19.775Z,4.10
2019-05-30T22:32:51.126Z,2.40
2019-05-30T22:35:48.834Z,3.80
2019-05-30T22:38:19.329Z,3.47
2019-05-30T22:40:52.673Z,3.40
2019-05-30T22:43:25.747Z,2.77
2019-05-30T22:46:09.253Z,5.13
2019-05-30T22:48:44.327Z,2.60
2019-05-30T22:51:19.121Z,3.10
2019-05-30T22:53:51.156Z,3.67
2019-05-30T22:56:22.634Z,3.33
2019-05-30T22:58:54.124Z,2.67
2019-05-30T23:01:34.515Z,4.23
2019-05-30T23:04:09.103Z,2.73
2019-05-30T23:06:46.159Z,5.90
2019-05-30T23:09:24.873Z,3.00
2019-05-30T23:11:59.601Z,5.63
2019-05-30T23:14:36.111Z,4.27
2019-05-30T23:17:07.667Z,3.57
2019-05-30T23:19:46.652Z,4.23
2019-05-30T23:22:19.739Z,5.23
2019-05-30T23:24:59.333Z,3.80
2019-05-30T23:27:35.296Z,5.07
2019-05-30T23:30:08.218Z,4.67
2019-05-30T23:32:42.191Z,6.43
2019-05-30T23:35:20.343Z,4.70
2019-05-30T23:37:54.771Z,4.70
2019-05-30T23:40:31.811Z,4.03
2019-05-30T23:43:10.767Z,4.87
2019-05-30T23:46:02.374Z,4.90
2019-05-30T23:48:33.225Z,3.33
2019-05-30T23:51:05.027Z,4.00
2019-05-30T23:53:42.986Z,3.83
2019-05-30T23:56:15.017Z,4.77
2019-05-30T23:58:52.421Z,3.63
