createdAt,value
2023-04-13T00:02:18.708Z,13.30
2023-04-13T00:04:45.577Z,13.50
2023-04-13T00:07:14.943Z,13.30
2023-04-13T00:09:41.972Z,13.20
2023-04-13T00:12:11.034Z,13.20
2023-04-13T00:14:37.719Z,13.30
2023-04-13T00:17:04.682Z,13.30
2023-04-13T00:19:33.358Z,13.30
2023-04-13T00:22:00.699Z,13.30
2023-04-13T00:24:27.623Z,13.30
2023-04-13T00:26:54.634Z,13.20
2023-04-13T00:29:21.353Z,13.30
2023-04-13T00:31:48.267Z,13.30
2023-04-13T00:34:15.068Z,13.30
2023-04-13T00:36:42.132Z,13.30
2023-04-13T00:39:08.987Z,13.30
2023-04-13T00:41:35.952Z,13.20
2023-04-13T00:44:02.639Z,13.20
2023-04-13T00:46:29.787Z,13.10
2023-04-13T00:48:58.219Z,13.20
2023-04-13T00:51:24.957Z,13.20
2023-04-13T00:53:51.758Z,13.20
2023-04-13T00:56:19.218Z,13.10
2023-04-13T00:58:46.103Z,13.20
2023-04-13T01:01:13.026Z,13.30
2023-04-13T01:03:40.070Z,13.30
2023-04-13T01:06:14.595Z,13.30
2023-04-13T01:08:48.075Z,13.30
2023-04-13T01:11:19.881Z,13.40
2023-04-13T01:13:55.923Z,13.30
2023-04-13T01:16:25.961Z,13.20
2023-04-13T01:18:53.485Z,13.20
2023-04-13T01:21:24.782Z,13.30
2023-04-13T01:24:18.013Z,13.30
2023-04-13T01:26:45.829Z,13.40
2023-04-13T01:29:14.192Z,13.30
2023-04-13T01:31:41.147Z,13.30
2023-04-13T01:34:07.979Z,13.30
2023-04-13T01:36:35.219Z,13.30
2023-04-13T01:39:02.088Z,13.30
2023-04-13T01:41:28.846Z,13.20
2023-04-13T01:43:55.664Z,13.40
2023-04-13T01:46:25.950Z,13.40
2023-04-13T01:48:54.849Z,13.20
2023-04-13T01:51:31.543Z,13.30
2023-04-13T01:54:07.889Z,13.20
2023-04-13T01:56:35.873Z,13.10
2023-04-13T01:59:03.237Z,13.20
2023-04-13T02:01:29.973Z,13.10
2023-04-13T02:03:57.338Z,13.10
2023-04-13T02:06:24.724Z,13.20
2023-04-13T02:08:52.578Z,13.20
2023-04-13T02:11:19.611Z,13.20
2023-04-13T02:13:46.352Z,13.10
2023-04-13T02:16:13.097Z,13.10
2023-04-13T02:18:41.254Z,13.20
2023-04-13T02:21:09.446Z,13.10
2023-04-13T02:23:36.577Z,13.10
2023-04-13T02:26:04.623Z,13.10
2023-04-13T02:28:31.340Z,13.10
2023-04-13T02:30:59.928Z,13.20
2023-04-13T02:33:36.511Z,13.10
2023-04-13T02:36:04.020Z,13.10
2023-04-13T02:38:31.880Z,13.10
2023-04-13T02:40:59.484Z,13.10
2023-04-13T02:43:29.218Z,13.00
2023-04-13T02:45:56.360Z,13.00
2023-04-13T02:48:23.708Z,13.00
2023-04-13T02:50:51.157Z,13.00
2023-04-13T02:53:17.961Z,13.10
2023-04-13T02:55:44.823Z,13.20
2023-04-13T02:58:12.313Z,13.10
2023-04-13T03:00:39.235Z,13.00
2023-04-13T03:03:06.997Z,13.00
2023-04-13T03:05:33.976Z,13.00
2023-04-13T03:08:00.700Z,13.00
2023-04-13T03:10:27.615Z,13.00
2023-04-13T03:12:54.915Z,13.00
2023-04-13T03:15:21.719Z,13.10
2023-04-13T03:17:48.677Z,13.00
2023-04-13T03:20:16.370Z,13.00
2023-04-13T03:22:45.216Z,13.00
2023-04-13T03:25:12.767Z,13.00
2023-04-13T03:27:39.633Z,13.10
2023-04-13T03:30:07.778Z,13.00
2023-04-13T03:32:34.801Z,13.00
2023-04-13T03:35:01.690Z,13.00
2023-04-13T03:37:30.443Z,13.00
2023-04-13T03:39:58.181Z,13.10
2023-04-13T03:42:25.044Z,13.00
2023-04-13T03:44:51.958Z,13.00
2023-04-13T03:47:18.799Z,13.00
2023-04-13T03:49:45.567Z,13.00
2023-04-13T03:52:22.298Z,13.00
2023-04-13T03:54:49.098Z,12.90
2023-04-13T03:57:15.902Z,13.00
2023-04-13T03:59:42.560Z,12.90
2023-04-13T04:02:09.447Z,13.00
2023-04-13T04:04:36.290Z,13.00
2023-04-13T04:07:10.087Z,13.00
2023-04-13T04:09:36.990Z,12.90
2023-04-13T04:12:03.853Z,12.90
2023-04-13T04:14:30.984Z,12.90
2023-04-13T04:16:57.798Z,13.00
2023-04-13T04:19:24.611Z,13.00
2023-04-13T04:21:52.998Z,13.10
2023-04-13T04:24:23.228Z,13.00
2023-04-13T04:26:50.763Z,12.90
2023-04-13T04:29:17.850Z,13.00
2023-04-13T04:31:44.835Z,12.90
2023-04-13T04:34:11.719Z,13.00
2023-04-13T04:36:41.728Z,12.90
2023-04-13T04:39:10.115Z,12.90
2023-04-13T04:41:37.885Z,13.00
2023-04-13T04:44:08.878Z,12.90
2023-04-13T04:46:38.741Z,13.00
2023-04-13T04:49:05.672Z,12.90
2023-04-13T04:51:35.404Z,12.90
2023-04-13T04:54:03.815Z,12.90
2023-04-13T04:56:30.821Z,12.90
2023-04-13T04:58:57.637Z,12.90
2023-04-13T05:01:27.102Z,12.90
2023-04-13T05:03:53.908Z,12.80
2023-04-13T05:06:20.772Z,12.80
2023-04-13T05:08:47.584Z,12.80
2023-04-13T05:11:14.267Z,12.80
2023-04-13T05:13:41.077Z,12.80
2023-04-13T05:16:08.355Z,12.70
2023-04-13T05:18:43.090Z,12.80
2023-04-13T05:21:09.903Z,12.80
2023-04-13T05:23:36.733Z,12.90
2023-04-13T05:26:03.506Z,12.90
2023-04-13T05:28:30.472Z,12.90
2023-04-13T05:31:07.046Z,12.80
2023-04-13T05:33:36.753Z,12.80
2023-04-13T05:36:04.559Z,12.90
2023-04-13T05:38:31.710Z,13.00
2023-04-13T05:40:58.861Z,13.10
2023-04-13T05:43:26.633Z,13.00
2023-04-13T05:45:53.361Z,13.10
2023-04-13T05:48:20.244Z,13.00
2023-04-13T05:50:47.570Z,12.90
2023-04-13T05:53:14.287Z,13.00
2023-04-13T05:55:42.907Z,13.00
2023-04-13T05:58:11.163Z,13.00
2023-04-13T06:00:38.850Z,12.80
2023-04-13T06:03:06.644Z,12.90
2023-04-13T06:05:35.547Z,13.00
2023-04-13T06:08:02.504Z,13.10
2023-04-13T06:10:29.420Z,12.90
2023-04-13T06:12:56.297Z,13.10
2023-04-13T06:15:23.208Z,12.90
2023-04-13T06:17:56.135Z,13.00
2023-04-13T06:20:23.165Z,12.90
2023-04-13T06:22:49.847Z,12.90
2023-04-13T06:25:16.862Z,12.90
2023-04-13T06:27:44.283Z,12.80
2023-04-13T06:30:12.114Z,12.90
2023-04-13T06:32:39.253Z,13.00
2023-04-13T06:35:06.422Z,13.00
2023-04-13T06:37:35.480Z,13.10
2023-04-13T06:40:15.768Z,13.20
2023-04-13T06:42:42.872Z,13.10
2023-04-13T06:45:10.259Z,13.10
2023-04-13T06:47:37.682Z,13.10
2023-04-13T06:50:06.460Z,13.10
2023-04-13T06:52:33.649Z,13.10
2023-04-13T06:55:00.591Z,13.20
2023-04-13T06:57:27.536Z,13.20
2023-04-13T06:59:54.335Z,13.20
2023-04-13T07:02:21.498Z,13.30
2023-04-13T07:04:48.637Z,13.20
2023-04-13T07:07:15.649Z,13.20
2023-04-13T07:09:42.523Z,13.00
2023-04-13T07:12:09.290Z,13.10
2023-04-13T07:14:36.895Z,13.10
2023-04-13T07:17:04.066Z,13.10
2023-04-13T07:19:31.382Z,13.10
2023-04-13T07:22:01.485Z,13.10
2023-04-13T07:24:30.011Z,13.10
2023-04-13T07:26:57.696Z,13.10
2023-04-13T07:29:24.943Z,13.00
2023-04-13T07:31:52.143Z,13.00
2023-04-13T07:34:18.982Z,13.10
2023-04-13T07:36:46.120Z,13.00
2023-04-13T07:39:13.106Z,12.90
2023-04-13T07:41:39.948Z,13.00
2023-04-13T07:44:07.049Z,12.90
2023-04-13T07:46:34.037Z,13.00
2023-04-13T07:49:01.231Z,13.00
2023-04-13T07:51:28.081Z,13.00
2023-04-13T07:53:55.427Z,12.90
2023-04-13T07:56:22.816Z,12.90
2023-04-13T07:58:50.644Z,12.90
2023-04-13T08:01:17.569Z,13.00
2023-04-13T08:03:44.454Z,13.00
2023-04-13T08:06:11.538Z,13.00
2023-04-13T08:08:38.629Z,12.90
2023-04-13T08:11:06.025Z,12.90
2023-04-13T08:13:32.809Z,13.00
2023-04-13T08:16:00.569Z,13.10
2023-04-13T08:18:27.459Z,13.20
2023-04-13T08:20:57.408Z,13.30
2023-04-13T08:23:24.619Z,13.30
2023-04-13T08:25:51.779Z,13.20
2023-04-13T08:28:18.844Z,13.10
2023-04-13T08:30:46.233Z,13.10
2023-04-13T08:33:13.447Z,13.10
2023-04-13T08:35:40.270Z,13.00
2023-04-13T08:38:10.340Z,13.10
2023-04-13T08:40:38.626Z,13.10
2023-04-13T08:43:05.934Z,13.10
2023-04-13T08:45:32.804Z,13.10
2023-04-13T08:48:00.691Z,13.10
2023-04-13T08:50:27.682Z,13.10
2023-04-13T08:52:54.769Z,13.20
2023-04-13T08:55:21.966Z,13.30
2023-04-13T08:57:51.150Z,13.30
2023-04-13T09:00:19.517Z,13.30
2023-04-13T09:03:00.456Z,13.30
2023-04-13T09:05:30.919Z,13.20
2023-04-13T09:08:01.708Z,13.20
2023-04-13T09:10:28.681Z,13.10
2023-04-13T09:12:56.090Z,13.10
2023-04-13T09:15:22.851Z,13.10
2023-04-13T09:17:50.603Z,13.20
2023-04-13T09:20:24.453Z,13.30
2023-04-13T09:22:51.674Z,13.50
2023-04-13T09:25:23.935Z,13.60
2023-04-13T09:27:54.263Z,13.60
2023-04-13T09:30:21.573Z,13.70
2023-04-13T09:32:48.308Z,13.60
2023-04-13T09:35:15.151Z,13.50
2023-04-13T09:37:42.615Z,13.50
2023-04-13T09:40:10.812Z,13.60
2023-04-13T09:42:38.950Z,13.60
2023-04-13T09:45:06.641Z,13.70
2023-04-13T09:47:38.452Z,13.80
2023-04-13T09:50:05.619Z,13.80
2023-04-13T09:52:33.032Z,13.80
2023-04-13T09:54:59.986Z,14.00
2023-04-13T09:57:30.762Z,13.90
2023-04-13T10:00:00.721Z,13.80
2023-04-13T10:02:27.886Z,13.90
2023-04-13T10:04:54.936Z,13.80
2023-04-13T10:07:26.797Z,13.90
2023-04-13T10:09:54.049Z,14.00
2023-04-13T10:12:20.805Z,14.00
2023-04-13T10:14:48.971Z,14.00
2023-04-13T10:17:25.020Z,14.10
2023-04-13T10:19:53.337Z,14.10
2023-04-13T10:22:22.724Z,14.00
2023-04-13T10:24:50.771Z,14.00
2023-04-13T10:27:21.918Z,14.00
2023-04-13T10:29:49.958Z,14.10
2023-04-13T10:32:26.966Z,14.10
2023-04-13T10:34:54.768Z,14.10
2023-04-13T10:37:23.142Z,14.00
2023-04-13T10:40:01.217Z,14.00
2023-04-13T10:42:28.162Z,14.10
2023-04-13T10:44:54.980Z,14.00
2023-04-13T10:47:22.336Z,14.00
2023-04-13T10:49:49.828Z,14.00
2023-04-13T10:52:16.853Z,14.00
2023-04-13T10:54:44.617Z,14.10
2023-04-13T10:57:11.916Z,14.10
2023-04-13T10:59:55.506Z,14.00
2023-04-13T11:02:30.435Z,14.00
2023-04-13T11:04:57.739Z,14.10
2023-04-13T11:07:26.191Z,14.10
2023-04-13T11:10:02.993Z,14.20
2023-04-13T11:12:32.882Z,14.20
2023-04-13T11:14:59.658Z,14.30
2023-04-13T11:17:26.646Z,14.20
2023-04-13T11:19:54.207Z,14.30
2023-04-13T11:22:25.990Z,14.30
2023-04-13T11:24:52.866Z,14.30
2023-04-13T11:27:20.240Z,14.30
2023-04-13T11:29:57.165Z,14.30
2023-04-13T11:32:24.177Z,14.20
2023-04-13T11:34:51.338Z,14.20
2023-04-13T11:37:19.647Z,14.20
2023-04-13T11:39:46.496Z,14.20
2023-04-13T11:42:13.547Z,14.20
2023-04-13T11:44:40.504Z,14.20
2023-04-13T11:47:10.877Z,14.20
2023-04-13T11:49:40.408Z,14.10
2023-04-13T11:52:07.770Z,14.20
2023-04-13T11:54:34.588Z,14.10
2023-04-13T11:57:01.723Z,14.20
2023-04-13T11:59:28.876Z,14.20
2023-04-13T12:02:02.301Z,14.10
2023-04-13T12:04:38.465Z,14.20
2023-04-13T12:07:10.630Z,14.20
2023-04-13T12:09:55.259Z,14.20
2023-04-13T12:15:14.036Z,14.20
2023-04-13T12:20:24.162Z,14.10
2023-04-13T12:22:54.822Z,14.10
2023-04-13T12:25:24.483Z,14.20
2023-04-13T12:27:53.137Z,14.10
2023-04-13T12:30:20.833Z,14.10
2023-04-13T12:32:48.419Z,14.10
2023-04-13T12:35:15.785Z,14.10
2023-04-13T12:37:42.998Z,14.20
2023-04-13T12:40:12.960Z,14.10
2023-04-13T12:42:40.826Z,14.20
2023-04-13T12:45:07.784Z,14.20
2023-04-13T12:47:34.953Z,14.20
2023-04-13T12:50:04.125Z,14.20
2023-04-13T12:52:32.320Z,14.20
2023-04-13T12:54:59.942Z,14.20
2023-04-13T12:57:27.797Z,14.20
2023-04-13T12:59:54.895Z,14.20
2023-04-13T13:02:24.164Z,14.30
2023-04-13T13:04:51.823Z,14.30
2023-04-13T13:07:18.821Z,14.20
2023-04-13T13:09:45.975Z,14.20
2023-04-13T13:12:12.977Z,14.20
2023-04-13T13:14:39.700Z,14.10
2023-04-13T13:17:06.857Z,14.10
2023-04-13T13:19:33.697Z,14.10
2023-04-13T13:22:01.419Z,14.10
2023-04-13T13:24:28.338Z,14.00
2023-04-13T13:27:27.721Z,14.00
2023-04-13T13:29:42.001Z,14.00
2023-04-13T13:32:09.237Z,13.90
2023-04-13T13:34:36.069Z,14.00
2023-04-13T13:37:03.178Z,13.90
2023-04-13T13:39:30.191Z,13.80
2023-04-13T13:41:57.401Z,13.80
2023-04-13T13:44:25.021Z,13.50
2023-04-13T13:46:52.069Z,13.00
2023-04-13T13:49:18.788Z,12.70
2023-04-13T13:51:45.692Z,12.50
2023-04-13T13:54:12.779Z,12.50
2023-04-13T13:56:39.524Z,12.60
2023-04-13T13:59:06.321Z,12.70
2023-04-13T14:01:33.278Z,12.90
2023-04-13T14:04:00.346Z,12.90
2023-04-13T14:06:27.872Z,12.90
2023-04-13T14:08:56.079Z,12.90
2023-04-13T14:11:22.903Z,13.00
2023-04-13T14:13:49.737Z,13.00
2023-04-13T14:16:17.195Z,13.00
2023-04-13T14:18:44.090Z,13.00
2023-04-13T14:21:11.340Z,12.90
2023-04-13T14:23:40.367Z,13.10
2023-04-13T14:26:07.683Z,12.90
2023-04-13T14:28:36.687Z,13.00
2023-04-13T14:31:03.732Z,12.90
2023-04-13T14:33:30.618Z,13.00
2023-04-13T14:35:57.360Z,12.90
2023-04-13T14:38:25.012Z,12.90
2023-04-13T14:40:52.064Z,12.80
2023-04-13T14:43:18.764Z,12.90
2023-04-13T14:45:45.751Z,12.80
2023-04-13T14:48:12.755Z,12.90
2023-04-13T14:50:39.517Z,12.90
2023-04-13T14:53:07.935Z,12.80
2023-04-13T14:55:34.902Z,12.80
2023-04-13T14:58:01.937Z,12.80
2023-04-13T15:00:41.356Z,12.90
2023-04-13T15:03:09.080Z,12.90
2023-04-13T15:05:40.088Z,12.90
2023-04-13T15:08:07.682Z,12.80
2023-04-13T15:10:34.929Z,12.80
2023-04-13T15:13:05.106Z,12.80
2023-04-13T15:15:33.011Z,12.80
2023-04-13T15:18:02.638Z,12.80
2023-04-13T15:20:30.557Z,12.80
2023-04-13T15:22:57.758Z,12.80
2023-04-13T15:25:25.150Z,12.80
2023-04-13T15:27:53.122Z,12.80
2023-04-13T15:30:27.490Z,12.70
2023-04-13T15:32:58.752Z,12.70
2023-04-13T15:35:26.940Z,12.70
2023-04-13T15:37:54.332Z,12.70
2023-04-13T15:40:22.150Z,12.70
2023-04-13T15:42:49.304Z,12.80
2023-04-13T15:45:16.141Z,12.90
2023-04-13T15:47:42.868Z,13.00
2023-04-13T15:50:09.829Z,13.10
2023-04-13T15:52:39.006Z,13.20
2023-04-13T15:55:09.147Z,13.30
2023-04-13T15:57:36.214Z,13.40
2023-04-13T16:00:07.515Z,13.50
2023-04-13T16:02:34.671Z,13.50
2023-04-13T16:05:01.593Z,13.50
2023-04-13T16:07:28.377Z,13.60
2023-04-13T16:09:58.342Z,13.60
2023-04-13T16:12:26.622Z,13.60
2023-04-13T16:14:56.617Z,13.70
2023-04-13T16:17:30.913Z,13.60
2023-04-13T16:19:58.767Z,13.60
2023-04-13T16:22:25.538Z,13.60
2023-04-13T16:24:52.256Z,13.60
2023-04-13T16:27:19.228Z,13.60
2023-04-13T16:29:45.910Z,13.60
2023-04-13T16:32:12.589Z,13.60
2023-04-13T16:34:39.428Z,13.60
2023-04-13T16:37:06.185Z,13.60
2023-04-13T16:39:32.885Z,13.60
2023-04-13T16:41:59.696Z,13.60
2023-04-13T16:44:26.660Z,13.70
2023-04-13T16:46:53.380Z,13.60
2023-04-13T16:49:20.466Z,13.70
2023-04-13T16:51:48.527Z,13.60
2023-04-13T16:54:16.443Z,13.70
2023-04-13T16:56:43.429Z,13.60
2023-04-13T16:59:10.144Z,13.70
2023-04-13T17:01:39.757Z,13.60
2023-04-13T17:04:06.863Z,13.60
2023-04-13T17:06:37.419Z,13.60
2023-04-13T17:09:07.276Z,13.60
2023-04-13T17:11:34.273Z,13.60
2023-04-13T17:14:01.031Z,13.60
2023-04-13T17:16:29.610Z,13.60
2023-04-13T17:18:56.726Z,13.60
2023-04-13T17:21:23.611Z,13.60
2023-04-13T17:23:50.383Z,13.60
2023-04-13T17:26:17.134Z,13.60
2023-04-13T17:28:43.805Z,13.60
2023-04-13T17:31:10.597Z,13.60
2023-04-13T17:33:37.531Z,13.60
2023-04-13T17:36:04.271Z,13.60
2023-04-13T17:38:31.072Z,13.60
2023-04-13T17:40:57.787Z,13.60
2023-04-13T17:43:24.543Z,13.60
2023-04-13T17:45:51.362Z,13.60
2023-04-13T17:48:18.151Z,13.70
2023-04-13T17:50:44.996Z,13.70
2023-04-13T17:53:11.799Z,13.60
2023-04-13T17:55:38.876Z,13.60
2023-04-13T17:58:05.813Z,13.70
2023-04-13T18:00:32.618Z,13.60
2023-04-13T18:03:00.173Z,13.70
2023-04-13T18:05:27.839Z,13.70
2023-04-13T18:07:54.601Z,13.60
2023-04-13T18:10:21.238Z,13.60
2023-04-13T18:12:49.375Z,13.60
2023-04-13T18:15:16.887Z,13.60
2023-04-13T18:17:43.756Z,13.60
2023-04-13T18:20:10.864Z,13.70
2023-04-13T18:22:37.711Z,13.60
2023-04-13T18:25:04.595Z,13.60
2023-04-13T18:27:31.729Z,13.60
2023-04-13T18:29:59.100Z,13.70
2023-04-13T18:32:25.890Z,13.60
2023-04-13T18:34:52.766Z,13.70
2023-04-13T18:37:19.569Z,13.60
2023-04-13T18:39:46.492Z,13.70
2023-04-13T18:42:13.430Z,13.60
2023-04-13T18:44:40.192Z,13.70
2023-04-13T18:47:06.931Z,13.70
2023-04-13T18:49:33.669Z,13.70
2023-04-13T18:52:00.868Z,13.60
2023-04-13T18:54:27.625Z,13.70
2023-04-13T18:56:54.317Z,13.60
2023-04-13T18:59:21.131Z,13.60
2023-04-13T19:01:48.011Z,13.60
2023-04-13T19:04:15.066Z,13.60
2023-04-13T19:06:41.950Z,13.60
2023-04-13T19:09:08.660Z,13.70
2023-04-13T19:11:49.867Z,13.60
2023-04-13T19:14:16.582Z,13.70
2023-04-13T19:16:45.689Z,13.60
2023-04-13T19:19:14.343Z,13.60
2023-04-13T19:21:41.128Z,13.60
2023-04-13T19:24:07.945Z,13.70
2023-04-13T19:26:34.764Z,13.60
2023-04-13T19:29:03.867Z,13.60
2023-04-13T19:31:31.368Z,13.60
2023-04-13T19:33:58.436Z,13.60
2023-04-13T19:36:26.071Z,13.60
2023-04-13T19:38:52.868Z,13.60
2023-04-13T19:41:19.677Z,13.60
2023-04-13T19:43:47.080Z,13.60
2023-04-13T19:46:13.851Z,13.60
2023-04-13T19:48:41.732Z,13.60
2023-04-13T19:51:08.448Z,13.60
2023-04-13T19:53:38.028Z,13.60
2023-04-13T19:56:05.233Z,13.60
2023-04-13T19:58:32.043Z,13.70
2023-04-13T20:00:59.545Z,13.60
2023-04-13T20:03:26.716Z,13.60
2023-04-13T20:05:53.839Z,13.60
2023-04-13T20:08:20.746Z,13.60
2023-04-13T20:10:47.627Z,13.70
2023-04-13T20:13:14.416Z,13.60
2023-04-13T20:15:41.180Z,13.70
2023-04-13T20:18:08.802Z,13.60
2023-04-13T20:20:36.222Z,13.60
2023-04-13T20:23:03.129Z,13.70
2023-04-13T20:25:30.039Z,13.70
2023-04-13T20:27:56.907Z,13.70
2023-04-13T20:30:24.045Z,13.70
2023-04-13T20:32:50.929Z,13.70
2023-04-13T20:35:17.753Z,13.70
2023-04-13T20:37:44.748Z,13.70
2023-04-13T20:40:11.920Z,13.70
2023-04-13T20:42:42.234Z,13.70
2023-04-13T20:45:10.442Z,13.70
2023-04-13T20:47:37.420Z,13.70
2023-04-13T20:50:04.846Z,13.70
2023-04-13T20:52:31.710Z,13.70
2023-04-13T20:54:59.169Z,13.70
2023-04-13T20:57:26.429Z,13.70
2023-04-13T20:59:54.276Z,13.70
2023-04-13T21:02:21.344Z,13.70
2023-04-13T21:04:48.265Z,13.70
2023-04-13T21:07:15.454Z,13.70
2023-04-13T21:09:42.626Z,13.70
2023-04-13T21:12:09.324Z,13.70
2023-04-13T21:14:36.102Z,13.70
2023-04-13T21:17:02.979Z,13.70
2023-04-13T21:19:29.737Z,13.70
2023-04-13T21:21:57.573Z,13.70
2023-04-13T21:24:24.560Z,13.70
2023-04-13T21:26:51.514Z,13.70
2023-04-13T21:29:20.105Z,13.70
2023-04-13T21:31:47.836Z,13.70
2023-04-13T21:34:14.624Z,13.70
2023-04-13T21:36:52.161Z,13.60
2023-04-13T21:39:20.255Z,13.70
2023-04-13T21:41:47.092Z,13.70
2023-04-13T21:44:28.292Z,13.70
2023-04-13T21:46:56.056Z,13.70
2023-04-13T21:49:22.890Z,13.70
2023-04-13T21:51:49.651Z,13.70
2023-04-13T21:54:16.530Z,13.70
2023-04-13T21:56:43.410Z,13.70
2023-04-13T21:59:10.067Z,13.70
2023-04-13T22:01:36.790Z,13.70
2023-04-13T22:04:03.797Z,13.70
2023-04-13T22:06:31.258Z,13.70
2023-04-13T22:08:58.481Z,13.70
2023-04-13T22:11:25.502Z,13.70
2023-04-13T22:13:52.373Z,13.70
2023-04-13T22:16:19.314Z,13.70
2023-04-13T22:18:46.384Z,13.70
2023-04-13T22:21:13.260Z,13.60
2023-04-13T22:23:40.048Z,13.60
2023-04-13T22:26:06.905Z,13.70
2023-04-13T22:28:33.723Z,13.60
2023-04-13T22:31:08.210Z,13.60
2023-04-13T22:33:38.153Z,13.60
2023-04-13T22:36:05.305Z,13.60
2023-04-13T22:38:32.071Z,13.60
2023-04-13T22:40:58.743Z,13.60
2023-04-13T22:43:25.896Z,13.60
2023-04-13T22:45:59.185Z,13.60
2023-04-13T22:48:27.367Z,13.60
2023-04-13T22:50:54.140Z,13.70
2023-04-13T22:53:21.074Z,13.70
2023-04-13T22:55:47.768Z,13.70
2023-04-13T22:58:14.536Z,13.70
2023-04-13T23:00:41.661Z,13.70
2023-04-13T23:03:08.592Z,13.70
2023-04-13T23:05:35.618Z,13.70
2023-04-13T23:08:02.510Z,13.70
2023-04-13T23:10:31.563Z,13.60
2023-04-13T23:12:58.789Z,13.60
2023-04-13T23:15:25.729Z,13.60
2023-04-13T23:17:53.063Z,13.60
2023-04-13T23:20:19.752Z,13.60
2023-04-13T23:22:46.623Z,13.60
2023-04-13T23:25:13.307Z,13.70
2023-04-13T23:27:39.993Z,13.60
2023-04-13T23:30:07.334Z,13.70
2023-04-13T23:32:34.023Z,13.70
2023-04-13T23:35:01.369Z,13.60
2023-04-13T23:37:28.213Z,13.60
2023-04-13T23:39:54.921Z,13.70
2023-04-13T23:42:21.814Z,13.70
2023-04-13T23:44:48.641Z,13.70
2023-04-13T23:47:15.461Z,13.70
2023-04-13T23:49:42.393Z,13.70
2023-04-13T23:52:10.037Z,13.70
2023-04-13T23:54:36.783Z,13.60
2023-04-13T23:57:03.633Z,13.60
2023-04-13T23:59:30.640Z,13.70
