createdAt,value
2023-03-13T00:01:41.950Z,46.38
2023-03-13T00:04:10.402Z,47.06
2023-03-13T00:06:39.817Z,46.48
2023-03-13T00:09:10.932Z,46.48
2023-03-13T00:11:39.741Z,47.15
2023-03-13T00:14:08.560Z,48.81
2023-03-13T00:16:37.885Z,48.04
2023-03-13T00:19:08.347Z,47.65
2023-03-13T00:21:38.025Z,48.34
2023-03-13T00:24:07.174Z,48.42
2023-03-13T00:26:35.722Z,47.85
2023-03-13T00:29:04.393Z,47.69
2023-03-13T00:31:32.876Z,48.79
2023-03-13T00:34:03.154Z,50.04
2023-03-13T00:36:33.825Z,50.02
2023-03-13T00:39:05.278Z,48.91
2023-03-13T00:41:34.308Z,50.16
2023-03-13T00:44:03.132Z,50.92
2023-03-13T00:46:31.719Z,50.59
2023-03-13T00:49:00.274Z,51.40
2023-03-13T00:51:28.998Z,51.29
2023-03-13T00:54:00.450Z,51.15
2023-03-13T00:56:29.387Z,51.38
2023-03-13T00:59:00.245Z,51.21
2023-03-13T01:01:31.999Z,52.11
2023-03-13T01:04:03.390Z,52.37
2023-03-13T01:06:33.976Z,51.82
2023-03-13T01:09:03.877Z,53.17
2023-03-13T01:11:35.701Z,51.37
2023-03-13T01:14:07.952Z,55.29
2023-03-13T01:16:37.350Z,53.26
2023-03-13T01:19:13.248Z,51.43
2023-03-13T01:21:43.661Z,53.21
2023-03-13T01:24:12.307Z,53.18
2023-03-13T01:26:41.207Z,51.81
2023-03-13T01:29:09.682Z,50.95
2023-03-13T01:31:38.262Z,52.14
2023-03-13T01:34:07.192Z,53.15
2023-03-13T01:36:37.766Z,53.53
2023-03-13T01:39:06.582Z,54.41
2023-03-13T01:41:35.120Z,53.40
2023-03-13T01:44:04.200Z,53.28
2023-03-13T01:46:32.669Z,52.54
2023-03-13T01:49:18.135Z,55.42
2023-03-13T01:52:01.291Z,52.63
2023-03-13T01:54:36.617Z,53.68
2023-03-13T01:57:09.954Z,52.83
2023-03-13T01:59:46.427Z,53.60
2023-03-13T02:02:16.110Z,52.98
2023-03-13T02:04:52.937Z,52.45
2023-03-13T02:07:28.176Z,52.94
2023-03-13T02:09:56.840Z,52.67
2023-03-13T02:12:36.259Z,52.60
2023-03-13T02:15:09.098Z,52.93
2023-03-13T02:17:38.667Z,53.26
2023-03-13T02:20:07.951Z,51.98
2023-03-13T02:22:47.380Z,54.74
2023-03-13T02:25:24.787Z,53.01
2023-03-13T02:27:58.727Z,53.90
2023-03-13T02:30:28.194Z,52.79
2023-03-13T02:32:56.907Z,52.48
2023-03-13T02:35:25.571Z,52.60
2023-03-13T02:37:58.880Z,52.11
2023-03-13T02:40:41.945Z,54.19
2023-03-13T02:43:35.698Z,52.55
2023-03-13T02:46:16.196Z,53.13
2023-03-13T02:48:50.945Z,54.87
2023-03-13T02:51:41.548Z,54.32
2023-03-13T02:54:14.216Z,56.03
2023-03-13T02:56:45.499Z,54.27
2023-03-13T02:59:13.923Z,55.65
2023-03-13T03:01:42.337Z,53.98
2023-03-13T03:04:10.821Z,54.00
2023-03-13T03:06:39.408Z,54.76
2023-03-13T03:09:08.022Z,54.29
2023-03-13T03:11:36.461Z,55.01
2023-03-13T03:14:05.961Z,55.59
2023-03-13T03:16:34.602Z,54.57
2023-03-13T03:19:03.251Z,53.94
2023-03-13T03:21:31.944Z,54.02
2023-03-13T03:24:00.419Z,54.78
2023-03-13T03:26:29.099Z,53.43
2023-03-13T03:28:57.513Z,55.72
2023-03-13T03:31:26.213Z,54.44
2023-03-13T03:33:54.633Z,53.35
2023-03-13T03:36:23.520Z,54.81
2023-03-13T03:38:52.481Z,54.36
2023-03-13T03:41:20.968Z,53.04
2023-03-13T03:43:49.480Z,52.22
2023-03-13T03:46:18.007Z,54.05
2023-03-13T03:48:46.495Z,55.00
2023-03-13T03:51:14.853Z,54.00
2023-03-13T03:53:43.303Z,53.81
2023-03-13T03:56:11.768Z,58.78
2023-03-13T03:58:40.095Z,57.00
2023-03-13T04:01:08.482Z,54.16
2023-03-13T04:03:36.972Z,54.84
2023-03-13T04:06:07.032Z,53.77
2023-03-13T04:08:35.510Z,56.70
2023-03-13T04:11:04.103Z,56.25
2023-03-13T04:13:32.509Z,55.55
2023-03-13T04:16:06.909Z,55.17
2023-03-13T04:18:35.475Z,54.56
2023-03-13T04:21:06.122Z,54.61
2023-03-13T04:23:34.509Z,54.73
2023-03-13T04:26:03.263Z,56.63
2023-03-13T04:28:31.662Z,55.13
2023-03-13T04:31:01.274Z,56.48
2023-03-13T04:33:29.802Z,58.06
2023-03-13T04:35:58.336Z,55.37
2023-03-13T04:38:26.835Z,55.35
2023-03-13T04:40:55.414Z,53.33
2023-03-13T04:43:23.870Z,52.45
2023-03-13T04:45:56.333Z,51.99
2023-03-13T04:48:24.865Z,52.96
2023-03-13T04:50:53.272Z,53.06
2023-03-13T04:53:21.716Z,53.43
2023-03-13T04:55:50.245Z,52.56
2023-03-13T04:58:18.677Z,54.09
2023-03-13T05:00:47.133Z,52.98
2023-03-13T05:03:15.543Z,52.98
2023-03-13T05:05:43.925Z,52.41
2023-03-13T05:08:12.302Z,52.42
2023-03-13T05:10:44.109Z,51.82
2023-03-13T05:13:12.522Z,52.47
2023-03-13T05:15:40.993Z,52.15
2023-03-13T05:18:09.550Z,51.86
2023-03-13T05:20:38.020Z,52.28
2023-03-13T05:23:06.432Z,53.50
2023-03-13T05:25:34.856Z,53.13
2023-03-13T05:28:03.866Z,53.22
2023-03-13T05:30:32.382Z,53.78
2023-03-13T05:33:00.853Z,52.64
2023-03-13T05:35:29.438Z,53.53
2023-03-13T05:37:57.976Z,53.01
2023-03-13T05:40:26.384Z,53.96
2023-03-13T05:42:54.750Z,52.89
2023-03-13T05:45:23.211Z,52.53
2023-03-13T05:47:51.802Z,51.78
2023-03-13T05:50:20.314Z,51.59
2023-03-13T05:52:48.727Z,51.70
2023-03-13T05:55:18.197Z,51.97
2023-03-13T05:57:47.799Z,51.90
2023-03-13T06:00:17.078Z,50.37
2023-03-13T06:02:45.513Z,51.29
2023-03-13T06:05:13.959Z,51.25
2023-03-13T06:07:42.339Z,51.19
2023-03-13T06:10:11.467Z,50.48
2023-03-13T06:12:39.922Z,50.48
2023-03-13T06:15:12.008Z,50.93
2023-03-13T06:17:40.762Z,50.86
2023-03-13T06:20:10.029Z,49.73
2023-03-13T06:22:38.600Z,48.63
2023-03-13T06:25:07.940Z,49.69
2023-03-13T06:27:36.400Z,49.55
2023-03-13T06:30:05.091Z,51.87
2023-03-13T06:32:34.492Z,50.97
2023-03-13T06:35:04.615Z,50.85
2023-03-13T06:37:33.775Z,50.17
2023-03-13T06:40:02.406Z,49.53
2023-03-13T06:42:30.964Z,49.75
2023-03-13T06:44:59.433Z,50.24
2023-03-13T06:47:27.806Z,49.10
2023-03-13T06:49:56.254Z,48.68
2023-03-13T06:52:37.409Z,47.79
2023-03-13T06:55:10.718Z,47.99
2023-03-13T06:57:39.079Z,50.02
2023-03-13T07:00:11.441Z,50.15
2023-03-13T07:02:39.848Z,48.82
2023-03-13T07:05:08.833Z,49.45
2023-03-13T07:07:37.306Z,50.77
2023-03-13T07:10:06.205Z,49.64
2023-03-13T07:12:35.462Z,48.58
2023-03-13T07:15:05.054Z,48.42
2023-03-13T07:17:33.586Z,48.37
2023-03-13T07:20:03.073Z,49.17
2023-03-13T07:22:31.543Z,48.38
2023-03-13T07:24:59.986Z,49.63
2023-03-13T07:27:28.434Z,48.92
2023-03-13T07:29:56.968Z,48.50
2023-03-13T07:32:25.453Z,48.66
2023-03-13T07:34:53.940Z,47.75
2023-03-13T07:37:22.388Z,48.09
2023-03-13T07:39:50.866Z,47.54
2023-03-13T07:42:19.256Z,48.31
2023-03-13T07:44:47.652Z,48.40
2023-03-13T07:47:16.154Z,47.68
2023-03-13T07:49:46.430Z,47.31
2023-03-13T07:52:15.049Z,48.61
2023-03-13T07:54:43.435Z,47.91
2023-03-13T07:57:11.770Z,49.08
2023-03-13T07:59:40.242Z,48.29
2023-03-13T08:02:12.432Z,47.43
2023-03-13T08:04:40.979Z,47.70
2023-03-13T08:07:10.805Z,47.75
2023-03-13T08:09:39.293Z,48.01
2023-03-13T08:12:08.211Z,48.27
2023-03-13T08:14:36.651Z,48.31
2023-03-13T08:17:05.170Z,48.70
2023-03-13T08:19:33.690Z,47.26
2023-03-13T08:22:02.738Z,47.40
2023-03-13T08:24:31.327Z,46.80
2023-03-13T08:26:59.683Z,46.67
2023-03-13T08:29:28.166Z,47.77
2023-03-13T08:31:56.792Z,46.94
2023-03-13T08:34:25.223Z,48.06
2023-03-13T08:36:53.736Z,47.42
2023-03-13T08:39:22.281Z,48.37
2023-03-13T08:41:50.670Z,47.33
2023-03-13T08:44:20.545Z,48.48
2023-03-13T08:46:52.557Z,48.24
2023-03-13T08:49:21.002Z,48.11
2023-03-13T08:51:49.407Z,48.65
2023-03-13T08:54:17.733Z,47.45
2023-03-13T08:56:46.779Z,47.89
2023-03-13T08:59:15.561Z,48.16
2023-03-13T09:01:44.060Z,48.25
2023-03-13T09:04:12.470Z,49.01
2023-03-13T09:06:41.138Z,47.87
2023-03-13T09:09:09.725Z,47.48
2023-03-13T09:11:39.530Z,47.72
2023-03-13T09:14:08.684Z,47.32
2023-03-13T09:16:37.722Z,47.46
2023-03-13T09:19:06.549Z,46.55
2023-03-13T09:21:35.890Z,47.59
2023-03-13T09:24:04.834Z,46.80
2023-03-13T09:26:33.362Z,46.26
2023-03-13T09:29:01.820Z,45.93
2023-03-13T09:31:32.346Z,46.01
2023-03-13T09:34:01.512Z,46.97
2023-03-13T09:36:30.444Z,46.78
2023-03-13T09:39:00.146Z,46.57
2023-03-13T09:42:13.195Z,46.44
2023-03-13T09:45:02.804Z,46.59
2023-03-13T09:47:41.344Z,45.16
2023-03-13T09:50:48.141Z,44.91
2023-03-13T09:53:42.331Z,46.91
2023-03-13T09:56:16.786Z,46.27
2023-03-13T09:58:58.183Z,45.85
2023-03-13T10:01:31.294Z,46.00
2023-03-13T10:04:28.926Z,44.92
2023-03-13T10:06:57.568Z,45.50
2023-03-13T10:09:31.678Z,44.73
2023-03-13T10:12:20.695Z,44.04
2023-03-13T10:15:30.676Z,44.26
2023-03-13T10:18:06.126Z,44.11
2023-03-13T10:20:36.090Z,43.62
2023-03-13T10:23:15.649Z,42.89
2023-03-13T10:25:44.082Z,41.77
2023-03-13T10:28:19.356Z,43.26
2023-03-13T10:30:52.547Z,43.12
2023-03-13T10:33:29.666Z,43.06
2023-03-13T10:36:13.076Z,43.78
2023-03-13T10:38:53.965Z,43.10
2023-03-13T10:41:29.181Z,44.00
2023-03-13T10:44:04.436Z,43.80
2023-03-13T10:46:35.638Z,43.46
2023-03-13T10:49:13.192Z,43.29
2023-03-13T10:51:48.627Z,42.33
2023-03-13T10:54:26.000Z,42.20
2023-03-13T10:57:13.471Z,42.86
2023-03-13T10:59:47.802Z,42.39
2023-03-13T11:02:32.572Z,42.44
2023-03-13T11:05:02.817Z,42.86
2023-03-13T11:07:38.297Z,44.20
2023-03-13T11:10:52.729Z,43.24
2023-03-13T11:13:43.052Z,42.76
2023-03-13T11:16:28.484Z,42.58
2023-03-13T11:19:29.023Z,42.86
2023-03-13T11:22:15.205Z,41.87
2023-03-13T11:25:00.405Z,42.76
2023-03-13T11:27:55.746Z,41.64
2023-03-13T11:30:49.099Z,41.55
2023-03-13T11:33:40.818Z,41.30
2023-03-13T11:36:16.793Z,40.27
2023-03-13T11:39:30.698Z,40.37
2023-03-13T11:42:16.169Z,40.53
2023-03-13T11:45:08.016Z,40.91
2023-03-13T11:47:55.142Z,40.36
2023-03-13T11:50:36.648Z,41.70
2023-03-13T11:53:26.459Z,41.71
2023-03-13T11:56:10.717Z,40.97
2023-03-13T11:58:51.205Z,40.95
2023-03-13T12:01:23.064Z,40.39
2023-03-13T12:04:06.450Z,40.78
2023-03-13T12:06:44.285Z,40.39
2023-03-13T12:09:37.624Z,40.79
2023-03-13T12:12:18.877Z,41.33
2023-03-13T12:14:53.785Z,41.27
2023-03-13T12:17:38.743Z,41.19
2023-03-13T12:20:25.449Z,40.57
2023-03-13T12:23:16.747Z,41.34
2023-03-13T12:25:55.209Z,41.55
2023-03-13T12:28:36.306Z,40.70
2023-03-13T12:31:11.726Z,41.13
2023-03-13T12:33:56.011Z,41.50
2023-03-13T12:36:34.286Z,41.83
2023-03-13T12:39:25.517Z,41.44
2023-03-13T12:42:12.348Z,42.22
2023-03-13T12:44:41.001Z,41.08
2023-03-13T12:47:17.836Z,41.22
2023-03-13T12:49:56.121Z,40.19
2023-03-13T12:52:50.714Z,40.17
2023-03-13T12:55:44.229Z,39.97
2023-03-13T12:58:31.545Z,39.66
2023-03-13T13:01:05.887Z,39.68
2023-03-13T13:03:52.624Z,39.66
2023-03-13T13:06:21.602Z,39.16
2023-03-13T13:08:52.980Z,38.75
2023-03-13T13:11:33.926Z,38.73
2023-03-13T13:14:24.702Z,38.32
2023-03-13T13:17:03.337Z,39.10
2023-03-13T13:19:40.615Z,38.87
2023-03-13T13:22:37.023Z,38.92
2023-03-13T13:25:11.534Z,39.18
2023-03-13T13:27:39.907Z,38.76
2023-03-13T13:30:17.584Z,37.92
2023-03-13T13:33:16.358Z,37.38
2023-03-13T13:35:46.396Z,37.49
2023-03-13T13:38:17.933Z,37.60
2023-03-13T13:41:05.145Z,38.44
2023-03-13T13:43:35.946Z,37.53
2023-03-13T13:46:46.190Z,36.53
2023-03-13T13:49:19.971Z,36.66
2023-03-13T13:52:03.798Z,36.92
2023-03-13T13:54:55.054Z,36.91
2023-03-13T13:57:26.758Z,36.90
2023-03-13T14:00:05.269Z,37.39
2023-03-13T14:02:47.411Z,36.62
2023-03-13T14:05:18.132Z,37.04
2023-03-13T14:07:52.705Z,37.08
2023-03-13T14:10:37.999Z,37.02
2023-03-13T14:13:19.281Z,36.51
2023-03-13T14:15:55.128Z,37.29
2023-03-13T14:18:30.867Z,36.99
2023-03-13T14:21:03.341Z,37.87
2023-03-13T14:23:42.796Z,37.78
2023-03-13T14:26:19.199Z,37.56
2023-03-13T14:28:59.501Z,37.37
2023-03-13T14:31:28.009Z,37.42
2023-03-13T14:33:58.838Z,37.38
2023-03-13T14:36:45.217Z,37.48
2023-03-13T14:39:32.213Z,36.83
2023-03-13T14:42:09.621Z,36.41
2023-03-13T14:44:43.860Z,36.82
2023-03-13T14:47:31.036Z,36.76
2023-03-13T14:50:12.358Z,37.03
2023-03-13T14:52:49.003Z,36.97
2023-03-13T14:55:23.623Z,36.67
2023-03-13T14:58:26.948Z,36.63
2023-03-13T15:00:56.689Z,36.77
2023-03-13T15:03:33.334Z,36.21
2023-03-13T15:06:12.487Z,36.13
2023-03-13T15:08:46.507Z,35.63
2023-03-13T15:11:32.049Z,36.02
2023-03-13T15:14:01.220Z,36.18
2023-03-13T15:16:29.981Z,36.04
2023-03-13T15:18:58.399Z,35.14
2023-03-13T15:21:30.145Z,35.79
2023-03-13T15:24:11.222Z,35.17
2023-03-13T15:26:39.734Z,35.19
2023-03-13T15:29:10.322Z,35.32
2023-03-13T15:31:39.936Z,35.81
2023-03-13T15:34:13.445Z,34.99
2023-03-13T15:36:42.491Z,35.52
2023-03-13T15:39:21.238Z,34.67
2023-03-13T15:41:49.720Z,35.02
2023-03-13T15:44:18.178Z,35.02
2023-03-13T15:46:47.983Z,34.49
2023-03-13T15:49:16.439Z,34.01
2023-03-13T15:51:45.041Z,34.73
2023-03-13T15:54:14.573Z,34.89
2023-03-13T15:56:43.051Z,34.42
2023-03-13T15:59:12.980Z,34.72
2023-03-13T16:01:43.238Z,34.42
2023-03-13T16:04:12.001Z,34.02
2023-03-13T16:06:40.560Z,34.29
2023-03-13T16:09:12.022Z,34.56
2023-03-13T16:11:40.471Z,34.83
2023-03-13T16:14:08.873Z,35.05
2023-03-13T16:16:38.032Z,35.46
2023-03-13T16:19:07.695Z,34.19
2023-03-13T16:21:40.207Z,34.39
2023-03-13T16:24:08.740Z,34.27
2023-03-13T16:26:37.151Z,34.24
2023-03-13T16:29:05.703Z,35.01
2023-03-13T16:31:34.269Z,34.53
2023-03-13T16:34:03.433Z,34.78
2023-03-13T16:36:32.565Z,34.65
2023-03-13T16:39:08.945Z,34.61
2023-03-13T16:41:37.573Z,34.96
2023-03-13T16:44:06.037Z,34.38
2023-03-13T16:46:55.644Z,34.52
2023-03-13T16:49:32.807Z,34.72
2023-03-13T16:52:01.188Z,34.91
2023-03-13T16:54:29.538Z,34.42
2023-03-13T16:56:58.877Z,34.72
2023-03-13T16:59:27.399Z,34.40
2023-03-13T17:01:55.783Z,34.59
2023-03-13T17:04:24.274Z,34.77
2023-03-13T17:06:52.847Z,34.71
2023-03-13T17:09:21.239Z,34.52
2023-03-13T17:11:49.711Z,34.48
2023-03-13T17:14:18.168Z,35.02
2023-03-13T17:16:47.318Z,34.47
2023-03-13T17:19:17.009Z,34.10
2023-03-13T17:21:45.513Z,34.00
2023-03-13T17:24:13.940Z,34.51
2023-03-13T17:26:42.382Z,35.05
2023-03-13T17:29:16.948Z,34.92
2023-03-13T17:31:45.430Z,35.00
2023-03-13T17:34:15.332Z,35.15
2023-03-13T17:36:44.552Z,35.28
2023-03-13T17:39:14.782Z,35.49
2023-03-13T17:41:43.315Z,35.82
2023-03-13T17:44:11.658Z,35.57
2023-03-13T17:46:47.379Z,35.78
2023-03-13T17:49:18.057Z,35.34
2023-03-13T17:51:47.622Z,35.77
2023-03-13T17:54:16.190Z,36.05
2023-03-13T17:56:45.243Z,35.97
2023-03-13T17:59:16.349Z,35.73
2023-03-13T18:01:45.615Z,36.27
2023-03-13T18:04:14.167Z,36.12
2023-03-13T18:06:45.447Z,36.19
2023-03-13T18:09:16.573Z,35.98
2023-03-13T18:11:45.356Z,36.23
2023-03-13T18:14:14.200Z,36.77
2023-03-13T18:16:48.218Z,36.07
2023-03-13T18:19:23.018Z,35.93
2023-03-13T18:21:53.676Z,36.12
2023-03-13T18:24:22.673Z,35.87
2023-03-13T18:26:51.238Z,36.19
2023-03-13T18:29:26.360Z,36.24
2023-03-13T18:31:58.485Z,36.73
2023-03-13T18:34:27.841Z,36.40
2023-03-13T18:36:57.013Z,37.03
2023-03-13T18:39:25.545Z,37.11
2023-03-13T18:41:54.043Z,37.09
2023-03-13T18:44:22.997Z,36.70
2023-03-13T18:46:53.158Z,36.41
2023-03-13T18:51:53.871Z,36.82
2023-03-13T18:54:22.343Z,37.12
2023-03-13T18:56:50.695Z,37.04
2023-03-13T18:59:21.635Z,37.07
2023-03-13T19:01:50.938Z,37.50
2023-03-13T19:04:19.708Z,37.64
2023-03-13T19:06:48.507Z,37.67
2023-03-13T19:12:10.106Z,38.13
2023-03-13T19:14:38.566Z,37.91
2023-03-13T19:17:16.444Z,37.95
2023-03-13T19:19:44.815Z,37.88
2023-03-13T19:22:14.276Z,38.46
2023-03-13T19:24:42.708Z,38.05
2023-03-13T19:27:14.368Z,38.22
2023-03-13T19:29:43.757Z,38.09
2023-03-13T19:32:16.983Z,38.48
2023-03-13T19:34:45.569Z,39.08
2023-03-13T19:37:15.637Z,39.27
2023-03-13T19:39:44.593Z,40.03
2023-03-13T19:42:13.028Z,39.23
2023-03-13T19:44:41.956Z,39.59
2023-03-13T19:47:14.676Z,40.09
2023-03-13T19:49:43.116Z,40.15
2023-03-13T19:52:11.563Z,40.08
2023-03-13T19:54:39.934Z,40.18
2023-03-13T19:57:10.950Z,40.03
2023-03-13T19:59:40.103Z,40.04
2023-03-13T20:02:10.880Z,41.15
2023-03-13T20:04:39.568Z,41.22
2023-03-13T20:07:08.317Z,41.45
2023-03-13T20:09:36.964Z,41.57
2023-03-13T20:12:05.740Z,41.55
2023-03-13T20:14:34.948Z,40.70
2023-03-13T20:17:03.691Z,41.13
2023-03-13T20:19:32.443Z,43.45
2023-03-13T20:22:03.725Z,42.35
2023-03-13T20:24:35.553Z,42.77
2023-03-13T20:27:04.112Z,42.13
2023-03-13T20:29:33.681Z,42.07
2023-03-13T20:32:05.823Z,42.29
2023-03-13T20:34:34.348Z,43.10
2023-03-13T20:37:03.869Z,41.98
2023-03-13T20:39:34.650Z,42.11
2023-03-13T20:42:03.478Z,42.80
2023-03-13T20:44:31.965Z,43.03
2023-03-13T20:47:00.569Z,42.98
2023-03-13T20:49:29.089Z,42.75
2023-03-13T20:51:57.546Z,43.25
2023-03-13T20:54:25.922Z,43.32
2023-03-13T20:56:54.921Z,42.74
2023-03-13T20:59:23.536Z,43.47
2023-03-13T21:01:52.003Z,43.71
2023-03-13T21:04:20.482Z,42.98
2023-03-13T21:06:50.332Z,43.32
2023-03-13T21:09:18.750Z,43.70
2023-03-13T21:11:47.200Z,42.95
2023-03-13T21:14:15.622Z,42.96
2023-03-13T21:16:44.024Z,42.51
2023-03-13T21:19:12.469Z,42.99
2023-03-13T21:21:40.889Z,43.79
2023-03-13T21:24:10.239Z,43.86
2023-03-13T21:26:38.660Z,43.04
2023-03-13T21:29:09.163Z,42.72
2023-03-13T21:31:39.327Z,42.97
2023-03-13T21:34:08.305Z,43.59
2023-03-13T21:36:36.990Z,44.21
2023-03-13T21:39:07.983Z,42.98
2023-03-13T21:41:36.960Z,42.68
2023-03-13T21:44:05.603Z,42.59
2023-03-13T21:46:34.196Z,42.63
2023-03-13T21:49:03.065Z,42.48
2023-03-13T21:51:31.565Z,42.71
2023-03-13T21:54:00.015Z,42.64
2023-03-13T21:56:28.385Z,43.22
2023-03-13T21:58:56.877Z,43.52
2023-03-13T22:01:25.351Z,43.20
2023-03-13T22:03:53.789Z,43.53
2023-03-13T22:06:22.721Z,42.73
2023-03-13T22:08:51.480Z,43.32
2023-03-13T22:11:19.976Z,43.51
2023-03-13T22:13:48.412Z,43.65
2023-03-13T22:16:16.859Z,43.96
2023-03-13T22:18:45.263Z,43.38
2023-03-13T22:21:14.958Z,43.41
2023-03-13T22:23:44.008Z,43.83
2023-03-13T22:26:13.440Z,43.38
2023-03-13T22:28:41.841Z,44.06
2023-03-13T22:31:11.407Z,43.74
2023-03-13T22:33:39.812Z,43.75
2023-03-13T22:36:09.297Z,44.28
2023-03-13T22:38:40.457Z,45.28
2023-03-13T22:41:12.095Z,44.84
2023-03-13T22:43:40.489Z,44.39
2023-03-13T22:46:10.628Z,44.88
2023-03-13T22:48:40.707Z,45.04
2023-03-13T22:51:11.778Z,44.92
2023-03-13T22:53:41.498Z,46.34
2023-03-13T22:56:11.795Z,44.95
2023-03-13T22:58:41.242Z,44.64
2023-03-13T23:01:12.690Z,46.33
2023-03-13T23:03:41.353Z,45.48
2023-03-13T23:06:15.309Z,45.07
2023-03-13T23:08:44.116Z,46.53
2023-03-13T23:11:12.696Z,47.22
2023-03-13T23:13:41.374Z,45.24
2023-03-13T23:16:12.011Z,45.67
2023-03-13T23:18:41.782Z,46.52
2023-03-13T23:21:12.745Z,45.90
2023-03-13T23:23:42.028Z,44.56
2023-03-13T23:26:13.356Z,45.03
2023-03-13T23:28:42.485Z,45.17
2023-03-13T23:31:13.344Z,45.82
2023-03-13T23:33:42.253Z,44.82
2023-03-13T23:36:13.878Z,44.84
2023-03-13T23:38:42.704Z,46.19
2023-03-13T23:41:13.742Z,45.95
2023-03-13T23:43:42.657Z,44.67
2023-03-13T23:46:28.298Z,44.14
2023-03-13T23:48:58.017Z,44.93
2023-03-13T23:51:26.534Z,45.35
2023-03-13T23:53:54.998Z,45.09
2023-03-13T23:56:25.300Z,44.14
2023-03-13T23:58:54.565Z,44.56
