createdAt,value
2019-01-11T00:00:10.690Z,10.60
2019-01-11T00:01:10.828Z,10.90
2019-01-11T00:02:10.951Z,10.60
2019-01-11T00:03:11.078Z,10.40
2019-01-11T00:04:11.223Z,11.10
2019-01-11T00:05:11.340Z,11.50
2019-01-11T00:06:11.471Z,10.90
2019-01-11T00:07:11.600Z,10.90
2019-01-11T00:08:11.727Z,11.10
2019-01-11T00:09:11.857Z,10.90
2019-01-11T00:10:11.976Z,10.90
2019-01-11T00:11:12.102Z,11.40
2019-01-11T00:12:12.228Z,11.40
2019-01-11T00:13:12.356Z,11.00
2019-01-11T00:14:12.487Z,11.80
2019-01-11T00:15:12.622Z,11.00
2019-01-11T00:16:12.837Z,11.00
2019-01-11T00:17:12.864Z,11.30
2019-01-11T00:18:12.977Z,11.10
2019-01-11T00:19:13.117Z,10.80
2019-01-11T00:20:13.239Z,11.00
2019-01-11T00:21:13.365Z,11.20
2019-01-11T00:22:13.492Z,10.90
2019-01-11T00:23:13.614Z,11.70
2019-01-11T00:24:13.768Z,11.20
2019-01-11T00:25:13.888Z,11.10
2019-01-11T00:26:14.024Z,10.60
2019-01-11T00:27:14.154Z,11.20
2019-01-11T00:28:14.296Z,11.20
2019-01-11T00:29:14.430Z,11.50
2019-01-11T00:30:14.585Z,11.00
2019-01-11T00:31:14.716Z,10.90
2019-01-11T00:32:14.839Z,10.80
2019-01-11T00:33:15.048Z,11.80
2019-01-11T00:34:15.037Z,12.30
2019-01-11T00:35:15.165Z,12.00
2019-01-11T00:36:15.298Z,12.80
2019-01-11T00:37:15.451Z,11.90
2019-01-11T00:38:15.563Z,10.90
2019-01-11T00:39:15.683Z,11.60
2019-01-11T00:40:15.810Z,11.40
2019-01-11T00:41:15.965Z,10.90
2019-01-11T00:42:16.087Z,11.00
2019-01-11T00:44:48.551Z,11.30
2019-01-11T00:45:48.680Z,11.30
2019-01-11T00:46:48.797Z,11.90
2019-01-11T00:47:48.931Z,12.00
2019-01-11T00:48:49.075Z,11.60
2019-01-11T00:49:49.200Z,11.40
2019-01-11T00:50:49.361Z,11.60
2019-01-11T00:51:56.338Z,12.20
2019-01-11T00:52:49.591Z,11.10
2019-01-11T00:53:49.741Z,12.00
2019-01-11T00:54:49.877Z,12.40
2019-01-11T00:55:50.003Z,11.20
2019-01-11T00:56:50.120Z,12.20
2019-01-11T00:57:50.271Z,11.70
2019-01-11T00:58:50.392Z,12.40
2019-01-11T00:59:50.540Z,11.30
2019-01-11T01:00:50.660Z,11.30
2019-01-11T01:01:50.796Z,12.40
2019-01-11T01:02:50.912Z,12.00
2019-01-11T01:03:51.061Z,11.70
2019-01-11T01:04:51.534Z,11.70
2019-01-11T01:05:51.292Z,11.70
2019-01-11T01:06:51.412Z,11.80
2019-01-11T01:07:51.583Z,11.80
2019-01-11T01:08:51.697Z,12.30
2019-01-11T01:09:51.827Z,12.40
2019-01-11T01:10:51.958Z,11.80
2019-01-11T01:11:52.087Z,12.30
2019-01-11T01:12:52.211Z,12.20
2019-01-11T01:13:52.341Z,11.30
2019-01-11T01:14:52.465Z,11.70
2019-01-11T01:15:52.606Z,11.80
2019-01-11T01:16:53.245Z,11.70
2019-01-11T01:17:52.866Z,11.60
2019-01-11T01:18:53.000Z,11.70
2019-01-11T01:19:53.145Z,12.00
2019-01-11T01:20:53.275Z,11.40
2019-01-11T01:21:53.394Z,12.10
2019-01-11T01:22:53.535Z,12.00
2019-01-11T01:23:53.664Z,12.20
2019-01-11T01:24:53.792Z,11.60
2019-01-11T01:25:53.920Z,11.90
2019-01-11T01:26:54.065Z,11.10
2019-01-11T01:27:55.263Z,12.60
2019-01-11T01:28:54.269Z,12.50
2019-01-11T01:29:54.398Z,11.40
2019-01-11T01:30:54.557Z,12.20
2019-01-11T01:31:54.680Z,12.00
2019-01-11T01:32:54.809Z,11.80
2019-01-11T01:33:54.932Z,12.20
2019-01-11T01:34:55.085Z,12.20
2019-01-11T01:35:55.203Z,12.00
2019-01-11T01:36:55.329Z,11.90
2019-01-11T01:37:55.459Z,12.40
2019-01-11T01:38:55.609Z,12.40
2019-01-11T01:39:55.749Z,11.70
2019-01-11T01:40:55.877Z,12.10
2019-01-11T01:41:56.016Z,12.10
2019-01-11T01:42:56.166Z,12.20
2019-01-11T01:43:56.361Z,11.90
2019-01-11T01:44:56.359Z,11.70
2019-01-11T01:45:56.492Z,12.10
2019-01-11T01:46:56.621Z,12.90
2019-01-11T01:47:56.770Z,12.40
2019-01-11T01:48:56.893Z,12.70
2019-01-11T01:49:57.032Z,12.40
2019-01-11T01:50:57.805Z,12.80
2019-01-11T01:51:57.335Z,12.10
2019-01-11T01:52:57.476Z,12.50
2019-01-11T01:54:18.589Z,13.20
2019-01-11T01:54:57.711Z,13.10
2019-01-11T01:55:57.842Z,12.70
2019-01-11T01:57:27.266Z,12.50
2019-01-11T01:57:58.136Z,12.80
2019-01-11T01:58:58.262Z,12.40
2019-01-11T01:59:58.386Z,12.90
2019-01-11T02:00:58.516Z,12.80
2019-01-11T02:01:58.643Z,13.90
2019-01-11T02:02:58.761Z,13.00
2019-01-11T02:03:58.894Z,13.20
2019-01-11T02:04:59.018Z,13.20
2019-01-11T02:05:59.142Z,13.10
2019-01-11T02:06:59.272Z,12.80
2019-01-11T02:07:59.412Z,13.00
2019-01-11T02:08:59.544Z,13.20
2019-01-11T02:09:59.666Z,13.40
2019-01-11T02:10:59.788Z,13.60
2019-01-11T02:11:59.931Z,13.50
2019-01-11T02:13:00.048Z,13.60
2019-01-11T02:14:00.171Z,13.50
2019-01-11T02:15:00.294Z,14.00
2019-01-11T02:16:00.421Z,13.10
2019-01-11T02:17:00.543Z,13.70
2019-01-11T02:18:00.668Z,13.60
2019-01-11T02:19:00.800Z,14.60
2019-01-11T02:20:00.916Z,13.80
2019-01-11T02:21:01.038Z,13.70
2019-01-11T02:22:01.170Z,14.10
2019-01-11T02:23:01.301Z,13.90
2019-01-11T02:24:01.425Z,14.10
2019-01-11T02:25:01.607Z,14.40
2019-01-11T02:26:01.741Z,14.20
2019-01-11T02:27:01.866Z,14.10
2019-01-11T02:28:01.995Z,13.60
2019-01-11T02:29:02.118Z,13.80
2019-01-11T02:30:02.246Z,14.70
2019-01-11T02:31:02.371Z,14.50
2019-01-11T02:32:02.496Z,15.20
2019-01-11T02:33:02.622Z,13.80
2019-01-11T02:34:02.750Z,15.20
2019-01-11T02:35:02.875Z,13.90
2019-01-11T02:36:03.002Z,14.70
2019-01-11T02:37:03.130Z,14.80
2019-01-11T02:38:03.259Z,14.20
2019-01-11T02:39:03.388Z,14.60
2019-01-11T02:40:03.519Z,14.60
2019-01-11T02:41:03.652Z,14.30
2019-01-11T02:42:03.770Z,14.60
2019-01-11T02:43:03.893Z,15.00
2019-01-11T02:44:04.023Z,15.00
2019-01-11T02:45:04.148Z,14.00
2019-01-11T02:46:04.265Z,14.50
2019-01-11T02:47:04.391Z,14.00
2019-01-11T02:48:04.516Z,14.00
2019-01-11T02:49:04.642Z,13.80
2019-01-11T02:50:04.768Z,13.30
2019-01-11T02:51:04.886Z,14.10
2019-01-11T02:52:05.020Z,13.70
2019-01-11T02:53:05.136Z,14.00
2019-01-11T02:54:05.261Z,14.30
2019-01-11T02:55:05.384Z,13.80
2019-01-11T02:56:05.522Z,12.90
2019-01-11T02:57:05.651Z,12.80
2019-01-11T02:58:05.781Z,13.10
2019-01-11T02:59:05.906Z,12.60
2019-01-11T03:00:06.818Z,13.70
2019-01-11T03:01:06.087Z,13.30
2019-01-11T03:02:06.210Z,13.40
2019-01-11T03:03:06.332Z,13.50
2019-01-11T03:04:06.457Z,13.50
2019-01-11T03:05:06.586Z,13.70
2019-01-11T03:06:06.714Z,13.80
2019-01-11T03:07:06.834Z,12.90
2019-01-11T03:08:06.967Z,12.70
2019-01-11T03:09:07.104Z,13.30
2019-01-11T03:10:07.283Z,13.40
2019-01-11T03:11:07.401Z,13.70
2019-01-11T03:12:07.527Z,13.90
2019-01-11T03:13:07.662Z,13.70
2019-01-11T03:14:07.787Z,14.50
2019-01-11T03:15:07.915Z,13.90
2019-01-11T03:16:08.031Z,13.90
2019-01-11T03:17:08.162Z,14.30
2019-01-11T03:18:08.295Z,15.00
2019-01-11T03:19:08.414Z,14.80
2019-01-11T03:20:08.536Z,14.50
2019-01-11T03:21:08.661Z,15.50
2019-01-11T03:22:08.783Z,15.00
2019-01-11T03:23:08.907Z,15.00
2019-01-11T03:24:09.027Z,14.30
2019-01-11T03:25:09.159Z,14.40
2019-01-11T03:26:09.282Z,15.20
2019-01-11T03:27:09.408Z,14.00
2019-01-11T03:28:09.535Z,14.20
2019-01-11T03:29:09.659Z,14.60
2019-01-11T03:30:09.789Z,14.30
2019-01-11T03:31:09.917Z,15.10
2019-01-11T03:32:10.049Z,15.10
2019-01-11T03:33:10.172Z,15.40
2019-01-11T03:34:10.297Z,14.60
2019-01-11T03:35:10.422Z,14.80
2019-01-11T03:36:10.546Z,15.00
2019-01-11T03:37:10.679Z,14.90
2019-01-11T03:38:10.808Z,15.50
2019-01-11T03:39:10.936Z,15.10
2019-01-11T03:40:11.062Z,14.80
2019-01-11T03:41:11.180Z,14.80
2019-01-11T03:42:11.304Z,15.30
2019-01-11T03:43:11.431Z,13.70
2019-01-11T03:44:11.564Z,15.50
2019-01-11T03:45:11.689Z,14.50
2019-01-11T03:46:11.813Z,14.90
2019-01-11T03:47:11.951Z,15.90
2019-01-11T03:48:12.072Z,16.10
2019-01-11T03:49:12.203Z,15.60
2019-01-11T03:50:12.328Z,14.70
2019-01-11T03:51:12.454Z,15.30
2019-01-11T03:52:12.576Z,14.60
2019-01-11T03:53:12.703Z,15.10
2019-01-11T03:54:12.828Z,14.60
2019-01-11T03:55:12.953Z,15.10
2019-01-11T03:56:13.079Z,15.30
2019-01-11T03:57:13.207Z,15.30
2019-01-11T03:58:13.362Z,16.50
2019-01-11T03:59:13.488Z,15.00
2019-01-11T04:00:13.617Z,15.30
2019-01-11T04:01:13.742Z,15.60
2019-01-11T04:02:13.871Z,15.50
2019-01-11T04:03:13.997Z,16.40
2019-01-11T04:04:14.121Z,16.60
2019-01-11T04:05:14.249Z,16.60
2019-01-11T04:06:14.379Z,16.80
2019-01-11T04:07:14.495Z,15.90
2019-01-11T04:08:14.620Z,16.10
2019-01-11T04:09:14.748Z,17.30
2019-01-11T04:10:14.871Z,17.20
2019-01-11T04:11:14.997Z,15.30
2019-01-11T04:12:15.119Z,16.50
2019-01-11T04:13:15.249Z,16.50
2019-01-11T04:14:15.377Z,17.00
2019-01-11T04:15:15.507Z,17.20
2019-01-11T04:16:15.629Z,17.30
2019-01-11T04:17:15.752Z,17.40
2019-01-11T04:18:15.881Z,17.00
2019-01-11T04:19:16.009Z,17.60
2019-01-11T04:20:16.131Z,17.20
2019-01-11T04:21:16.252Z,18.20
2019-01-11T04:22:16.378Z,18.00
2019-01-11T04:23:16.502Z,18.80
2019-01-11T04:24:16.626Z,18.90
2019-01-11T04:25:16.758Z,17.40
2019-01-11T04:26:16.878Z,18.90
2019-01-11T04:27:17.005Z,19.60
2019-01-11T04:28:17.137Z,18.60
2019-01-11T04:29:17.286Z,19.30
2019-01-11T04:30:17.411Z,19.60
2019-01-11T04:31:17.537Z,20.00
2019-01-11T04:32:17.701Z,18.00
2019-01-11T04:33:17.821Z,19.00
2019-01-11T04:34:17.946Z,18.70
2019-01-11T04:35:18.113Z,18.90
2019-01-11T04:36:18.208Z,20.70
2019-01-11T04:37:18.339Z,19.80
2019-01-11T04:38:18.460Z,18.40
2019-01-11T04:39:18.570Z,18.30
2019-01-11T04:40:18.712Z,18.80
2019-01-11T04:41:18.835Z,18.70
2019-01-11T04:42:18.961Z,18.60
2019-01-11T04:43:19.087Z,18.60
2019-01-11T04:44:19.218Z,18.90
2019-01-11T04:45:19.335Z,18.90
2019-01-11T04:46:19.465Z,19.40
2019-01-11T04:47:19.582Z,18.40
2019-01-11T04:48:19.707Z,18.10
2019-01-11T04:49:19.833Z,18.40
2019-01-11T04:50:19.955Z,17.90
2019-01-11T04:51:20.081Z,17.50
2019-01-11T04:52:20.202Z,17.30
2019-01-11T04:53:20.330Z,18.40
2019-01-11T04:54:20.457Z,17.30
2019-01-11T04:55:20.583Z,18.70
2019-01-11T04:56:20.707Z,18.00
2019-01-11T04:57:20.832Z,17.50
2019-01-11T04:58:20.956Z,17.70
2019-01-11T04:59:21.078Z,17.70
2019-01-11T05:00:21.207Z,17.00
2019-01-11T05:01:21.339Z,16.10
2019-01-11T05:02:21.461Z,16.80
2019-01-11T05:03:21.646Z,17.40
2019-01-11T05:04:21.758Z,17.50
2019-01-11T05:05:21.881Z,16.70
2019-01-11T05:06:22.008Z,17.70
2019-01-11T05:07:22.129Z,15.70
2019-01-11T05:08:22.255Z,16.50
2019-01-11T05:09:22.374Z,16.50
2019-01-11T05:10:22.498Z,16.70
2019-01-11T05:11:22.662Z,16.40
2019-01-11T05:12:51.867Z,15.70
2019-01-11T05:13:22.865Z,15.20
2019-01-11T05:14:23.000Z,17.00
2019-01-11T05:15:23.129Z,15.30
2019-01-11T05:16:23.257Z,16.60
2019-01-11T05:17:23.378Z,16.00
2019-01-11T05:18:23.503Z,17.20
2019-01-11T05:19:23.630Z,15.70
2019-01-11T05:20:23.840Z,16.80
2019-01-11T05:21:23.875Z,15.20
2019-01-11T05:22:23.991Z,15.50
2019-01-11T05:23:24.120Z,15.90
2019-01-11T05:24:24.244Z,16.90
2019-01-11T05:25:24.367Z,16.00
2019-01-11T05:26:24.530Z,16.20
2019-01-11T05:28:56.581Z,16.30
2019-01-11T05:29:56.708Z,15.60
2019-01-11T05:30:56.830Z,16.80
2019-01-11T05:31:56.955Z,16.00
2019-01-11T05:32:57.082Z,15.20
2019-01-11T05:33:57.212Z,15.80
2019-01-11T05:34:57.333Z,16.40
2019-01-11T05:35:57.463Z,14.80
2019-01-11T05:36:57.593Z,15.80
2019-01-11T05:37:57.716Z,14.70
2019-01-11T05:38:57.840Z,15.40
2019-01-11T05:39:57.961Z,16.00
2019-01-11T05:40:58.092Z,16.10
2019-01-11T05:41:58.213Z,16.90
2019-01-11T05:42:58.338Z,15.80
2019-01-11T05:43:58.461Z,14.30
2019-01-11T05:44:58.584Z,15.70
2019-01-11T05:45:58.710Z,15.70
2019-01-11T05:46:58.843Z,16.10
2019-01-11T05:47:58.976Z,15.70
2019-01-11T05:48:59.100Z,14.70
2019-01-11T05:49:59.219Z,14.50
2019-01-11T05:50:59.396Z,14.70
2019-01-11T05:51:59.508Z,14.40
2019-01-11T05:52:59.635Z,15.20
2019-01-11T05:53:59.761Z,15.00
2019-01-11T05:54:59.886Z,15.50
2019-01-11T05:56:00.017Z,15.10
2019-01-11T05:57:00.140Z,15.60
2019-01-11T05:58:00.266Z,15.80
2019-01-11T05:59:00.389Z,14.90
2019-01-11T06:00:00.512Z,14.80
2019-01-11T06:01:00.637Z,15.40
2019-01-11T06:02:00.763Z,14.20
2019-01-11T06:03:00.889Z,14.40
2019-01-11T06:04:01.011Z,15.60
2019-01-11T06:05:01.144Z,15.70
2019-01-11T06:06:01.272Z,15.00
2019-01-11T06:07:01.392Z,15.00
2019-01-11T06:08:02.201Z,15.30
2019-01-11T06:09:01.590Z,15.30
2019-01-11T06:10:03.080Z,15.70
2019-01-11T06:11:01.844Z,14.30
2019-01-11T06:12:01.970Z,14.90
2019-01-11T06:13:02.090Z,15.90
2019-01-11T06:14:02.212Z,15.80
2019-01-11T06:15:02.349Z,15.80
2019-01-11T06:16:02.469Z,14.90
2019-01-11T06:17:02.603Z,15.90
2019-01-11T06:18:02.720Z,16.40
2019-01-11T06:19:02.843Z,16.20
2019-01-11T06:20:02.975Z,14.90
2019-01-11T06:21:03.101Z,16.20
2019-01-11T06:22:03.223Z,15.80
2019-01-11T06:23:03.355Z,15.70
2019-01-11T06:24:03.476Z,15.50
2019-01-11T06:25:03.597Z,16.40
2019-01-11T06:26:03.728Z,16.30
2019-01-11T06:27:03.851Z,15.50
2019-01-11T06:28:03.971Z,16.00
2019-01-11T06:29:04.102Z,16.60
2019-01-11T06:30:04.227Z,16.00
2019-01-11T06:31:04.347Z,15.90
2019-01-11T06:32:04.473Z,15.80
2019-01-11T06:33:04.645Z,16.70
2019-01-11T06:34:05.173Z,15.20
2019-01-11T06:35:04.885Z,15.70
2019-01-11T06:36:05.027Z,15.70
2019-01-11T06:37:05.150Z,14.90
2019-01-11T06:38:05.273Z,15.60
2019-01-11T06:39:05.397Z,16.40
2019-01-11T06:40:05.525Z,15.40
2019-01-11T06:41:05.649Z,15.40
2019-01-11T06:42:05.774Z,15.70
2019-01-11T06:43:05.896Z,15.20
2019-01-11T06:44:06.022Z,15.50
2019-01-11T06:45:06.144Z,15.60
2019-01-11T06:46:06.269Z,16.20
2019-01-11T06:47:06.397Z,16.00
2019-01-11T06:48:06.519Z,15.20
2019-01-11T06:49:06.642Z,15.80
2019-01-11T06:50:06.766Z,15.60
2019-01-11T06:51:06.891Z,14.70
2019-01-11T06:52:07.014Z,17.10
2019-01-11T06:53:07.135Z,16.50
2019-01-11T06:54:07.265Z,15.10
2019-01-11T06:55:07.392Z,16.10
2019-01-11T06:56:07.517Z,16.30
2019-01-11T06:57:07.644Z,16.10
2019-01-11T06:58:07.769Z,16.00
2019-01-11T06:59:07.895Z,16.90
2019-01-11T07:00:08.020Z,17.50
2019-01-11T07:01:08.142Z,16.70
2019-01-11T07:02:08.262Z,17.40
2019-01-11T07:03:08.399Z,16.30
2019-01-11T07:04:08.522Z,15.90
2019-01-11T07:05:08.649Z,16.70
2019-01-11T07:06:08.970Z,16.90
2019-01-11T07:07:08.841Z,16.50
2019-01-11T07:08:08.960Z,16.80
2019-01-11T07:09:09.092Z,16.70
2019-01-11T07:10:09.213Z,16.90
2019-01-11T07:11:09.361Z,17.50
2019-01-11T07:12:09.488Z,16.80
2019-01-11T07:13:09.614Z,17.20
2019-01-11T07:14:09.733Z,15.70
2019-01-11T07:15:09.888Z,16.70
2019-01-11T07:16:10.063Z,16.70
2019-01-11T07:17:10.070Z,16.40
2019-01-11T07:18:10.195Z,14.70
2019-01-11T07:19:10.334Z,16.50
2019-01-11T07:21:43.218Z,16.60
2019-01-11T07:22:43.371Z,15.40
2019-01-11T07:23:43.510Z,16.50
2019-01-11T07:24:43.634Z,15.70
2019-01-11T07:25:43.771Z,16.30
2019-01-11T07:26:43.895Z,16.60
2019-01-11T07:27:44.026Z,17.70
2019-01-11T07:28:44.152Z,17.10
2019-01-11T07:29:44.273Z,16.50
2019-01-11T07:30:44.398Z,17.20
2019-01-11T07:31:44.517Z,17.80
2019-01-11T07:32:44.642Z,17.40
2019-01-11T07:33:44.769Z,16.60
2019-01-11T07:34:44.894Z,17.70
2019-01-11T07:35:45.018Z,16.50
2019-01-11T07:36:45.143Z,17.30
2019-01-11T07:37:45.268Z,17.40
2019-01-11T07:38:45.397Z,17.00
2019-01-11T07:39:45.980Z,17.20
2019-01-11T07:40:45.633Z,16.60
2019-01-11T07:41:45.760Z,17.80
2019-01-11T07:42:45.890Z,17.50
2019-01-11T07:43:46.015Z,18.60
2019-01-11T07:44:46.135Z,18.50
2019-01-11T07:45:46.261Z,18.00
2019-01-11T07:46:46.397Z,18.70
2019-01-11T07:47:46.519Z,18.40
2019-01-11T07:48:46.643Z,19.80
2019-01-11T07:49:46.768Z,21.10
2019-01-11T07:50:49.408Z,18.40
2019-01-11T07:51:47.026Z,17.00
2019-01-11T07:52:47.153Z,17.60
2019-01-11T07:53:47.283Z,17.00
2019-01-11T07:54:47.410Z,18.90
2019-01-11T07:55:47.534Z,19.50
2019-01-11T07:56:47.697Z,17.80
2019-01-11T07:57:47.787Z,17.10
2019-01-11T07:58:47.902Z,18.10
2019-01-11T07:59:48.343Z,16.10
2019-01-11T08:00:48.113Z,17.40
2019-01-11T08:01:48.228Z,17.80
2019-01-11T08:02:48.353Z,16.50
2019-01-11T08:03:48.482Z,17.30
2019-01-11T08:04:48.615Z,17.90
2019-01-11T08:05:48.764Z,19.10
2019-01-11T08:06:48.864Z,21.10
2019-01-11T08:07:48.981Z,21.30
2019-01-11T08:08:49.107Z,19.50
2019-01-11T08:09:49.230Z,21.50
2019-01-11T08:10:49.362Z,18.90
2019-01-11T08:11:49.486Z,18.70
2019-01-11T08:12:49.606Z,17.20
2019-01-11T08:13:49.738Z,17.90
2019-01-11T08:14:49.863Z,18.60
2019-01-11T08:15:49.989Z,18.50
2019-01-11T08:16:50.110Z,18.10
2019-01-11T08:17:50.232Z,17.60
2019-01-11T08:18:50.354Z,19.40
2019-01-11T08:19:50.481Z,17.30
2019-01-11T08:20:56.240Z,17.10
2019-01-11T08:21:50.734Z,18.10
2019-01-11T08:22:50.857Z,20.40
2019-01-11T08:23:50.981Z,22.40
2019-01-11T08:24:51.099Z,27.30
2019-01-11T08:25:51.226Z,16.20
2019-01-11T08:26:51.354Z,15.70
2019-01-11T08:27:51.474Z,14.80
2019-01-11T08:28:51.595Z,15.30
2019-01-11T08:29:51.731Z,16.30
2019-01-11T08:30:51.860Z,15.10
2019-01-11T08:31:52.009Z,14.50
2019-01-11T08:32:52.138Z,16.50
2019-01-11T08:33:52.272Z,14.90
2019-01-11T08:34:52.395Z,15.20
2019-01-11T08:35:52.526Z,15.70
2019-01-11T08:36:52.662Z,15.70
2019-01-11T08:37:52.783Z,14.40
2019-01-11T08:38:52.910Z,14.30
2019-01-11T08:39:53.031Z,14.40
2019-01-11T08:40:53.165Z,13.80
2019-01-11T08:41:53.294Z,14.40
2019-01-11T08:42:53.417Z,14.40
2019-01-11T08:43:53.552Z,14.60
2019-01-11T08:44:53.685Z,14.20
2019-01-11T08:45:53.808Z,14.80
2019-01-11T08:46:53.931Z,13.40
2019-01-11T08:47:54.058Z,14.00
2019-01-11T08:48:54.182Z,13.50
2019-01-11T08:49:54.301Z,14.10
2019-01-11T08:50:54.433Z,13.80
2019-01-11T08:51:54.551Z,13.10
2019-01-11T08:52:54.672Z,13.80
2019-01-11T08:53:54.804Z,13.40
2019-01-11T08:54:54.929Z,13.10
2019-01-11T08:55:55.058Z,13.10
2019-01-11T08:56:55.184Z,14.10
2019-01-11T08:57:55.310Z,13.70
2019-01-11T08:58:55.434Z,13.90
2019-01-11T08:59:55.570Z,13.70
2019-01-11T09:00:55.693Z,14.50
2019-01-11T09:01:55.832Z,14.70
2019-01-11T09:02:55.953Z,14.30
2019-01-11T09:03:56.075Z,15.00
2019-01-11T09:04:56.201Z,16.00
2019-01-11T09:05:56.334Z,15.20
2019-01-11T09:06:56.464Z,14.80
2019-01-11T09:07:56.589Z,14.60
2019-01-11T09:08:56.714Z,15.00
2019-01-11T09:09:56.838Z,14.50
2019-01-11T09:10:56.962Z,15.90
2019-01-11T09:11:57.093Z,14.60
2019-01-11T09:12:57.215Z,14.50
2019-01-11T09:13:57.342Z,13.80
2019-01-11T09:14:57.471Z,13.80
2019-01-11T09:15:57.593Z,14.00
2019-01-11T09:16:57.717Z,13.70
2019-01-11T09:17:57.841Z,15.20
2019-01-11T09:18:57.964Z,13.80
2019-01-11T09:19:58.119Z,13.60
2019-01-11T09:20:58.240Z,13.40
2019-01-11T09:21:58.363Z,13.70
2019-01-11T09:22:58.490Z,14.10
2019-01-11T09:23:58.613Z,13.30
2019-01-11T09:24:58.737Z,14.20
2019-01-11T09:25:58.862Z,14.60
2019-01-11T09:26:58.984Z,13.70
2019-01-11T09:27:59.110Z,14.30
2019-01-11T09:28:59.235Z,14.90
2019-01-11T09:29:59.362Z,14.40
2019-01-11T09:30:59.489Z,14.80
2019-01-11T09:31:59.618Z,15.00
2019-01-11T09:32:59.745Z,14.30
2019-01-11T09:33:59.877Z,14.70
2019-01-11T09:35:00.002Z,15.20
2019-01-11T09:36:00.127Z,14.90
2019-01-11T09:37:00.255Z,15.10
2019-01-11T09:38:00.379Z,14.40
2019-01-11T09:39:00.500Z,14.50
2019-01-11T09:40:00.638Z,13.90
2019-01-11T09:41:00.761Z,14.90
2019-01-11T09:42:00.888Z,14.20
2019-01-11T09:43:01.015Z,15.10
2019-01-11T09:44:01.142Z,15.20
2019-01-11T09:45:01.267Z,14.80
2019-01-11T09:46:01.392Z,15.00
2019-01-11T09:47:01.511Z,14.90
2019-01-11T09:48:01.640Z,14.70
2019-01-11T09:49:01.770Z,14.80
2019-01-11T09:50:01.893Z,14.80
2019-01-11T09:51:02.020Z,14.20
2019-01-11T09:52:02.146Z,15.70
2019-01-11T09:53:02.277Z,15.50
2019-01-11T09:54:02.406Z,16.20
2019-01-11T09:55:02.527Z,16.50
2019-01-11T09:56:02.646Z,16.10
2019-01-11T09:57:02.775Z,16.40
2019-01-11T09:58:02.903Z,15.80
2019-01-11T09:59:03.034Z,16.70
2019-01-11T10:00:03.158Z,16.50
2019-01-11T10:01:03.288Z,16.50
2019-01-11T10:02:03.409Z,17.30
2019-01-11T10:03:03.544Z,16.80
2019-01-11T10:04:03.669Z,16.20
2019-01-11T10:05:03.807Z,16.00
2019-01-11T10:06:03.921Z,15.80
2019-01-11T10:07:04.047Z,15.10
2019-01-11T10:08:04.176Z,16.20
2019-01-11T10:09:04.302Z,15.80
2019-01-11T10:10:04.432Z,16.40
2019-01-11T10:11:04.553Z,16.30
2019-01-11T10:12:04.689Z,15.40
2019-01-11T10:13:04.814Z,14.90
2019-01-11T10:14:04.944Z,15.70
2019-01-11T10:15:05.084Z,15.90
2019-01-11T10:16:05.212Z,16.20
2019-01-11T10:17:05.336Z,15.10
2019-01-11T10:18:05.469Z,15.70
2019-01-11T10:19:05.614Z,15.20
2019-01-11T10:20:05.737Z,16.00
2019-01-11T10:21:05.860Z,15.60
2019-01-11T10:22:05.987Z,16.70
2019-01-11T10:23:06.103Z,16.30
2019-01-11T10:24:06.228Z,16.10
2019-01-11T10:25:06.372Z,16.20
2019-01-11T10:26:06.498Z,17.50
2019-01-11T10:27:06.646Z,15.80
2019-01-11T10:28:06.767Z,16.80
2019-01-11T10:29:06.887Z,17.10
2019-01-11T10:30:07.007Z,16.00
2019-01-11T10:31:07.163Z,16.70
2019-01-11T10:32:07.291Z,17.20
2019-01-11T10:33:07.422Z,16.80
2019-01-11T10:34:07.551Z,17.30
2019-01-11T10:35:07.679Z,16.40
2019-01-11T10:36:07.802Z,17.10
2019-01-11T10:37:07.930Z,15.10
2019-01-11T10:38:08.058Z,17.50
2019-01-11T10:39:08.207Z,16.70
2019-01-11T10:40:08.324Z,17.00
2019-01-11T10:41:08.462Z,17.70
2019-01-11T10:42:08.575Z,17.30
2019-01-11T10:43:08.722Z,17.90
2019-01-11T10:44:08.841Z,17.60
2019-01-11T10:45:08.977Z,17.40
2019-01-11T10:46:09.097Z,15.70
2019-01-11T10:47:09.241Z,17.00
2019-01-11T10:48:09.371Z,16.50
2019-01-11T10:49:09.492Z,16.40
2019-01-11T10:50:09.631Z,17.10
2019-01-11T10:51:09.754Z,16.40
2019-01-11T10:52:09.877Z,16.70
2019-01-11T10:53:09.997Z,16.60
2019-01-11T10:54:10.129Z,16.70
2019-01-11T10:55:10.302Z,16.10
2019-01-11T10:56:10.435Z,16.90
2019-01-11T10:57:10.558Z,17.30
2019-01-11T10:58:10.696Z,16.70
2019-01-11T10:59:10.844Z,16.80
2019-01-11T11:00:10.972Z,17.20
2019-01-11T11:01:11.086Z,17.40
2019-01-11T11:02:11.221Z,53.30
2019-01-11T11:03:11.343Z,18.20
2019-01-11T11:04:11.473Z,16.70
2019-01-11T11:05:11.599Z,17.50
2019-01-11T11:06:11.747Z,16.90
2019-01-11T11:07:11.871Z,16.40
2019-01-11T11:08:12.004Z,16.60
2019-01-11T11:09:12.136Z,16.70
2019-01-11T11:10:12.266Z,16.20
2019-01-11T11:11:16.577Z,15.40
2019-01-11T11:12:12.448Z,16.10
2019-01-11T11:13:12.598Z,17.10
2019-01-11T11:14:12.721Z,15.30
2019-01-11T11:15:12.847Z,16.10
2019-01-11T11:16:12.977Z,17.80
2019-01-11T11:17:13.115Z,16.60
2019-01-11T11:18:28.490Z,16.80
2019-01-11T11:19:13.361Z,16.10
2019-01-11T11:20:13.489Z,17.00
2019-01-11T11:21:13.660Z,18.10
2019-01-11T11:22:13.799Z,16.90
2019-01-11T11:23:13.935Z,17.70
2019-01-11T11:24:14.063Z,17.00
2019-01-11T11:25:14.226Z,17.50
2019-01-11T11:26:14.404Z,16.90
2019-01-11T11:27:14.534Z,16.10
2019-01-11T11:28:14.661Z,16.50
2019-01-11T11:29:14.845Z,16.40
2019-01-11T11:30:14.967Z,17.40
2019-01-11T11:31:15.085Z,17.40
2019-01-11T11:32:15.214Z,17.10
2019-01-11T11:33:15.371Z,17.50
2019-01-11T11:34:15.510Z,17.00
2019-01-11T11:35:15.640Z,17.70
2019-01-11T11:36:15.782Z,17.90
2019-01-11T11:37:17.831Z,17.40
2019-01-11T11:38:15.999Z,18.30
2019-01-11T11:39:16.136Z,17.30
2019-01-11T11:40:32.209Z,18.10
2019-01-11T11:41:16.326Z,18.60
2019-01-11T11:42:16.971Z,18.20
2019-01-11T11:43:16.599Z,18.80
2019-01-11T11:44:23.933Z,18.80
2019-01-11T11:45:16.807Z,19.70
2019-01-11T11:46:16.940Z,19.50
2019-01-11T11:47:17.098Z,18.80
2019-01-11T11:48:17.225Z,19.10
2019-01-11T11:49:17.355Z,19.80
2019-01-11T11:50:17.476Z,19.50
2019-01-11T11:51:17.628Z,18.90
2019-01-11T11:52:19.369Z,20.60
2019-01-11T11:53:17.875Z,20.30
2019-01-11T11:54:17.998Z,20.70
2019-01-11T11:55:18.141Z,20.00
2019-01-11T11:57:18.419Z,20.90
2019-01-11T11:58:18.546Z,19.60
2019-01-11T11:59:18.671Z,18.80
2019-01-11T12:00:18.821Z,19.50
2019-01-11T12:01:19.337Z,20.70
2019-01-11T12:02:19.400Z,21.00
2019-01-11T12:03:19.214Z,20.10
2019-01-11T12:04:19.360Z,20.40
2019-01-11T12:05:27.274Z,20.30
2019-01-11T12:06:19.650Z,21.10
2019-01-11T12:07:19.787Z,20.90
2019-01-11T12:08:19.910Z,22.40
2019-01-11T12:09:20.032Z,20.70
2019-01-11T12:10:20.159Z,20.10
2019-01-11T12:11:20.310Z,20.60
2019-01-11T12:12:20.470Z,20.80
2019-01-11T12:13:29.342Z,20.80
2019-01-11T12:14:20.716Z,21.70
2019-01-11T12:15:20.859Z,21.00
2019-01-11T12:16:20.982Z,21.60
2019-01-11T12:17:21.108Z,21.30
2019-01-11T12:18:21.241Z,21.10
2019-01-11T12:19:21.393Z,22.30
2019-01-11T12:20:38.590Z,21.50
2019-01-11T12:21:21.590Z,21.60
2019-01-11T12:22:21.717Z,21.70
2019-01-11T12:23:21.863Z,21.60
2019-01-11T12:24:21.983Z,20.30
2019-01-11T12:25:22.109Z,22.00
2019-01-11T12:26:22.231Z,20.50
2019-01-11T12:27:22.369Z,20.90
2019-01-11T12:28:22.503Z,20.40
2019-01-11T12:29:22.637Z,20.70
2019-01-11T12:30:22.770Z,21.30
2019-01-11T12:31:22.931Z,21.10
2019-01-11T12:32:29.777Z,21.60
2019-01-11T12:33:23.153Z,22.00
2019-01-11T12:34:23.285Z,20.70
2019-01-11T12:35:23.427Z,22.00
2019-01-11T12:36:49.620Z,21.90
2019-01-11T12:37:23.631Z,20.50
2019-01-11T12:38:23.770Z,20.50
2019-01-11T12:39:23.904Z,21.10
2019-01-11T12:40:30.783Z,21.60
2019-01-11T12:41:24.153Z,20.90
2019-01-11T12:42:24.273Z,21.50
2019-01-11T12:43:24.418Z,20.40
2019-01-11T12:44:24.647Z,20.90
2019-01-11T12:45:24.645Z,20.40
2019-01-11T12:46:24.771Z,20.40
2019-01-11T12:47:24.902Z,21.00
2019-01-11T12:48:52.780Z,20.70
2019-01-11T12:49:25.151Z,20.30
2019-01-11T12:50:25.277Z,20.70
2019-01-11T12:51:25.426Z,20.70
2019-01-11T12:52:25.547Z,20.00
2019-01-11T12:53:25.676Z,19.80
2019-01-11T12:54:25.810Z,21.10
2019-01-11T12:55:40.791Z,20.60
2019-01-11T12:56:26.054Z,19.80
2019-01-11T12:57:26.173Z,19.20
2019-01-11T12:58:26.371Z,19.10
2019-01-11T12:59:41.899Z,18.70