createdAt,value
2019-05-05T00:01:18.802Z,941.53
2019-05-05T00:03:45.139Z,941.59
2019-05-05T00:06:11.451Z,941.60
2019-05-05T00:08:37.780Z,941.64
2019-05-05T00:11:05.111Z,941.67
2019-05-05T00:13:30.395Z,941.70
2019-05-05T00:15:56.723Z,941.71
2019-05-05T00:18:25.189Z,941.69
2019-05-05T00:20:49.356Z,941.68
2019-05-05T00:23:15.679Z,941.68
2019-05-05T00:25:41.981Z,941.66
2019-05-05T00:28:08.370Z,941.74
2019-05-05T00:30:34.671Z,941.68
2019-05-05T00:33:00.977Z,941.70
2019-05-05T00:35:27.302Z,941.84
2019-05-05T00:37:54.443Z,941.82
2019-05-05T00:40:19.934Z,941.81
2019-05-05T00:42:46.242Z,941.61
2019-05-05T00:45:14.646Z,941.77
2019-05-05T00:47:38.872Z,941.94
2019-05-05T00:50:05.348Z,941.74
2019-05-05T00:52:31.613Z,941.70
2019-05-05T00:54:57.896Z,941.79
2019-05-05T00:57:24.368Z,941.84
2019-05-05T00:59:50.528Z,941.71
2019-05-05T01:02:16.839Z,941.77
2019-05-05T01:04:44.524Z,941.74
2019-05-05T01:07:09.485Z,941.80
2019-05-05T01:09:35.818Z,941.66
2019-05-05T01:12:04.273Z,941.71
2019-05-05T01:14:28.450Z,941.69
2019-05-05T01:16:54.779Z,941.69
2019-05-05T01:19:21.086Z,941.59
2019-05-05T01:21:47.419Z,941.53
2019-05-05T01:24:14.409Z,941.58
2019-05-05T01:26:40.056Z,941.50
2019-05-05T01:29:06.366Z,941.36
2019-05-05T01:31:34.541Z,941.30
2019-05-05T01:33:59.014Z,941.49
2019-05-05T01:36:25.320Z,941.43
2019-05-05T01:38:51.648Z,941.45
2019-05-05T01:41:17.972Z,941.43
2019-05-05T01:43:45.206Z,941.26
2019-05-05T01:46:10.607Z,941.34
2019-05-05T01:48:36.929Z,941.31
2019-05-05T01:51:04.991Z,941.35
2019-05-05T01:53:29.569Z,941.48
2019-05-05T01:55:55.877Z,941.44
2019-05-05T01:58:24.246Z,941.31
2019-05-05T02:00:48.513Z,941.29
2019-05-05T02:03:14.881Z,941.23
2019-05-05T02:05:41.140Z,941.38
2019-05-05T02:08:07.463Z,941.39
2019-05-05T02:10:34.826Z,941.30
2019-05-05T02:13:00.095Z,941.24
2019-05-05T02:15:26.420Z,941.28
2019-05-05T02:17:54.898Z,941.36
2019-05-05T02:20:28.728Z,941.38
2019-05-05T02:22:45.367Z,941.40
2019-05-05T02:25:11.703Z,941.33
2019-05-05T02:27:38.011Z,941.28
2019-05-05T02:30:06.216Z,941.20
2019-05-05T02:32:30.644Z,941.17
2019-05-05T02:34:56.954Z,941.15
2019-05-05T02:37:25.618Z,941.14
2019-05-05T02:39:57.831Z,941.09
2019-05-05T02:42:15.920Z,941.09
2019-05-05T02:44:45.370Z,941.03
2019-05-05T02:47:08.553Z,941.07
2019-05-05T02:49:35.262Z,941.08
2019-05-05T02:52:01.198Z,941.01
2019-05-05T02:54:27.611Z,940.90
2019-05-05T02:56:54.267Z,940.97
2019-05-05T02:59:20.231Z,941.01
2019-05-05T03:01:46.561Z,940.97
2019-05-05T03:04:14.124Z,940.87
2019-05-05T03:06:39.199Z,940.83
2019-05-05T03:09:05.524Z,940.76
2019-05-05T03:11:31.832Z,940.75
2019-05-05T03:13:58.164Z,940.81
2019-05-05T03:16:24.474Z,940.87
2019-05-05T03:18:50.797Z,940.91
2019-05-05T03:21:17.101Z,940.87
2019-05-05T03:23:44.065Z,940.86
2019-05-05T03:26:09.747Z,940.89
2019-05-05T03:28:36.053Z,940.71
2019-05-05T03:31:05.088Z,940.67
2019-05-05T03:33:28.700Z,940.64
2019-05-05T03:35:55.138Z,940.68
2019-05-05T03:38:21.461Z,940.66
2019-05-05T03:40:47.791Z,940.66
2019-05-05T03:43:14.495Z,940.69
2019-05-05T03:45:40.421Z,940.56
2019-05-05T03:48:06.749Z,940.54
2019-05-05T03:50:34.077Z,940.47
2019-05-05T03:52:59.383Z,940.45
2019-05-05T03:55:25.693Z,940.58
2019-05-05T03:57:53.719Z,940.57
2019-05-05T04:00:18.318Z,940.59
2019-05-05T04:02:44.667Z,940.48
2019-05-05T04:05:10.953Z,940.56
2019-05-05T04:07:37.264Z,940.61
2019-05-05T04:10:03.815Z,940.69
2019-05-05T04:12:29.897Z,940.67
2019-05-05T04:14:56.223Z,940.78
2019-05-05T04:17:24.425Z,940.75
2019-05-05T04:19:48.870Z,940.78
2019-05-05T04:22:15.215Z,940.77
2019-05-05T04:24:43.413Z,940.81
2019-05-05T04:27:07.830Z,940.97
2019-05-05T04:29:34.636Z,941.07
2019-05-05T04:32:00.465Z,941.01
2019-05-05T04:34:26.870Z,941.06
2019-05-05T04:36:54.616Z,941.09
2019-05-05T04:39:19.509Z,941.28
2019-05-05T04:41:45.801Z,941.38
2019-05-05T04:44:14.356Z,941.31
2019-05-05T04:46:38.458Z,941.29
2019-05-05T04:49:04.765Z,941.19
2019-05-05T04:51:43.532Z,941.25
2019-05-05T04:53:57.400Z,941.24
2019-05-05T04:56:23.722Z,941.25
2019-05-05T04:58:50.029Z,941.44
2019-05-05T05:01:16.355Z,941.47
2019-05-05T05:03:43.904Z,941.32
2019-05-05T05:06:08.968Z,941.20
2019-05-05T05:08:35.287Z,941.19
2019-05-05T05:11:03.526Z,941.14
2019-05-05T05:13:27.930Z,941.22
2019-05-05T05:15:54.232Z,941.15
2019-05-05T05:18:20.560Z,941.17
2019-05-05T05:20:46.865Z,941.21
2019-05-05T05:23:14.156Z,941.20
2019-05-05T05:25:39.526Z,941.16
2019-05-05T05:28:05.841Z,941.20
2019-05-05T05:30:34.479Z,941.20
2019-05-05T05:32:58.475Z,941.09
2019-05-05T05:35:24.787Z,941.11
2019-05-05T05:37:51.117Z,940.94
2019-05-05T05:40:17.432Z,940.89
2019-05-05T05:42:44.030Z,940.74
2019-05-05T05:45:10.091Z,940.82
2019-05-05T05:47:36.407Z,940.95
2019-05-05T05:50:03.974Z,940.89
2019-05-05T05:52:29.152Z,940.91
2019-05-05T05:54:55.485Z,940.95
2019-05-05T05:57:23.966Z,940.82
2019-05-05T05:59:48.117Z,940.85
2019-05-05T06:02:15.653Z,940.74
2019-05-05T06:04:40.743Z,940.80
2019-05-05T06:07:07.083Z,940.70
2019-05-05T06:09:34.460Z,940.77
2019-05-05T06:11:59.715Z,940.73
2019-05-05T06:14:26.039Z,940.70
2019-05-05T06:16:53.947Z,940.81
2019-05-05T06:19:18.677Z,940.80
2019-05-05T06:21:44.982Z,940.84
2019-05-05T06:24:13.527Z,940.83
2019-05-05T06:26:37.616Z,940.98
2019-05-05T06:29:04.359Z,940.99
2019-05-05T06:31:30.253Z,941.10
2019-05-05T06:33:56.562Z,941.01
2019-05-05T06:36:23.462Z,941.06
2019-05-05T06:38:49.203Z,941.09
2019-05-05T06:41:15.535Z,941.14
2019-05-05T06:43:43.983Z,941.18
2019-05-05T06:46:08.165Z,941.21
2019-05-05T06:48:34.509Z,941.27
2019-05-05T06:51:00.811Z,941.33
2019-05-05T06:53:27.115Z,941.34
2019-05-05T06:55:54.260Z,941.39
2019-05-05T06:58:19.746Z,941.52
2019-05-05T07:00:46.075Z,941.48
2019-05-05T07:03:13.907Z,941.49
2019-05-05T07:05:38.705Z,941.37
2019-05-05T07:08:05.049Z,941.38
2019-05-05T07:10:31.359Z,941.27
2019-05-05T07:12:57.683Z,941.28
2019-05-05T07:15:23.991Z,941.18
2019-05-05T07:17:50.325Z,941.14
2019-05-05T07:20:16.661Z,941.10
2019-05-05T07:22:58.389Z,941.08
2019-05-05T07:25:09.297Z,941.07
2019-05-05T07:27:35.600Z,941.19
2019-05-05T07:30:01.964Z,941.24
2019-05-05T07:32:28.259Z,941.19
2019-05-05T07:34:54.706Z,941.20
2019-05-05T07:37:20.886Z,941.21
2019-05-05T07:39:47.220Z,941.20
2019-05-05T07:42:13.775Z,941.28
2019-05-05T07:44:39.850Z,941.25
2019-05-05T07:47:06.181Z,941.21
2019-05-05T07:49:33.640Z,941.05
2019-05-05T07:51:58.833Z,941.16
2019-05-05T07:54:25.118Z,941.09
2019-05-05T07:56:53.634Z,941.07
2019-05-05T07:59:17.753Z,941.06
2019-05-05T08:01:46.582Z,941.09
2019-05-05T08:04:10.387Z,941.11
2019-05-05T08:06:36.691Z,941.02
2019-05-05T08:09:04.134Z,941.10
2019-05-05T08:11:29.370Z,941.04
2019-05-05T08:13:55.683Z,941.12
2019-05-05T08:16:23.799Z,941.16
2019-05-05T08:18:48.325Z,941.23
2019-05-05T08:21:14.631Z,941.09
2019-05-05T08:23:40.968Z,941.10
2019-05-05T08:26:07.271Z,941.10
2019-05-05T08:28:34.198Z,941.06
2019-05-05T08:30:59.983Z,941.03
2019-05-05T08:33:26.274Z,941.06
2019-05-05T08:35:54.115Z,940.92
2019-05-05T08:38:18.919Z,941.07
2019-05-05T08:40:45.300Z,941.06
2019-05-05T08:43:13.680Z,941.04
2019-05-05T08:45:37.985Z,941.11
2019-05-05T08:48:04.910Z,941.03
2019-05-05T08:50:30.705Z,941.11
2019-05-05T08:52:57.013Z,941.17
2019-05-05T08:55:24.908Z,941.10
2019-05-05T08:57:49.654Z,941.11
2019-05-05T09:00:15.966Z,941.17
2019-05-05T09:02:43.751Z,941.22
2019-05-05T09:05:08.600Z,941.24
2019-05-05T09:07:34.926Z,941.28
2019-05-05T09:10:01.236Z,941.29
2019-05-05T09:12:27.560Z,941.26
2019-05-05T09:14:54.037Z,941.27
2019-05-05T09:17:20.208Z,941.26
2019-05-05T09:19:46.536Z,941.19
2019-05-05T09:22:14.012Z,941.17
2019-05-05T09:24:39.181Z,941.07
2019-05-05T09:27:05.489Z,941.07
2019-05-05T09:29:31.806Z,941.10
2019-05-05T09:31:58.136Z,941.01
2019-05-05T09:34:24.441Z,940.97
2019-05-05T09:36:50.773Z,940.88
2019-05-05T09:39:17.089Z,940.90
2019-05-05T09:41:44.633Z,940.94
2019-05-05T09:44:09.747Z,940.83
2019-05-05T09:46:36.057Z,940.76
2019-05-05T09:49:04.561Z,940.72
2019-05-05T09:51:28.694Z,940.70
2019-05-05T09:53:55.037Z,940.61
2019-05-05T09:56:23.516Z,940.75
2019-05-05T09:58:47.657Z,940.68
2019-05-05T10:01:14.167Z,940.66
2019-05-05T10:03:40.308Z,940.63
2019-05-05T10:06:06.640Z,940.69
2019-05-05T10:08:34.062Z,940.62
2019-05-05T10:10:59.270Z,940.56
2019-05-05T10:13:27.364Z,940.56
2019-05-05T10:15:52.119Z,940.52
2019-05-05T10:18:18.456Z,940.47
2019-05-05T10:20:44.909Z,940.41
2019-05-05T10:23:11.281Z,940.45
2019-05-05T10:25:37.547Z,940.49
2019-05-05T10:28:04.388Z,940.45
2019-05-05T10:30:30.196Z,940.41
2019-05-05T10:32:56.529Z,940.50
2019-05-05T10:35:23.741Z,940.50
2019-05-05T10:37:49.516Z,940.48
2019-05-05T10:40:15.839Z,940.52
2019-05-05T10:42:44.187Z,940.43
2019-05-05T10:45:08.618Z,940.36
2019-05-05T10:47:34.936Z,940.26
2019-05-05T10:50:01.262Z,940.27
2019-05-05T10:52:27.593Z,940.39
2019-05-05T10:54:54.852Z,940.38
2019-05-05T10:57:20.210Z,940.39
2019-05-05T10:59:46.539Z,940.46
2019-05-05T11:02:14.017Z,940.55
2019-05-05T11:04:39.183Z,940.54
2019-05-05T11:07:05.503Z,940.43
2019-05-05T11:09:33.659Z,940.45
2019-05-05T11:11:58.154Z,940.53
2019-05-05T11:14:24.488Z,940.44
2019-05-05T11:16:50.811Z,940.37
2019-05-05T11:19:17.119Z,940.38
2019-05-05T11:21:43.655Z,940.26
2019-05-05T11:24:09.755Z,940.25
2019-05-05T11:26:36.071Z,940.41
2019-05-05T11:29:04.139Z,940.31
2019-05-05T11:31:28.726Z,940.19
2019-05-05T11:33:55.081Z,940.18
2019-05-05T11:36:21.416Z,940.28
2019-05-05T11:38:47.745Z,940.21
2019-05-05T11:41:14.481Z,940.16
2019-05-05T11:43:40.380Z,940.11
2019-05-05T11:46:06.707Z,940.10
2019-05-05T11:48:34.458Z,940.09
2019-05-05T11:50:59.346Z,940.05
2019-05-05T11:53:25.670Z,940.11
2019-05-05T11:55:51.982Z,940.14
2019-05-05T11:58:18.308Z,940.11
2019-05-05T12:00:44.611Z,940.08
2019-05-05T12:03:10.944Z,940.06
2019-05-05T12:05:37.267Z,940.03
2019-05-05T12:08:03.949Z,940.06
2019-05-05T12:10:29.904Z,940.04
2019-05-05T12:12:56.209Z,940.05
2019-05-05T12:15:23.863Z,940.06
2019-05-05T12:17:48.873Z,940.02
2019-05-05T12:20:15.173Z,940.03
2019-05-05T12:22:41.613Z,940.03
2019-05-05T12:25:07.965Z,939.96
2019-05-05T12:27:34.297Z,939.98
2019-05-05T12:30:00.588Z,939.92
2019-05-05T12:32:26.920Z,940.05
2019-05-05T12:34:53.771Z,939.98
2019-05-05T12:37:19.574Z,940.00
2019-05-05T12:39:45.905Z,940.03
2019-05-05T12:42:14.086Z,939.99
2019-05-05T12:44:38.553Z,939.92
2019-05-05T12:47:04.856Z,939.88
2019-05-05T12:49:31.196Z,939.85
2019-05-05T12:51:57.512Z,939.71
2019-05-05T12:54:24.579Z,939.76
2019-05-05T12:56:50.237Z,939.78
2019-05-05T12:59:16.540Z,939.75
2019-05-05T13:01:44.099Z,939.79
2019-05-05T13:04:09.173Z,939.71
2019-05-05T13:06:35.503Z,939.56
2019-05-05T13:09:01.805Z,939.59
2019-05-05T13:11:28.936Z,939.66
2019-05-05T13:13:55.258Z,939.75
2019-05-05T13:16:24.461Z,939.80
2019-05-05T13:18:47.901Z,939.90
2019-05-05T13:21:14.208Z,939.85
2019-05-05T13:23:40.516Z,939.84
2019-05-05T13:26:06.852Z,939.89
2019-05-05T13:28:34.453Z,939.83
2019-05-05T13:30:59.833Z,939.79
2019-05-05T13:33:26.151Z,939.75
2019-05-05T13:35:53.793Z,939.76
2019-05-05T13:38:18.794Z,939.69
2019-05-05T13:40:49.016Z,939.82
2019-05-05T13:43:14.344Z,939.80
2019-05-05T13:45:38.499Z,939.91
2019-05-05T13:48:04.829Z,939.97
2019-05-05T13:50:31.143Z,939.96
2019-05-05T13:52:59.463Z,940.03
2019-05-05T13:55:25.795Z,939.88
2019-05-05T13:57:54.830Z,939.80
2019-05-05T14:00:19.549Z,939.82
2019-05-05T14:02:45.863Z,939.86
2019-05-05T14:05:13.443Z,939.95
2019-05-05T14:07:39.379Z,940.04
2019-05-05T14:10:06.766Z,940.06
2019-05-05T14:12:34.491Z,940.03
2019-05-05T14:15:01.132Z,940.06
2019-05-05T14:17:27.765Z,940.08
2019-05-05T14:20:03.952Z,940.09
2019-05-05T14:22:20.385Z,940.02
2019-05-05T14:24:46.696Z,940.09
2019-05-05T14:27:14.466Z,940.06
2019-05-05T14:29:39.733Z,940.01
2019-05-05T14:32:06.080Z,939.95
2019-05-05T14:34:33.408Z,939.86
2019-05-05T14:36:58.761Z,939.80
2019-05-05T14:39:25.086Z,939.87
2019-05-05T14:41:51.466Z,939.81
2019-05-05T14:44:17.777Z,939.85
2019-05-05T14:46:44.568Z,939.81
2019-05-05T14:49:10.483Z,939.84
2019-05-05T14:51:36.792Z,939.80
2019-05-05T14:54:04.576Z,939.86
2019-05-05T14:56:36.243Z,939.88
2019-05-05T14:58:56.130Z,940.05
2019-05-05T15:01:24.606Z,940.04
2019-05-05T15:03:48.778Z,939.90
2019-05-05T15:06:17.821Z,939.84
2019-05-05T15:08:41.422Z,939.85
2019-05-05T15:11:07.764Z,939.98
2019-05-05T15:13:34.084Z,939.99
2019-05-05T15:16:00.419Z,939.95
2019-05-05T15:18:26.735Z,940.00
2019-05-05T15:20:54.714Z,939.86
2019-05-05T15:23:19.408Z,939.83
2019-05-05T15:25:45.751Z,939.79
2019-05-05T15:28:13.800Z,939.89
2019-05-05T15:30:38.775Z,939.97
2019-05-05T15:33:05.131Z,939.96
2019-05-05T15:35:31.630Z,939.92
2019-05-05T15:38:00.825Z,939.88
2019-05-05T15:40:27.524Z,939.82
2019-05-05T15:42:54.503Z,939.83
2019-05-05T15:45:20.125Z,939.83
2019-05-05T15:47:46.455Z,939.88
2019-05-05T15:50:13.788Z,939.92
2019-05-05T15:52:39.330Z,939.94
2019-05-05T15:55:05.676Z,940.03
2019-05-05T15:57:33.590Z,939.97
2019-05-05T15:59:59.943Z,939.79
2019-05-05T16:02:27.246Z,939.74
2019-05-05T16:04:54.084Z,939.86
2019-05-05T16:07:20.146Z,939.87
2019-05-05T16:09:47.073Z,939.88
2019-05-05T16:12:14.393Z,939.92
2019-05-05T16:14:40.028Z,939.94
2019-05-05T16:17:06.616Z,939.95
2019-05-05T16:19:32.689Z,939.85
2019-05-05T16:21:59.184Z,939.86
2019-05-05T16:24:25.538Z,939.97
2019-05-05T16:26:53.727Z,940.00
2019-05-05T16:29:18.147Z,940.05
2019-05-05T16:31:44.639Z,940.12
2019-05-05T16:34:10.943Z,940.18
2019-05-05T16:36:37.262Z,940.25
2019-05-05T16:39:03.593Z,940.31
2019-05-05T16:41:29.892Z,940.18
2019-05-05T16:43:56.222Z,940.06
2019-05-05T16:46:23.903Z,940.09
2019-05-05T16:48:48.849Z,940.19
2019-05-05T16:51:15.175Z,940.23
2019-05-05T16:53:41.487Z,940.20
2019-05-05T16:56:07.812Z,940.15
2019-05-05T16:58:34.393Z,940.15
2019-05-05T17:01:00.621Z,940.23
2019-05-05T17:03:26.944Z,940.26
2019-05-05T17:05:54.651Z,940.28
2019-05-05T17:08:24.291Z,940.25
2019-05-05T17:10:46.594Z,940.22
2019-05-05T17:13:13.640Z,940.23
2019-05-05T17:15:39.427Z,940.24
2019-05-05T17:18:05.746Z,940.30
2019-05-05T17:20:33.664Z,940.28
2019-05-05T17:22:58.480Z,940.33
2019-05-05T17:25:24.816Z,940.42
2019-05-05T17:27:51.370Z,940.42
2019-05-05T17:30:17.509Z,940.34
2019-05-05T17:32:43.978Z,940.27
2019-05-05T17:35:10.689Z,940.23
2019-05-05T17:37:38.469Z,940.32
2019-05-05T17:40:04.212Z,940.35
2019-05-05T17:42:29.628Z,940.38
2019-05-05T17:44:55.936Z,940.36
2019-05-05T17:47:24.340Z,940.42
2019-05-05T17:49:48.606Z,940.59
2019-05-05T17:52:15.327Z,940.71
2019-05-05T17:54:41.657Z,940.69
2019-05-05T17:57:07.972Z,940.62
2019-05-05T17:59:34.347Z,940.62
2019-05-05T18:02:00.819Z,940.64
2019-05-05T18:04:27.207Z,940.62
2019-05-05T18:06:53.744Z,940.74
2019-05-05T18:09:19.795Z,940.87
2019-05-05T18:11:46.120Z,940.77
2019-05-05T18:14:14.473Z,940.81
2019-05-05T18:16:38.775Z,940.99
2019-05-05T18:19:05.097Z,941.08
2019-05-05T18:21:32.285Z,941.08
2019-05-05T18:23:57.772Z,941.10
2019-05-05T18:26:24.412Z,941.07
2019-05-05T18:28:50.434Z,941.17
2019-05-05T18:31:16.757Z,941.26
2019-05-05T18:33:43.087Z,941.43
2019-05-05T18:36:09.441Z,941.46
2019-05-05T18:38:35.765Z,941.25
2019-05-05T18:41:03.708Z,941.25
2019-05-05T18:43:28.447Z,941.23
2019-05-05T18:45:54.751Z,941.34
2019-05-05T18:48:21.082Z,941.36
2019-05-05T18:50:47.395Z,941.41
2019-05-05T18:53:14.102Z,941.41
2019-05-05T18:55:40.153Z,941.47
2019-05-05T18:58:06.495Z,941.49
2019-05-05T19:00:34.302Z,941.52
2019-05-05T19:02:59.141Z,941.44
2019-05-05T19:05:25.487Z,941.41
2019-05-05T19:07:55.511Z,941.48
2019-05-05T19:10:18.148Z,941.54
2019-05-05T19:12:44.477Z,941.46
2019-05-05T19:15:10.962Z,941.34
2019-05-05T19:17:37.267Z,941.25
2019-05-05T19:20:04.300Z,941.23
2019-05-05T19:22:29.916Z,941.29
2019-05-05T19:24:56.237Z,941.25
2019-05-05T19:27:24.056Z,941.38
2019-05-05T19:29:48.882Z,941.40
2019-05-05T19:32:16.927Z,941.53
2019-05-05T19:34:50.636Z,941.61
2019-05-05T19:37:17.235Z,941.67
2019-05-05T19:39:43.563Z,941.54
2019-05-05T19:42:09.897Z,941.49
2019-05-05T19:44:36.237Z,941.52
2019-05-05T19:47:05.710Z,941.53
2019-05-05T19:49:28.917Z,941.54
2019-05-05T19:51:55.235Z,941.52
2019-05-05T19:54:21.548Z,941.49
2019-05-05T19:56:47.887Z,941.41
2019-05-05T19:59:14.200Z,941.42
2019-05-05T20:01:40.555Z,941.41
2019-05-05T20:04:06.882Z,941.37
2019-05-05T20:06:33.194Z,941.30
2019-05-05T20:08:59.537Z,941.28
2019-05-05T20:11:25.842Z,941.22
2019-05-05T20:14:04.695Z,941.27
2019-05-05T20:16:18.642Z,941.32
2019-05-05T20:18:44.989Z,941.33
2019-05-05T20:21:11.308Z,941.34
2019-05-05T20:23:37.714Z,941.34
2019-05-05T20:26:04.223Z,941.31
2019-05-05T20:28:33.724Z,941.28
2019-05-05T20:30:57.719Z,941.25
2019-05-05T20:33:24.313Z,941.22
2019-05-05T20:35:50.366Z,941.15
2019-05-05T20:38:16.730Z,941.18
2019-05-05T20:40:44.363Z,941.17
2019-05-05T20:43:09.396Z,941.08
2019-05-05T20:45:35.706Z,941.07
2019-05-05T20:48:04.252Z,941.10
2019-05-05T20:50:28.359Z,941.09
2019-05-05T20:52:54.711Z,941.14
2019-05-05T20:55:21.127Z,941.18
2019-05-05T20:57:47.465Z,941.19
2019-05-05T21:00:14.509Z,941.17
2019-05-05T21:02:40.090Z,941.16
2019-05-05T21:05:06.427Z,941.13
2019-05-05T21:07:34.691Z,941.09
2019-05-05T21:09:59.107Z,941.10
2019-05-05T21:12:38.489Z,941.13
2019-05-05T21:14:53.646Z,941.16
2019-05-05T21:17:18.103Z,941.16
2019-05-05T21:19:44.401Z,941.17
2019-05-05T21:22:10.708Z,941.16
2019-05-05T21:24:37.051Z,941.15
2019-05-05T21:27:04.207Z,941.15
2019-05-05T21:29:39.582Z,941.20
2019-05-05T21:31:56.021Z,941.20
2019-05-05T21:34:24.636Z,941.19
2019-05-05T21:36:48.661Z,941.23
2019-05-05T21:39:15.054Z,941.27
2019-05-05T21:41:43.277Z,941.25
2019-05-05T21:44:07.630Z,941.18
2019-05-05T21:46:34.679Z,941.16
2019-05-05T21:49:00.270Z,941.20
2019-05-05T21:51:26.610Z,941.11
2019-05-05T21:53:52.913Z,941.15
2019-05-05T21:56:19.225Z,941.11
2019-05-05T21:58:45.578Z,941.05
2019-05-05T22:01:11.887Z,941.04
2019-05-05T22:03:38.184Z,941.04
2019-05-05T22:06:04.520Z,940.98
2019-05-05T22:08:30.820Z,940.96
2019-05-05T22:10:57.169Z,941.04
2019-05-05T22:13:23.480Z,941.10
2019-05-05T22:15:49.811Z,941.17
2019-05-05T22:18:16.118Z,941.26
2019-05-05T22:20:44.176Z,941.25
2019-05-05T22:23:08.759Z,941.33
2019-05-05T22:25:35.061Z,941.43
2019-05-05T22:28:01.389Z,941.38
2019-05-05T22:30:27.720Z,941.37
2019-05-05T22:32:54.020Z,941.34
2019-05-05T22:35:20.352Z,941.26
2019-05-05T22:37:46.656Z,941.26
2019-05-05T22:40:13.848Z,941.24
2019-05-05T22:42:39.300Z,941.24
2019-05-05T22:45:05.621Z,941.30
2019-05-05T22:47:34.339Z,941.26
2019-05-05T22:49:58.257Z,941.33
2019-05-05T22:52:25.536Z,941.27
2019-05-05T22:54:50.883Z,941.31
2019-05-05T22:57:17.216Z,941.28
2019-05-05T22:59:43.547Z,941.28
2019-05-05T23:02:09.858Z,941.32
2019-05-05T23:04:36.190Z,941.31
2019-05-05T23:07:03.819Z,941.25
2019-05-05T23:09:28.838Z,941.33
2019-05-05T23:11:55.149Z,941.32
2019-05-05T23:14:21.470Z,941.26
2019-05-05T23:16:47.784Z,941.31
2019-05-05T23:19:14.094Z,941.27
2019-05-05T23:21:40.429Z,941.26
2019-05-05T23:24:06.734Z,941.36
2019-05-05T23:26:35.722Z,941.38
2019-05-05T23:28:59.389Z,941.39
2019-05-05T23:31:25.720Z,941.31
2019-05-05T23:33:52.032Z,941.38
2019-05-05T23:36:18.362Z,941.41
2019-05-05T23:38:45.056Z,941.34
2019-05-05T23:41:11.043Z,941.39
2019-05-05T23:43:37.369Z,941.38
2019-05-05T23:46:03.754Z,941.41
2019-05-05T23:48:30.027Z,941.43
2019-05-05T23:50:56.333Z,941.45
2019-05-05T23:53:24.488Z,941.46
2019-05-05T23:55:48.966Z,941.48
2019-05-05T23:58:15.304Z,941.36
