createdAt,value
2022-08-09T00:14:02.350Z,18.25
2022-08-09T00:29:45.072Z,18.29
2022-08-09T00:45:27.736Z,18.37
2022-08-09T01:01:10.425Z,18.44
2022-08-09T01:16:52.663Z,18.49
2022-08-09T01:32:34.781Z,18.5
2022-08-09T01:48:17.180Z,18.49
2022-08-09T02:03:59.682Z,18.45
2022-08-09T02:35:24.960Z,17.95
2022-08-09T02:36:11.429Z,18.08
2022-08-09T02:51:54.311Z,17.93
2022-08-09T03:07:36.472Z,17.95
2022-08-09T03:23:19.329Z,17.95
2022-08-09T03:39:01.685Z,17.99
2022-08-09T03:54:43.905Z,18.02
2022-08-09T04:10:26.197Z,18.06
2022-08-09T04:26:08.815Z,18.11
2022-08-09T04:41:51.189Z,18.25
2022-08-09T04:57:33.779Z,18.45
2022-08-09T05:13:16.455Z,18.73
2022-08-09T05:28:58.958Z,19.11
2022-08-09T05:44:41.078Z,19.54
2022-08-09T06:00:23.442Z,20.04
2022-08-09T06:16:05.711Z,20.35
2022-08-09T06:31:47.809Z,20.72
2022-08-09T06:47:30.539Z,21.24
2022-08-09T07:03:12.621Z,22.13
2022-08-09T07:18:54.990Z,22.61
2022-08-09T07:34:37.699Z,22.76
2022-08-09T07:50:19.745Z,23
2022-08-09T08:06:02.242Z,23.76
2022-08-09T08:21:44.677Z,24.37
2022-08-09T08:37:27.031Z,25.29
2022-08-09T08:53:09.008Z,29.31
2022-08-09T09:08:51.417Z,30.6
2022-08-09T09:24:33.976Z,32.62
2022-08-09T09:40:15.962Z,31.87
2022-08-09T09:55:57.988Z,33.89
2022-08-09T10:11:40.384Z,35.55
2022-08-09T10:27:22.985Z,36.47
2022-08-09T10:43:05.451Z,37.47
2022-08-09T10:58:48.220Z,38.14
2022-08-09T11:14:30.710Z,38.61
2022-08-09T11:30:13.130Z,37.93
2022-08-09T11:45:55.828Z,38.23
2022-08-09T12:01:38.149Z,35.28
2022-08-09T12:17:20.546Z,38.93
2022-08-09T12:33:03.086Z,37.18
2022-08-09T12:48:45.079Z,35.71
2022-08-09T13:04:27.687Z,33.84
2022-08-09T13:20:10.295Z,34.93
2022-08-09T13:35:52.686Z,39.21
2022-08-09T13:51:35.480Z,39.59
2022-08-09T14:07:17.421Z,37.99
2022-08-09T14:23:00.003Z,35.4
2022-08-09T14:38:42.598Z,33.3
2022-08-09T14:54:27.469Z,32.34
2022-08-09T15:10:07.684Z,33.32
2022-08-09T15:25:49.688Z,33.41
2022-08-09T15:41:32.269Z,32.18
2022-08-09T15:57:14.910Z,30.19
2022-08-09T16:12:56.970Z,29.56
2022-08-09T16:28:39.266Z,30.29
2022-08-09T16:44:27.741Z,30.66
2022-08-09T17:00:04.695Z,31.75
2022-08-09T17:15:47.202Z,31.38
2022-08-09T17:31:29.331Z,30.58
2022-08-09T17:47:11.737Z,28.41
2022-08-09T18:02:53.811Z,26.8
2022-08-09T18:18:35.914Z,25.65
2022-08-09T18:34:18.730Z,24.7
2022-08-09T18:50:01.245Z,23.92
2022-08-09T19:05:43.867Z,23.21
2022-08-09T19:21:26.585Z,22.61
2022-08-09T19:37:09.109Z,22.09
2022-08-09T19:52:51.457Z,21.63
2022-08-09T20:08:34.161Z,21.17
2022-08-09T20:24:17.077Z,20.77
2022-08-09T20:40:12.681Z,20.46
2022-08-09T20:55:41.716Z,20.2
2022-08-09T21:27:10.069Z,19.59
2022-08-09T21:42:49.321Z,19.33
2022-08-09T21:58:31.750Z,19.12
2022-08-09T22:14:13.828Z,18.87
2022-08-09T22:29:56.169Z,18.62
2022-08-09T22:48:04.407Z,18.39
2022-08-09T23:01:21.610Z,18.12
2022-08-09T23:17:04.475Z,17.78
2022-08-09T23:32:47.207Z,17.48
2022-08-09T23:48:29.372Z,17.25
