createdAt,value
2022-10-16T00:03:03.436Z,76.35
2022-10-16T00:08:10.336Z,76.23
2022-10-16T00:13:18.022Z,76.31
2022-10-16T00:18:23.933Z,76.08
2022-10-16T00:23:29.808Z,76.02
2022-10-16T00:28:36.692Z,76.23
2022-10-16T00:33:43.633Z,76.03
2022-10-16T00:38:51.127Z,76.26
2022-10-16T00:43:58.618Z,76.22
2022-10-16T00:49:08.224Z,76.37
2022-10-16T00:54:17.474Z,76.42
2022-10-16T00:59:27.489Z,76.47
2022-10-16T01:04:37.984Z,76.55
2022-10-16T01:09:53.637Z,77.01
2022-10-16T01:15:05.986Z,77.63
2022-10-16T01:20:24.604Z,77.97
2022-10-16T01:25:51.038Z,78.27
2022-10-16T01:31:00.669Z,78.54
2022-10-16T01:36:12.760Z,78.65
2022-10-16T01:41:23.763Z,79.09
2022-10-16T01:46:31.867Z,79.38
2022-10-16T01:51:38.983Z,79.46
2022-10-16T01:56:46.703Z,79.59
2022-10-16T02:01:57.583Z,80.05
2022-10-16T02:07:03.889Z,80.76
2022-10-16T02:12:16.951Z,81.24
2022-10-16T02:17:23.894Z,81.68
2022-10-16T02:22:34.689Z,81.77
2022-10-16T02:27:46.634Z,81.96
2022-10-16T02:32:54.627Z,82.17
2022-10-16T02:38:02.090Z,82.49
2022-10-16T02:43:10.086Z,82.61
2022-10-16T02:48:16.142Z,82.72
2022-10-16T02:53:22.563Z,82.92
2022-10-16T02:58:28.335Z,83.04
2022-10-16T03:03:34.495Z,83.16
2022-10-16T03:08:40.579Z,83.59
2022-10-16T03:13:46.576Z,83.73
2022-10-16T03:18:52.410Z,83.69
2022-10-16T03:23:58.225Z,83.92
2022-10-16T03:29:04.620Z,83.94
2022-10-16T03:34:10.645Z,84.07
2022-10-16T03:39:16.550Z,84.21
2022-10-16T03:44:22.877Z,84.41
2022-10-16T03:49:28.857Z,84.21
2022-10-16T03:54:34.799Z,84.39
2022-10-16T03:59:40.837Z,84.34
2022-10-16T04:04:46.866Z,84.46
2022-10-16T04:09:53.259Z,84.42
2022-10-16T04:14:59.116Z,84.26
2022-10-16T04:20:06.062Z,84.19
2022-10-16T04:25:12.824Z,84.06
2022-10-16T04:30:19.001Z,84.35
2022-10-16T04:35:24.979Z,84.79
2022-10-16T04:40:33.852Z,85.02
2022-10-16T04:45:39.762Z,85.09
2022-10-16T04:50:45.811Z,85.62
2022-10-16T04:55:52.028Z,85.81
2022-10-16T05:00:57.946Z,85.92
2022-10-16T05:06:06.022Z,86.20
2022-10-16T05:11:12.175Z,86.36
2022-10-16T05:16:18.449Z,86.57
2022-10-16T05:21:24.730Z,86.60
2022-10-16T05:26:30.875Z,86.70
2022-10-16T05:31:36.741Z,86.83
2022-10-16T05:36:42.862Z,86.98
2022-10-16T05:41:50.479Z,86.79
2022-10-16T05:46:56.152Z,86.20
2022-10-16T05:52:02.137Z,85.83
2022-10-16T05:57:08.058Z,85.41
2022-10-16T06:02:15.602Z,85.03
2022-10-16T06:07:21.928Z,84.65
2022-10-16T06:12:29.572Z,84.40
2022-10-16T06:17:35.408Z,82.25
2022-10-16T06:22:41.469Z,75.87
2022-10-16T06:27:47.465Z,69.33
2022-10-16T06:32:53.250Z,66.40
2022-10-16T06:37:59.138Z,64.04
2022-10-16T06:43:05.036Z,59.50
2022-10-16T06:48:11.142Z,57.76
2022-10-16T06:53:16.918Z,57.69
2022-10-16T06:58:22.918Z,58.40
2022-10-16T07:03:28.622Z,59.72
2022-10-16T07:08:35.479Z,59.40
2022-10-16T07:13:43.249Z,60.06
2022-10-16T07:18:50.454Z,59.83
2022-10-16T07:23:58.964Z,60.73
2022-10-16T07:29:05.130Z,62.71
2022-10-16T07:34:12.191Z,64.22
2022-10-16T07:39:18.261Z,64.83
2022-10-16T07:44:24.551Z,64.88
2022-10-16T07:49:30.440Z,64.57
2022-10-16T07:54:36.320Z,64.73
2022-10-16T07:59:42.277Z,62.16
2022-10-16T08:04:49.384Z,55.97
2022-10-16T08:09:57.493Z,54.03
2022-10-16T08:15:03.723Z,54.34
2022-10-16T08:20:11.848Z,55.12
2022-10-16T08:25:17.746Z,54.81
2022-10-16T08:30:25.124Z,54.22
2022-10-16T08:35:30.925Z,52.30
2022-10-16T08:40:38.789Z,51.94
2022-10-16T08:45:58.872Z,51.96
2022-10-16T08:51:06.913Z,51.16
2022-10-16T08:56:12.970Z,51.51
2022-10-16T09:01:20.941Z,51.60
2022-10-16T09:06:46.895Z,51.71
2022-10-16T09:11:59.622Z,51.61
2022-10-16T09:17:19.036Z,49.92
2022-10-16T09:22:30.175Z,49.97
2022-10-16T09:27:36.289Z,47.78
2022-10-16T09:32:44.295Z,46.26
2022-10-16T09:37:55.391Z,45.30
2022-10-16T09:43:13.548Z,44.14
2022-10-16T09:48:22.530Z,45.15
2022-10-16T09:53:43.535Z,46.10
2022-10-16T09:58:54.470Z,47.08
2022-10-16T10:04:02.254Z,47.52
2022-10-16T10:09:19.898Z,48.93
2022-10-16T10:14:30.025Z,49.38
2022-10-16T10:19:44.146Z,49.55
2022-10-16T10:25:01.352Z,49.90
2022-10-16T10:35:37.982Z,49.31
2022-10-16T10:40:52.230Z,49.81
2022-10-16T10:46:03.926Z,49.45
2022-10-16T10:51:17.049Z,49.93
2022-10-16T10:56:40.760Z,50.23
2022-10-16T11:01:55.920Z,50.99
2022-10-16T11:07:06.085Z,51.51
2022-10-16T11:12:18.458Z,51.42
2022-10-16T11:17:30.234Z,51.97
2022-10-16T11:22:41.325Z,51.44
2022-10-16T11:27:51.975Z,51.52
2022-10-16T11:33:13.337Z,51.97
2022-10-16T11:38:28.296Z,52.09
2022-10-16T11:43:39.564Z,51.61
2022-10-16T11:48:51.019Z,51.64
2022-10-16T11:54:03.132Z,52.45
2022-10-16T11:59:14.601Z,52.44
2022-10-16T12:04:32.497Z,52.02
2022-10-16T12:09:41.211Z,52.28
2022-10-16T12:15:11.447Z,51.87
2022-10-16T12:20:28.799Z,52.50
2022-10-16T12:25:37.385Z,52.84
2022-10-16T12:30:52.878Z,52.88
2022-10-16T12:36:01.343Z,51.81
2022-10-16T12:41:09.549Z,51.36
2022-10-16T12:46:38.073Z,51.90
2022-10-16T12:51:44.933Z,52.62
2022-10-16T12:57:06.890Z,53.21
2022-10-16T13:02:46.118Z,53.32
2022-10-16T13:08:07.502Z,53.83
2022-10-16T13:13:36.198Z,54.84
2022-10-16T13:18:52.229Z,55.34
2022-10-16T13:24:08.334Z,55.87
2022-10-16T13:29:15.570Z,56.72
2022-10-16T13:34:23.637Z,57.12
2022-10-16T13:39:31.023Z,57.29
2022-10-16T13:44:44.071Z,58.09
2022-10-16T13:50:02.261Z,58.84
2022-10-16T13:55:13.907Z,60.25
2022-10-16T14:00:26.096Z,61.06
2022-10-16T14:05:33.300Z,61.46
2022-10-16T14:10:39.987Z,61.40
2022-10-16T14:15:51.127Z,61.60
2022-10-16T14:21:03.878Z,61.85
2022-10-16T14:38:44.833Z,61.60
2022-10-16T14:43:54.774Z,61.81
2022-10-16T14:49:06.040Z,62.35
2022-10-16T14:54:12.631Z,62.78
2022-10-16T14:59:35.092Z,63.35
2022-10-16T15:04:41.401Z,64.00
2022-10-16T15:09:49.295Z,64.37
2022-10-16T15:14:56.412Z,64.50
2022-10-16T15:20:02.352Z,64.43
2022-10-16T15:25:26.506Z,64.74
2022-10-16T15:30:32.837Z,64.82
2022-10-16T15:35:38.827Z,64.89
2022-10-16T15:40:48.761Z,65.21
2022-10-16T15:46:02.562Z,65.58
2022-10-16T15:51:10.780Z,65.97
2022-10-16T15:56:17.297Z,66.48
2022-10-16T16:01:23.254Z,66.70
2022-10-16T16:06:29.706Z,66.98
2022-10-16T16:11:38.717Z,67.32
2022-10-16T16:16:44.982Z,67.64
2022-10-16T16:21:51.267Z,67.92
2022-10-16T16:26:57.501Z,68.32
2022-10-16T16:32:03.545Z,68.64
2022-10-16T16:37:09.456Z,68.93
2022-10-16T16:42:15.359Z,69.37
2022-10-16T16:47:21.253Z,70.02
2022-10-16T16:52:29.951Z,70.61
2022-10-16T16:57:35.779Z,71.24
2022-10-16T17:02:44.289Z,71.80
2022-10-16T17:07:50.190Z,72.29
2022-10-16T17:12:56.123Z,72.40
2022-10-16T17:18:02.119Z,72.72
2022-10-16T17:23:08.717Z,73.06
2022-10-16T17:28:15.195Z,73.53
2022-10-16T17:33:21.038Z,73.92
2022-10-16T17:38:27.134Z,74.31
2022-10-16T17:43:33.198Z,74.99
2022-10-16T17:48:45.439Z,75.24
2022-10-16T17:53:53.038Z,75.84
2022-10-16T17:59:01.920Z,76.37
2022-10-16T18:04:10.556Z,76.92
2022-10-16T18:09:18.814Z,77.49
2022-10-16T18:14:24.637Z,78.01
2022-10-16T18:19:30.584Z,78.24
2022-10-16T18:24:38.883Z,78.58
2022-10-16T18:30:03.397Z,78.55
2022-10-16T18:40:21.872Z,80.29
2022-10-16T18:45:27.698Z,80.41
2022-10-16T18:50:33.884Z,80.54
2022-10-16T18:55:39.941Z,80.58
2022-10-16T19:00:45.762Z,80.59
2022-10-16T19:05:52.142Z,81.23
2022-10-16T19:11:01.730Z,81.42
2022-10-16T19:16:20.482Z,81.62
2022-10-16T19:21:28.308Z,81.63
2022-10-16T19:26:38.073Z,81.91
2022-10-16T19:31:47.348Z,82.35
2022-10-16T19:36:54.709Z,82.44
2022-10-16T19:42:00.694Z,82.41
2022-10-16T19:47:06.843Z,82.82
2022-10-16T19:52:14.274Z,82.90
2022-10-16T19:57:20.203Z,83.46
2022-10-16T20:02:26.432Z,84.21
2022-10-16T20:07:34.074Z,84.56
2022-10-16T20:12:40.989Z,85.02
2022-10-16T20:17:47.102Z,86.63
2022-10-16T20:22:52.978Z,87.23
2022-10-16T20:27:58.846Z,87.46
2022-10-16T20:33:08.245Z,89.67
2022-10-16T20:38:15.826Z,89.85
2022-10-16T20:43:21.838Z,89.78
2022-10-16T20:48:27.883Z,90.36
2022-10-16T20:53:36.054Z,91.37
2022-10-16T20:58:45.344Z,92.64
2022-10-16T21:03:54.220Z,92.81
2022-10-16T21:09:03.156Z,93.44
2022-10-16T21:14:10.233Z,93.85
2022-10-16T21:19:16.118Z,93.53
2022-10-16T21:24:21.974Z,93.70
2022-10-16T21:29:27.777Z,93.77
2022-10-16T21:34:34.626Z,93.40
2022-10-16T21:39:40.858Z,93.00
2022-10-16T21:44:47.314Z,92.33
2022-10-16T21:49:53.242Z,92.10
2022-10-16T21:54:59.090Z,92.67
2022-10-16T22:00:09.012Z,92.59
2022-10-16T22:05:15.710Z,92.63
2022-10-16T22:10:21.588Z,92.31
2022-10-16T22:15:27.398Z,91.89
2022-10-16T22:20:33.248Z,91.87
2022-10-16T22:25:39.366Z,91.80
2022-10-16T22:30:46.250Z,91.95
2022-10-16T22:35:52.392Z,92.14
2022-10-16T22:41:03.224Z,92.23
2022-10-16T22:46:11.255Z,92.49
2022-10-16T22:51:17.776Z,93.08
2022-10-16T22:56:23.919Z,93.15
2022-10-16T23:01:33.099Z,92.98
2022-10-16T23:06:39.296Z,92.24
2022-10-16T23:11:45.155Z,92.62
2022-10-16T23:16:50.937Z,93.04
2022-10-16T23:21:56.794Z,93.33
2022-10-16T23:27:02.775Z,93.48
2022-10-16T23:32:08.755Z,93.20
2022-10-16T23:37:15.186Z,92.63
2022-10-16T23:42:21.567Z,93.31
2022-10-16T23:47:27.767Z,93.43
2022-10-16T23:52:34.071Z,93.02
2022-10-16T23:57:40.139Z,92.74
