createdAt,value
2017-09-20T00:00:30.677Z,99.90
2017-09-20T00:02:59.120Z,99.90
2017-09-20T00:05:26.656Z,99.90
2017-09-20T00:07:55.105Z,99.90
2017-09-20T00:10:24.312Z,99.90
2017-09-20T00:12:51.848Z,99.90
2017-09-20T00:15:19.454Z,99.90
2017-09-20T00:17:46.977Z,99.90
2017-09-20T00:20:15.294Z,99.90
2017-09-20T00:22:42.852Z,99.90
2017-09-20T00:25:10.386Z,99.90
2017-09-20T00:27:38.804Z,99.90
2017-09-20T00:30:06.358Z,99.90
2017-09-20T00:32:33.920Z,99.90
2017-09-20T00:35:01.458Z,99.90
2017-09-20T00:37:29.053Z,99.90
2017-09-20T00:39:56.602Z,99.90
2017-09-20T00:42:24.214Z,99.90
2017-09-20T00:44:52.501Z,99.90
2017-09-20T00:47:20.804Z,99.90
2017-09-20T00:49:48.413Z,99.90
2017-09-20T00:52:15.953Z,99.90
2017-09-20T00:54:43.483Z,99.90
2017-09-20T00:57:11.023Z,99.90
2017-09-20T00:59:38.605Z,99.90
2017-09-20T01:02:06.175Z,99.90
2017-09-20T01:04:33.729Z,99.90
2017-09-20T01:07:01.309Z,99.90
2017-09-20T01:09:28.850Z,99.90
2017-09-20T01:11:56.532Z,99.90
2017-09-20T01:14:24.048Z,99.90
2017-09-20T01:16:51.571Z,99.90
2017-09-20T01:19:19.117Z,99.90
2017-09-20T01:24:43.798Z,99.90
2017-09-20T01:27:11.325Z,99.90
2017-09-20T01:29:39.618Z,99.90
2017-09-20T01:32:07.154Z,99.90
2017-09-20T01:34:35.446Z,99.90
2017-09-20T01:37:03.754Z,99.90
2017-09-20T01:39:33.264Z,99.90
2017-09-20T01:42:02.321Z,99.90
2017-09-20T01:44:30.614Z,99.90
2017-09-20T01:46:58.193Z,99.90
2017-09-20T01:49:25.745Z,99.90
2017-09-20T01:51:53.309Z,99.90
2017-09-20T01:54:20.849Z,99.90
2017-09-20T01:56:48.423Z,99.90
2017-09-20T01:59:15.947Z,99.90
2017-09-20T02:01:43.545Z,99.90
2017-09-20T02:04:11.091Z,99.90
2017-09-20T02:06:38.613Z,99.90
2017-09-20T02:09:06.154Z,99.90
2017-09-20T02:11:33.705Z,99.90
2017-09-20T02:14:01.240Z,99.90
2017-09-20T02:16:28.786Z,99.90
2017-09-20T02:18:56.317Z,99.90
2017-09-20T02:21:25.213Z,99.90
2017-09-20T02:23:53.526Z,99.90
2017-09-20T02:26:21.103Z,99.90
2017-09-20T02:28:48.653Z,99.90
2017-09-20T02:31:16.238Z,99.90
2017-09-20T02:33:43.874Z,99.90
2017-09-20T02:36:11.402Z,99.90
2017-09-20T02:38:39.860Z,99.90
2017-09-20T02:41:07.385Z,99.90
2017-09-20T02:43:34.914Z,99.90
2017-09-20T02:46:02.473Z,99.90
2017-09-20T02:48:30.054Z,99.90
2017-09-20T02:50:57.581Z,99.90
2017-09-20T02:53:26.010Z,99.90
2017-09-20T02:55:53.525Z,99.90
2017-09-20T02:58:21.104Z,99.90
2017-09-20T03:00:48.641Z,99.90
2017-09-20T03:03:16.945Z,99.90
2017-09-20T03:05:44.481Z,99.90
2017-09-20T03:08:12.025Z,99.90
2017-09-20T03:10:40.316Z,99.90
2017-09-20T03:13:07.897Z,99.90
2017-09-20T03:15:35.460Z,99.90
2017-09-20T03:18:02.976Z,99.90
2017-09-20T03:20:31.270Z,99.90
2017-09-20T03:23:00.498Z,99.90
2017-09-20T03:25:28.016Z,99.90
2017-09-20T03:27:56.334Z,99.90
2017-09-20T03:30:23.879Z,99.90
2017-09-20T03:32:51.398Z,99.90
2017-09-20T03:35:18.934Z,99.90
2017-09-20T03:37:46.575Z,99.90
2017-09-20T03:40:14.102Z,99.90
2017-09-20T03:42:41.695Z,99.90
2017-09-20T03:45:09.405Z,99.90
2017-09-20T03:47:37.709Z,99.90
2017-09-20T03:50:05.298Z,99.90
2017-09-20T03:52:32.834Z,99.90
2017-09-20T03:55:00.353Z,99.90
2017-09-20T03:57:27.869Z,99.90
2017-09-20T03:59:55.417Z,99.90
2017-09-20T04:02:22.937Z,99.90
2017-09-20T04:04:50.461Z,99.90
2017-09-20T04:07:18.109Z,99.90
2017-09-20T04:09:45.674Z,99.90
2017-09-20T04:12:13.202Z,99.90
2017-09-20T04:14:40.799Z,99.90
2017-09-20T04:17:08.315Z,99.90
2017-09-20T04:19:36.605Z,99.90
2017-09-20T04:22:04.212Z,99.90
2017-09-20T04:24:32.659Z,99.90
2017-09-20T04:27:00.196Z,99.90
2017-09-20T04:29:28.500Z,99.90
2017-09-20T04:31:56.051Z,99.90
2017-09-20T04:34:23.575Z,99.90
2017-09-20T04:36:51.198Z,99.90
2017-09-20T04:39:18.738Z,99.90
2017-09-20T04:41:46.266Z,99.90
2017-09-20T04:44:14.566Z,99.90
2017-09-20T04:46:42.142Z,99.90
2017-09-20T04:49:09.666Z,99.90
2017-09-20T04:51:37.974Z,99.90
2017-09-20T04:54:05.502Z,99.90
2017-09-20T04:56:34.718Z,99.90
2017-09-20T04:59:02.265Z,99.90
2017-09-20T05:01:30.573Z,99.90
2017-09-20T05:03:58.097Z,99.90
2017-09-20T05:06:26.506Z,99.90
2017-09-20T05:08:54.065Z,99.90
2017-09-20T05:11:21.593Z,99.90
2017-09-20T05:13:49.133Z,99.90
2017-09-20T05:16:18.163Z,99.90
2017-09-20T05:18:45.685Z,99.90
2017-09-20T05:21:13.349Z,99.90
2017-09-20T05:23:40.869Z,99.90
2017-09-20T05:26:08.387Z,99.90
2017-09-20T05:28:36.694Z,99.90
2017-09-20T05:31:05.143Z,99.90
2017-09-20T05:33:33.430Z,99.90
2017-09-20T05:36:00.974Z,99.90
2017-09-20T05:38:29.262Z,99.90
2017-09-20T05:40:57.574Z,99.90
2017-09-20T05:43:25.157Z,99.90
2017-09-20T05:45:52.683Z,99.90
2017-09-20T05:48:20.210Z,99.90
2017-09-20T05:50:48.636Z,99.90
2017-09-20T05:53:16.158Z,99.90
2017-09-20T05:55:44.442Z,99.90
2017-09-20T05:58:11.982Z,99.90
2017-09-20T06:00:40.312Z,99.90
2017-09-20T06:03:07.846Z,99.90
2017-09-20T06:05:36.317Z,99.90
2017-09-20T06:08:03.842Z,99.90
2017-09-20T06:10:31.459Z,99.90
2017-09-20T06:12:59.017Z,99.90
2017-09-20T06:15:26.537Z,99.90
2017-09-20T06:17:54.857Z,99.90
2017-09-20T06:20:22.393Z,99.90
2017-09-20T06:22:49.977Z,99.90
2017-09-20T06:25:17.510Z,99.90
2017-09-20T06:27:45.917Z,99.90
2017-09-20T06:30:13.476Z,99.90
2017-09-20T06:32:41.002Z,99.90
2017-09-20T06:35:09.344Z,99.90
2017-09-20T06:37:38.376Z,99.90
2017-09-20T06:40:07.605Z,99.90
2017-09-20T06:42:35.140Z,99.90
2017-09-20T06:45:02.666Z,99.90
2017-09-20T06:47:30.194Z,99.90
2017-09-20T06:49:57.742Z,99.90
2017-09-20T06:52:25.321Z,99.90
2017-09-20T06:54:52.850Z,99.90
2017-09-20T06:57:20.426Z,99.90
2017-09-20T06:59:48.702Z,99.90
2017-09-20T07:02:16.238Z,99.90
2017-09-20T07:04:43.781Z,99.90
2017-09-20T07:07:12.074Z,99.90
2017-09-20T07:09:39.605Z,99.90
2017-09-20T07:12:07.142Z,99.90
2017-09-20T07:14:34.667Z,99.90
2017-09-20T07:17:02.193Z,99.90
2017-09-20T07:19:30.611Z,99.90
2017-09-20T07:21:58.133Z,99.90
2017-09-20T07:24:26.425Z,99.90
2017-09-20T07:26:53.972Z,99.90
2017-09-20T07:29:22.265Z,99.90
2017-09-20T07:31:49.845Z,99.90
2017-09-20T07:34:17.392Z,99.90
2017-09-20T07:36:44.922Z,99.90
2017-09-20T07:39:13.247Z,99.90
2017-09-20T07:41:40.790Z,99.90
2017-09-20T07:44:08.363Z,99.90
2017-09-20T07:46:35.923Z,99.90
2017-09-20T07:49:03.466Z,99.90
2017-09-20T07:51:30.994Z,99.90
2017-09-20T07:53:59.297Z,99.90
2017-09-20T07:56:26.846Z,99.90
2017-09-20T07:58:55.158Z,99.90
2017-09-20T08:01:22.749Z,99.90
2017-09-20T08:03:50.295Z,99.90
2017-09-20T08:06:17.822Z,99.90
2017-09-20T08:08:45.354Z,99.90
2017-09-20T08:11:13.788Z,99.90
2017-09-20T08:13:42.273Z,99.90
2017-09-20T08:16:09.814Z,99.90
2017-09-20T08:18:37.355Z,99.90
2017-09-20T08:21:04.889Z,99.90
2017-09-20T08:23:33.177Z,99.90
2017-09-20T08:26:01.493Z,99.90
2017-09-20T08:28:29.013Z,99.90
2017-09-20T08:30:57.311Z,99.90
2017-09-20T08:33:24.867Z,99.90
2017-09-20T08:35:52.435Z,99.90
2017-09-20T08:38:20.007Z,99.90
2017-09-20T08:40:47.552Z,99.90
2017-09-20T08:43:15.082Z,99.90
2017-09-20T08:45:43.474Z,99.90
2017-09-20T08:48:12.722Z,99.90
2017-09-20T08:50:40.263Z,99.90
2017-09-20T08:53:08.566Z,99.90
2017-09-20T08:55:36.114Z,99.90
2017-09-20T08:58:03.657Z,99.90
2017-09-20T09:00:31.187Z,99.90
2017-09-20T09:02:59.500Z,99.90
2017-09-20T09:05:27.029Z,99.90
2017-09-20T09:07:54.554Z,99.90
2017-09-20T09:10:22.124Z,99.90
2017-09-20T09:12:50.421Z,99.90
2017-09-20T09:15:17.953Z,99.90
2017-09-20T09:17:45.502Z,99.90
2017-09-20T09:20:13.039Z,99.90
2017-09-20T09:22:40.578Z,99.90
2017-09-20T09:25:08.244Z,99.90
2017-09-20T09:27:35.804Z,99.90
2017-09-20T09:30:03.325Z,99.90
2017-09-20T09:32:31.745Z,99.90
2017-09-20T09:34:59.285Z,99.90
2017-09-20T09:37:26.819Z,99.90
2017-09-20T09:39:55.129Z,99.90
2017-09-20T09:42:22.661Z,99.90
2017-09-20T09:44:50.988Z,99.90
2017-09-20T09:47:18.538Z,99.90
2017-09-20T09:49:46.075Z,99.90
2017-09-20T09:52:13.662Z,99.90
2017-09-20T09:54:45.898Z,99.90
2017-09-20T09:57:13.538Z,99.90
2017-09-20T09:59:41.078Z,99.90
2017-09-20T10:02:08.808Z,99.90
2017-09-20T10:04:36.374Z,99.90
2017-09-20T10:07:03.901Z,99.90
2017-09-20T10:09:32.209Z,99.90
2017-09-20T10:11:59.778Z,99.90
2017-09-20T10:14:27.316Z,99.90
2017-09-20T10:16:54.893Z,99.90
2017-09-20T10:19:22.449Z,99.90
2017-09-20T10:21:50.013Z,99.90
2017-09-20T10:24:17.557Z,99.90
2017-09-20T10:26:45.085Z,99.90
2017-09-20T10:29:13.381Z,99.90
2017-09-20T10:31:40.925Z,99.90
2017-09-20T10:34:09.217Z,99.90
2017-09-20T10:36:36.748Z,99.90
2017-09-20T10:39:04.297Z,99.90
2017-09-20T10:41:31.931Z,99.90
2017-09-20T10:43:59.460Z,99.90
2017-09-20T10:46:27.108Z,99.90
2017-09-20T10:48:55.393Z,99.90
2017-09-20T10:51:22.976Z,99.90
2017-09-20T10:53:50.518Z,96.80
2017-09-20T10:56:19.293Z,88.50
2017-09-20T10:58:48.510Z,85.90
2017-09-20T11:01:16.052Z,85.80
2017-09-20T11:03:44.362Z,81.00
2017-09-20T11:06:11.889Z,80.80
2017-09-20T11:08:40.311Z,74.20
2017-09-20T11:11:07.842Z,74.10
2017-09-20T11:13:35.374Z,66.30
2017-09-20T11:16:03.692Z,67.60
2017-09-20T11:18:31.245Z,67.40
2017-09-20T11:20:58.782Z,69.60
2017-09-20T11:23:27.089Z,77.70
2017-09-20T11:25:54.613Z,77.80
2017-09-20T11:28:22.216Z,77.40
2017-09-20T11:30:50.888Z,73.70
2017-09-20T11:33:18.413Z,73.60
2017-09-20T11:35:46.705Z,62.70
2017-09-20T11:38:15.009Z,60.10
2017-09-20T11:40:42.533Z,60.00
2017-09-20T11:43:10.830Z,53.90
2017-09-20T11:45:38.406Z,53.80
2017-09-20T11:48:05.924Z,51.60
2017-09-20T11:50:33.536Z,50.90
2017-09-20T11:53:01.074Z,50.30
2017-09-20T11:55:28.598Z,49.70
2017-09-20T11:57:56.903Z,53.60
2017-09-20T12:00:24.457Z,53.10
2017-09-20T12:02:52.044Z,55.70
2017-09-20T12:05:19.565Z,54.70
2017-09-20T12:07:47.870Z,56.90
2017-09-20T12:10:15.385Z,56.90
2017-09-20T12:12:44.443Z,53.20
2017-09-20T12:15:11.986Z,53.20
2017-09-20T12:17:39.517Z,50.20
2017-09-20T12:20:07.829Z,45.90
2017-09-20T12:22:35.402Z,45.90
2017-09-20T12:25:02.921Z,45.30
2017-09-20T12:27:30.441Z,43.50
2017-09-20T12:29:58.066Z,40.90
2017-09-20T12:32:25.593Z,40.10
2017-09-20T12:34:53.121Z,37.90
2017-09-20T12:37:20.745Z,38.70
2017-09-20T12:39:48.309Z,42.60
2017-09-20T12:42:15.834Z,45.90
2017-09-20T12:44:44.145Z,53.00
2017-09-20T12:47:11.714Z,53.00
2017-09-20T12:49:39.263Z,55.00
2017-09-20T12:52:06.805Z,57.60
2017-09-20T12:54:34.322Z,59.40
2017-09-20T12:57:01.842Z,59.70
2017-09-20T12:59:29.378Z,61.00
2017-09-20T13:01:56.969Z,63.40
2017-09-20T13:04:24.534Z,63.40
2017-09-20T13:06:52.182Z,61.90
2017-09-20T13:09:19.842Z,62.60
2017-09-20T13:11:47.368Z,62.70
2017-09-20T13:14:15.674Z,62.90
2017-09-20T13:16:43.237Z,62.80
2017-09-20T13:19:10.763Z,61.60
2017-09-20T13:21:39.183Z,59.50
2017-09-20T13:24:06.706Z,59.30
2017-09-20T13:26:34.997Z,63.10
2017-09-20T13:29:02.573Z,63.00
2017-09-20T13:31:30.093Z,65.20
2017-09-20T13:33:58.389Z,66.00
2017-09-20T13:36:26.777Z,65.90
2017-09-20T13:38:54.304Z,65.80
2017-09-20T13:41:22.625Z,65.80
2017-09-20T13:43:50.169Z,65.80
2017-09-20T13:46:17.745Z,67.10
2017-09-20T13:48:45.261Z,67.90
2017-09-20T13:51:13.561Z,67.40
2017-09-20T13:53:41.091Z,67.30
2017-09-20T13:56:08.626Z,68.20
2017-09-20T13:58:36.165Z,68.30
2017-09-20T14:01:03.720Z,68.40
2017-09-20T14:03:31.246Z,68.80
2017-09-20T14:05:59.549Z,70.90
2017-09-20T14:08:27.072Z,70.80
2017-09-20T14:10:55.362Z,70.60
2017-09-20T14:13:23.770Z,71.60
2017-09-20T14:15:51.301Z,71.60
2017-09-20T14:18:19.586Z,72.30
2017-09-20T14:20:47.140Z,72.20
2017-09-20T14:23:15.432Z,73.70
2017-09-20T14:25:42.958Z,73.70
2017-09-20T14:28:11.386Z,75.30
2017-09-20T14:30:38.910Z,75.10
2017-09-20T14:33:07.346Z,76.50
2017-09-20T14:35:34.906Z,76.40
2017-09-20T14:38:02.469Z,75.40
2017-09-20T14:40:29.997Z,77.00
2017-09-20T14:42:57.559Z,75.70
2017-09-20T14:45:25.073Z,72.20
2017-09-20T14:47:52.597Z,71.40
2017-09-20T14:50:20.141Z,70.90
2017-09-20T14:52:47.663Z,72.30
2017-09-20T14:55:15.949Z,73.00
2017-09-20T14:57:44.445Z,73.10
2017-09-20T15:00:11.963Z,73.00
2017-09-20T15:02:41.010Z,75.30
2017-09-20T15:05:08.570Z,75.30
2017-09-20T15:07:36.129Z,77.00
2017-09-20T15:10:04.253Z,78.20
2017-09-20T15:12:31.799Z,78.90
2017-09-20T15:14:59.426Z,80.00
2017-09-20T15:17:26.987Z,80.90
2017-09-20T15:19:54.538Z,79.70
2017-09-20T15:22:22.066Z,78.80
2017-09-20T15:24:50.353Z,77.80
2017-09-20T15:27:18.658Z,80.00
2017-09-20T15:29:46.189Z,80.00
2017-09-20T15:32:14.493Z,78.10
2017-09-20T15:34:42.054Z,78.00
2017-09-20T15:37:09.610Z,77.30
2017-09-20T15:39:37.150Z,75.20
2017-09-20T15:42:04.718Z,74.80
2017-09-20T15:44:32.453Z,74.40
2017-09-20T15:47:01.105Z,75.00
2017-09-20T15:49:28.703Z,75.00
2017-09-20T15:51:57.127Z,68.80
2017-09-20T15:54:24.645Z,68.80
2017-09-20T15:56:53.069Z,70.10
2017-09-20T15:59:20.587Z,70.10
2017-09-20T16:01:48.893Z,71.30
2017-09-20T16:04:16.510Z,71.30
2017-09-20T16:06:44.034Z,71.10
2017-09-20T16:09:11.561Z,74.20
2017-09-20T16:11:39.134Z,75.60
2017-09-20T16:14:06.698Z,78.60
2017-09-20T16:16:34.355Z,81.70
2017-09-20T16:19:02.810Z,82.40
2017-09-20T16:21:31.122Z,81.40
2017-09-20T16:23:58.682Z,81.40
2017-09-20T16:26:26.239Z,83.30
2017-09-20T16:28:53.810Z,88.40
2017-09-20T16:31:21.352Z,87.40
2017-09-20T16:33:48.893Z,89.50
2017-09-20T16:36:17.126Z,90.60
2017-09-20T16:38:44.750Z,91.20
2017-09-20T16:41:12.285Z,90.90
2017-09-20T16:43:40.569Z,91.70
2017-09-20T16:46:08.150Z,91.60
2017-09-20T16:48:35.696Z,92.20
2017-09-20T16:51:04.005Z,92.70
2017-09-20T16:53:31.529Z,92.80
2017-09-20T16:55:59.073Z,93.70
2017-09-20T16:58:27.359Z,97.20
2017-09-20T17:00:54.931Z,97.20
2017-09-20T17:03:22.485Z,97.10
2017-09-20T17:05:50.060Z,97.60
2017-09-20T17:08:17.813Z,98.20
2017-09-20T17:10:45.359Z,98.70
2017-09-20T17:13:12.880Z,98.30
2017-09-20T17:15:40.401Z,99.90
2017-09-20T17:18:07.958Z,99.90
2017-09-20T17:20:35.485Z,99.90
2017-09-20T17:23:03.794Z,99.90
2017-09-20T17:25:31.334Z,99.90
2017-09-20T17:27:58.862Z,99.90
2017-09-20T17:30:26.387Z,99.90
2017-09-20T17:32:54.037Z,99.90
2017-09-20T17:35:21.600Z,99.90
2017-09-20T17:37:49.150Z,99.90
2017-09-20T17:40:16.694Z,99.90
2017-09-20T17:42:44.250Z,99.90
2017-09-20T17:45:12.576Z,99.90
2017-09-20T17:47:40.125Z,99.90
2017-09-20T17:50:07.670Z,99.90
2017-09-20T17:52:36.554Z,99.90
2017-09-20T17:55:04.129Z,99.90
2017-09-20T17:57:31.683Z,99.90
2017-09-20T17:59:59.234Z,99.90
2017-09-20T18:02:26.802Z,99.90
2017-09-20T18:04:54.337Z,99.90
2017-09-20T18:07:21.878Z,99.90
2017-09-20T18:09:50.204Z,99.90
2017-09-20T18:12:17.729Z,99.90
2017-09-20T18:14:46.043Z,99.90
2017-09-20T18:17:13.608Z,99.90
2017-09-20T18:19:41.154Z,99.90
2017-09-20T18:22:08.691Z,99.90
2017-09-20T18:24:37.589Z,99.90
2017-09-20T18:27:05.119Z,99.90
2017-09-20T18:29:33.410Z,99.90
2017-09-20T18:32:01.723Z,99.90
2017-09-20T18:34:29.288Z,99.90
2017-09-20T18:36:56.845Z,99.90
2017-09-20T18:39:24.410Z,99.90
2017-09-20T18:41:51.970Z,99.90
2017-09-20T18:44:19.621Z,99.90
2017-09-20T18:46:47.176Z,99.90
2017-09-20T18:49:15.438Z,99.90
2017-09-20T18:51:42.974Z,99.90
2017-09-20T18:54:11.313Z,99.90
2017-09-20T18:56:38.834Z,99.90
2017-09-20T18:59:06.362Z,99.90
2017-09-20T19:01:33.928Z,99.90
2017-09-20T19:04:02.234Z,99.90
2017-09-20T19:06:29.785Z,99.90
2017-09-20T19:08:57.701Z,99.90
2017-09-20T19:11:25.287Z,99.90
2017-09-20T19:13:53.426Z,99.90
2017-09-20T19:16:20.993Z,99.90
2017-09-20T19:18:48.538Z,99.90
2017-09-20T19:21:16.069Z,99.90
2017-09-20T19:23:43.675Z,99.90
2017-09-20T19:26:11.328Z,99.90
2017-09-20T19:28:38.857Z,99.90
2017-09-20T19:31:06.745Z,99.90
2017-09-20T19:33:34.316Z,99.90
2017-09-20T19:36:02.265Z,99.90
2017-09-20T19:38:29.860Z,99.90
2017-09-20T19:40:58.413Z,99.90
2017-09-20T19:43:25.958Z,99.90
2017-09-20T19:45:53.564Z,99.90
2017-09-20T19:48:22.602Z,99.90
2017-09-20T19:50:50.127Z,99.90
2017-09-20T19:53:18.438Z,99.90
2017-09-20T19:55:46.014Z,99.90
2017-09-20T19:58:13.573Z,99.90
2017-09-20T20:00:41.142Z,99.90
2017-09-20T20:03:09.033Z,99.90
2017-09-20T20:05:37.180Z,99.90
2017-09-20T20:08:04.792Z,99.90
2017-09-20T20:10:32.635Z,99.90
2017-09-20T20:13:00.502Z,99.90
2017-09-20T20:15:28.097Z,99.90
2017-09-20T20:17:56.646Z,99.90
2017-09-20T20:20:24.229Z,99.90
2017-09-20T20:22:51.833Z,99.90
2017-09-20T20:25:19.633Z,99.90
2017-09-20T20:27:47.500Z,99.90
2017-09-20T20:30:15.096Z,99.90
2017-09-20T20:32:43.456Z,99.90
2017-09-20T20:35:11.028Z,99.90
2017-09-20T20:37:38.684Z,99.90
2017-09-20T20:40:06.529Z,99.90
2017-09-20T20:42:34.394Z,99.90
2017-09-20T20:45:02.032Z,99.90
2017-09-20T20:47:29.827Z,99.90
2017-09-20T20:49:57.790Z,99.90
2017-09-20T20:52:25.660Z,99.90
2017-09-20T20:54:53.229Z,99.90
2017-09-20T20:57:20.858Z,99.90
2017-09-20T20:59:48.458Z,99.90
2017-09-20T21:02:16.034Z,99.90
2017-09-20T21:04:44.406Z,99.90
2017-09-20T21:07:12.022Z,99.90
2017-09-20T21:09:39.603Z,99.90
2017-09-20T21:12:07.289Z,99.90
2017-09-20T21:14:34.887Z,99.90
2017-09-20T21:17:02.568Z,99.90
2017-09-20T21:19:30.144Z,99.90
2017-09-20T21:21:57.746Z,99.90
2017-09-20T21:24:26.132Z,99.90
2017-09-20T21:26:54.468Z,99.90
2017-09-20T21:29:22.066Z,99.90
2017-09-20T21:31:50.408Z,99.90
2017-09-20T21:34:17.939Z,99.90
2017-09-20T21:36:45.568Z,99.90
2017-09-20T21:39:14.023Z,99.90
2017-09-20T21:41:41.661Z,99.90
2017-09-20T21:44:09.311Z,99.90
2017-09-20T21:46:36.836Z,99.90
2017-09-20T21:49:05.121Z,99.90
2017-09-20T21:51:32.674Z,99.90
2017-09-20T21:54:00.206Z,99.90
2017-09-20T21:56:29.238Z,99.90
2017-09-20T21:58:56.786Z,99.90
2017-09-20T22:01:25.094Z,99.90
2017-09-20T22:03:52.621Z,99.90
2017-09-20T22:06:21.028Z,99.90
2017-09-20T22:08:48.547Z,99.90
2017-09-20T22:11:17.569Z,99.90
2017-09-20T22:13:45.121Z,99.90
2017-09-20T22:16:24.579Z,99.90
2017-09-20T22:19:04.015Z,99.90
2017-09-20T22:21:43.524Z,99.90
2017-09-20T22:24:23.883Z,99.90
2017-09-20T22:26:51.679Z,99.90
2017-09-20T22:29:19.200Z,99.90
2017-09-20T22:31:47.627Z,99.90
2017-09-20T22:34:15.161Z,99.90
2017-09-20T22:36:42.685Z,99.90
2017-09-20T22:39:10.231Z,99.90
2017-09-20T22:41:37.754Z,99.90
2017-09-20T22:44:05.331Z,99.90
2017-09-20T22:46:33.378Z,99.90
2017-09-20T22:49:00.894Z,99.90
2017-09-20T22:51:28.534Z,99.90
2017-09-20T22:56:58.890Z,99.90
2017-09-20T22:59:26.414Z,99.90
2017-09-20T23:01:53.934Z,99.90
2017-09-20T23:04:21.477Z,99.90
2017-09-20T23:06:49.001Z,99.90
2017-09-20T23:09:16.569Z,99.90
2017-09-20T23:11:44.110Z,99.90
2017-09-20T23:14:11.693Z,99.90
2017-09-20T23:16:39.213Z,99.90
2017-09-20T23:19:07.517Z,99.90
2017-09-20T23:21:35.081Z,99.90
2017-09-20T23:24:02.613Z,99.90
2017-09-20T23:26:30.163Z,99.90
2017-09-20T23:28:58.474Z,99.90
2017-09-20T23:31:26.036Z,99.90
2017-09-20T23:33:53.581Z,99.90
2017-09-20T23:36:21.110Z,99.90
2017-09-20T23:38:48.716Z,99.90
2017-09-20T23:41:16.902Z,99.90
2017-09-20T23:43:44.418Z,99.90
2017-09-20T23:46:12.699Z,99.90
2017-09-20T23:48:41.017Z,99.90
2017-09-20T23:51:08.563Z,99.90
2017-09-20T23:53:36.122Z,99.90
2017-09-20T23:56:03.662Z,99.90
2017-09-20T23:58:31.241Z,99.90
