createdAt,value
2023-04-02T00:00:17.651Z,23.78
2023-04-02T00:01:17.675Z,23.78
2023-04-02T00:02:17.751Z,23.77
2023-04-02T00:03:17.973Z,23.77
2023-04-02T00:04:17.884Z,23.77
2023-04-02T00:05:17.921Z,23.78
2023-04-02T00:06:17.959Z,23.77
2023-04-02T00:07:18.000Z,23.77
2023-04-02T00:08:18.024Z,23.77
2023-04-02T00:09:18.009Z,23.77
2023-04-02T00:10:18.030Z,23.77
2023-04-02T00:11:18.021Z,23.77
2023-04-02T00:12:18.052Z,23.77
2023-04-02T00:13:18.120Z,23.77
2023-04-02T00:14:18.151Z,23.77
2023-04-02T00:15:18.193Z,23.77
2023-04-02T00:16:18.285Z,23.76
2023-04-02T00:17:18.303Z,23.77
2023-04-02T00:18:18.453Z,23.76
2023-04-02T00:19:18.425Z,23.76
2023-04-02T00:20:18.487Z,23.76
2023-04-02T00:21:18.540Z,23.75
2023-04-02T00:22:18.536Z,23.75
2023-04-02T00:23:18.549Z,23.75
2023-04-02T00:24:18.567Z,23.75
2023-04-02T00:25:18.561Z,23.76
2023-04-02T00:26:18.554Z,23.74
2023-04-02T00:27:18.561Z,23.75
2023-04-02T00:28:18.572Z,23.75
2023-04-02T00:29:18.587Z,23.74
2023-04-02T00:30:18.591Z,23.74
2023-04-02T00:31:18.600Z,23.74
2023-04-02T00:32:18.647Z,23.74
2023-04-02T00:33:18.627Z,23.74
2023-04-02T00:34:18.680Z,23.74
2023-04-02T00:35:18.723Z,23.74
2023-04-02T00:36:18.801Z,23.74
2023-04-02T00:37:18.827Z,23.74
2023-04-02T00:38:18.904Z,23.73
2023-04-02T00:39:18.924Z,23.74
2023-04-02T00:40:18.974Z,23.74
2023-04-02T00:41:19.040Z,23.74
2023-04-02T00:42:19.039Z,23.73
2023-04-02T00:43:19.057Z,23.74
2023-04-02T00:44:19.073Z,23.74
2023-04-02T00:45:19.068Z,23.74
2023-04-02T00:46:19.126Z,23.73
2023-04-02T00:47:19.089Z,23.74
2023-04-02T00:48:19.108Z,23.73
2023-04-02T00:49:19.114Z,23.73
2023-04-02T00:50:19.109Z,23.73
2023-04-02T00:51:19.112Z,23.73
2023-04-02T00:52:19.127Z,23.73
2023-04-02T00:53:19.141Z,23.73
2023-04-02T00:54:19.150Z,23.73
2023-04-02T00:55:19.157Z,23.73
2023-04-02T00:56:19.205Z,23.73
2023-04-02T00:57:19.334Z,23.73
2023-04-02T00:58:19.293Z,23.72
2023-04-02T00:59:19.353Z,23.73
2023-04-02T01:00:19.421Z,23.73
2023-04-02T01:01:19.530Z,23.72
2023-04-02T01:02:19.512Z,23.72
2023-04-02T01:03:19.601Z,23.72
2023-04-02T01:04:19.580Z,23.72
2023-04-02T01:05:19.591Z,23.72
2023-04-02T01:06:19.596Z,23.72
2023-04-02T01:07:19.626Z,23.72
2023-04-02T01:08:19.626Z,23.72
2023-04-02T01:09:19.644Z,23.72
2023-04-02T01:10:19.629Z,23.71
2023-04-02T01:11:19.641Z,23.72
2023-04-02T01:12:19.655Z,23.72
2023-04-02T01:13:19.651Z,23.72
2023-04-02T01:14:19.656Z,23.71
2023-04-02T01:15:19.664Z,23.72
2023-04-02T01:16:19.696Z,23.72
2023-04-02T01:17:19.674Z,23.71
2023-04-02T01:18:19.732Z,23.72
2023-04-02T01:19:19.711Z,23.71
2023-04-02T01:20:19.718Z,23.71
2023-04-02T01:21:19.714Z,23.71
2023-04-02T01:22:19.721Z,23.71
2023-04-02T01:23:19.748Z,23.71
2023-04-02T01:24:19.768Z,23.71
2023-04-02T01:25:19.793Z,23.71
2023-04-02T01:26:19.797Z,23.71
2023-04-02T01:27:19.808Z,23.71
2023-04-02T01:28:19.871Z,23.71
2023-04-02T01:29:19.877Z,23.71
2023-04-02T01:30:19.859Z,23.71
2023-04-02T01:31:19.877Z,23.70
2023-04-02T01:32:19.914Z,23.71
2023-04-02T01:33:19.961Z,23.70
2023-04-02T01:34:19.943Z,23.70
2023-04-02T01:35:19.933Z,23.70
2023-04-02T01:36:19.966Z,23.70
2023-04-02T01:37:19.965Z,23.70
2023-04-02T01:38:19.965Z,23.70
2023-04-02T01:39:20.067Z,23.70
2023-04-02T01:40:20.019Z,23.70
2023-04-02T01:41:20.002Z,23.70
2023-04-02T01:42:20.060Z,23.69
2023-04-02T01:43:20.041Z,23.70
2023-04-02T01:44:20.045Z,23.70
2023-04-02T01:45:20.106Z,23.70
2023-04-02T01:46:20.166Z,23.70
2023-04-02T01:47:20.220Z,23.70
2023-04-02T01:48:20.267Z,23.70
2023-04-02T01:49:20.315Z,23.69
2023-04-02T01:50:20.459Z,23.69
2023-04-02T01:51:20.399Z,23.69
2023-04-02T01:52:20.432Z,23.69
2023-04-02T01:53:20.491Z,23.69
2023-04-02T01:54:20.535Z,23.70
2023-04-02T01:55:20.590Z,23.69
2023-04-02T01:56:20.645Z,23.69
2023-04-02T01:57:20.683Z,23.69
2023-04-02T01:58:20.675Z,23.69
2023-04-02T01:59:20.704Z,23.70
2023-04-02T02:00:20.744Z,23.69
2023-04-02T02:01:20.842Z,23.69
2023-04-02T02:02:20.793Z,23.69
2023-04-02T02:03:20.846Z,23.69
2023-04-02T02:04:20.825Z,23.69
2023-04-02T02:05:20.865Z,23.69
2023-04-02T02:06:20.874Z,23.68
2023-04-02T02:07:20.908Z,23.68
2023-04-02T02:08:20.933Z,23.69
2023-04-02T02:09:20.945Z,23.69
2023-04-02T02:10:20.967Z,23.68
2023-04-02T02:11:20.984Z,23.69
2023-04-02T02:12:21.042Z,23.68
2023-04-02T02:13:21.055Z,23.68
2023-04-02T02:14:21.132Z,23.68
2023-04-02T02:15:21.192Z,23.68
2023-04-02T02:16:21.256Z,23.68
2023-04-02T02:17:21.289Z,23.68
2023-04-02T02:18:21.333Z,23.68
2023-04-02T02:19:21.398Z,23.68
2023-04-02T02:20:21.432Z,23.67
2023-04-02T02:21:21.555Z,23.67
2023-04-02T02:22:21.519Z,23.67
2023-04-02T02:23:21.543Z,23.67
2023-04-02T02:24:21.525Z,23.67
2023-04-02T02:25:21.578Z,23.68
2023-04-02T02:26:21.575Z,23.67
2023-04-02T02:27:21.577Z,23.67
2023-04-02T02:28:21.617Z,23.67
2023-04-02T02:29:21.645Z,23.67
2023-04-02T02:30:21.670Z,23.67
2023-04-02T02:31:21.707Z,23.68
2023-04-02T02:32:21.738Z,23.66
2023-04-02T02:33:21.745Z,23.67
2023-04-02T02:34:21.782Z,23.66
2023-04-02T02:35:21.829Z,23.67
2023-04-02T02:36:21.815Z,23.67
2023-04-02T02:37:21.830Z,23.66
2023-04-02T02:38:21.837Z,23.67
2023-04-02T02:39:21.852Z,23.66
2023-04-02T02:40:21.895Z,23.67
2023-04-02T02:41:21.902Z,23.66
2023-04-02T02:42:21.928Z,23.66
2023-04-02T02:43:21.932Z,23.66
2023-04-02T02:44:21.928Z,23.67
2023-04-02T02:45:21.961Z,23.66
2023-04-02T02:46:22.018Z,23.66
2023-04-02T02:47:22.078Z,23.66
2023-04-02T02:48:22.083Z,23.66
2023-04-02T02:49:22.144Z,23.66
2023-04-02T02:50:22.191Z,23.66
2023-04-02T02:51:22.233Z,23.66
2023-04-02T02:52:22.302Z,23.66
2023-04-02T02:53:22.333Z,23.66
2023-04-02T02:54:22.365Z,23.66
2023-04-02T02:55:22.398Z,23.66
2023-04-02T02:56:22.402Z,23.66
2023-04-02T02:57:22.468Z,23.65
2023-04-02T02:58:22.441Z,23.65
2023-04-02T02:59:22.443Z,23.65
2023-04-02T03:00:22.458Z,23.65
2023-04-02T03:01:22.564Z,23.66
2023-04-02T03:02:22.610Z,23.66
2023-04-02T03:03:22.651Z,23.65
2023-04-02T03:04:22.717Z,23.66
2023-04-02T03:05:22.573Z,23.65
2023-04-02T03:06:22.599Z,23.65
2023-04-02T03:07:22.635Z,23.64
2023-04-02T03:08:22.673Z,23.65
2023-04-02T03:09:22.712Z,23.65
2023-04-02T03:10:22.776Z,23.65
2023-04-02T03:11:22.722Z,23.65
2023-04-02T03:12:22.748Z,23.65
2023-04-02T03:13:22.777Z,23.65
2023-04-02T03:14:22.812Z,23.65
2023-04-02T03:15:22.813Z,23.65
2023-04-02T03:16:22.944Z,23.65
2023-04-02T03:17:22.863Z,23.64
2023-04-02T03:18:22.915Z,23.65
2023-04-02T03:19:22.899Z,23.64
2023-04-02T03:20:22.899Z,23.64
2023-04-02T03:21:22.922Z,23.65
2023-04-02T03:22:22.939Z,23.64
2023-04-02T03:23:22.953Z,23.64
2023-04-02T03:24:22.998Z,23.64
2023-04-02T03:25:23.045Z,23.64
2023-04-02T03:26:23.100Z,23.64
2023-04-02T03:27:23.163Z,23.64
2023-04-02T03:28:23.196Z,23.64
2023-04-02T03:29:23.240Z,23.63
2023-04-02T03:30:23.291Z,23.64
2023-04-02T03:31:23.300Z,23.63
2023-04-02T03:32:23.300Z,23.64
2023-04-02T03:33:23.325Z,23.63
2023-04-02T03:34:23.329Z,23.63
2023-04-02T03:35:23.335Z,23.64
2023-04-02T03:36:23.431Z,23.63
2023-04-02T03:37:23.380Z,23.63
2023-04-02T03:38:23.410Z,23.64
2023-04-02T03:39:23.428Z,23.63
2023-04-02T03:40:23.452Z,23.63
2023-04-02T03:41:23.539Z,23.63
2023-04-02T03:42:23.572Z,23.63
2023-04-02T03:43:23.596Z,23.63
2023-04-02T03:44:23.620Z,23.63
2023-04-02T03:45:23.650Z,23.63
2023-04-02T03:46:23.710Z,23.62
2023-04-02T03:47:23.719Z,23.63
2023-04-02T03:48:23.726Z,23.63
2023-04-02T03:49:23.740Z,23.62
2023-04-02T03:50:23.754Z,23.63
2023-04-02T03:51:23.800Z,23.62
2023-04-02T03:52:23.805Z,23.62
2023-04-02T03:53:23.848Z,23.62
2023-04-02T03:54:23.897Z,23.62
2023-04-02T03:55:23.968Z,23.62
2023-04-02T03:56:24.032Z,23.62
2023-04-02T03:57:24.094Z,23.62
2023-04-02T03:58:24.072Z,23.62
2023-04-02T03:59:24.113Z,23.61
2023-04-02T04:00:24.144Z,23.62
2023-04-02T04:01:24.159Z,23.62
2023-04-02T04:02:24.370Z,23.62
2023-04-02T04:03:24.277Z,23.62
2023-04-02T04:04:24.357Z,23.62
2023-04-02T04:05:24.355Z,23.62
2023-04-02T04:06:24.417Z,23.61
2023-04-02T04:07:24.483Z,23.62
2023-04-02T04:08:24.525Z,23.62
2023-04-02T04:09:24.545Z,23.62
2023-04-02T04:10:24.548Z,23.62
2023-04-02T04:11:24.672Z,23.61
2023-04-02T04:12:24.582Z,23.61
2023-04-02T04:13:24.637Z,23.61
2023-04-02T04:14:24.633Z,23.61
2023-04-02T04:15:24.707Z,23.60
2023-04-02T04:16:24.776Z,23.61
2023-04-02T04:17:24.931Z,23.61
2023-04-02T04:18:24.813Z,23.60
2023-04-02T04:19:24.833Z,23.61
2023-04-02T04:20:24.830Z,23.61
2023-04-02T04:21:24.855Z,23.60
2023-04-02T04:22:24.867Z,23.61
2023-04-02T04:23:24.892Z,23.61
2023-04-02T04:24:24.930Z,23.60
2023-04-02T04:25:24.945Z,23.61
2023-04-02T04:26:24.967Z,23.61
2023-04-02T04:27:24.969Z,23.61
2023-04-02T04:28:25.012Z,23.61
2023-04-02T04:29:25.020Z,23.60
2023-04-02T04:30:25.042Z,23.60
2023-04-02T04:31:26.059Z,23.60
2023-04-02T04:32:25.123Z,23.60
2023-04-02T04:33:25.097Z,23.60
2023-04-02T04:34:25.128Z,23.61
2023-04-02T04:35:25.211Z,23.60
2023-04-02T04:36:25.173Z,23.60
2023-04-02T04:37:25.229Z,23.60
2023-04-02T04:38:25.243Z,23.60
2023-04-02T04:39:25.270Z,23.60
2023-04-02T04:40:25.303Z,23.60
2023-04-02T04:41:25.338Z,23.60
2023-04-02T04:42:25.383Z,23.59
2023-04-02T04:43:25.448Z,23.60
2023-04-02T04:44:25.494Z,23.59
2023-04-02T04:45:25.555Z,23.60
2023-04-02T04:46:25.694Z,23.60
2023-04-02T04:47:25.709Z,23.60
2023-04-02T04:48:25.695Z,23.61
2023-04-02T04:49:25.715Z,23.60
2023-04-02T04:50:25.757Z,23.59
2023-04-02T04:51:25.747Z,23.60
2023-04-02T04:52:25.771Z,23.59
2023-04-02T04:53:25.805Z,23.60
2023-04-02T04:54:25.816Z,23.60
2023-04-02T04:55:25.861Z,23.60
2023-04-02T04:56:25.897Z,23.60
2023-04-02T04:57:25.988Z,23.60
2023-04-02T04:58:25.968Z,23.60
2023-04-02T04:59:25.965Z,23.61
2023-04-02T05:00:26.027Z,23.60
2023-04-02T05:01:26.132Z,23.60
2023-04-02T05:02:26.135Z,23.61
2023-04-02T05:03:26.169Z,23.60
2023-04-02T05:04:26.287Z,23.60
2023-04-02T05:05:26.270Z,23.60
2023-04-02T05:06:26.309Z,23.61
2023-04-02T05:07:26.342Z,23.61
2023-04-02T05:08:26.350Z,23.61
2023-04-02T05:09:26.370Z,23.61
2023-04-02T05:10:26.389Z,23.61
2023-04-02T05:11:26.432Z,23.62
2023-04-02T05:12:26.479Z,23.61
2023-04-02T05:13:26.533Z,23.62
2023-04-02T05:14:26.539Z,23.62
2023-04-02T05:15:26.580Z,23.62
2023-04-02T05:16:26.637Z,23.62
2023-04-02T05:17:26.738Z,23.62
2023-04-02T05:18:26.733Z,23.63
2023-04-02T05:19:26.780Z,23.64
2023-04-02T05:20:26.859Z,23.64
2023-04-02T05:21:26.881Z,23.65
2023-04-02T05:22:26.960Z,23.65
2023-04-02T05:23:27.026Z,23.65
2023-04-02T05:24:27.083Z,23.65
2023-04-02T05:25:27.150Z,23.66
2023-04-02T05:26:27.169Z,23.66
2023-04-02T05:27:27.223Z,23.66
2023-04-02T05:28:27.245Z,23.67
2023-04-02T05:29:27.291Z,23.68
2023-04-02T05:30:27.361Z,23.68
2023-04-02T05:31:27.451Z,23.69
2023-04-02T05:32:27.468Z,23.70
2023-04-02T05:33:27.421Z,23.71
2023-04-02T05:34:27.427Z,23.72
2023-04-02T05:35:27.438Z,23.73
2023-04-02T05:36:27.646Z,23.74
2023-04-02T05:37:27.633Z,23.76
2023-04-02T05:38:27.627Z,23.77
2023-04-02T05:39:27.727Z,23.78
2023-04-02T05:40:27.696Z,23.80
2023-04-02T05:41:27.740Z,23.81
2023-04-02T05:42:27.728Z,23.83
2023-04-02T05:43:27.671Z,23.84
2023-04-02T05:44:27.702Z,23.86
2023-04-02T05:45:27.712Z,23.87
2023-04-02T05:46:27.771Z,23.89
2023-04-02T05:47:27.744Z,23.91
2023-04-02T05:48:27.720Z,23.93
2023-04-02T05:49:27.714Z,23.95
2023-04-02T05:50:27.733Z,23.97
2023-04-02T05:51:27.737Z,24.00
2023-04-02T05:52:27.832Z,24.01
2023-04-02T05:53:27.791Z,24.01
2023-04-02T05:54:27.777Z,24.02
2023-04-02T05:55:27.793Z,24.03
2023-04-02T05:56:27.777Z,24.03
2023-04-02T05:57:42.121Z,24.03
2023-04-02T05:59:27.809Z,24.05
2023-04-02T06:00:27.831Z,24.08
2023-04-02T06:01:27.731Z,24.13
2023-04-02T06:02:27.958Z,24.15
2023-04-02T06:03:27.808Z,24.22
2023-04-02T06:04:27.713Z,24.25
2023-04-02T06:05:27.713Z,24.27
2023-04-02T06:06:27.716Z,24.31
2023-04-02T06:07:27.708Z,24.34
2023-04-02T06:08:27.709Z,24.50
2023-04-02T06:09:27.763Z,24.67
2023-04-02T06:10:27.741Z,24.90
2023-04-02T06:11:27.783Z,25.11
2023-04-02T06:12:27.788Z,25.29
2023-04-02T06:13:27.867Z,25.45
2023-04-02T06:14:27.827Z,25.59
2023-04-02T06:15:27.986Z,25.72
2023-04-02T06:16:28.061Z,25.79
2023-04-02T06:17:28.021Z,25.85
2023-04-02T06:18:28.000Z,25.94
2023-04-02T06:19:28.066Z,26.03
2023-04-02T06:20:28.212Z,26.12
2023-04-02T06:21:28.135Z,26.19
2023-04-02T06:22:28.170Z,26.24
2023-04-02T06:23:28.213Z,26.37
2023-04-02T06:24:28.238Z,26.49
2023-04-02T06:25:28.261Z,26.63
2023-04-02T06:26:28.240Z,26.80
2023-04-02T06:27:28.289Z,26.97
2023-04-02T06:28:28.302Z,27.18
2023-04-02T06:29:28.280Z,27.39
2023-04-02T06:30:28.373Z,27.64
2023-04-02T06:31:28.402Z,27.89
2023-04-02T06:32:28.484Z,28.16
2023-04-02T06:33:28.425Z,28.45
2023-04-02T06:34:28.465Z,28.72
2023-04-02T06:35:28.505Z,28.96
2023-04-02T06:36:28.528Z,29.20
2023-04-02T06:37:28.604Z,29.42
2023-04-02T06:38:28.582Z,29.65
2023-04-02T06:39:28.584Z,29.88
2023-04-02T06:40:28.605Z,30.12
2023-04-02T06:41:28.677Z,30.29
2023-04-02T06:42:28.709Z,29.68
2023-04-02T06:43:28.765Z,29.05
2023-04-02T06:44:28.730Z,28.85
2023-04-02T06:45:28.765Z,28.87
2023-04-02T06:46:28.911Z,28.48
2023-04-02T06:47:28.860Z,28.14
2023-04-02T06:48:28.902Z,27.94
2023-04-02T06:49:28.931Z,27.80
2023-04-02T06:50:28.994Z,28.23
2023-04-02T06:51:29.027Z,29.18
2023-04-02T06:52:29.067Z,29.95
2023-04-02T06:53:29.131Z,30.14
2023-04-02T06:54:29.138Z,30.16
2023-04-02T06:55:29.192Z,30.77
2023-04-02T06:56:29.210Z,31.32
2023-04-02T06:57:29.292Z,31.80
2023-04-02T06:58:29.324Z,31.38
2023-04-02T06:59:29.350Z,30.71
2023-04-02T07:00:29.379Z,30.49
2023-04-02T07:01:29.432Z,30.63
2023-04-02T07:02:29.454Z,30.35
2023-04-02T07:03:29.400Z,30.22
2023-04-02T07:04:29.451Z,30.07
2023-04-02T07:05:29.426Z,29.93
2023-04-02T07:06:29.438Z,30.17
2023-04-02T07:07:29.445Z,30.14
2023-04-02T07:08:29.471Z,30.12
2023-04-02T07:09:29.439Z,30.18
2023-04-02T07:10:29.488Z,30.25
2023-04-02T07:11:29.516Z,30.10
2023-04-02T07:12:29.529Z,29.88
2023-04-02T07:13:29.562Z,29.63
2023-04-02T07:14:29.633Z,29.40
2023-04-02T07:15:29.666Z,29.20
2023-04-02T07:16:29.750Z,29.04
2023-04-02T07:17:29.792Z,28.94
2023-04-02T07:18:29.766Z,28.86
2023-04-02T07:19:29.791Z,28.80
2023-04-02T07:20:29.834Z,28.77
2023-04-02T07:21:29.890Z,28.68
2023-04-02T07:22:29.903Z,28.49
2023-04-02T07:23:29.995Z,28.43
2023-04-02T07:24:30.021Z,28.44
2023-04-02T07:25:30.012Z,28.45
2023-04-02T07:26:30.023Z,28.37
2023-04-02T07:27:30.058Z,28.30
2023-04-02T07:28:30.117Z,28.35
2023-04-02T07:29:30.149Z,28.41
2023-04-02T07:30:30.162Z,28.38
2023-04-02T07:31:30.228Z,28.39
2023-04-02T07:32:30.235Z,28.44
2023-04-02T07:33:30.288Z,28.62
2023-04-02T07:34:30.314Z,28.72
2023-04-02T07:35:30.344Z,28.78
2023-04-02T07:36:30.387Z,29.28
2023-04-02T07:37:30.407Z,29.83
2023-04-02T07:38:30.456Z,30.05
2023-04-02T07:39:30.453Z,30.05
2023-04-02T07:40:30.498Z,29.97
2023-04-02T07:41:30.548Z,30.36
2023-04-02T07:42:30.559Z,30.69
2023-04-02T07:43:30.697Z,31.29
2023-04-02T07:44:30.659Z,31.16
2023-04-02T07:45:30.690Z,30.94
2023-04-02T07:46:30.728Z,30.82
2023-04-02T07:47:30.743Z,31.49
2023-04-02T07:48:30.801Z,32.16
2023-04-02T07:49:30.814Z,32.56
2023-04-02T07:50:30.849Z,32.90
2023-04-02T07:51:30.873Z,33.28
2023-04-02T07:52:30.884Z,33.57
2023-04-02T07:53:31.056Z,33.79
2023-04-02T07:54:30.960Z,33.98
2023-04-02T07:55:30.984Z,34.16
2023-04-02T07:56:31.025Z,34.28
2023-04-02T07:57:31.201Z,34.36
2023-04-02T07:58:31.196Z,34.43
2023-04-02T07:59:31.164Z,34.48
2023-04-02T08:00:31.225Z,34.54
2023-04-02T08:01:31.270Z,34.57
2023-04-02T08:02:31.378Z,34.57
2023-04-02T08:03:31.472Z,34.56
2023-04-02T08:04:31.348Z,34.54
2023-04-02T08:05:31.359Z,34.53
2023-04-02T08:06:31.389Z,34.53
2023-04-02T08:07:31.395Z,34.51
2023-04-02T08:08:31.453Z,34.47
2023-04-02T08:09:31.443Z,34.45
2023-04-02T08:10:31.491Z,34.41
2023-04-02T08:11:32.008Z,34.38
2023-04-02T08:12:31.554Z,34.36
2023-04-02T08:13:31.590Z,34.29
2023-04-02T08:14:31.617Z,34.24
2023-04-02T08:15:31.626Z,34.17
2023-04-02T08:16:31.712Z,34.10
2023-04-02T08:17:31.760Z,34.05
2023-04-02T08:18:31.772Z,34.00
2023-04-02T08:19:33.707Z,33.96
2023-04-02T08:20:32.767Z,33.88
2023-04-02T08:21:31.733Z,33.85
2023-04-02T08:22:31.745Z,33.79
2023-04-02T08:23:31.737Z,33.72
2023-04-02T08:24:31.703Z,33.66
2023-04-02T08:25:31.703Z,33.57
2023-04-02T08:26:31.702Z,33.53
2023-04-02T08:27:31.708Z,33.44
2023-04-02T08:28:31.714Z,33.35
2023-04-02T08:29:31.677Z,33.25
2023-04-02T08:30:31.740Z,33.19
2023-04-02T08:31:31.664Z,32.99
2023-04-02T08:32:31.687Z,32.71
2023-04-02T08:33:31.691Z,32.32
2023-04-02T08:34:31.667Z,31.84
2023-04-02T08:35:31.668Z,31.38
2023-04-02T08:36:31.664Z,31.00
2023-04-02T08:37:31.664Z,30.64
2023-04-02T08:38:31.662Z,30.35
2023-04-02T08:39:31.686Z,30.13
2023-04-02T08:40:31.738Z,29.94
2023-04-02T08:41:31.751Z,29.80
2023-04-02T08:42:31.739Z,29.65
2023-04-02T08:43:31.761Z,29.58
2023-04-02T08:44:31.806Z,29.50
2023-04-02T08:45:31.804Z,29.45
2023-04-02T08:46:31.982Z,29.40
2023-04-02T08:47:31.877Z,29.38
2023-04-02T08:48:31.871Z,29.36
2023-04-02T08:49:31.876Z,29.35
2023-04-02T08:50:31.929Z,29.34
2023-04-02T08:51:31.946Z,29.35
2023-04-02T08:52:32.052Z,29.36
2023-04-02T08:53:32.004Z,29.32
2023-04-02T08:54:31.992Z,29.27
2023-04-02T08:55:32.047Z,29.23
2023-04-02T08:56:31.976Z,29.15
2023-04-02T08:57:32.127Z,29.10
2023-04-02T08:58:32.020Z,29.15
2023-04-02T08:59:32.034Z,29.09
2023-04-02T09:00:32.058Z,29.04
2023-04-02T09:01:32.121Z,28.99
2023-04-02T09:02:32.254Z,28.94
2023-04-02T09:03:32.171Z,28.91
2023-04-02T09:04:32.246Z,28.90
2023-04-02T09:05:32.311Z,28.90
2023-04-02T09:06:32.260Z,28.90
2023-04-02T09:07:32.282Z,28.89
2023-04-02T09:08:32.253Z,28.86
2023-04-02T09:09:32.273Z,28.85
2023-04-02T09:10:32.258Z,28.83
2023-04-02T09:11:32.270Z,28.82
2023-04-02T09:12:32.300Z,28.82
2023-04-02T09:13:32.327Z,28.81
2023-04-02T09:14:32.354Z,28.84
2023-04-02T09:15:32.455Z,28.86
2023-04-02T09:16:32.476Z,28.91
2023-04-02T09:17:42.728Z,28.96
2023-04-02T09:18:33.400Z,29.06
2023-04-02T09:19:32.398Z,29.02
2023-04-02T09:20:32.389Z,29.07
2023-04-02T09:21:32.366Z,29.08
2023-04-02T09:22:32.369Z,29.10
2023-04-02T09:23:32.368Z,29.13
2023-04-02T09:24:32.351Z,29.14
2023-04-02T09:25:32.451Z,29.10
2023-04-02T09:26:32.357Z,29.03
2023-04-02T09:27:32.351Z,28.97
2023-04-02T09:28:32.362Z,28.90
2023-04-02T09:29:32.343Z,28.84
2023-04-02T09:30:32.400Z,28.80
2023-04-02T09:31:32.444Z,28.77
2023-04-02T09:32:32.444Z,28.73
2023-04-02T09:33:32.466Z,28.70
2023-04-02T09:34:32.482Z,28.69
2023-04-02T09:35:32.493Z,28.67
2023-04-02T09:36:32.566Z,28.63
2023-04-02T09:37:32.562Z,28.61
2023-04-02T09:38:32.620Z,28.58
2023-04-02T09:39:32.629Z,28.56
2023-04-02T09:40:32.669Z,28.54
2023-04-02T09:41:33.696Z,28.50
2023-04-02T09:42:32.743Z,28.47
2023-04-02T09:43:32.813Z,28.42
2023-04-02T09:44:32.807Z,28.38
2023-04-02T09:45:32.833Z,28.32
2023-04-02T09:46:32.918Z,28.28
2023-04-02T09:47:32.996Z,28.25
2023-04-02T09:48:33.020Z,28.24
2023-04-02T09:49:33.112Z,28.19
2023-04-02T09:50:33.154Z,28.14
2023-04-02T09:51:33.194Z,28.10
2023-04-02T09:52:33.228Z,28.06
2023-04-02T09:53:33.263Z,28.02
2023-04-02T09:54:33.282Z,27.98
2023-04-02T09:55:33.532Z,27.93
2023-04-02T09:56:33.383Z,27.90
2023-04-02T09:57:33.512Z,27.86
2023-04-02T09:58:33.450Z,27.80
2023-04-02T09:59:33.524Z,27.77
2023-04-02T10:00:33.601Z,27.73
2023-04-02T10:01:33.673Z,27.70
2023-04-02T10:02:33.747Z,27.67
2023-04-02T10:03:33.740Z,27.65
2023-04-02T10:04:33.924Z,27.62
2023-04-02T10:05:40.749Z,27.59
2023-04-02T10:06:34.849Z,27.56
2023-04-02T10:07:33.829Z,27.54
2023-04-02T10:08:33.810Z,27.51
2023-04-02T10:09:33.829Z,27.48
2023-04-02T10:10:33.978Z,27.46
2023-04-02T10:11:45.798Z,27.44
2023-04-02T10:12:34.796Z,27.41
2023-04-02T10:13:33.782Z,27.39
2023-04-02T10:14:33.781Z,27.39
2023-04-02T10:15:34.163Z,27.39
2023-04-02T10:16:33.862Z,27.36
2023-04-02T10:17:33.804Z,27.35
2023-04-02T10:18:33.758Z,27.35
2023-04-02T10:19:33.773Z,27.34
2023-04-02T10:20:39.109Z,27.34
2023-04-02T10:21:34.761Z,27.34
2023-04-02T10:22:33.742Z,27.33
2023-04-02T10:23:33.722Z,27.33
2023-04-02T10:24:33.720Z,27.34
2023-04-02T10:25:33.897Z,27.34
2023-04-02T10:26:33.719Z,27.35
2023-04-02T10:27:33.722Z,27.36
2023-04-02T10:28:33.692Z,27.36
2023-04-02T10:29:33.688Z,27.38
2023-04-02T10:30:33.722Z,27.41
2023-04-02T10:31:33.652Z,27.43
2023-04-02T10:32:33.717Z,27.44
2023-04-02T10:33:33.661Z,27.46
2023-04-02T10:34:33.703Z,27.51
2023-04-02T10:35:33.750Z,27.55
2023-04-02T10:36:33.652Z,27.59
2023-04-02T10:37:33.657Z,27.71
2023-04-02T10:38:33.617Z,27.79
2023-04-02T10:39:33.605Z,27.80
2023-04-02T10:40:33.617Z,27.82
2023-04-02T10:41:33.624Z,27.83
2023-04-02T10:42:33.621Z,27.82
2023-04-02T10:43:33.613Z,27.82
2023-04-02T10:44:33.636Z,27.83
2023-04-02T10:45:33.925Z,27.83
2023-04-02T10:46:33.744Z,27.87
2023-04-02T10:47:33.761Z,27.92
2023-04-02T10:48:33.785Z,27.93
2023-04-02T10:49:33.864Z,28.00
2023-04-02T10:50:33.850Z,27.91
2023-04-02T10:51:33.899Z,27.84
2023-04-02T10:52:33.944Z,27.76
2023-04-02T10:53:33.957Z,27.70
2023-04-02T10:54:33.981Z,27.65
2023-04-02T10:55:34.290Z,27.59
2023-04-02T10:56:44.165Z,27.54
2023-04-02T10:57:35.153Z,27.49
2023-04-02T10:58:34.021Z,27.44
2023-04-02T10:59:34.030Z,27.40
2023-04-02T11:00:34.011Z,27.36
2023-04-02T11:01:34.048Z,27.32
2023-04-02T11:02:34.083Z,27.28
2023-04-02T11:03:34.028Z,27.24
2023-04-02T11:04:33.981Z,27.21
2023-04-02T11:06:33.955Z,27.14
2023-04-02T11:07:33.968Z,27.11
2023-04-02T11:08:33.944Z,27.08
2023-04-02T11:09:33.955Z,27.06
2023-04-02T11:10:33.951Z,27.03
2023-04-02T11:11:34.000Z,27.01
2023-04-02T11:12:35.436Z,26.98
2023-04-02T11:13:34.070Z,26.96
2023-04-02T11:14:34.058Z,26.94
2023-04-02T11:15:34.264Z,26.93
2023-04-02T11:16:35.001Z,26.90
2023-04-02T11:17:34.086Z,26.89
2023-04-02T11:18:34.047Z,26.87
2023-04-02T11:19:34.092Z,26.85
2023-04-02T11:20:34.117Z,26.84
2023-04-02T11:21:34.888Z,26.83
2023-04-02T11:22:34.188Z,26.82
2023-04-02T11:23:34.230Z,26.81
2023-04-02T11:24:34.310Z,26.79
2023-04-02T11:25:34.454Z,26.79
2023-04-02T11:26:34.301Z,26.78
2023-04-02T11:27:34.315Z,26.77
2023-04-02T11:28:34.317Z,26.76
2023-04-02T11:29:34.320Z,26.75
2023-04-02T11:30:34.346Z,26.74
2023-04-02T11:31:34.429Z,26.73
2023-04-02T11:32:34.445Z,26.73
2023-04-02T11:33:39.241Z,26.73
2023-04-02T11:34:35.432Z,26.71
2023-04-02T11:35:34.791Z,26.71
2023-04-02T11:36:34.403Z,26.70
2023-04-02T11:37:34.384Z,26.69
2023-04-02T11:38:34.404Z,26.68
2023-04-02T11:39:34.398Z,26.67
2023-04-02T11:40:34.370Z,26.65
2023-04-02T11:41:34.366Z,26.65
2023-04-02T11:42:34.380Z,26.63
2023-04-02T11:43:34.398Z,26.62
2023-04-02T11:44:34.420Z,26.61
2023-04-02T11:45:43.151Z,26.60
2023-04-02T11:46:35.525Z,26.58
2023-04-02T11:47:34.485Z,26.57
2023-04-02T11:48:34.472Z,26.56
2023-04-02T11:49:34.465Z,26.55
2023-04-02T11:50:34.484Z,26.54
2023-04-02T11:51:34.447Z,26.53
2023-04-02T11:52:34.447Z,26.51
2023-04-02T11:53:34.420Z,26.50
2023-04-02T11:54:34.420Z,26.49
2023-04-02T11:55:34.609Z,26.48
2023-04-02T11:56:34.413Z,26.47
2023-04-02T11:57:34.517Z,26.46
2023-04-02T11:58:34.402Z,26.45
2023-04-02T11:59:34.380Z,26.45
2023-04-02T12:00:34.710Z,26.44
2023-04-02T12:01:34.517Z,26.43
2023-04-02T12:02:34.694Z,26.42
2023-04-02T12:03:34.603Z,26.41
2023-04-02T12:04:34.678Z,26.41
2023-04-02T12:05:34.894Z,26.40
2023-04-02T12:06:34.720Z,26.39
2023-04-02T12:07:34.756Z,26.39
2023-04-02T12:08:36.227Z,26.38
2023-04-02T12:09:35.805Z,26.36
2023-04-02T12:10:34.761Z,26.36
2023-04-02T12:11:34.766Z,26.35
2023-04-02T12:12:34.766Z,26.35
2023-04-02T12:13:34.748Z,26.34
2023-04-02T12:14:34.737Z,26.34
2023-04-02T12:15:34.859Z,26.33
2023-04-02T12:16:34.747Z,26.33
2023-04-02T12:17:34.800Z,26.33
2023-04-02T12:18:34.706Z,26.33
2023-04-02T12:19:34.746Z,26.32
2023-04-02T12:20:35.003Z,26.32
2023-04-02T12:21:34.773Z,26.32
2023-04-02T12:22:34.801Z,26.32
2023-04-02T12:23:34.845Z,26.32
2023-04-02T12:24:34.876Z,26.32
2023-04-02T12:25:34.954Z,26.33
2023-04-02T12:26:34.938Z,26.32
2023-04-02T12:27:34.987Z,26.32
2023-04-02T12:28:35.022Z,26.32
2023-04-02T12:29:35.063Z,26.32
2023-04-02T12:30:35.235Z,26.32
2023-04-02T12:31:35.130Z,26.32
2023-04-02T12:32:35.205Z,26.31
2023-04-02T12:33:35.194Z,26.31
2023-04-02T12:34:35.245Z,26.31
2023-04-02T12:35:35.350Z,26.32
2023-04-02T12:36:35.313Z,26.32
2023-04-02T12:37:35.352Z,26.32
2023-04-02T12:38:35.423Z,26.31
2023-04-02T12:39:35.463Z,26.32
2023-04-02T12:40:35.679Z,26.31
2023-04-02T12:41:35.465Z,26.31
2023-04-02T12:42:35.454Z,26.31
2023-04-02T12:43:35.470Z,26.30
2023-04-02T12:44:35.449Z,26.30
2023-04-02T12:45:35.471Z,26.29
2023-04-02T12:46:35.665Z,26.30
2023-04-02T12:47:35.506Z,26.30
2023-04-02T12:48:35.483Z,26.30
2023-04-02T12:49:35.469Z,26.30
2023-04-02T12:50:35.657Z,26.30
2023-04-02T12:51:35.458Z,26.31
2023-04-02T12:52:35.441Z,26.30
2023-04-02T12:53:35.466Z,26.30
2023-04-02T12:54:35.440Z,26.31