createdAt,value
2022-07-31T00:00:23.908Z,2.00
2022-07-31T00:02:52.935Z,3.00
2022-07-31T00:05:20.719Z,3.00
2022-07-31T00:07:48.773Z,2.75
2022-07-31T00:10:17.903Z,3.00
2022-07-31T00:12:45.720Z,3.00
2022-07-31T00:15:13.665Z,2.75
2022-07-31T00:17:41.824Z,2.00
2022-07-31T00:20:13.360Z,3.00
2022-07-31T00:22:41.224Z,2.50
2022-07-31T00:25:10.433Z,2.50
2022-07-31T00:27:39.849Z,2.50
2022-07-31T00:30:09.698Z,3.00
2022-07-31T00:32:37.465Z,2.00
2022-07-31T00:35:05.799Z,3.00
2022-07-31T00:37:36.464Z,3.00
2022-07-31T00:40:05.475Z,2.00
2022-07-31T00:42:33.278Z,3.00
2022-07-31T00:45:02.479Z,3.00
2022-07-31T00:47:30.858Z,2.50
2022-07-31T00:49:58.610Z,3.00
2022-07-31T00:52:26.835Z,2.00
2022-07-31T00:54:54.600Z,3.00
2022-07-31T00:57:22.398Z,1.75
2022-07-31T00:59:50.459Z,3.00
2022-07-31T01:02:19.654Z,3.25
2022-07-31T01:04:47.404Z,3.00
2022-07-31T01:07:15.189Z,2.00
2022-07-31T01:09:43.426Z,2.50
2022-07-31T01:12:14.782Z,2.50
2022-07-31T01:14:45.012Z,2.75
2022-07-31T01:17:12.772Z,2.25
2022-07-31T01:19:43.555Z,3.00
2022-07-31T01:22:33.851Z,3.00
2022-07-31T01:25:07.324Z,3.00
2022-07-31T01:27:49.179Z,3.00
2022-07-31T01:30:19.230Z,3.00
2022-07-31T01:32:49.237Z,3.00
2022-07-31T01:35:19.001Z,3.00
2022-07-31T01:37:49.164Z,3.00
2022-07-31T01:40:18.420Z,3.00
2022-07-31T01:42:48.676Z,3.50
2022-07-31T01:45:16.444Z,2.75
2022-07-31T01:47:45.924Z,3.00
2022-07-31T01:50:41.864Z,3.50
2022-07-31T01:53:01.952Z,3.00
2022-07-31T01:55:29.701Z,3.00
2022-07-31T01:57:57.850Z,2.25
2022-07-31T02:00:34.244Z,2.25
2022-07-31T02:03:09.947Z,2.75
2022-07-31T02:05:38.374Z,3.00
2022-07-31T02:08:06.910Z,3.00
2022-07-31T02:10:34.704Z,4.00
2022-07-31T02:13:02.841Z,3.50
2022-07-31T02:15:30.727Z,3.00
2022-07-31T02:17:58.804Z,4.00
2022-07-31T02:20:28.212Z,2.75
2022-07-31T02:22:56.171Z,2.00
2022-07-31T02:25:24.196Z,3.00
2022-07-31T02:27:54.260Z,3.00
2022-07-31T02:30:26.419Z,3.00
2022-07-31T02:32:54.265Z,3.75
2022-07-31T02:35:22.126Z,3.00
2022-07-31T02:37:52.077Z,3.00
2022-07-31T02:40:20.002Z,3.00
2022-07-31T02:42:47.917Z,2.75
2022-07-31T02:45:15.731Z,3.00
2022-07-31T02:47:43.782Z,3.00
2022-07-31T02:50:11.875Z,3.00
2022-07-31T02:52:39.830Z,3.00
2022-07-31T02:55:09.902Z,3.00
2022-07-31T02:57:37.984Z,3.00
2022-07-31T03:00:19.512Z,3.00
2022-07-31T03:02:47.801Z,3.00
2022-07-31T03:05:15.757Z,3.00
2022-07-31T03:07:44.132Z,3.00
2022-07-31T03:10:13.816Z,3.00
2022-07-31T03:12:41.768Z,2.50
2022-07-31T03:15:13.709Z,2.75
2022-07-31T03:17:42.137Z,3.50
2022-07-31T03:20:10.913Z,3.00
2022-07-31T03:22:39.791Z,4.00
2022-07-31T03:25:08.613Z,3.00
2022-07-31T03:27:38.291Z,4.00
2022-07-31T03:30:10.650Z,3.00
2022-07-31T03:32:38.456Z,3.00
2022-07-31T03:35:07.522Z,3.00
2022-07-31T03:37:35.732Z,3.25
2022-07-31T03:40:03.472Z,3.50
2022-07-31T03:42:31.237Z,2.00
2022-07-31T03:45:00.564Z,3.00
2022-07-31T03:47:28.340Z,3.00
2022-07-31T03:49:56.145Z,3.00
2022-07-31T03:52:24.260Z,3.00
2022-07-31T03:54:52.089Z,2.50
2022-07-31T03:57:19.898Z,3.00
2022-07-31T03:59:50.074Z,3.00
2022-07-31T04:02:19.277Z,4.00
2022-07-31T04:04:47.084Z,3.00
2022-07-31T04:07:14.857Z,2.75
2022-07-31T04:09:43.086Z,3.00
2022-07-31T04:12:10.913Z,3.00
2022-07-31T04:14:38.708Z,3.00
2022-07-31T04:17:06.570Z,3.00
2022-07-31T04:19:36.121Z,3.00
2022-07-31T04:22:04.362Z,3.00
2022-07-31T04:24:32.352Z,3.00
2022-07-31T04:27:00.232Z,3.50
2022-07-31T04:29:28.765Z,3.75
2022-07-31T04:31:56.641Z,4.00
2022-07-31T04:34:24.456Z,3.00
2022-07-31T04:36:53.729Z,3.00
2022-07-31T04:39:21.800Z,3.00
2022-07-31T04:41:49.541Z,3.00
2022-07-31T04:44:17.430Z,4.00
2022-07-31T04:46:45.249Z,3.00
2022-07-31T04:49:15.152Z,4.00
2022-07-31T04:51:43.514Z,3.00
2022-07-31T04:54:12.734Z,3.00
2022-07-31T04:56:43.168Z,3.00
2022-07-31T04:59:11.989Z,4.00
2022-07-31T05:01:40.183Z,2.75
2022-07-31T05:04:08.344Z,3.00
2022-07-31T05:06:37.180Z,3.00
2022-07-31T05:09:08.923Z,4.00
2022-07-31T05:11:40.179Z,4.00
2022-07-31T05:14:08.971Z,3.00
2022-07-31T05:16:36.968Z,3.50
2022-07-31T05:19:05.432Z,3.00
2022-07-31T05:21:53.393Z,3.00
2022-07-31T05:24:32.703Z,3.00
2022-07-31T05:27:03.268Z,3.00
2022-07-31T05:29:31.544Z,3.00
2022-07-31T05:32:00.803Z,4.00
2022-07-31T05:34:30.621Z,3.00
2022-07-31T05:37:01.283Z,4.00
2022-07-31T05:39:30.172Z,3.25
2022-07-31T05:41:58.025Z,3.00
2022-07-31T05:44:27.202Z,3.00
2022-07-31T05:49:22.368Z,3.00
2022-07-31T05:51:54.221Z,3.25
2022-07-31T05:54:22.207Z,3.25
2022-07-31T05:56:50.000Z,3.50
2022-07-31T05:59:17.794Z,3.00
2022-07-31T06:01:47.513Z,3.00
2022-07-31T06:04:15.434Z,3.00
2022-07-31T06:06:43.248Z,2.50
2022-07-31T06:09:11.010Z,3.00
2022-07-31T06:11:38.757Z,3.00
2022-07-31T06:14:06.557Z,3.00
2022-07-31T06:16:34.313Z,3.25
2022-07-31T06:19:03.917Z,3.00
2022-07-31T06:21:31.737Z,2.00
2022-07-31T06:23:59.500Z,3.25
2022-07-31T06:26:27.692Z,2.75
2022-07-31T06:28:55.941Z,3.00
2022-07-31T06:31:23.755Z,3.00
2022-07-31T06:33:52.727Z,4.00
2022-07-31T06:36:22.100Z,3.50
2022-07-31T06:38:50.276Z,3.00
2022-07-31T06:41:31.991Z,4.00
2022-07-31T06:43:59.765Z,3.00
2022-07-31T06:46:27.605Z,4.00
2022-07-31T06:48:55.915Z,2.75
2022-07-31T06:51:32.727Z,2.00
2022-07-31T06:54:00.721Z,3.00
2022-07-31T06:56:28.641Z,3.00
2022-07-31T06:58:56.767Z,3.00
2022-07-31T07:01:24.740Z,2.00
2022-07-31T07:03:52.625Z,2.50
2022-07-31T07:06:20.475Z,3.00
2022-07-31T07:08:50.009Z,2.75
2022-07-31T07:11:17.867Z,3.00
2022-07-31T07:13:46.946Z,2.25
2022-07-31T07:16:15.085Z,3.00
2022-07-31T07:18:43.507Z,4.00
2022-07-31T07:21:11.456Z,2.50
2022-07-31T07:23:39.248Z,3.75
2022-07-31T07:26:08.478Z,3.50
2022-07-31T07:28:36.741Z,3.25
2022-07-31T07:31:04.627Z,3.50
2022-07-31T07:33:40.239Z,3.00
2022-07-31T07:36:23.395Z,3.00
2022-07-31T07:38:55.152Z,3.00
2022-07-31T07:41:24.786Z,3.75
2022-07-31T07:43:53.092Z,3.00
2022-07-31T07:46:21.832Z,3.00
2022-07-31T07:48:51.027Z,4.00
2022-07-31T07:51:19.062Z,3.00
2022-07-31T07:53:46.890Z,3.00
2022-07-31T07:56:14.747Z,3.00
2022-07-31T07:58:44.182Z,3.00
2022-07-31T08:01:12.010Z,4.00
2022-07-31T08:03:50.186Z,2.75
2022-07-31T08:06:20.664Z,3.00
2022-07-31T08:08:48.471Z,3.00
2022-07-31T08:11:17.253Z,3.00
2022-07-31T08:13:50.611Z,2.75
2022-07-31T08:16:19.112Z,3.00
2022-07-31T08:18:47.065Z,2.50
2022-07-31T08:21:14.905Z,3.00
2022-07-31T08:23:42.763Z,3.00
2022-07-31T08:26:11.555Z,2.00
2022-07-31T08:28:41.555Z,3.00
2022-07-31T08:31:20.136Z,3.00
2022-07-31T08:33:48.553Z,3.00
2022-07-31T08:36:16.342Z,2.00
2022-07-31T08:38:44.501Z,3.00
2022-07-31T08:41:13.786Z,2.00
2022-07-31T08:44:02.331Z,2.00
2022-07-31T08:46:30.975Z,2.50
2022-07-31T08:48:58.997Z,2.00
2022-07-31T08:51:26.983Z,2.25
2022-07-31T08:53:54.832Z,2.00
2022-07-31T08:56:22.692Z,3.00
2022-07-31T08:58:50.955Z,3.00
2022-07-31T09:01:19.803Z,2.00
2022-07-31T09:03:48.982Z,2.00
2022-07-31T09:06:16.734Z,2.00
2022-07-31T09:08:44.570Z,2.50
2022-07-31T09:11:13.328Z,2.00
2022-07-31T09:13:41.274Z,2.00
2022-07-31T09:16:09.092Z,3.00
2022-07-31T09:18:37.179Z,2.25
2022-07-31T09:21:07.543Z,2.00
2022-07-31T09:23:35.312Z,2.00
2022-07-31T09:26:03.933Z,2.25
2022-07-31T09:28:33.673Z,3.00
2022-07-31T09:31:01.601Z,2.00
2022-07-31T09:33:30.657Z,2.00
2022-07-31T09:35:58.689Z,2.00
2022-07-31T09:38:33.255Z,2.00
2022-07-31T09:41:52.370Z,2.00
2022-07-31T09:44:10.209Z,2.00
2022-07-31T09:46:41.845Z,2.75
2022-07-31T09:49:10.264Z,2.25
2022-07-31T09:51:41.832Z,2.25
2022-07-31T09:54:22.020Z,2.00
2022-07-31T09:56:50.432Z,2.00
2022-07-31T09:59:18.743Z,2.25
2022-07-31T10:01:48.942Z,2.25
2022-07-31T10:04:17.571Z,2.00
2022-07-31T10:06:51.984Z,3.00
2022-07-31T10:09:22.554Z,2.00
2022-07-31T10:11:51.174Z,2.00
2022-07-31T10:14:23.150Z,2.00
2022-07-31T10:16:51.950Z,2.00
2022-07-31T10:19:20.136Z,2.75
2022-07-31T10:21:51.984Z,2.00
2022-07-31T10:24:27.430Z,2.00
2022-07-31T10:27:01.852Z,3.00
2022-07-31T10:29:33.340Z,3.00
2022-07-31T10:32:01.333Z,2.75
2022-07-31T10:34:29.101Z,2.00
2022-07-31T10:37:00.015Z,2.00
2022-07-31T10:39:32.803Z,2.00
2022-07-31T10:42:06.333Z,2.50
2022-07-31T10:44:38.739Z,3.00
2022-07-31T10:47:14.046Z,2.25
2022-07-31T10:49:42.811Z,2.50
2022-07-31T10:52:10.664Z,2.00
2022-07-31T10:54:43.627Z,2.00
2022-07-31T10:57:22.385Z,2.00
2022-07-31T10:59:50.221Z,2.00
2022-07-31T11:02:28.682Z,2.00
2022-07-31T11:05:08.303Z,2.00
2022-07-31T11:07:36.294Z,2.00
2022-07-31T11:10:13.181Z,2.00
2022-07-31T11:12:41.096Z,3.00
2022-07-31T11:15:20.558Z,2.75
2022-07-31T11:18:22.056Z,2.25
2022-07-31T11:20:36.222Z,2.25
2022-07-31T11:23:05.232Z,2.75
2022-07-31T11:25:36.203Z,3.00
2022-07-31T11:28:14.958Z,2.00
2022-07-31T11:30:52.385Z,2.00
2022-07-31T11:33:31.733Z,1.50
2022-07-31T11:36:11.716Z,2.75
2022-07-31T11:38:39.836Z,2.00
2022-07-31T11:41:10.393Z,2.00
2022-07-31T11:43:44.849Z,1.00
2022-07-31T11:46:12.931Z,2.25
2022-07-31T11:48:45.428Z,2.00
2022-07-31T11:51:18.350Z,1.50
2022-07-31T11:53:46.255Z,2.00
2022-07-31T11:56:26.602Z,2.50
2022-07-31T11:58:55.203Z,3.00
2022-07-31T12:01:25.598Z,2.00
2022-07-31T12:03:53.407Z,2.00
2022-07-31T12:06:21.692Z,2.00
2022-07-31T12:08:49.921Z,3.00
2022-07-31T12:11:19.175Z,2.00
2022-07-31T12:13:48.859Z,2.75
2022-07-31T12:16:17.046Z,2.00
2022-07-31T12:18:48.748Z,3.00
2022-07-31T12:21:16.805Z,2.50
2022-07-31T12:23:46.416Z,2.00
2022-07-31T12:26:17.173Z,1.75
2022-07-31T12:28:44.906Z,2.00
2022-07-31T12:31:14.096Z,2.25
2022-07-31T12:33:42.674Z,2.00
2022-07-31T12:36:14.410Z,1.00
2022-07-31T12:38:45.104Z,2.00
2022-07-31T12:41:16.429Z,2.00
2022-07-31T12:43:50.861Z,2.25
2022-07-31T12:46:22.157Z,2.25
2022-07-31T12:48:50.133Z,3.00
2022-07-31T12:51:43.848Z,3.00
2022-07-31T12:54:08.296Z,2.00
2022-07-31T12:56:36.156Z,2.00
2022-07-31T12:59:03.992Z,2.00
2022-07-31T13:01:33.231Z,2.75
2022-07-31T13:04:01.240Z,2.75
2022-07-31T13:06:31.269Z,2.75
2022-07-31T13:08:59.580Z,3.00
2022-07-31T13:11:29.024Z,2.00
2022-07-31T13:13:58.308Z,2.50
2022-07-31T13:16:26.373Z,2.00
2022-07-31T13:18:55.934Z,3.00
2022-07-31T13:21:24.121Z,2.75
2022-07-31T13:23:56.013Z,2.00
2022-07-31T13:26:24.451Z,2.00
2022-07-31T13:28:52.710Z,2.00
2022-07-31T13:31:20.495Z,2.00
2022-07-31T13:33:48.318Z,2.00
2022-07-31T13:36:17.466Z,2.00
2022-07-31T13:38:45.320Z,2.00
2022-07-31T13:41:24.056Z,2.00
2022-07-31T13:43:59.504Z,2.25
2022-07-31T13:46:28.556Z,2.75
2022-07-31T13:48:57.545Z,2.00
2022-07-31T13:51:28.831Z,2.00
2022-07-31T13:53:57.104Z,3.00
2022-07-31T13:56:36.808Z,2.00
2022-07-31T13:59:12.268Z,2.00
2022-07-31T14:02:02.913Z,2.00
2022-07-31T14:04:30.317Z,2.75
2022-07-31T14:07:04.138Z,2.50
2022-07-31T14:09:35.323Z,2.00
2022-07-31T14:12:04.310Z,2.00
2022-07-31T14:14:32.567Z,2.25
2022-07-31T14:17:00.438Z,2.50
2022-07-31T14:19:28.770Z,2.00
2022-07-31T14:21:57.477Z,3.00
2022-07-31T14:24:26.774Z,2.00
2022-07-31T14:26:54.591Z,2.00
2022-07-31T14:29:22.748Z,2.00
2022-07-31T14:31:50.894Z,1.75
2022-07-31T14:34:18.672Z,2.00
2022-07-31T14:36:46.500Z,2.00
2022-07-31T14:39:14.308Z,2.00
2022-07-31T14:41:43.792Z,2.00
2022-07-31T14:44:11.645Z,2.50
2022-07-31T14:46:39.430Z,1.00
2022-07-31T14:49:08.707Z,2.00
2022-07-31T14:51:36.639Z,2.00
2022-07-31T14:54:05.148Z,2.00
2022-07-31T14:56:59.540Z,2.00
2022-07-31T14:59:22.070Z,1.00
2022-07-31T15:01:49.900Z,2.00
2022-07-31T15:04:17.741Z,2.00
2022-07-31T15:06:56.175Z,2.00
2022-07-31T15:09:33.424Z,2.00
2022-07-31T15:12:02.047Z,2.00
2022-07-31T15:14:31.349Z,2.00
2022-07-31T15:16:59.219Z,2.00
2022-07-31T15:19:27.344Z,2.00
2022-07-31T15:22:15.683Z,2.00
2022-07-31T15:24:48.948Z,2.00
2022-07-31T15:27:18.028Z,1.50
2022-07-31T15:30:03.454Z,1.00
2022-07-31T15:32:35.476Z,1.00
2022-07-31T15:35:03.344Z,1.00
2022-07-31T15:37:33.859Z,2.00
2022-07-31T15:40:03.737Z,2.00
2022-07-31T15:42:32.109Z,1.50
2022-07-31T15:45:01.457Z,2.00
2022-07-31T15:47:29.267Z,1.50
2022-07-31T15:49:57.059Z,2.00
2022-07-31T15:52:24.923Z,2.00
2022-07-31T15:54:52.920Z,2.00
2022-07-31T15:57:21.002Z,2.00
2022-07-31T15:59:49.232Z,2.00
2022-07-31T16:02:18.871Z,2.00
2022-07-31T16:04:52.733Z,2.00
2022-07-31T16:08:32.588Z,2.00
2022-07-31T16:10:16.420Z,2.00
2022-07-31T16:12:44.937Z,1.00
2022-07-31T16:15:13.334Z,1.00
2022-07-31T16:17:42.585Z,2.00
2022-07-31T16:20:11.901Z,1.25
2022-07-31T16:22:40.530Z,1.00
2022-07-31T16:25:09.834Z,2.00
2022-07-31T16:27:37.654Z,1.00
2022-07-31T16:30:07.460Z,2.00
2022-07-31T16:32:35.299Z,1.75
2022-07-31T16:35:06.224Z,2.00
2022-07-31T16:37:50.545Z,1.00
2022-07-31T16:40:29.383Z,2.00
2022-07-31T16:43:01.350Z,1.75
2022-07-31T16:45:29.503Z,1.00
2022-07-31T16:47:57.315Z,1.00
2022-07-31T16:50:26.930Z,1.00
2022-07-31T16:52:55.391Z,1.00
2022-07-31T16:55:51.537Z,2.00
2022-07-31T16:58:12.184Z,1.50
2022-07-31T17:00:40.113Z,2.00
2022-07-31T17:03:58.669Z,0.75
2022-07-31T17:05:57.154Z,1.25
2022-07-31T17:08:25.265Z,2.00
2022-07-31T17:10:54.840Z,1.50
2022-07-31T17:13:22.944Z,2.00
2022-07-31T17:15:50.750Z,2.00
2022-07-31T17:18:18.812Z,1.00
2022-07-31T17:20:47.906Z,2.00
2022-07-31T17:23:18.150Z,1.25
2022-07-31T17:26:06.179Z,2.00
2022-07-31T17:28:34.439Z,1.75
2022-07-31T17:31:02.736Z,2.00
2022-07-31T17:33:59.289Z,1.50
2022-07-31T17:36:18.800Z,1.50
2022-07-31T17:38:48.253Z,2.00
2022-07-31T17:41:25.572Z,1.00
2022-07-31T17:43:54.022Z,1.00
2022-07-31T17:46:34.412Z,2.00
2022-07-31T17:49:05.822Z,1.50
2022-07-31T17:51:34.258Z,1.75
2022-07-31T17:54:03.473Z,1.00
2022-07-31T17:56:31.354Z,1.00
2022-07-31T17:59:04.526Z,1.00
2022-07-31T18:01:33.375Z,1.75
2022-07-31T18:04:01.374Z,1.25
2022-07-31T18:06:29.156Z,1.25
2022-07-31T18:08:58.686Z,2.00
2022-07-31T18:11:28.111Z,1.00
2022-07-31T18:14:00.807Z,1.00
2022-07-31T18:16:31.174Z,1.00
2022-07-31T18:18:59.226Z,2.00
2022-07-31T18:21:27.017Z,1.25
2022-07-31T18:23:54.840Z,2.00
2022-07-31T18:26:23.521Z,1.00
2022-07-31T18:28:53.120Z,1.00
2022-07-31T18:31:31.900Z,2.00
2022-07-31T18:34:03.180Z,1.25
2022-07-31T18:36:31.091Z,1.00
2022-07-31T18:38:59.164Z,1.50
2022-07-31T18:41:26.971Z,1.25
2022-07-31T18:43:56.214Z,1.50
2022-07-31T18:46:24.906Z,1.00
2022-07-31T18:48:56.026Z,1.00
2022-07-31T18:51:24.490Z,2.00
2022-07-31T18:53:54.420Z,1.25
2022-07-31T18:56:23.153Z,1.00
2022-07-31T18:58:51.228Z,1.00
2022-07-31T19:01:20.443Z,1.75
2022-07-31T19:03:48.350Z,1.00
2022-07-31T19:06:16.139Z,1.00
2022-07-31T19:08:44.296Z,2.00
2022-07-31T19:11:12.460Z,1.00
2022-07-31T19:13:40.269Z,1.00
2022-07-31T19:16:08.474Z,1.00
2022-07-31T19:18:39.881Z,1.00
2022-07-31T19:21:23.046Z,1.25
2022-07-31T19:23:55.725Z,2.00
2022-07-31T19:26:23.557Z,1.00
2022-07-31T19:28:51.770Z,1.00
2022-07-31T19:31:19.554Z,1.25
2022-07-31T19:33:48.735Z,2.00
2022-07-31T19:36:16.527Z,1.00
2022-07-31T19:38:45.122Z,1.00
2022-07-31T19:41:13.739Z,1.00
2022-07-31T19:43:41.583Z,1.00
2022-07-31T19:46:11.662Z,1.00
2022-07-31T19:48:41.516Z,1.00
2022-07-31T19:51:10.745Z,1.75
2022-07-31T19:53:38.557Z,1.50
2022-07-31T19:56:07.609Z,2.00
2022-07-31T19:58:36.131Z,1.00
2022-07-31T20:01:04.088Z,1.00
2022-07-31T20:03:31.992Z,1.00
2022-07-31T20:05:59.942Z,1.00
2022-07-31T20:08:33.018Z,1.00
2022-07-31T20:11:03.516Z,1.00
2022-07-31T20:14:13.089Z,1.00
2022-07-31T20:16:41.020Z,1.00
2022-07-31T20:19:09.241Z,1.00
2022-07-31T20:21:37.642Z,2.00
2022-07-31T20:24:08.055Z,1.00
2022-07-31T20:26:36.469Z,1.00
2022-07-31T20:29:04.727Z,1.00
2022-07-31T20:31:33.139Z,1.25
2022-07-31T20:34:00.937Z,1.00
2022-07-31T20:36:28.890Z,1.00
2022-07-31T20:38:58.671Z,1.00
2022-07-31T20:41:28.226Z,1.00
2022-07-31T20:43:56.170Z,1.25
2022-07-31T20:46:24.033Z,1.75
2022-07-31T20:48:52.075Z,1.00
2022-07-31T20:51:23.143Z,1.50
2022-07-31T20:53:51.001Z,2.00
2022-07-31T20:56:18.795Z,1.00
2022-07-31T20:58:51.839Z,2.00
2022-07-31T21:01:21.061Z,1.25
2022-07-31T21:03:49.073Z,2.00
2022-07-31T21:06:16.879Z,1.25
2022-07-31T21:08:44.615Z,1.00
2022-07-31T21:11:12.419Z,1.00
2022-07-31T21:13:41.852Z,2.00
2022-07-31T21:16:11.047Z,1.50
2022-07-31T21:18:43.290Z,1.00
2022-07-31T21:21:11.539Z,1.50
2022-07-31T21:23:39.361Z,1.00
2022-07-31T21:26:07.869Z,1.75
2022-07-31T21:28:36.462Z,2.00
2022-07-31T21:31:05.401Z,1.00
2022-07-31T21:33:35.087Z,2.00
2022-07-31T21:36:03.092Z,1.25
2022-07-31T21:38:31.468Z,1.50
2022-07-31T21:40:59.667Z,2.00
2022-07-31T21:43:30.466Z,1.50
2022-07-31T21:46:07.324Z,1.75
2022-07-31T21:48:38.260Z,1.00
2022-07-31T21:51:06.675Z,2.00
2022-07-31T21:53:35.672Z,1.00
2022-07-31T21:56:03.534Z,1.00
2022-07-31T21:58:31.683Z,1.00
2022-07-31T22:00:59.520Z,2.00
2022-07-31T22:03:27.440Z,2.00
2022-07-31T22:06:14.541Z,2.00
2022-07-31T22:08:42.386Z,1.75
2022-07-31T22:11:10.186Z,2.00
2022-07-31T22:13:38.046Z,1.00
2022-07-31T22:16:06.550Z,1.50
2022-07-31T22:18:35.342Z,2.00
2022-07-31T22:21:06.594Z,1.00
2022-07-31T22:23:34.752Z,2.00
2022-07-31T22:26:02.918Z,1.00
2022-07-31T22:28:31.064Z,1.75
2022-07-31T22:30:59.301Z,1.00
2022-07-31T22:33:27.249Z,2.00
2022-07-31T22:35:58.503Z,1.25
2022-07-31T22:38:30.708Z,2.00
2022-07-31T22:40:58.880Z,2.00
2022-07-31T22:44:11.458Z,1.00
2022-07-31T22:46:14.801Z,1.00
2022-07-31T22:48:43.493Z,1.00
2022-07-31T22:51:12.827Z,1.50
2022-07-31T22:53:44.528Z,1.00
2022-07-31T22:56:16.497Z,1.00
2022-07-31T22:58:44.646Z,1.75
2022-07-31T23:01:12.450Z,1.00
2022-07-31T23:03:40.272Z,1.00
2022-07-31T23:06:31.146Z,1.00
2022-07-31T23:08:57.669Z,1.00
2022-07-31T23:11:25.567Z,1.50
2022-07-31T23:13:53.343Z,2.00
2022-07-31T23:16:21.359Z,1.00
2022-07-31T23:18:49.757Z,1.50
2022-07-31T23:21:18.563Z,1.00
2022-07-31T23:23:48.001Z,1.00
2022-07-31T23:26:19.453Z,1.00
2022-07-31T23:28:47.867Z,1.25
2022-07-31T23:31:15.649Z,2.00
2022-07-31T23:33:43.491Z,1.50
2022-07-31T23:36:11.346Z,1.00
2022-07-31T23:38:39.462Z,1.75
2022-07-31T23:41:07.548Z,1.00
2022-07-31T23:43:35.818Z,1.00
2022-07-31T23:46:03.758Z,1.25
2022-07-31T23:48:32.886Z,1.00
2022-07-31T23:51:00.706Z,2.00
2022-07-31T23:53:28.568Z,1.75
2022-07-31T23:55:56.356Z,1.25
2022-07-31T23:58:24.554Z,1.50
