createdAt,value
2018-05-25T00:00:05.545Z,10.70
2018-05-25T00:01:05.483Z,10.00
2018-05-25T00:02:05.419Z,8.60
2018-05-25T00:03:05.358Z,10.30
2018-05-25T00:04:05.296Z,8.00
2018-05-25T00:05:05.235Z,7.30
2018-05-25T00:06:05.170Z,7.50
2018-05-25T00:07:05.106Z,7.80
2018-05-25T00:08:05.047Z,7.90
2018-05-25T00:09:04.981Z,8.80
2018-05-25T00:10:04.919Z,7.80
2018-05-25T00:11:04.859Z,8.10
2018-05-25T00:12:04.794Z,7.70
2018-05-25T00:13:04.731Z,7.80
2018-05-25T00:14:04.669Z,8.40
2018-05-25T00:15:04.607Z,6.80
2018-05-25T00:16:04.544Z,8.30
2018-05-25T00:17:04.488Z,7.10
2018-05-25T00:18:04.418Z,8.40
2018-05-25T00:19:04.356Z,8.10
2018-05-25T00:20:04.296Z,9.00
2018-05-25T00:21:04.229Z,7.80
2018-05-25T00:22:04.167Z,8.30
2018-05-25T00:23:04.105Z,7.60
2018-05-25T00:24:04.044Z,8.00
2018-05-25T00:25:03.981Z,8.10
2018-05-25T00:26:03.919Z,8.10
2018-05-25T00:27:03.856Z,9.00
2018-05-25T00:28:03.793Z,8.50
2018-05-25T00:29:03.730Z,9.70
2018-05-25T00:30:03.665Z,8.00
2018-05-25T00:31:03.604Z,8.90
2018-05-25T00:32:03.541Z,7.90
2018-05-25T00:33:03.481Z,7.70
2018-05-25T00:34:03.416Z,10.00
2018-05-25T00:35:03.353Z,8.80
2018-05-25T00:36:03.295Z,9.50
2018-05-25T00:37:03.230Z,8.50
2018-05-25T00:38:03.165Z,10.10
2018-05-25T00:39:03.103Z,8.20
2018-05-25T00:40:03.042Z,9.10
2018-05-25T00:41:02.977Z,8.50
2018-05-25T00:42:02.916Z,8.90
2018-05-25T00:43:02.856Z,8.50
2018-05-25T00:44:02.796Z,8.10
2018-05-25T00:45:02.734Z,9.40
2018-05-25T00:46:02.664Z,10.60
2018-05-25T00:47:02.601Z,10.30
2018-05-25T00:48:02.540Z,8.30
2018-05-25T00:49:02.476Z,10.40
2018-05-25T00:50:02.414Z,8.90
2018-05-25T00:51:02.351Z,8.60
2018-05-25T00:52:02.289Z,10.10
2018-05-25T00:53:02.224Z,12.90
2018-05-25T00:54:02.166Z,8.30
2018-05-25T00:55:02.107Z,8.90
2018-05-25T00:56:02.042Z,9.70
2018-05-25T00:57:01.976Z,8.10
2018-05-25T00:58:01.913Z,9.10
2018-05-25T00:59:01.850Z,9.30
2018-05-25T01:00:01.787Z,10.20
2018-05-25T01:01:01.726Z,9.20
2018-05-25T01:02:01.662Z,9.60
2018-05-25T01:03:01.600Z,8.90
2018-05-25T01:04:01.538Z,10.00
2018-05-25T01:05:01.472Z,8.40
2018-05-25T01:06:01.414Z,10.50
2018-05-25T01:07:01.349Z,9.50
2018-05-25T01:08:01.289Z,8.90
2018-05-25T01:09:01.223Z,9.40
2018-05-25T01:10:01.157Z,12.00
2018-05-25T01:11:01.096Z,9.10
2018-05-25T01:12:01.043Z,8.90
2018-05-25T01:13:00.975Z,8.30
2018-05-25T01:14:00.908Z,10.00
2018-05-25T01:15:00.846Z,9.30
2018-05-25T01:16:00.782Z,8.90
2018-05-25T01:17:00.722Z,8.80
2018-05-25T01:18:00.657Z,11.30
2018-05-25T01:19:00.595Z,9.50
2018-05-25T01:20:00.532Z,9.00
2018-05-25T01:21:00.470Z,9.20
2018-05-25T01:22:00.406Z,9.50
2018-05-25T01:23:00.344Z,11.20
2018-05-25T01:24:00.283Z,10.50
2018-05-25T01:25:00.219Z,10.70
2018-05-25T01:26:00.155Z,10.90
2018-05-25T01:27:00.093Z,10.10
2018-05-25T01:28:00.029Z,10.40
2018-05-25T01:28:59.969Z,10.60
2018-05-25T01:29:59.903Z,11.20
2018-05-25T01:30:59.842Z,11.50
2018-05-25T01:31:59.780Z,11.70
2018-05-25T01:32:59.713Z,10.70
2018-05-25T01:33:59.652Z,11.70
2018-05-25T01:34:59.593Z,11.10
2018-05-25T01:35:59.526Z,11.70
2018-05-25T01:36:59.462Z,14.00
2018-05-25T01:37:59.401Z,11.30
2018-05-25T01:38:59.336Z,11.00
2018-05-25T01:39:59.276Z,12.10
2018-05-25T01:40:59.216Z,11.20
2018-05-25T01:41:59.150Z,11.90
2018-05-25T01:42:59.087Z,12.60
2018-05-25T01:43:59.024Z,10.70
2018-05-25T01:44:58.960Z,11.30
2018-05-25T01:45:58.901Z,10.90
2018-05-25T01:46:58.834Z,11.60
2018-05-25T01:47:58.772Z,12.50
2018-05-25T01:48:58.707Z,11.10
2018-05-25T01:49:58.644Z,11.70
2018-05-25T01:50:58.584Z,11.70
2018-05-25T01:51:58.518Z,10.70
2018-05-25T01:52:58.456Z,12.60
2018-05-25T01:53:58.392Z,11.30
2018-05-25T01:54:58.330Z,11.60
2018-05-25T01:55:58.268Z,13.60
2018-05-25T01:56:58.207Z,10.70
2018-05-25T01:57:58.143Z,11.30
2018-05-25T01:58:58.079Z,11.30
2018-05-25T01:59:58.016Z,10.50
2018-05-25T02:00:57.952Z,11.50
2018-05-25T02:01:57.893Z,12.40
2018-05-25T02:02:57.825Z,11.30
2018-05-25T02:03:57.764Z,11.80
2018-05-25T02:04:57.700Z,11.30
2018-05-25T02:05:57.638Z,10.90
2018-05-25T02:06:57.576Z,10.50
2018-05-25T02:07:57.513Z,12.70
2018-05-25T02:08:57.448Z,11.80
2018-05-25T02:09:57.386Z,11.70
2018-05-25T02:10:57.325Z,13.10
2018-05-25T02:11:57.260Z,11.70
2018-05-25T02:12:57.196Z,11.70
2018-05-25T02:13:57.135Z,11.50
2018-05-25T02:14:57.071Z,11.10
2018-05-25T02:15:57.009Z,12.30
2018-05-25T02:16:56.945Z,11.70
2018-05-25T02:17:56.881Z,10.50
2018-05-25T02:18:56.819Z,11.60
2018-05-25T02:19:56.755Z,12.00
2018-05-25T02:20:56.692Z,11.60
2018-05-25T02:21:56.630Z,12.60
2018-05-25T02:22:56.566Z,11.30
2018-05-25T02:23:56.506Z,11.10
2018-05-25T02:24:56.441Z,11.90
2018-05-25T02:25:56.382Z,12.50
2018-05-25T02:26:56.315Z,12.70
2018-05-25T02:27:56.252Z,13.10
2018-05-25T02:28:56.189Z,12.70
2018-05-25T02:29:56.124Z,15.60
2018-05-25T02:30:56.063Z,13.60
2018-05-25T02:31:56.000Z,12.90
2018-05-25T02:32:55.936Z,13.80
2018-05-25T02:33:55.873Z,13.50
2018-05-25T02:34:55.810Z,13.60
2018-05-25T02:35:55.748Z,11.70
2018-05-25T02:36:55.684Z,12.60
2018-05-25T02:37:55.620Z,12.80
2018-05-25T02:38:55.558Z,12.50
2018-05-25T02:39:55.494Z,12.50
2018-05-25T02:40:55.434Z,12.00
2018-05-25T02:41:55.368Z,11.30
2018-05-25T02:42:55.305Z,13.00
2018-05-25T02:43:55.242Z,13.30
2018-05-25T02:44:55.178Z,13.10
2018-05-25T02:45:55.117Z,13.70
2018-05-25T02:46:55.051Z,14.30
2018-05-25T02:47:54.991Z,13.80
2018-05-25T02:48:54.926Z,11.80
2018-05-25T02:49:54.863Z,11.90
2018-05-25T02:50:54.801Z,14.40
2018-05-25T02:51:54.739Z,11.50
2018-05-25T02:52:54.673Z,12.80
2018-05-25T02:53:54.611Z,12.80
2018-05-25T02:54:54.547Z,12.00
2018-05-25T02:55:54.484Z,12.80
2018-05-25T02:56:54.421Z,13.30
2018-05-25T02:57:54.357Z,15.50
2018-05-25T02:58:54.299Z,15.40
2018-05-25T02:59:54.232Z,13.90
2018-05-25T03:00:54.174Z,13.80
2018-05-25T03:01:54.106Z,14.20
2018-05-25T03:02:54.046Z,12.60
2018-05-25T03:03:53.984Z,14.40
2018-05-25T03:04:53.917Z,13.40
2018-05-25T03:05:53.853Z,13.30
2018-05-25T03:06:53.790Z,11.60
2018-05-25T03:07:53.728Z,10.70
2018-05-25T03:08:53.663Z,15.20
2018-05-25T03:09:53.601Z,11.60
2018-05-25T03:10:53.539Z,11.60
2018-05-25T03:11:53.474Z,17.80
2018-05-25T03:12:53.409Z,12.70
2018-05-25T03:13:53.347Z,11.50
2018-05-25T03:14:53.283Z,12.00
2018-05-25T03:15:53.220Z,11.50
2018-05-25T03:16:53.195Z,12.60
2018-05-25T03:17:53.093Z,11.90
2018-05-25T03:18:53.031Z,11.30
2018-05-25T03:19:52.967Z,11.70
2018-05-25T03:20:52.903Z,11.40
2018-05-25T03:21:52.842Z,11.10
2018-05-25T03:22:52.781Z,13.00
2018-05-25T03:23:52.714Z,11.00
2018-05-25T03:24:52.651Z,12.60
2018-05-25T03:25:52.589Z,11.10
2018-05-25T03:26:52.524Z,11.90
2018-05-25T03:27:52.462Z,12.50
2018-05-25T03:28:52.398Z,13.00
2018-05-25T03:29:52.334Z,12.00
2018-05-25T03:30:52.273Z,11.30
2018-05-25T03:31:52.208Z,12.10
2018-05-25T03:32:52.143Z,11.60
2018-05-25T03:33:52.082Z,12.30
2018-05-25T03:34:52.017Z,12.20
2018-05-25T03:35:51.957Z,12.40
2018-05-25T03:36:51.891Z,11.00
2018-05-25T03:37:51.828Z,11.30
2018-05-25T03:38:51.765Z,13.40
2018-05-25T03:39:51.704Z,12.90
2018-05-25T03:40:51.638Z,13.30
2018-05-25T03:41:51.582Z,12.10
2018-05-25T03:42:51.514Z,12.80
2018-05-25T03:43:51.450Z,14.40
2018-05-25T03:44:51.384Z,14.20
2018-05-25T03:45:51.329Z,13.20
2018-05-25T03:46:51.259Z,13.00
2018-05-25T03:47:51.195Z,12.80
2018-05-25T03:48:51.134Z,13.30
2018-05-25T03:49:51.069Z,12.90
2018-05-25T03:50:51.005Z,12.50
2018-05-25T03:51:50.948Z,14.00
2018-05-25T03:52:50.879Z,13.60
2018-05-25T03:53:50.816Z,15.10
2018-05-25T03:54:50.754Z,14.80
2018-05-25T03:55:50.739Z,15.30
2018-05-25T03:56:50.626Z,15.20
2018-05-25T03:57:50.564Z,16.00
2018-05-25T03:58:50.515Z,17.20
2018-05-25T03:59:50.436Z,13.80
2018-05-25T04:00:50.372Z,17.00
2018-05-25T04:01:50.309Z,15.90
2018-05-25T04:02:50.251Z,15.10
2018-05-25T04:03:50.185Z,14.70
2018-05-25T04:04:50.127Z,15.70
2018-05-25T04:05:50.056Z,15.70
2018-05-25T04:06:49.993Z,14.90
2018-05-25T04:07:49.935Z,15.30
2018-05-25T04:08:49.865Z,15.10
2018-05-25T04:09:49.806Z,15.50
2018-05-25T04:10:49.741Z,16.90
2018-05-25T04:11:49.680Z,15.60
2018-05-25T04:12:49.612Z,15.60
2018-05-25T04:13:49.551Z,14.60
2018-05-25T04:14:49.489Z,14.20
2018-05-25T04:15:49.429Z,15.20
2018-05-25T04:16:49.365Z,15.60
2018-05-25T04:17:49.295Z,15.50
2018-05-25T04:18:49.238Z,15.30
2018-05-25T04:19:49.172Z,18.50
2018-05-25T04:20:49.110Z,16.50
2018-05-25T04:21:49.046Z,15.40
2018-05-25T04:22:48.985Z,19.70
2018-05-25T04:23:48.921Z,17.20
2018-05-25T04:24:48.858Z,15.20
2018-05-25T04:25:48.793Z,16.20
2018-05-25T04:26:48.731Z,15.90
2018-05-25T04:27:48.668Z,15.10
2018-05-25T04:28:48.603Z,16.70
2018-05-25T04:29:48.540Z,14.70
2018-05-25T04:30:48.477Z,16.20
2018-05-25T04:31:48.415Z,15.50
2018-05-25T04:32:48.351Z,14.80
2018-05-25T04:33:48.291Z,13.90
2018-05-25T04:34:48.226Z,13.40
2018-05-25T04:35:48.164Z,13.70
2018-05-25T04:36:48.098Z,13.00
2018-05-25T04:37:48.036Z,12.20
2018-05-25T04:38:47.973Z,12.20
2018-05-25T04:39:47.912Z,12.60
2018-05-25T04:40:47.846Z,12.60
2018-05-25T04:41:47.784Z,11.80
2018-05-25T04:42:47.728Z,13.20
2018-05-25T04:43:47.660Z,12.50
2018-05-25T04:44:47.595Z,12.00
2018-05-25T04:45:47.533Z,12.10
2018-05-25T04:46:47.468Z,12.30
2018-05-25T04:47:47.408Z,11.80
2018-05-25T04:48:47.343Z,12.40
2018-05-25T04:49:47.281Z,13.10
2018-05-25T04:50:47.218Z,14.30
2018-05-25T04:51:47.156Z,13.50
2018-05-25T04:52:47.092Z,12.70
2018-05-25T04:53:47.030Z,12.80
2018-05-25T04:54:46.966Z,12.60
2018-05-25T04:55:46.907Z,14.60
2018-05-25T04:56:46.841Z,12.50
2018-05-25T04:57:46.778Z,12.50
2018-05-25T04:58:46.772Z,12.50
2018-05-25T04:59:46.656Z,12.60
2018-05-25T05:00:46.589Z,12.80
2018-05-25T05:01:46.532Z,12.20
2018-05-25T05:02:46.465Z,11.30
2018-05-25T05:03:46.403Z,11.20
2018-05-25T05:04:46.339Z,10.90
2018-05-25T05:05:46.276Z,11.20
2018-05-25T05:06:46.217Z,10.50
2018-05-25T05:07:46.152Z,10.40
2018-05-25T05:08:46.087Z,9.50
2018-05-25T05:09:46.025Z,10.10
2018-05-25T05:10:45.963Z,9.90
2018-05-25T05:11:45.900Z,9.50
2018-05-25T05:12:45.839Z,9.20
2018-05-25T05:13:45.774Z,9.50
2018-05-25T05:14:45.717Z,9.60
2018-05-25T05:15:45.650Z,9.80
2018-05-25T05:16:45.588Z,9.50
2018-05-25T05:17:45.524Z,9.60
2018-05-25T05:18:45.463Z,9.80
2018-05-25T05:19:45.401Z,10.10
2018-05-25T05:20:45.338Z,9.30
2018-05-25T05:21:45.276Z,9.30
2018-05-25T05:22:45.214Z,8.90
2018-05-25T05:23:45.151Z,9.40
2018-05-25T05:24:45.086Z,8.50
2018-05-25T05:25:45.026Z,9.50
2018-05-25T05:26:44.963Z,9.70
2018-05-25T05:27:44.900Z,9.10
2018-05-25T05:28:44.838Z,8.60
2018-05-25T05:29:44.776Z,11.10
2018-05-25T05:30:44.716Z,10.20
2018-05-25T05:31:44.656Z,9.40
2018-05-25T05:32:44.588Z,12.30
2018-05-25T05:33:44.527Z,11.40
2018-05-25T05:34:44.464Z,10.70
2018-05-25T05:35:44.403Z,11.60
2018-05-25T05:36:44.340Z,11.70
2018-05-25T05:37:44.282Z,10.80
2018-05-25T05:38:44.216Z,10.70
2018-05-25T05:39:44.154Z,9.90
2018-05-25T05:40:44.090Z,11.80
2018-05-25T05:41:44.029Z,9.50
2018-05-25T05:42:43.967Z,7.90
2018-05-25T05:43:43.905Z,10.50
2018-05-25T05:44:43.841Z,8.00
2018-05-25T05:45:43.778Z,8.70
2018-05-25T05:46:43.717Z,8.00
2018-05-25T05:47:43.656Z,8.80
2018-05-25T05:48:43.592Z,8.30
2018-05-25T05:49:43.531Z,9.80
2018-05-25T05:50:43.469Z,7.20
2018-05-25T05:51:43.409Z,8.80
2018-05-25T05:52:43.345Z,7.80
2018-05-25T05:53:43.283Z,7.60
2018-05-25T05:54:43.222Z,8.20
2018-05-25T05:55:43.160Z,9.50
2018-05-25T05:56:43.097Z,9.10
2018-05-25T05:57:43.037Z,7.80
2018-05-25T05:58:42.976Z,9.50
2018-05-25T05:59:42.913Z,8.60
2018-05-25T06:00:42.852Z,7.50
2018-05-25T06:01:42.786Z,7.60
2018-05-25T06:02:42.727Z,8.90
2018-05-25T06:03:42.667Z,9.00
2018-05-25T06:04:42.601Z,8.00
2018-05-25T06:05:42.540Z,9.20
2018-05-25T06:06:42.484Z,8.40
2018-05-25T06:07:42.419Z,9.50
2018-05-25T06:08:42.356Z,15.60
2018-05-25T06:09:42.293Z,27.00
2018-05-25T06:10:42.234Z,41.30
2018-05-25T06:11:42.170Z,48.40
2018-05-25T06:12:42.107Z,26.90
2018-05-25T06:13:42.050Z,27.30
2018-05-25T06:14:41.986Z,38.50
2018-05-25T06:15:41.924Z,24.90
2018-05-25T06:16:41.861Z,29.00
2018-05-25T06:17:41.802Z,19.20
2018-05-25T06:18:41.740Z,13.40
2018-05-25T06:19:41.679Z,14.70
2018-05-25T06:20:41.615Z,16.10
2018-05-25T06:21:41.556Z,14.00
2018-05-25T06:22:41.539Z,17.70
2018-05-25T06:23:41.432Z,23.30
2018-05-25T06:24:41.370Z,16.70
2018-05-25T06:25:41.307Z,20.60
2018-05-25T06:26:41.248Z,35.60
2018-05-25T06:27:41.187Z,24.10
2018-05-25T06:28:41.128Z,17.10
2018-05-25T06:29:41.063Z,24.40
2018-05-25T06:30:41.003Z,13.50
2018-05-25T06:31:40.940Z,13.90
2018-05-25T06:32:40.879Z,13.40
2018-05-25T06:33:40.818Z,13.50
2018-05-25T06:34:40.757Z,11.60
2018-05-25T06:35:40.692Z,13.00
2018-05-25T06:36:40.634Z,13.10
2018-05-25T06:37:40.575Z,16.40
2018-05-25T06:38:40.514Z,15.20
2018-05-25T06:39:40.453Z,22.40
2018-05-25T06:40:40.393Z,16.80
2018-05-25T06:41:40.326Z,16.00
2018-05-25T06:42:40.267Z,17.90
2018-05-25T06:43:40.208Z,56.40
2018-05-25T06:44:40.147Z,29.90
2018-05-25T06:45:40.085Z,28.00
2018-05-25T06:46:40.022Z,25.70
2018-05-25T06:47:39.967Z,29.30
2018-05-25T06:48:39.900Z,23.80
2018-05-25T06:49:39.840Z,13.40
2018-05-25T06:50:39.822Z,24.10
2018-05-25T06:51:39.719Z,17.90
2018-05-25T06:52:39.658Z,22.20
2018-05-25T06:53:39.598Z,12.20
2018-05-25T06:54:39.536Z,15.80
2018-05-25T06:55:39.475Z,13.50
2018-05-25T06:56:39.413Z,10.70
2018-05-25T06:57:39.352Z,14.20
2018-05-25T06:58:39.291Z,11.10
2018-05-25T06:59:39.231Z,10.90
2018-05-25T07:00:39.172Z,24.90
2018-05-25T07:01:39.111Z,19.80
2018-05-25T07:02:39.054Z,13.70
2018-05-25T07:03:38.990Z,15.20
2018-05-25T07:04:38.929Z,31.20
2018-05-25T07:05:38.869Z,24.70
2018-05-25T07:06:38.852Z,20.90
2018-05-25T07:07:38.747Z,18.50
2018-05-25T07:08:38.688Z,16.20
2018-05-25T07:09:38.626Z,16.60
2018-05-25T07:10:38.565Z,13.80
2018-05-25T07:11:38.505Z,15.50
2018-05-25T07:12:38.444Z,15.10
2018-05-25T07:13:38.387Z,12.80
2018-05-25T07:14:38.324Z,19.20
2018-05-25T07:15:38.264Z,17.60
2018-05-25T07:16:38.202Z,16.00
2018-05-25T07:17:38.142Z,16.80
2018-05-25T07:18:38.087Z,16.30
2018-05-25T07:19:38.024Z,13.90
2018-05-25T07:20:37.961Z,13.00
2018-05-25T07:21:37.901Z,12.40
2018-05-25T07:22:37.841Z,12.50
2018-05-25T07:23:37.793Z,13.60
2018-05-25T07:24:37.722Z,13.90
2018-05-25T07:25:37.660Z,13.30
2018-05-25T07:26:37.602Z,12.10
2018-05-25T07:27:37.562Z,13.60
2018-05-25T07:28:37.482Z,12.00
2018-05-25T07:29:37.421Z,13.50
2018-05-25T07:30:37.361Z,11.70
2018-05-25T07:31:37.303Z,13.20
2018-05-25T07:32:37.242Z,12.30
2018-05-25T07:33:37.182Z,12.00
2018-05-25T07:34:37.129Z,11.30
2018-05-25T07:35:37.062Z,11.90
2018-05-25T07:36:37.001Z,11.80
2018-05-25T07:37:36.942Z,11.80
2018-05-25T07:38:36.884Z,13.00
2018-05-25T07:39:36.822Z,11.60
2018-05-25T07:40:36.762Z,12.40
2018-05-25T07:41:36.706Z,11.80
2018-05-25T07:42:36.643Z,11.20
2018-05-25T07:43:36.583Z,11.90
2018-05-25T07:44:36.523Z,13.10
2018-05-25T07:45:36.464Z,11.60
2018-05-25T07:46:36.405Z,11.60
2018-05-25T07:47:36.343Z,12.10
2018-05-25T07:48:36.285Z,10.50
2018-05-25T07:49:36.224Z,11.50
2018-05-25T07:50:36.164Z,11.60
2018-05-25T07:51:36.107Z,13.50
2018-05-25T07:52:36.046Z,10.90
2018-05-25T07:53:35.988Z,11.40
2018-05-25T07:54:35.927Z,12.10
2018-05-25T07:55:35.867Z,10.90
2018-05-25T07:56:35.809Z,10.90
2018-05-25T07:57:35.751Z,11.50
2018-05-25T07:58:35.689Z,11.40
2018-05-25T07:59:35.647Z,12.50
2018-05-25T08:00:35.569Z,11.10
2018-05-25T08:01:35.511Z,11.20
2018-05-25T08:02:35.450Z,12.00
2018-05-25T08:03:35.396Z,12.90
2018-05-25T08:04:35.336Z,11.50
2018-05-25T08:05:35.272Z,11.50
2018-05-25T08:06:35.214Z,11.50
2018-05-25T08:07:35.156Z,12.40
2018-05-25T08:08:35.128Z,12.90
2018-05-25T08:09:35.037Z,11.30
2018-05-25T08:10:34.978Z,12.30
2018-05-25T08:11:34.919Z,12.70
2018-05-25T08:12:34.858Z,12.10
2018-05-25T08:13:34.801Z,14.40
2018-05-25T08:14:34.741Z,15.40
2018-05-25T08:15:34.682Z,11.90
2018-05-25T08:16:34.623Z,11.90
2018-05-25T08:17:34.564Z,11.40
2018-05-25T08:18:34.505Z,12.00
2018-05-25T08:19:34.444Z,13.90
2018-05-25T08:20:34.387Z,11.00
2018-05-25T08:21:34.327Z,12.20
2018-05-25T08:22:34.269Z,11.00
2018-05-25T08:23:34.209Z,10.70
2018-05-25T08:24:34.157Z,13.50
2018-05-25T08:25:34.093Z,11.30
2018-05-25T08:26:34.034Z,11.00
2018-05-25T08:27:33.976Z,14.00
2018-05-25T08:28:33.916Z,10.70
2018-05-25T08:29:33.858Z,11.40
2018-05-25T08:30:33.799Z,12.00
2018-05-25T08:31:33.743Z,10.40
2018-05-25T08:32:33.680Z,11.70
2018-05-25T08:33:33.626Z,11.30
2018-05-25T08:34:33.566Z,9.60
2018-05-25T08:35:33.503Z,10.30
2018-05-25T08:36:33.450Z,11.30
2018-05-25T08:37:33.389Z,11.10
2018-05-25T08:38:33.330Z,10.70
2018-05-25T08:39:33.271Z,11.30
2018-05-25T08:40:33.211Z,10.00
2018-05-25T08:41:33.154Z,12.60
2018-05-25T08:42:33.096Z,11.20
2018-05-25T08:43:33.038Z,13.30
2018-05-25T08:44:32.979Z,9.80
2018-05-25T08:45:32.921Z,14.00
2018-05-25T08:46:32.863Z,12.90
2018-05-25T08:47:32.806Z,11.00
2018-05-25T08:48:32.747Z,10.70
2018-05-25T08:49:32.697Z,12.70
2018-05-25T08:50:32.632Z,10.10
2018-05-25T08:51:32.575Z,11.70
2018-05-25T08:52:32.516Z,10.30
2018-05-25T08:53:32.459Z,12.90
2018-05-25T08:54:32.403Z,13.60
2018-05-25T08:55:32.341Z,9.20
2018-05-25T08:56:32.281Z,11.50
2018-05-25T08:57:32.223Z,11.20
2018-05-25T08:58:32.166Z,10.00
2018-05-25T08:59:32.143Z,10.70
2018-05-25T09:00:32.051Z,11.10
2018-05-25T09:01:31.995Z,10.70
2018-05-25T09:02:31.935Z,13.90
2018-05-25T09:03:31.880Z,10.80
2018-05-25T09:04:31.820Z,11.40
2018-05-25T09:05:31.764Z,9.60
2018-05-25T09:06:31.707Z,10.20
2018-05-25T09:07:31.649Z,11.60
2018-05-25T09:08:31.594Z,9.80
2018-05-25T09:09:31.532Z,12.40
2018-05-25T09:10:31.476Z,10.30
2018-05-25T09:11:31.420Z,9.10
2018-05-25T09:12:31.359Z,11.40
2018-05-25T09:13:31.302Z,10.30
2018-05-25T09:14:31.246Z,8.00
2018-05-25T09:15:31.187Z,10.50
2018-05-25T09:16:31.139Z,9.50
2018-05-25T09:17:31.075Z,9.80
2018-05-25T09:18:31.020Z,8.10
2018-05-25T09:19:30.964Z,8.90
2018-05-25T09:20:30.902Z,8.70
2018-05-25T09:21:30.845Z,8.20
2018-05-25T09:22:30.795Z,8.20
2018-05-25T09:23:30.734Z,7.60
2018-05-25T09:24:30.678Z,9.00
2018-05-25T09:25:30.624Z,7.90
2018-05-25T09:26:30.567Z,7.40
2018-05-25T09:27:30.510Z,7.00
2018-05-25T09:28:30.453Z,8.50
2018-05-25T09:29:30.401Z,7.30
2018-05-25T09:30:30.345Z,6.80
2018-05-25T09:31:30.294Z,7.60
2018-05-25T09:32:30.236Z,7.70
2018-05-25T09:33:30.181Z,11.30
2018-05-25T09:34:30.131Z,8.40
2018-05-25T09:35:30.075Z,8.60
2018-05-25T09:36:30.023Z,7.50
2018-05-25T09:37:29.967Z,7.10
2018-05-25T09:38:29.919Z,7.60
2018-05-25T09:39:29.864Z,6.90
2018-05-25T09:40:29.811Z,8.60
2018-05-25T09:41:29.760Z,9.90
2018-05-25T09:42:29.708Z,7.40
2018-05-25T09:43:29.673Z,7.80
2018-05-25T09:44:29.606Z,8.70
2018-05-25T09:45:29.555Z,7.70
2018-05-25T09:46:29.504Z,7.50
2018-05-25T09:47:29.458Z,7.90
2018-05-25T09:48:29.402Z,6.80
2018-05-25T09:49:29.352Z,7.70
2018-05-25T09:50:29.308Z,5.70
2018-05-25T09:51:29.257Z,6.90
2018-05-25T09:52:29.202Z,6.10
2018-05-25T09:53:29.158Z,16.50
2018-05-25T09:54:29.105Z,11.50
2018-05-25T09:55:29.063Z,8.10
2018-05-25T09:56:29.007Z,7.90
2018-05-25T09:57:28.957Z,8.50
2018-05-25T09:58:28.909Z,37.60
2018-05-25T09:59:28.864Z,9.70
2018-05-25T10:00:28.832Z,11.20
2018-05-25T10:01:28.767Z,8.60
2018-05-25T10:02:28.713Z,9.30
2018-05-25T10:03:28.665Z,34.80
2018-05-25T10:04:28.620Z,12.80
2018-05-25T10:05:28.569Z,11.90
2018-05-25T10:06:28.522Z,10.40
2018-05-25T10:07:28.473Z,9.40
2018-05-25T10:08:28.425Z,6.80
2018-05-25T10:09:28.380Z,6.80
2018-05-25T10:10:28.329Z,6.80
2018-05-25T10:11:28.282Z,6.20
2018-05-25T10:12:28.233Z,6.70
2018-05-25T10:13:28.183Z,6.60
2018-05-25T10:14:28.137Z,7.10
2018-05-25T10:15:28.088Z,6.10
2018-05-25T10:16:28.040Z,7.10
2018-05-25T10:17:27.995Z,5.00
2018-05-25T10:18:27.944Z,10.40
2018-05-25T10:19:27.899Z,12.70
2018-05-25T10:20:27.847Z,8.10
2018-05-25T10:21:27.800Z,6.80
2018-05-25T10:22:27.750Z,13.40
2018-05-25T10:23:27.701Z,12.60
2018-05-25T10:24:27.653Z,9.10
2018-05-25T10:25:27.605Z,5.30
2018-05-25T10:26:27.557Z,5.40
2018-05-25T10:27:27.508Z,11.30
2018-05-25T10:28:27.462Z,7.00
2018-05-25T10:29:27.409Z,9.40
2018-05-25T10:30:27.364Z,7.30
2018-05-25T10:31:27.311Z,18.00
2018-05-25T10:32:27.261Z,13.90
2018-05-25T10:33:27.212Z,11.30
2018-05-25T10:34:27.162Z,13.20
2018-05-25T10:35:27.114Z,10.40
2018-05-25T10:36:27.063Z,12.90
2018-05-25T10:37:27.005Z,9.40
2018-05-25T10:38:26.958Z,26.80
2018-05-25T10:39:26.907Z,15.00
2018-05-25T10:40:26.853Z,13.10
2018-05-25T10:41:26.809Z,16.90
2018-05-25T10:42:26.753Z,10.40
2018-05-25T10:43:26.703Z,7.40
2018-05-25T10:44:26.649Z,7.10
2018-05-25T10:45:26.597Z,9.80
2018-05-25T10:46:26.543Z,9.40
2018-05-25T10:47:26.493Z,6.30
2018-05-25T10:48:26.446Z,9.30
2018-05-25T10:49:26.388Z,7.40
2018-05-25T10:50:26.335Z,6.60
2018-05-25T10:51:26.283Z,5.70
2018-05-25T10:52:26.234Z,6.10
2018-05-25T10:53:26.178Z,6.30
2018-05-25T10:54:26.126Z,6.20
2018-05-25T10:55:26.073Z,5.20
2018-05-25T10:56:26.023Z,5.50
2018-05-25T10:57:25.971Z,5.40
2018-05-25T10:58:25.918Z,5.50
2018-05-25T10:59:25.871Z,5.20
2018-05-25T11:00:25.814Z,4.80
2018-05-25T11:01:25.763Z,5.80
2018-05-25T11:02:25.712Z,5.60
2018-05-25T11:03:25.661Z,4.30
2018-05-25T11:04:25.627Z,4.90
2018-05-25T11:05:25.557Z,5.00
2018-05-25T11:06:25.505Z,5.30
2018-05-25T11:07:25.460Z,4.60
2018-05-25T11:08:25.402Z,4.80
2018-05-25T11:09:25.349Z,5.00
2018-05-25T11:10:25.298Z,4.50
2018-05-25T11:11:25.247Z,5.00
2018-05-25T11:12:25.195Z,6.20
2018-05-25T11:13:25.142Z,6.00
2018-05-25T11:14:25.090Z,5.80
2018-05-25T11:15:25.040Z,6.70
2018-05-25T11:16:24.987Z,5.40
2018-05-25T11:17:24.933Z,5.80
2018-05-25T11:18:24.883Z,5.50
2018-05-25T11:19:24.829Z,6.50
2018-05-25T11:20:24.781Z,5.10
2018-05-25T11:21:24.725Z,4.40
2018-05-25T11:22:24.670Z,4.50
2018-05-25T11:23:24.618Z,4.80
2018-05-25T11:24:24.573Z,4.90
2018-05-25T11:25:24.513Z,4.50
2018-05-25T11:26:24.456Z,4.50
2018-05-25T11:27:24.402Z,4.20
2018-05-25T11:28:24.406Z,4.40
2018-05-25T11:29:24.345Z,7.20
2018-05-25T11:30:24.374Z,4.60
2018-05-25T11:31:24.191Z,4.30
2018-05-25T11:32:24.136Z,4.50
2018-05-25T11:33:24.081Z,4.30
2018-05-25T11:34:24.027Z,5.00
2018-05-25T11:35:23.972Z,4.10
2018-05-25T11:36:23.919Z,3.60
2018-05-25T11:37:23.865Z,3.70
2018-05-25T11:38:23.809Z,3.70
2018-05-25T11:39:23.755Z,5.00
2018-05-25T11:40:23.699Z,4.10
2018-05-25T11:41:23.650Z,3.40
2018-05-25T11:42:23.590Z,5.30
2018-05-25T11:43:23.539Z,3.80
2018-05-25T11:44:23.485Z,3.80
2018-05-25T11:45:23.432Z,3.30
2018-05-25T11:46:23.374Z,4.30
2018-05-25T11:47:23.318Z,4.40
2018-05-25T11:48:23.262Z,3.50
2018-05-25T11:49:23.211Z,4.90
2018-05-25T11:50:23.157Z,3.30
2018-05-25T11:51:23.101Z,4.30
2018-05-25T11:52:23.046Z,3.80
2018-05-25T11:53:22.988Z,3.70
2018-05-25T11:54:22.933Z,3.10
2018-05-25T11:55:22.884Z,3.60
2018-05-25T11:56:22.822Z,3.30
2018-05-25T11:57:22.768Z,3.70
2018-05-25T11:58:22.714Z,3.60
2018-05-25T11:59:22.659Z,3.30
2018-05-25T12:00:22.602Z,3.50
2018-05-25T12:01:22.549Z,3.20
2018-05-25T12:02:22.493Z,3.30
2018-05-25T12:03:22.439Z,4.20
2018-05-25T12:04:22.380Z,3.90
2018-05-25T12:05:22.326Z,4.10
2018-05-25T12:06:22.272Z,3.90
2018-05-25T12:07:22.216Z,4.40
2018-05-25T12:08:22.165Z,3.80
2018-05-25T12:09:22.107Z,3.10
2018-05-25T12:10:22.051Z,2.90
2018-05-25T12:11:21.999Z,4.20
2018-05-25T12:12:21.946Z,3.00
2018-05-25T12:13:21.886Z,3.00
2018-05-25T12:14:21.835Z,3.30
2018-05-25T12:15:21.776Z,2.80
2018-05-25T12:16:21.742Z,2.90
2018-05-25T12:17:21.665Z,2.60
2018-05-25T12:18:21.611Z,2.80
2018-05-25T12:19:21.554Z,3.10
2018-05-25T12:20:21.499Z,2.90
2018-05-25T12:21:21.443Z,3.40
2018-05-25T12:22:21.389Z,3.40
2018-05-25T12:23:21.334Z,4.90
2018-05-25T12:24:21.277Z,4.10
2018-05-25T12:25:21.223Z,3.60
2018-05-25T12:26:21.168Z,3.70
2018-05-25T12:27:21.113Z,3.60
2018-05-25T12:28:21.059Z,3.70
2018-05-25T12:29:21.006Z,4.90
2018-05-25T12:30:20.946Z,3.90
2018-05-25T12:31:20.896Z,4.50
2018-05-25T12:32:20.834Z,4.90
2018-05-25T12:33:20.780Z,3.70
2018-05-25T12:34:20.728Z,3.40
2018-05-25T12:35:20.671Z,3.40
2018-05-25T12:36:20.615Z,3.50
2018-05-25T12:37:20.560Z,3.80
2018-05-25T12:38:20.503Z,3.60
2018-05-25T12:39:20.451Z,3.60
2018-05-25T12:40:20.394Z,4.00
2018-05-25T12:41:20.340Z,3.50
2018-05-25T12:42:20.284Z,2.90
2018-05-25T12:43:20.230Z,3.20
2018-05-25T12:44:20.175Z,3.10
2018-05-25T12:45:20.139Z,3.30
2018-05-25T12:46:20.066Z,3.10
2018-05-25T12:47:20.010Z,4.40
2018-05-25T12:48:19.955Z,2.80
2018-05-25T12:49:19.900Z,3.40
2018-05-25T12:50:19.845Z,3.40
2018-05-25T12:51:19.791Z,3.80
2018-05-25T12:52:19.735Z,3.20
2018-05-25T12:53:19.694Z,3.30
2018-05-25T12:54:19.625Z,3.50
2018-05-25T12:55:19.570Z,2.90
2018-05-25T12:56:19.513Z,3.50
2018-05-25T12:57:19.457Z,2.90
2018-05-25T12:58:19.402Z,3.70
2018-05-25T12:59:19.400Z,3.40
2018-05-25T13:00:19.293Z,2.60
2018-05-25T13:01:19.240Z,2.70
2018-05-25T13:02:19.182Z,2.50