createdAt,value
2018-11-26T00:00:24.155Z,99.99
2018-11-26T00:01:20.652Z,99.99
2018-11-26T00:02:20.601Z,99.99
2018-11-26T00:03:20.601Z,99.99
2018-11-26T00:04:20.598Z,99.99
2018-11-26T00:05:20.579Z,99.99
2018-11-26T00:06:22.687Z,99.99
2018-11-26T00:07:21.585Z,99.99
2018-11-26T00:08:20.518Z,99.99
2018-11-26T00:09:20.518Z,99.99
2018-11-26T00:10:20.521Z,99.99
2018-11-26T00:11:20.672Z,99.99
2018-11-26T00:12:21.123Z,99.99
2018-11-26T00:13:20.476Z,99.99
2018-11-26T00:14:20.459Z,99.99
2018-11-26T00:15:22.123Z,99.99
2018-11-26T00:16:20.422Z,99.99
2018-11-26T00:17:20.444Z,99.99
2018-11-26T00:18:20.417Z,99.99
2018-11-26T00:19:20.420Z,99.99
2018-11-26T00:20:20.426Z,99.99
2018-11-26T00:21:20.380Z,99.99
2018-11-26T00:22:20.409Z,99.99
2018-11-26T00:23:20.331Z,99.99
2018-11-26T00:24:21.143Z,99.99
2018-11-26T00:25:20.366Z,99.99
2018-11-26T00:26:25.181Z,99.99
2018-11-26T00:27:20.361Z,99.99
2018-11-26T00:28:21.153Z,99.99
2018-11-26T00:29:20.302Z,99.99
2018-11-26T00:30:20.308Z,99.99
2018-11-26T00:31:20.699Z,99.99
2018-11-26T00:32:20.284Z,99.99
2018-11-26T00:33:25.158Z,99.99
2018-11-26T00:34:20.275Z,99.99
2018-11-26T00:35:27.194Z,99.99
2018-11-26T00:36:20.294Z,99.99
2018-11-26T00:37:20.247Z,99.99
2018-11-26T00:38:20.255Z,99.99
2018-11-26T00:39:20.198Z,99.99
2018-11-26T00:40:20.203Z,99.99
2018-11-26T00:41:20.262Z,99.99
2018-11-26T00:42:21.161Z,99.99
2018-11-26T00:43:20.655Z,99.99
2018-11-26T00:44:20.152Z,99.99
2018-11-26T00:45:20.146Z,99.99
2018-11-26T00:46:20.760Z,99.99
2018-11-26T00:47:20.120Z,99.99
2018-11-26T00:48:20.065Z,99.99
2018-11-26T00:49:20.059Z,99.99
2018-11-26T00:50:20.060Z,99.99
2018-11-26T00:51:20.071Z,99.99
2018-11-26T00:52:20.033Z,99.99
2018-11-26T00:53:20.026Z,99.99
2018-11-26T00:54:20.080Z,99.99
2018-11-26T00:55:20.046Z,99.99
2018-11-26T00:56:22.722Z,99.99
2018-11-26T00:57:20.029Z,99.99
2018-11-26T00:58:20.026Z,99.99
2018-11-26T00:59:20.670Z,99.99
2018-11-26T01:00:21.661Z,99.99
2018-11-26T01:01:20.227Z,99.99
2018-11-26T01:02:19.966Z,99.99
2018-11-26T01:03:19.967Z,99.99
2018-11-26T01:04:19.962Z,99.99
2018-11-26T01:05:19.939Z,99.99
2018-11-26T01:06:20.967Z,99.99
2018-11-26T01:07:19.914Z,99.99
2018-11-26T01:08:19.881Z,99.99
2018-11-26T01:09:19.911Z,99.99
2018-11-26T01:10:19.861Z,99.99
2018-11-26T01:11:19.912Z,99.99
2018-11-26T01:12:19.864Z,99.99
2018-11-26T01:13:19.858Z,99.99
2018-11-26T01:14:19.854Z,99.99
2018-11-26T01:15:20.691Z,99.99
2018-11-26T01:16:20.797Z,99.99
2018-11-26T01:17:20.275Z,99.99
2018-11-26T01:18:19.801Z,99.99
2018-11-26T01:19:19.787Z,99.99
2018-11-26T01:20:19.795Z,99.99
2018-11-26T01:21:19.757Z,99.99
2018-11-26T01:22:21.711Z,99.99
2018-11-26T01:23:19.793Z,99.99
2018-11-26T01:24:19.732Z,99.99
2018-11-26T01:25:19.719Z,99.99
2018-11-26T01:26:19.736Z,99.99
2018-11-26T01:27:19.788Z,99.99
2018-11-26T01:28:19.709Z,99.99
2018-11-26T01:29:19.701Z,99.99
2018-11-26T01:30:19.666Z,99.99
2018-11-26T01:31:19.644Z,99.99
2018-11-26T01:32:19.710Z,99.99
2018-11-26T01:33:19.655Z,99.99
2018-11-26T01:34:19.641Z,99.99
2018-11-26T01:35:21.207Z,99.99
2018-11-26T01:36:19.652Z,99.99
2018-11-26T01:37:19.779Z,99.99
2018-11-26T01:38:19.618Z,99.99
2018-11-26T01:39:22.183Z,99.99
2018-11-26T01:40:19.573Z,99.99
2018-11-26T01:41:20.541Z,99.99
2018-11-26T01:42:20.577Z,99.99
2018-11-26T01:43:19.509Z,99.99
2018-11-26T01:44:19.521Z,99.99
2018-11-26T01:45:19.510Z,99.99
2018-11-26T01:46:19.495Z,99.99
2018-11-26T01:47:19.453Z,99.99
2018-11-26T01:48:19.424Z,99.99
2018-11-26T01:49:20.122Z,99.99
2018-11-26T01:50:19.402Z,99.99
2018-11-26T01:51:20.142Z,99.99
2018-11-26T01:52:19.395Z,99.99
2018-11-26T01:53:19.373Z,99.99
2018-11-26T01:54:21.127Z,99.99
2018-11-26T01:55:19.370Z,99.99
2018-11-26T01:56:19.346Z,99.99
2018-11-26T01:57:21.149Z,99.99
2018-11-26T01:58:21.143Z,99.99
2018-11-26T01:59:20.122Z,99.99
2018-11-26T02:00:19.300Z,99.99
2018-11-26T02:01:20.147Z,99.99
2018-11-26T02:02:19.289Z,99.99
2018-11-26T02:03:19.268Z,99.99
2018-11-26T02:04:19.287Z,99.99
2018-11-26T02:05:20.182Z,99.99
2018-11-26T02:06:19.232Z,99.99
2018-11-26T02:07:20.152Z,99.99
2018-11-26T02:08:19.217Z,99.99
2018-11-26T02:09:19.246Z,99.99
2018-11-26T02:10:19.196Z,99.99
2018-11-26T02:11:19.185Z,99.99
2018-11-26T02:12:19.188Z,99.99
2018-11-26T02:13:19.159Z,99.99
2018-11-26T02:14:19.179Z,99.99
2018-11-26T02:15:20.123Z,99.99
2018-11-26T02:16:19.125Z,99.99
2018-11-26T02:17:21.154Z,99.99
2018-11-26T02:18:19.112Z,99.99
2018-11-26T02:19:19.092Z,99.99
2018-11-26T02:20:19.111Z,99.99
2018-11-26T02:21:19.213Z,99.99
2018-11-26T02:22:19.073Z,99.99
2018-11-26T02:23:19.622Z,99.99
2018-11-26T02:24:19.062Z,99.99
2018-11-26T02:25:19.026Z,99.99
2018-11-26T02:26:19.021Z,99.99
2018-11-26T02:27:20.462Z,99.99
2018-11-26T02:28:18.995Z,99.99
2018-11-26T02:29:19.029Z,99.99
2018-11-26T02:30:18.977Z,99.99
2018-11-26T02:31:18.970Z,99.99
2018-11-26T02:32:18.967Z,99.99
2018-11-26T02:33:18.948Z,99.99
2018-11-26T02:34:18.933Z,99.99
2018-11-26T02:35:18.941Z,99.99
2018-11-26T02:36:18.923Z,99.99
2018-11-26T02:37:18.902Z,99.99
2018-11-26T02:38:18.887Z,99.99
2018-11-26T02:39:18.883Z,99.99
2018-11-26T02:40:18.867Z,99.99
2018-11-26T02:41:18.912Z,99.99
2018-11-26T02:42:19.839Z,99.99
2018-11-26T02:43:18.844Z,99.99
2018-11-26T02:44:18.823Z,99.99
2018-11-26T02:45:18.822Z,99.99
2018-11-26T02:46:18.873Z,99.99
2018-11-26T02:47:21.630Z,99.99
2018-11-26T02:48:18.781Z,99.99
2018-11-26T02:49:18.776Z,99.99
2018-11-26T02:50:18.761Z,99.99
2018-11-26T02:51:18.778Z,99.99
2018-11-26T02:52:19.620Z,99.99
2018-11-26T02:53:18.747Z,99.99
2018-11-26T02:54:18.742Z,99.99
2018-11-26T02:55:18.727Z,99.99
2018-11-26T02:56:19.638Z,99.99
2018-11-26T02:57:19.717Z,99.99
2018-11-26T02:58:19.622Z,99.99
2018-11-26T02:59:18.675Z,99.99
2018-11-26T03:00:18.672Z,99.99
2018-11-26T03:01:19.142Z,99.99
2018-11-26T03:02:18.638Z,99.99
2018-11-26T03:03:18.679Z,99.99
2018-11-26T03:04:18.624Z,99.99
2018-11-26T03:05:18.620Z,99.99
2018-11-26T03:06:18.645Z,99.99
2018-11-26T03:07:18.580Z,99.99
2018-11-26T03:08:18.576Z,99.99
2018-11-26T03:09:18.565Z,99.99
2018-11-26T03:10:18.566Z,99.99
2018-11-26T03:11:18.658Z,99.99
2018-11-26T03:12:19.118Z,99.99
2018-11-26T03:13:18.533Z,99.99
2018-11-26T03:14:18.518Z,99.99
2018-11-26T03:15:18.498Z,99.99
2018-11-26T03:16:18.501Z,99.99
2018-11-26T03:17:18.514Z,99.99
2018-11-26T03:18:20.124Z,99.99
2018-11-26T03:19:20.116Z,99.99
2018-11-26T03:20:18.475Z,99.99
2018-11-26T03:21:18.442Z,99.99
2018-11-26T03:22:20.139Z,99.99
2018-11-26T03:23:18.407Z,99.99
2018-11-26T03:24:18.415Z,99.99
2018-11-26T03:25:18.423Z,99.99
2018-11-26T03:26:18.415Z,99.99
2018-11-26T03:27:18.406Z,99.99
2018-11-26T03:28:18.378Z,99.99
2018-11-26T03:29:18.346Z,99.99
2018-11-26T03:30:19.123Z,99.99
2018-11-26T03:31:18.343Z,99.99
2018-11-26T03:32:19.118Z,99.99
2018-11-26T03:33:19.131Z,99.99
2018-11-26T03:34:18.331Z,99.99
2018-11-26T03:35:18.283Z,99.99
2018-11-26T03:36:18.296Z,99.99
2018-11-26T03:37:23.126Z,99.99
2018-11-26T03:38:18.255Z,99.99
2018-11-26T03:39:18.242Z,99.99
2018-11-26T03:40:18.226Z,99.99
2018-11-26T03:41:18.234Z,99.99
2018-11-26T03:42:18.219Z,99.99
2018-11-26T03:43:19.150Z,99.99
2018-11-26T03:44:18.221Z,99.99
2018-11-26T03:45:19.125Z,99.99
2018-11-26T03:46:19.168Z,99.99
2018-11-26T03:47:18.159Z,99.99
2018-11-26T03:48:18.164Z,99.99
2018-11-26T03:49:18.131Z,99.99
2018-11-26T03:50:18.154Z,99.99
2018-11-26T03:51:21.630Z,99.99
2018-11-26T03:52:18.127Z,99.99
2018-11-26T03:53:18.111Z,99.99
2018-11-26T03:54:18.080Z,99.99
2018-11-26T03:55:18.070Z,99.99
2018-11-26T03:56:28.653Z,99.99
2018-11-26T03:57:19.617Z,99.99
2018-11-26T03:58:18.080Z,99.99
2018-11-26T03:59:18.030Z,99.99
2018-11-26T04:00:18.040Z,99.99
2018-11-26T04:01:18.053Z,99.99
2018-11-26T04:02:18.000Z,99.99
2018-11-26T04:03:17.988Z,99.99
2018-11-26T04:04:18.667Z,99.99
2018-11-26T04:05:17.970Z,99.99
2018-11-26T04:06:19.609Z,99.99
2018-11-26T04:07:17.980Z,99.99
2018-11-26T04:08:17.928Z,99.99
2018-11-26T04:09:20.613Z,99.99
2018-11-26T04:10:18.619Z,99.99
2018-11-26T04:11:17.897Z,99.99
2018-11-26T04:12:17.886Z,99.99
2018-11-26T04:13:17.899Z,99.99
2018-11-26T04:14:17.885Z,99.99
2018-11-26T04:15:17.859Z,99.99
2018-11-26T04:16:17.848Z,99.99
2018-11-26T04:17:17.869Z,99.99
2018-11-26T04:18:18.615Z,99.99
2018-11-26T04:19:18.145Z,99.99
2018-11-26T04:20:18.617Z,99.99
2018-11-26T04:21:17.862Z,99.99
2018-11-26T04:22:18.167Z,99.99
2018-11-26T04:23:18.614Z,99.99
2018-11-26T04:24:17.800Z,99.99
2018-11-26T04:25:18.613Z,99.99
2018-11-26T04:26:18.612Z,99.99
2018-11-26T04:27:18.022Z,99.99
2018-11-26T04:28:17.719Z,99.99
2018-11-26T04:29:17.725Z,99.99
2018-11-26T04:30:17.700Z,99.99
2018-11-26T04:31:17.687Z,99.99
2018-11-26T04:32:17.732Z,99.99
2018-11-26T04:33:17.665Z,99.99
2018-11-26T04:34:17.670Z,99.99
2018-11-26T04:35:17.647Z,99.99
2018-11-26T04:36:17.636Z,99.99
2018-11-26T04:37:18.138Z,99.99
2018-11-26T04:38:17.613Z,99.99
2018-11-26T04:39:17.600Z,99.99
2018-11-26T04:40:17.582Z,99.99
2018-11-26T04:41:20.137Z,99.99
2018-11-26T04:42:19.612Z,99.99
2018-11-26T04:43:17.558Z,99.99
2018-11-26T04:44:19.140Z,99.99
2018-11-26T04:45:19.125Z,99.99
2018-11-26T04:46:17.526Z,99.99
2018-11-26T04:47:17.536Z,99.99
2018-11-26T04:48:17.507Z,99.99
2018-11-26T04:49:17.494Z,99.99
2018-11-26T04:50:17.486Z,99.99
2018-11-26T04:51:17.470Z,99.99
2018-11-26T04:52:17.501Z,99.99
2018-11-26T04:53:17.495Z,99.99
2018-11-26T04:54:17.446Z,99.99
2018-11-26T04:55:17.445Z,99.99
2018-11-26T04:56:18.119Z,99.99
2018-11-26T04:57:17.425Z,99.99
2018-11-26T04:58:17.397Z,99.99
2018-11-26T04:59:18.128Z,99.99
2018-11-26T05:00:17.374Z,99.99
2018-11-26T05:01:22.120Z,99.99
2018-11-26T05:02:17.379Z,99.99
2018-11-26T05:03:17.356Z,99.99
2018-11-26T05:04:17.334Z,99.99
2018-11-26T05:05:17.322Z,99.99
2018-11-26T05:06:17.311Z,99.99
2018-11-26T05:07:17.325Z,99.99
2018-11-26T05:08:17.324Z,99.99
2018-11-26T05:09:17.289Z,99.99
2018-11-26T05:10:17.276Z,99.99
2018-11-26T05:11:17.257Z,99.99
2018-11-26T05:12:17.262Z,99.99
2018-11-26T05:13:17.243Z,99.99
2018-11-26T05:14:17.326Z,99.99
2018-11-26T05:15:17.215Z,99.99
2018-11-26T05:16:17.237Z,99.99
2018-11-26T05:17:17.235Z,99.99
2018-11-26T05:18:17.191Z,99.99
2018-11-26T05:19:17.176Z,99.99
2018-11-26T05:20:17.644Z,99.99
2018-11-26T05:21:17.174Z,99.99
2018-11-26T05:22:17.147Z,99.99
2018-11-26T05:23:17.130Z,99.99
2018-11-26T05:24:17.166Z,99.99
2018-11-26T05:25:17.107Z,99.99
2018-11-26T05:26:17.168Z,99.99
2018-11-26T05:27:17.120Z,99.99
2018-11-26T05:28:17.087Z,99.99
2018-11-26T05:29:19.614Z,99.99
2018-11-26T05:30:17.060Z,99.99
2018-11-26T05:31:17.043Z,99.99
2018-11-26T05:32:17.367Z,99.99
2018-11-26T05:33:17.024Z,99.99
2018-11-26T05:34:17.043Z,99.99
2018-11-26T05:35:17.014Z,99.99
2018-11-26T05:36:17.006Z,99.99
2018-11-26T05:37:16.981Z,99.99
2018-11-26T05:38:16.973Z,99.99
2018-11-26T05:39:16.960Z,99.99
2018-11-26T05:40:16.945Z,99.99
2018-11-26T05:41:16.951Z,99.99
2018-11-26T05:42:16.934Z,99.99
2018-11-26T05:43:16.913Z,99.99
2018-11-26T05:44:16.940Z,99.99
2018-11-26T05:45:16.952Z,99.99
2018-11-26T05:46:16.886Z,99.99
2018-11-26T05:47:16.909Z,99.99
2018-11-26T05:48:16.929Z,99.99
2018-11-26T05:49:16.878Z,99.99
2018-11-26T05:50:16.913Z,99.99
2018-11-26T05:51:16.936Z,99.99
2018-11-26T05:52:16.828Z,99.99
2018-11-26T05:53:16.835Z,99.99
2018-11-26T05:54:16.796Z,99.99
2018-11-26T05:55:16.814Z,99.99
2018-11-26T05:56:16.784Z,99.99
2018-11-26T05:57:17.132Z,99.99
2018-11-26T05:58:16.753Z,99.99
2018-11-26T05:59:16.747Z,99.99
2018-11-26T06:00:16.735Z,99.99
2018-11-26T06:01:16.721Z,99.99
2018-11-26T06:02:16.715Z,99.99
2018-11-26T06:03:16.721Z,99.99
2018-11-26T06:04:16.689Z,99.99
2018-11-26T06:05:16.680Z,99.99
2018-11-26T06:06:16.687Z,99.99
2018-11-26T06:07:16.659Z,99.99
2018-11-26T06:08:16.647Z,99.99
2018-11-26T06:09:16.642Z,99.99
2018-11-26T06:10:16.625Z,99.99
2018-11-26T06:11:16.630Z,99.99
2018-11-26T06:12:16.603Z,99.99
2018-11-26T06:13:16.598Z,99.99
2018-11-26T06:14:16.584Z,99.99
2018-11-26T06:15:16.576Z,99.99
2018-11-26T06:16:16.575Z,99.99
2018-11-26T06:17:16.554Z,99.99
2018-11-26T06:18:16.547Z,99.99
2018-11-26T06:19:16.529Z,99.99
2018-11-26T06:20:16.518Z,99.99
2018-11-26T06:21:16.729Z,99.99
2018-11-26T06:22:16.497Z,99.99
2018-11-26T06:23:16.487Z,99.99
2018-11-26T06:24:16.482Z,99.99
2018-11-26T06:25:16.498Z,99.99
2018-11-26T06:26:16.503Z,99.99
2018-11-26T06:27:16.521Z,99.99
2018-11-26T06:28:16.475Z,99.99
2018-11-26T06:29:16.432Z,99.99
2018-11-26T06:30:16.432Z,99.99
2018-11-26T06:31:16.570Z,99.99
2018-11-26T06:32:16.398Z,99.99
2018-11-26T06:33:16.384Z,99.99
2018-11-26T06:34:16.409Z,99.99
2018-11-26T06:35:16.393Z,99.99
2018-11-26T06:36:16.347Z,99.99
2018-11-26T06:37:16.492Z,99.99
2018-11-26T06:38:16.344Z,99.99
2018-11-26T06:39:16.326Z,99.99
2018-11-26T06:40:16.371Z,99.99
2018-11-26T06:41:16.317Z,99.99
2018-11-26T06:42:16.311Z,99.99
2018-11-26T06:43:17.424Z,99.99
2018-11-26T06:44:16.318Z,99.99
2018-11-26T06:45:16.316Z,99.99
2018-11-26T06:46:16.259Z,99.99
2018-11-26T06:47:16.229Z,99.99
2018-11-26T06:48:16.225Z,99.99
2018-11-26T06:49:16.221Z,99.99
2018-11-26T06:50:16.200Z,99.99
2018-11-26T06:51:16.192Z,99.99
2018-11-26T06:52:16.209Z,99.99
2018-11-26T06:53:16.179Z,99.99
2018-11-26T06:54:16.166Z,99.99
2018-11-26T06:55:16.158Z,99.99
2018-11-26T06:56:16.142Z,99.99
2018-11-26T06:57:16.462Z,99.99
2018-11-26T06:58:16.113Z,99.99
2018-11-26T06:59:16.105Z,99.99
2018-11-26T07:00:16.095Z,99.99
2018-11-26T07:01:16.086Z,99.99
2018-11-26T07:02:16.090Z,99.99
2018-11-26T07:03:16.062Z,99.99
2018-11-26T07:04:16.050Z,99.99
2018-11-26T07:05:16.045Z,99.99
2018-11-26T07:06:16.030Z,99.99
2018-11-26T07:07:16.034Z,99.99
2018-11-26T07:08:16.024Z,99.99
2018-11-26T07:09:15.999Z,99.99
2018-11-26T07:10:15.992Z,99.99
2018-11-26T07:11:15.980Z,99.99
2018-11-26T07:12:16.126Z,99.99
2018-11-26T07:13:15.955Z,99.99
2018-11-26T07:14:15.952Z,99.99
2018-11-26T07:15:15.937Z,99.99
2018-11-26T07:16:15.921Z,99.99
2018-11-26T07:17:15.927Z,99.99
2018-11-26T07:18:16.110Z,99.99
2018-11-26T07:19:15.894Z,99.99
2018-11-26T07:20:15.893Z,99.99
2018-11-26T07:21:15.869Z,99.99
2018-11-26T07:22:15.873Z,99.99
2018-11-26T07:23:15.868Z,99.99
2018-11-26T07:24:15.841Z,99.99
2018-11-26T07:25:15.826Z,99.99
2018-11-26T07:26:15.814Z,99.99
2018-11-26T07:27:16.143Z,99.99
2018-11-26T07:28:15.793Z,99.99
2018-11-26T07:29:15.784Z,99.99
2018-11-26T07:30:15.771Z,99.99
2018-11-26T07:31:15.760Z,99.99
2018-11-26T07:32:15.763Z,99.99
2018-11-26T07:33:15.740Z,99.99
2018-11-26T07:34:15.728Z,99.99
2018-11-26T07:35:15.720Z,99.99
2018-11-26T07:36:15.713Z,99.99
2018-11-26T07:37:15.729Z,99.99
2018-11-26T07:38:15.693Z,99.99
2018-11-26T07:39:15.676Z,99.99
2018-11-26T07:40:15.691Z,99.99
2018-11-26T07:41:15.654Z,99.99
2018-11-26T07:42:16.127Z,99.99
2018-11-26T07:43:15.643Z,99.99
2018-11-26T07:44:15.626Z,99.99
2018-11-26T07:45:15.612Z,99.99
2018-11-26T07:46:15.613Z,99.99
2018-11-26T07:47:15.626Z,99.99
2018-11-26T07:48:15.581Z,99.99
2018-11-26T07:49:15.581Z,99.99
2018-11-26T07:50:15.573Z,99.99
2018-11-26T07:51:15.546Z,99.99
2018-11-26T07:52:15.554Z,99.99
2018-11-26T07:53:15.524Z,99.99
2018-11-26T07:54:15.513Z,99.70
2018-11-26T07:55:15.504Z,99.59
2018-11-26T07:56:15.492Z,99.59
2018-11-26T07:57:15.484Z,99.70
2018-11-26T07:58:15.489Z,99.99
2018-11-26T07:59:15.473Z,99.99
2018-11-26T08:00:15.451Z,99.70
2018-11-26T08:01:15.443Z,99.59
2018-11-26T08:02:15.427Z,99.80
2018-11-26T08:03:15.424Z,99.64
2018-11-26T08:04:15.422Z,99.80
2018-11-26T08:05:15.410Z,99.99
2018-11-26T08:06:15.386Z,99.91
2018-11-26T08:07:15.378Z,99.99
2018-11-26T08:08:15.381Z,99.38
2018-11-26T08:09:15.356Z,99.59
2018-11-26T08:10:15.348Z,99.59
2018-11-26T08:11:15.332Z,99.99
2018-11-26T08:12:15.336Z,99.80
2018-11-26T08:13:15.329Z,99.80
2018-11-26T08:14:15.299Z,99.99
2018-11-26T08:15:15.289Z,99.91
2018-11-26T08:16:15.279Z,99.99
2018-11-26T08:17:15.270Z,99.99
2018-11-26T08:18:15.271Z,99.99
2018-11-26T08:19:15.249Z,99.80
2018-11-26T08:20:15.239Z,99.91
2018-11-26T08:21:15.225Z,98.97
2018-11-26T08:22:15.433Z,99.18
2018-11-26T08:23:15.218Z,99.03
2018-11-26T08:24:15.193Z,98.93
2018-11-26T08:25:15.184Z,99.18
2018-11-26T08:26:15.174Z,99.28
2018-11-26T08:27:15.164Z,99.99
2018-11-26T08:28:15.151Z,99.99
2018-11-26T08:29:15.628Z,99.18
2018-11-26T08:30:15.132Z,99.03
2018-11-26T08:31:15.128Z,98.93
2018-11-26T08:32:15.110Z,99.34
2018-11-26T08:33:15.101Z,99.24
2018-11-26T08:34:15.100Z,99.34
2018-11-26T08:35:15.094Z,99.13
2018-11-26T08:36:15.070Z,99.13
2018-11-26T08:37:15.073Z,99.24
2018-11-26T08:38:15.060Z,98.72
2018-11-26T08:39:15.033Z,99.24
2018-11-26T08:40:15.040Z,98.93
2018-11-26T08:41:15.012Z,99.24
2018-11-26T08:42:15.011Z,99.13
2018-11-26T08:43:15.376Z,99.03
2018-11-26T08:44:14.979Z,99.03
2018-11-26T08:45:14.969Z,99.34
2018-11-26T08:46:14.972Z,99.03
2018-11-26T08:47:14.948Z,98.82
2018-11-26T08:48:14.940Z,99.24
2018-11-26T08:49:14.956Z,99.13
2018-11-26T08:50:14.918Z,99.24
2018-11-26T08:51:14.908Z,99.24
2018-11-26T08:52:14.902Z,99.13
2018-11-26T08:53:14.883Z,99.24
2018-11-26T08:54:14.876Z,99.44
2018-11-26T08:55:14.881Z,99.34
2018-11-26T08:56:15.945Z,98.93
2018-11-26T08:57:14.842Z,99.24
2018-11-26T08:58:14.852Z,99.03
2018-11-26T08:59:14.844Z,99.13
2018-11-26T09:00:14.808Z,99.34
2018-11-26T09:01:14.798Z,99.24
2018-11-26T09:02:14.797Z,99.24
2018-11-26T09:03:15.123Z,98.99
2018-11-26T09:04:14.813Z,98.82
2018-11-26T09:05:14.772Z,98.36
2018-11-26T09:06:14.745Z,98.78
2018-11-26T09:07:14.737Z,98.68
2018-11-26T09:08:14.752Z,98.88
2018-11-26T09:09:14.715Z,98.78
2018-11-26T09:10:14.701Z,98.72
2018-11-26T09:11:14.715Z,98.82
2018-11-26T09:12:14.681Z,98.26
2018-11-26T09:13:14.693Z,98.99
2018-11-26T09:14:14.671Z,99.09
2018-11-26T09:15:14.648Z,99.03
2018-11-26T09:16:14.637Z,99.19
2018-11-26T09:17:14.639Z,98.88
2018-11-26T09:18:14.615Z,98.99
2018-11-26T09:19:14.621Z,98.36
2018-11-26T09:20:14.607Z,98.26
2018-11-26T09:21:14.588Z,98.26
2018-11-26T09:22:14.573Z,98.26
2018-11-26T09:23:14.601Z,98.68
2018-11-26T09:24:14.552Z,98.99
2018-11-26T09:25:14.541Z,98.68
2018-11-26T09:26:14.530Z,98.78
2018-11-26T09:27:14.625Z,98.88
2018-11-26T09:28:14.525Z,98.68
2018-11-26T09:29:14.501Z,98.36
2018-11-26T09:30:14.494Z,98.78
2018-11-26T09:31:14.477Z,98.88
2018-11-26T09:32:14.465Z,98.78
2018-11-26T09:33:14.454Z,98.26
2018-11-26T09:34:14.465Z,98.26
2018-11-26T09:35:14.434Z,97.95
2018-11-26T09:36:14.427Z,98.47
2018-11-26T09:37:14.419Z,99.19
2018-11-26T09:38:14.404Z,98.78
2018-11-26T09:39:14.620Z,98.68
2018-11-26T09:40:14.384Z,98.68
2018-11-26T09:41:14.375Z,98.36
2018-11-26T09:42:14.361Z,98.47
2018-11-26T09:43:14.349Z,99.09
2018-11-26T09:44:14.355Z,98.88
2018-11-26T09:45:14.329Z,98.99
2018-11-26T09:46:14.315Z,98.88
2018-11-26T09:47:14.358Z,98.88
2018-11-26T09:48:14.296Z,98.88
2018-11-26T09:49:14.282Z,98.94
2018-11-26T09:50:14.642Z,98.26
2018-11-26T09:51:14.481Z,98.26
2018-11-26T09:52:14.298Z,98.63
2018-11-26T09:53:14.239Z,98.99
2018-11-26T09:54:14.230Z,97.90
2018-11-26T09:55:14.219Z,98.21
2018-11-26T09:56:14.376Z,98.47
2018-11-26T09:57:14.197Z,98.52
2018-11-26T09:58:14.191Z,97.74
2018-11-26T09:59:14.655Z,98.32
2018-11-26T10:00:14.165Z,98.52
2018-11-26T10:01:14.153Z,98.11
2018-11-26T10:02:14.145Z,97.90
2018-11-26T10:03:14.133Z,97.90
2018-11-26T10:04:14.137Z,98.11
2018-11-26T10:05:14.116Z,98.11
2018-11-26T10:06:14.109Z,98.00
2018-11-26T10:07:14.090Z,98.11
2018-11-26T10:08:14.080Z,98.32
2018-11-26T10:09:14.409Z,97.49
2018-11-26T10:10:14.072Z,97.28
2018-11-26T10:11:14.048Z,98.00
2018-11-26T10:12:14.036Z,97.59
2018-11-26T10:13:14.024Z,97.28
2018-11-26T10:14:14.029Z,97.80
2018-11-26T10:15:14.021Z,97.38
2018-11-26T10:16:13.993Z,97.38
2018-11-26T10:17:13.984Z,97.34
2018-11-26T10:18:13.972Z,97.34
2018-11-26T10:19:13.959Z,97.34
2018-11-26T10:20:13.949Z,97.55
2018-11-26T10:21:13.956Z,97.75
2018-11-26T10:22:13.927Z,97.75
2018-11-26T10:23:13.916Z,97.03
2018-11-26T10:24:13.906Z,97.55
2018-11-26T10:25:13.896Z,97.65
2018-11-26T10:26:13.883Z,97.44
2018-11-26T10:27:13.890Z,97.34
2018-11-26T10:28:13.869Z,97.34
2018-11-26T10:29:13.900Z,97.34
2018-11-26T10:30:14.069Z,97.03
2018-11-26T10:31:13.833Z,97.03
2018-11-26T10:32:13.822Z,97.03
2018-11-26T10:33:14.840Z,97.03
2018-11-26T10:34:13.813Z,96.92
2018-11-26T10:35:13.789Z,97.13
2018-11-26T10:36:13.775Z,97.44
2018-11-26T10:37:13.767Z,97.75
2018-11-26T10:38:13.757Z,97.44
2018-11-26T10:39:13.762Z,97.44
2018-11-26T10:40:13.747Z,97.65
2018-11-26T10:41:13.723Z,97.50
2018-11-26T10:42:13.720Z,97.03
2018-11-26T10:43:13.711Z,97.39
2018-11-26T10:44:13.860Z,97.44
2018-11-26T10:45:13.680Z,97.09
2018-11-26T10:46:13.683Z,97.13
2018-11-26T10:47:13.664Z,97.19
2018-11-26T10:48:13.648Z,97.39
2018-11-26T10:49:13.644Z,97.09
2018-11-26T10:50:13.643Z,97.13
2018-11-26T10:51:13.693Z,97.03
2018-11-26T10:52:13.608Z,96.98
2018-11-26T10:53:13.593Z,96.47
2018-11-26T10:54:13.584Z,96.26
2018-11-26T10:55:13.574Z,96.57
2018-11-26T10:56:13.580Z,96.57
2018-11-26T10:57:13.549Z,96.67
2018-11-26T10:58:13.539Z,96.78
2018-11-26T10:59:13.529Z,96.67
2018-11-26T11:00:13.524Z,96.88
2018-11-26T11:01:13.507Z,96.98
2018-11-26T11:02:13.515Z,97.09
2018-11-26T11:03:13.486Z,96.57
2018-11-26T11:04:13.476Z,96.78
2018-11-26T11:05:13.464Z,97.09
2018-11-26T11:06:13.456Z,96.98
2018-11-26T11:07:13.442Z,96.78
2018-11-26T11:08:13.447Z,96.78
2018-11-26T11:09:13.519Z,96.47
2018-11-26T11:10:13.414Z,97.09
2018-11-26T11:11:13.400Z,96.67
2018-11-26T11:12:13.390Z,96.36
2018-11-26T11:13:13.380Z,96.15
2018-11-26T11:14:13.373Z,96.98
2018-11-26T11:15:13.422Z,96.88
2018-11-26T11:16:13.348Z,96.67
2018-11-26T11:17:13.339Z,96.36
2018-11-26T11:18:13.329Z,96.57
2018-11-26T11:19:13.317Z,96.26
2018-11-26T11:20:13.308Z,96.78
2018-11-26T11:21:13.311Z,96.05
2018-11-26T11:22:13.288Z,95.80
2018-11-26T11:23:13.276Z,95.95
2018-11-26T11:24:13.267Z,96.26
2018-11-26T11:25:13.257Z,96.15
2018-11-26T11:26:13.245Z,96.26
2018-11-26T11:27:13.259Z,96.05
2018-11-26T11:28:13.224Z,96.36
2018-11-26T11:29:13.212Z,96.05
2018-11-26T11:30:13.199Z,96.47
2018-11-26T11:31:13.188Z,95.74
2018-11-26T11:32:13.193Z,96.26
2018-11-26T11:33:42.684Z,96.78
2018-11-26T11:34:42.718Z,96.47
2018-11-26T11:35:42.588Z,96.57
2018-11-26T11:36:42.575Z,95.95
2018-11-26T11:37:42.561Z,95.84
2018-11-26T11:38:42.552Z,96.47
2018-11-26T11:39:42.563Z,95.74
2018-11-26T11:40:42.534Z,96.47
2018-11-26T11:41:42.520Z,96.57
2018-11-26T11:42:42.514Z,95.53
2018-11-26T11:43:42.502Z,96.05
2018-11-26T11:44:42.507Z,96.05
2018-11-26T11:45:42.483Z,96.47
2018-11-26T11:46:42.466Z,95.95
2018-11-26T11:47:42.469Z,96.05
2018-11-26T11:48:42.449Z,95.74
2018-11-26T11:49:42.437Z,95.84
2018-11-26T11:50:42.718Z,96.47
2018-11-26T11:51:42.414Z,96.05
2018-11-26T11:52:42.406Z,95.53
2018-11-26T11:53:42.395Z,96.47
2018-11-26T11:54:42.398Z,95.95
2018-11-26T11:55:42.371Z,95.74
2018-11-26T11:56:42.720Z,95.84
2018-11-26T11:57:42.352Z,95.70
2018-11-26T11:58:42.348Z,95.80
2018-11-26T11:59:42.715Z,96.21
2018-11-26T12:00:42.324Z,96.42
2018-11-26T12:01:42.317Z,96.36
2018-11-26T12:02:42.303Z,96.21
2018-11-26T12:03:42.289Z,96.42
2018-11-26T12:04:42.722Z,95.70
2018-11-26T12:05:42.270Z,95.70
2018-11-26T12:06:42.265Z,95.49
2018-11-26T12:07:42.252Z,95.07
2018-11-26T12:08:42.236Z,95.18
2018-11-26T12:09:42.246Z,95.49
2018-11-26T12:10:42.214Z,95.39
2018-11-26T12:11:42.211Z,95.59
2018-11-26T12:12:42.203Z,95.80
2018-11-26T12:13:42.182Z,95.28
2018-11-26T12:14:42.177Z,95.39
2018-11-26T12:15:42.184Z,95.07
2018-11-26T12:16:42.155Z,95.39
2018-11-26T12:17:42.142Z,95.28
2018-11-26T12:18:42.131Z,95.49
2018-11-26T12:19:42.120Z,95.70
2018-11-26T12:20:42.111Z,94.66
2018-11-26T12:21:42.117Z,94.35
2018-11-26T12:22:42.097Z,95.39
2018-11-26T12:23:42.078Z,95.07
2018-11-26T12:24:42.068Z,95.18
2018-11-26T12:25:42.059Z,95.70
2018-11-26T12:26:42.046Z,95.28
2018-11-26T12:27:42.053Z,95.49
2018-11-26T12:28:42.032Z,95.07
2018-11-26T12:29:42.020Z,95.28
2018-11-26T12:30:42.021Z,95.18
2018-11-26T12:31:42.000Z,95.07
2018-11-26T12:32:41.985Z,95.59
2018-11-26T12:33:41.979Z,94.76
2018-11-26T12:34:41.965Z,95.18
2018-11-26T12:35:42.232Z,95.03
2018-11-26T12:36:41.945Z,95.18
2018-11-26T12:37:42.165Z,95.28
2018-11-26T12:38:41.922Z,94.45
2018-11-26T12:39:41.916Z,94.24
2018-11-26T12:40:41.904Z,94.76
2018-11-26T12:41:41.911Z,94.51
2018-11-26T12:42:41.884Z,94.97
2018-11-26T12:43:41.870Z,94.56
2018-11-26T12:44:41.861Z,94.72
2018-11-26T12:45:41.850Z,95.18
2018-11-26T12:46:41.841Z,94.45
2018-11-26T12:47:41.845Z,94.66
2018-11-26T12:48:41.823Z,94.45
2018-11-26T12:49:41.809Z,94.56
2018-11-26T12:50:42.214Z,94.35
2018-11-26T12:51:41.788Z,95.28
2018-11-26T12:52:41.777Z,94.56