createdAt,value
2018-12-27T00:11:02.277Z,2.0
2018-12-27T00:21:20.418Z,2.0
2018-12-27T00:32:16.475Z,1.9
2018-12-27T00:43:05.827Z,1.9
2018-12-27T00:55:13.756Z,1.9
2018-12-27T01:06:01.369Z,1.9
2018-12-27T01:16:56.112Z,1.9
2018-12-27T01:27:13.802Z,1.9
2018-12-27T01:37:35.722Z,1.9
2018-12-27T01:48:59.754Z,1.9
2018-12-27T01:59:52.053Z,2.0
2018-12-27T02:10:42.811Z,2.0
2018-12-27T02:21:35.460Z,2.0
2018-12-27T02:32:26.116Z,2.0
2018-12-27T02:43:16.365Z,2.0
2018-12-27T02:54:39.451Z,2.0
2018-12-27T03:05:47.480Z,1.9
2018-12-27T03:16:41.851Z,1.8
2018-12-27T03:28:09.350Z,1.7
2018-12-27T03:38:26.754Z,1.7
2018-12-27T03:48:56.132Z,1.6
2018-12-27T03:59:46.509Z,1.4
2018-12-27T04:10:35.043Z,1.3
2018-12-27T04:21:14.028Z,1.2
2018-12-27T04:32:16.525Z,1.0
2018-12-27T04:42:44.859Z,1.0
2018-12-27T04:53:03.170Z,0.9
2018-12-27T05:03:51.263Z,0.6
2018-12-27T05:14:10.217Z,0.6
2018-12-27T05:25:00.624Z,0.5
2018-12-27T05:36:22.430Z,0.4
2018-12-27T05:47:24.108Z,0.3
2018-12-27T05:58:58.884Z,0.2
2018-12-27T06:09:53.735Z,0.2
2018-12-27T06:20:41.023Z,0.1
2018-12-27T06:31:28.831Z,0.1
2018-12-27T06:42:17.740Z,0.1
2018-12-27T06:53:07.377Z,0.0
2018-12-27T07:03:51.306Z,0.0
2018-12-27T07:14:07.997Z,0.0
2018-12-27T07:24:57.972Z,0.0
2018-12-27T07:35:47.489Z,0.1
2018-12-27T07:46:34.103Z,0.1
2018-12-27T07:57:22.072Z,0.1
2018-12-27T08:08:13.160Z,0.1
2018-12-27T08:18:30.350Z,0.1
2018-12-27T08:29:17.278Z,0.1
2018-12-27T08:39:36.315Z,0.1
2018-12-27T08:50:24.998Z,0.2
2018-12-27T09:00:44.451Z,0.2
2018-12-27T09:11:01.752Z,0.3
2018-12-27T09:21:18.687Z,0.3
2018-12-27T09:31:37.353Z,0.4
2018-12-27T09:42:27.661Z,0.7
2018-12-27T09:53:19.113Z,0.9
2018-12-27T10:04:10.649Z,1.2
2018-12-27T10:14:58.225Z,1.6
2018-12-27T10:25:45.582Z,1.9
2018-12-27T10:36:34.661Z,2.2
2018-12-27T10:47:56.676Z,2.5
2018-12-27T10:58:50.247Z,2.7
2018-12-27T11:09:38.784Z,2.8
2018-12-27T11:19:54.249Z,2.8
2018-12-27T11:30:44.298Z,3.1
2018-12-27T11:41:00.975Z,3.1
2018-12-27T11:51:55.806Z,3.2
2018-12-27T12:02:44.399Z,3.7
2018-12-27T12:13:39.161Z,4.0
2018-12-27T12:24:28.226Z,4.3
2018-12-27T12:35:19.184Z,4.4
2018-12-27T12:45:38.392Z,4.4
2018-12-27T12:56:42.789Z,4.6
2018-12-27T13:13:33.863Z,4.9
2018-12-27T13:25:58.189Z,4.9
2018-12-27T13:36:25.384Z,5.0
2018-12-27T13:46:40.567Z,4.9
2018-12-27T13:57:31.352Z,4.8
2018-12-27T14:08:35.246Z,4.7
2018-12-27T14:18:49.921Z,4.7
2018-12-27T14:29:06.082Z,4.7
2018-12-27T14:39:55.880Z,4.5
2018-12-27T14:50:12.101Z,4.5
2018-12-27T15:00:28.130Z,4.4
2018-12-27T15:10:43.974Z,4.3
2018-12-27T15:21:37.321Z,4.0
2018-12-27T21:38:42.757Z,1.5
2018-12-27T21:49:03.487Z,1.4
2018-12-27T22:15:49.492Z,1.0
2018-12-27T22:27:31.059Z,0.9
2018-12-27T22:38:22.445Z,0.8
2018-12-27T22:49:19.767Z,0.7
2018-12-27T23:00:19.714Z,0.6
2018-12-27T23:10:38.263Z,0.6
2018-12-27T23:23:21.347Z,0.5
2018-12-27T23:34:08.629Z,0.2
2018-12-27T23:44:58.821Z,0.1
2018-12-27T23:56:35.356Z,0.0
