createdAt,value
2019-02-16T15:34:59.542Z,33.17
2019-02-16T15:36:07.129Z,27.44
2019-02-16T15:37:07.355Z,26.84
2019-02-16T15:38:07.412Z,29.28
2019-02-16T15:39:07.769Z,27.89
2019-02-16T15:40:07.708Z,28.14
2019-02-16T15:41:07.980Z,29.68
2019-02-16T15:42:08.081Z,30.04
2019-02-16T15:43:08.331Z,32.69
2019-02-16T15:44:10.610Z,30.68
2019-02-16T15:45:08.688Z,30.99
2019-02-16T15:46:08.835Z,32.90
2019-02-16T15:47:09.021Z,34.54
2019-02-16T15:48:09.205Z,32.75
2019-02-16T15:49:09.376Z,32.36
2019-02-16T15:50:09.602Z,32.70
2019-02-16T15:51:09.735Z,33.91
2019-02-16T15:52:09.939Z,34.42
2019-02-16T15:53:10.143Z,34.22
2019-02-16T15:54:10.279Z,33.71
2019-02-16T15:55:10.473Z,34.22
2019-02-16T15:56:11.827Z,34.01
2019-02-16T15:57:11.930Z,32.81
2019-02-16T15:58:12.331Z,33.83
2019-02-16T15:59:12.427Z,33.62
2019-02-16T16:00:12.724Z,36.08
2019-02-16T16:01:12.692Z,35.80
2019-02-16T16:02:13.023Z,35.61
2019-02-16T16:03:12.991Z,36.22
2019-02-16T16:04:13.222Z,35.95
2019-02-16T16:05:13.437Z,40.12
2019-02-16T16:06:13.620Z,40.75
2019-02-16T16:07:13.827Z,42.41
2019-02-16T16:08:13.976Z,42.06
2019-02-16T16:09:14.121Z,42.18
2019-02-16T16:10:14.281Z,42.21
2019-02-16T16:11:14.433Z,43.53
2019-02-16T16:12:15.586Z,43.65
2019-02-16T16:13:14.797Z,43.98
2019-02-16T16:14:15.074Z,45.22
2019-02-16T16:15:15.194Z,45.02
2019-02-16T16:16:15.457Z,44.32
2019-02-16T16:17:15.600Z,44.12
2019-02-16T16:18:15.734Z,45.37
2019-02-16T16:19:15.917Z,44.55
2019-02-16T16:20:16.079Z,45.17
2019-02-16T16:21:16.195Z,45.98
2019-02-16T16:22:16.468Z,46.92
2019-02-16T16:23:16.497Z,45.29
2019-02-16T16:24:16.639Z,45.49
2019-02-16T16:25:16.769Z,46.03
2019-02-16T16:26:19.231Z,46.23
2019-02-16T16:27:18.096Z,45.84
2019-02-16T16:28:17.247Z,47.38
2019-02-16T16:29:17.443Z,46.25
2019-02-16T16:30:17.676Z,47.17
2019-02-16T16:31:17.877Z,46.76
2019-02-16T16:32:18.054Z,47.17
2019-02-16T16:33:18.255Z,46.99
2019-02-16T16:34:18.495Z,46.27
2019-02-16T16:35:18.642Z,47.50
2019-02-16T16:36:18.845Z,48.44
2019-02-16T16:37:19.064Z,49.06
2019-02-16T16:38:19.304Z,49.90
2019-02-16T16:39:19.558Z,50.31
2019-02-16T16:40:19.635Z,50.56
2019-02-16T16:41:19.869Z,51.56
2019-02-16T16:42:20.080Z,52.00
2019-02-16T16:43:20.293Z,51.90
2019-02-16T16:44:20.530Z,52.84
2019-02-16T16:45:20.612Z,52.74
2019-02-16T16:46:20.818Z,53.81
2019-02-16T16:47:21.028Z,53.92
2019-02-16T16:48:21.253Z,54.43
2019-02-16T16:49:21.506Z,54.77
2019-02-16T16:50:21.603Z,55.62
2019-02-16T16:51:21.817Z,55.72
2019-02-16T16:52:22.042Z,56.13
2019-02-16T16:53:22.296Z,56.67
2019-02-16T16:54:22.531Z,58.03
2019-02-16T16:55:22.788Z,59.89
2019-02-16T16:56:28.658Z,60.46
2019-02-16T16:57:25.166Z,61.18
2019-02-16T16:58:23.314Z,60.07
2019-02-16T16:59:23.561Z,62.41
2019-02-16T17:00:23.609Z,60.28
2019-02-16T17:01:23.804Z,59.97
2019-02-16T17:02:24.035Z,59.42
2019-02-16T17:17:10.391Z,67.65
2019-02-16T17:18:10.631Z,68.37
2019-02-16T17:19:10.675Z,68.71
2019-02-16T17:20:10.937Z,67.61
2019-02-16T17:21:10.999Z,68.85
2019-02-16T17:22:11.169Z,69.71
2019-02-16T17:23:11.375Z,69.74
2019-02-16T17:24:11.562Z,69.74
2019-02-16T17:25:11.806Z,69.19
2019-02-16T17:26:11.937Z,68.88
2019-02-16T17:27:12.085Z,69.32
2019-02-16T17:28:13.408Z,69.74
2019-02-16T17:29:13.616Z,69.64
2019-02-16T17:30:13.739Z,69.67
2019-02-16T17:31:13.966Z,70.08
2019-02-16T17:32:14.123Z,70.50
2019-02-16T17:33:14.292Z,71.01
2019-02-16T17:34:14.561Z,71.43
2019-02-16T17:35:14.769Z,72.42
2019-02-16T17:36:14.969Z,73.15
2019-02-16T17:37:15.190Z,73.36
2019-02-16T17:38:15.469Z,72.98
2019-02-16T17:39:15.663Z,73.39
2019-02-16T17:40:15.958Z,73.60
2019-02-16T17:41:16.068Z,73.91
2019-02-16T17:42:16.252Z,74.36
2019-02-16T17:43:16.446Z,74.67
2019-02-16T17:44:16.628Z,74.77
2019-02-16T17:45:16.780Z,75.74
2019-02-16T17:46:16.986Z,75.85
2019-02-16T17:47:17.118Z,76.29
2019-02-16T17:48:17.340Z,76.81
2019-02-16T17:49:17.475Z,77.12
2019-02-16T17:50:17.610Z,77.16
2019-02-16T17:51:17.845Z,77.58
2019-02-16T17:52:18.686Z,77.78
2019-02-16T17:53:19.119Z,78.65
2019-02-16T17:54:18.376Z,78.65
2019-02-16T17:55:18.547Z,78.86
2019-02-16T17:56:18.737Z,79.27
2019-02-16T17:57:18.843Z,79.83
2019-02-16T17:58:19.125Z,79.83
2019-02-16T17:59:19.341Z,79.41
2019-02-16T18:30:31.012Z,85.85
2019-02-16T18:31:32.735Z,86.27
2019-02-16T18:32:32.383Z,85.64
2019-02-16T18:33:32.625Z,85.85
2019-02-16T18:34:32.824Z,86.06
2019-02-16T18:35:33.008Z,86.51
2019-02-16T18:36:34.442Z,86.61
2019-02-16T18:37:33.192Z,85.89
2019-02-16T18:38:33.500Z,85.61
2019-02-16T18:39:33.655Z,86.66
2019-02-16T18:40:33.756Z,86.76
2019-02-16T18:41:34.073Z,87.07
2019-02-16T18:42:34.043Z,87.49
2019-02-16T18:43:34.338Z,87.39
2019-02-16T18:44:34.548Z,87.49
2019-02-16T18:45:34.631Z,86.59
2019-02-16T18:46:34.850Z,87.43
2019-02-16T18:47:35.178Z,88.26
2019-02-16T18:48:35.544Z,87.84
2019-02-16T18:49:35.921Z,87.57
2019-02-16T18:50:35.749Z,88.09
2019-02-16T18:51:36.389Z,89.45
2019-02-16T18:52:35.939Z,89.62
2019-02-16T18:53:36.292Z,89.87
2019-02-16T18:54:36.342Z,89.24
2019-02-16T18:55:36.488Z,89.83
2019-02-16T18:56:36.661Z,89.45
2019-02-16T18:57:36.836Z,90.28
2019-02-16T18:58:37.026Z,89.81
2019-02-16T18:59:37.560Z,90.12
2019-02-16T20:00:31.729Z,92.69
2019-02-16T20:01:33.163Z,93.11
2019-02-16T20:02:33.100Z,92.65
2019-02-16T20:03:33.295Z,92.69
2019-02-16T20:04:33.525Z,92.80
2019-02-16T20:05:33.707Z,92.80
2019-02-16T20:06:34.035Z,93.11
2019-02-16T20:07:34.223Z,95.06
2019-02-16T20:08:34.340Z,94.74
2019-02-16T20:09:34.563Z,95.17
2019-02-16T20:10:34.862Z,95.48
2019-02-16T20:11:35.047Z,95.64
2019-02-16T20:12:35.146Z,95.54
2019-02-16T20:13:35.315Z,95.54
2019-02-16T20:14:35.715Z,95.17
2019-02-16T20:15:35.680Z,94.54
2019-02-16T20:16:35.964Z,94.54
2019-02-16T20:17:36.235Z,94.64
2019-02-16T20:18:37.057Z,95.17
2019-02-16T20:19:36.543Z,95.06
2019-02-16T20:20:37.007Z,95.48
2019-02-16T20:21:36.832Z,95.86
2019-02-16T20:22:36.920Z,96.86
2019-02-16T20:23:37.123Z,96.65
2019-02-16T20:24:37.322Z,96.65
2019-02-16T20:25:37.432Z,96.55
2019-02-16T20:26:38.630Z,95.70
2019-02-16T20:27:37.899Z,95.50
2019-02-16T20:28:37.999Z,95.07
2019-02-16T20:29:38.168Z,94.76
2019-02-16T20:30:38.296Z,93.76
2019-02-16T20:31:38.482Z,93.40
2019-02-16T20:32:38.628Z,93.55
2019-02-16T20:33:38.896Z,93.24
2019-02-16T20:34:39.011Z,92.50
2019-02-16T20:35:39.162Z,91.91
2019-02-16T20:36:39.476Z,92.76
2019-02-16T20:37:39.648Z,92.44
2019-02-16T20:38:39.759Z,91.64
2019-02-16T20:39:39.870Z,91.53
2019-02-16T20:40:40.000Z,92.06
2019-02-16T20:41:40.154Z,93.36
2019-02-16T20:42:40.319Z,93.05
2019-02-16T20:43:40.545Z,92.83
2019-02-16T20:44:40.651Z,92.21
2019-02-16T20:45:40.813Z,93.40
2019-02-16T20:46:41.076Z,93.72
2019-02-16T20:47:41.125Z,93.93
2019-02-16T20:48:41.311Z,94.04
2019-02-16T20:49:41.487Z,94.20
2019-02-16T20:50:41.822Z,94.93
2019-02-16T20:51:41.897Z,95.40
2019-02-16T20:52:42.003Z,95.78
2019-02-16T20:53:42.211Z,95.46
2019-02-16T20:54:42.407Z,95.56
2019-02-16T20:55:42.682Z,95.72
2019-02-16T20:56:42.796Z,95.08
2019-02-16T20:57:47.644Z,95.08
2019-02-16T20:58:45.122Z,94.18
2019-02-16T20:59:43.860Z,93.76
2019-02-16T21:15:35.517Z,95.40
2019-02-16T21:16:35.880Z,95.72
2019-02-16T21:17:36.093Z,95.44
2019-02-16T21:18:36.040Z,94.81
2019-02-16T21:19:36.376Z,94.18
2019-02-16T21:20:36.534Z,93.13
2019-02-16T21:21:36.789Z,93.07
2019-02-16T21:22:37.013Z,93.13
2019-02-16T21:23:37.116Z,93.07
2019-02-16T21:24:37.349Z,92.27
2019-02-16T21:25:37.441Z,92.16
2019-02-16T21:26:39.733Z,92.90
2019-02-16T21:27:37.938Z,93.22
2019-02-16T21:28:38.146Z,93.85
2019-02-16T21:29:38.405Z,94.21
2019-02-16T21:30:38.655Z,94.62
2019-02-16T21:31:38.765Z,94.79
2019-02-16T21:32:38.956Z,94.62
2019-02-16T21:33:39.168Z,94.37
2019-02-16T21:34:39.409Z,95.84
2019-02-16T21:35:39.560Z,95.84
2019-02-16T21:36:39.777Z,96.58
2019-02-16T21:37:39.890Z,97.31
2019-02-16T21:38:40.083Z,97.17
2019-02-16T21:39:40.205Z,97.06
2019-02-16T21:40:40.315Z,97.17
2019-02-16T21:41:40.457Z,97.48
2019-02-16T21:42:40.656Z,97.17
2019-02-16T21:43:40.819Z,96.64
2019-02-16T21:44:40.921Z,97.27
2019-02-16T21:45:41.050Z,96.75
2019-02-16T21:46:41.391Z,97.17
2019-02-16T21:47:41.473Z,96.37
2019-02-16T21:48:41.715Z,96.12
2019-02-16T21:49:43.090Z,95.84
2019-02-16T21:50:43.216Z,95.95
2019-02-16T21:51:43.271Z,95.95
2019-02-16T21:52:45.164Z,95.84
2019-02-16T21:53:43.681Z,95.42
2019-02-16T21:54:43.742Z,95.10
2019-02-16T21:55:43.900Z,95.15
2019-02-16T21:56:44.032Z,94.62
2019-02-16T21:57:44.261Z,94.42
2019-02-16T21:58:44.378Z,95.04
2019-02-16T21:59:44.614Z,95.36
