createdAt,value
2018-11-10T00:01:14.433Z,21.00
2018-11-10T00:03:48.889Z,20.67
2018-11-10T00:06:23.513Z,19.13
2018-11-10T00:08:57.937Z,21.20
2018-11-10T00:11:32.664Z,21.27
2018-11-10T00:14:07.236Z,21.20
2018-11-10T00:16:41.919Z,20.87
2018-11-10T00:19:16.465Z,19.23
2018-11-10T00:21:51.052Z,20.50
2018-11-10T00:24:25.555Z,19.03
2018-11-10T00:27:00.472Z,19.00
2018-11-10T00:29:35.090Z,20.20
2018-11-10T00:32:09.568Z,20.83
2018-11-10T00:34:44.127Z,20.77
2018-11-10T00:37:18.756Z,18.73
2018-11-10T00:39:53.329Z,19.03
2018-11-10T00:42:27.736Z,18.73
2018-11-10T00:45:02.431Z,19.53
2018-11-10T00:47:37.252Z,19.27
2018-11-10T00:50:11.652Z,19.77
2018-11-10T00:52:46.400Z,20.33
2018-11-10T00:55:20.971Z,19.57
2018-11-10T00:57:55.541Z,19.30
2018-11-10T01:00:30.083Z,20.63
2018-11-10T01:03:04.758Z,20.13
2018-11-10T01:05:39.444Z,18.47
2018-11-10T01:08:13.842Z,20.50
2018-11-10T01:10:48.412Z,19.80
2018-11-10T01:13:22.841Z,22.70
2018-11-10T01:15:57.480Z,21.27
2018-11-10T01:18:32.010Z,22.63
2018-11-10T01:21:06.681Z,21.60
2018-11-10T01:23:41.165Z,21.70
2018-11-10T01:26:15.722Z,21.70
2018-11-10T01:28:50.309Z,21.57
2018-11-10T01:31:24.904Z,21.23
2018-11-10T01:33:59.384Z,21.57
2018-11-10T01:36:34.020Z,23.27
2018-11-10T01:39:09.227Z,21.90
2018-11-10T01:41:43.669Z,21.07
2018-11-10T01:44:18.280Z,21.87
2018-11-10T01:46:52.880Z,22.97
2018-11-10T01:49:27.615Z,23.87
2018-11-10T01:52:02.234Z,22.77
2018-11-10T01:54:36.834Z,21.37
2018-11-10T01:57:11.413Z,21.00
2018-11-10T01:59:46.126Z,21.63
2018-11-10T02:02:20.651Z,21.63
2018-11-10T02:04:55.232Z,22.57
2018-11-10T02:07:29.816Z,21.70
2018-11-10T02:10:05.155Z,22.53
2018-11-10T02:12:39.544Z,20.13
2018-11-10T02:15:16.315Z,20.93
2018-11-10T02:17:50.713Z,23.70
2018-11-10T02:20:25.545Z,22.37
2018-11-10T02:23:00.247Z,21.70
2018-11-10T02:25:34.798Z,19.37
2018-11-10T02:28:09.225Z,21.60
2018-11-10T02:30:43.460Z,21.50
2018-11-10T02:33:17.949Z,20.37
2018-11-10T02:35:52.512Z,21.97
2018-11-10T02:38:27.336Z,20.67
2018-11-10T02:41:02.057Z,19.80
2018-11-10T02:43:36.735Z,20.67
2018-11-10T02:46:11.352Z,20.00
2018-11-10T02:48:45.892Z,19.57
2018-11-10T02:51:20.624Z,21.67
2018-11-10T02:53:55.048Z,22.80
2018-11-10T02:56:29.661Z,21.63
2018-11-10T02:59:04.376Z,23.00
2018-11-10T03:01:38.921Z,20.77
2018-11-10T03:04:13.573Z,24.27
2018-11-10T03:06:48.094Z,24.60
2018-11-10T03:09:22.365Z,21.87
2018-11-10T03:11:57.098Z,23.33
2018-11-10T03:14:31.730Z,23.20
2018-11-10T03:17:06.427Z,22.97
2018-11-10T03:19:41.073Z,23.50
2018-11-10T03:22:15.708Z,23.83
2018-11-10T03:24:50.283Z,24.67
2018-11-10T03:27:24.912Z,23.50
2018-11-10T03:29:59.456Z,22.60
2018-11-10T03:32:34.076Z,23.63
2018-11-10T03:35:09.298Z,23.20
2018-11-10T03:37:43.844Z,24.47
2018-11-10T03:40:18.330Z,22.00
2018-11-10T03:42:53.021Z,23.10
2018-11-10T03:45:27.598Z,21.30
2018-11-10T03:48:02.205Z,22.60
2018-11-10T03:50:36.789Z,23.13
2018-11-10T03:53:11.117Z,21.67
2018-11-10T03:55:45.548Z,22.77
2018-11-10T03:58:20.125Z,21.40
2018-11-10T04:00:54.803Z,21.47
2018-11-10T04:03:29.365Z,21.27
2018-11-10T04:06:03.986Z,21.07
2018-11-10T04:08:38.673Z,22.50
2018-11-10T04:11:13.324Z,21.50
2018-11-10T04:13:47.948Z,21.40
2018-11-10T04:16:22.715Z,20.17
2018-11-10T04:18:57.342Z,19.90
2018-11-10T04:21:31.833Z,19.67
2018-11-10T04:24:06.640Z,19.47
2018-11-10T04:26:41.373Z,20.10
2018-11-10T04:29:15.778Z,20.23
2018-11-10T04:31:50.225Z,21.50
2018-11-10T04:34:24.856Z,19.30
2018-11-10T04:36:59.520Z,20.60
2018-11-10T04:39:34.113Z,19.03
2018-11-10T04:42:08.787Z,19.90
2018-11-10T04:44:43.513Z,21.23
2018-11-10T04:47:17.749Z,19.80
2018-11-10T04:50:01.613Z,19.73
2018-11-10T04:52:36.228Z,19.50
2018-11-10T04:55:11.885Z,18.03
2018-11-10T04:57:46.496Z,19.10
2018-11-10T05:00:21.044Z,18.97
2018-11-10T05:02:55.692Z,18.70
2018-11-10T05:05:30.338Z,16.53
2018-11-10T05:08:05.122Z,19.00
2018-11-10T05:10:39.672Z,17.63
2018-11-10T05:13:14.267Z,17.27
2018-11-10T05:15:48.908Z,17.90
2018-11-10T05:18:23.546Z,18.23
2018-11-10T05:20:58.103Z,15.83
2018-11-10T05:23:32.504Z,18.10
2018-11-10T05:26:07.152Z,17.10
2018-11-10T05:28:41.567Z,16.97
2018-11-10T05:31:16.206Z,17.00
2018-11-10T05:33:50.670Z,15.83
2018-11-10T05:36:25.308Z,16.27
2018-11-10T05:38:59.932Z,15.90
2018-11-10T05:41:34.436Z,15.33
2018-11-10T05:44:09.004Z,14.20
2018-11-10T05:46:43.659Z,13.50
2018-11-10T05:49:18.360Z,15.23
2018-11-10T05:51:52.900Z,14.50
2018-11-10T05:54:27.124Z,14.87
2018-11-10T05:57:01.619Z,15.27
2018-11-10T05:59:35.999Z,14.60
2018-11-10T06:02:10.530Z,14.30
2018-11-10T06:04:44.837Z,13.80
2018-11-10T06:07:19.392Z,15.80
2018-11-10T06:09:54.092Z,14.93
2018-11-10T06:12:28.685Z,15.43
2018-11-10T06:15:03.356Z,15.73
2018-11-10T06:17:37.949Z,16.23
2018-11-10T06:20:13.581Z,15.40
2018-11-10T06:22:48.918Z,14.73
2018-11-10T06:25:23.541Z,14.10
2018-11-10T06:27:58.107Z,14.73
2018-11-10T06:30:33.521Z,16.00
2018-11-10T06:33:08.150Z,15.47
2018-11-10T06:35:42.700Z,14.10
2018-11-10T06:38:17.188Z,14.53
2018-11-10T06:40:51.845Z,15.90
2018-11-10T06:43:26.417Z,14.87
2018-11-10T06:46:01.050Z,15.63
2018-11-10T06:48:35.654Z,15.13
2018-11-10T06:51:10.398Z,15.60
2018-11-10T06:53:44.962Z,15.10
2018-11-10T06:56:19.525Z,18.27
2018-11-10T06:58:54.232Z,17.17
2018-11-10T07:01:29.095Z,14.87
2018-11-10T07:04:03.807Z,15.47
2018-11-10T07:06:38.369Z,16.33
2018-11-10T07:09:12.982Z,14.30
2018-11-10T07:11:47.374Z,16.07
2018-11-10T07:14:22.022Z,14.60
2018-11-10T07:16:56.557Z,14.17
2018-11-10T07:19:31.300Z,14.30
2018-11-10T07:22:06.042Z,16.07
2018-11-10T07:24:40.771Z,16.97
2018-11-10T07:27:15.360Z,16.00
2018-11-10T07:29:49.808Z,14.30
2018-11-10T07:32:24.446Z,15.10
2018-11-10T07:34:59.169Z,14.30
2018-11-10T07:37:33.766Z,14.30
2018-11-10T07:40:10.201Z,13.80
2018-11-10T07:42:44.784Z,13.60
2018-11-10T07:45:19.297Z,12.80
2018-11-10T07:47:53.853Z,13.33
2018-11-10T07:50:28.415Z,11.87
2018-11-10T07:53:03.125Z,14.27
2018-11-10T07:55:37.731Z,12.93
2018-11-10T07:58:12.424Z,12.80
2018-11-10T08:00:46.944Z,12.20
2018-11-10T08:03:21.648Z,13.27
2018-11-10T08:05:56.260Z,12.93
2018-11-10T08:08:31.029Z,12.97
2018-11-10T08:11:05.555Z,12.73
2018-11-10T08:13:40.133Z,11.30
2018-11-10T08:16:14.757Z,13.87
2018-11-10T08:18:49.182Z,12.17
2018-11-10T08:21:23.900Z,11.60
2018-11-10T08:23:58.454Z,11.50
2018-11-10T08:26:33.050Z,12.73
2018-11-10T08:29:07.558Z,12.93
2018-11-10T08:31:42.116Z,13.17
2018-11-10T08:34:16.761Z,12.87
2018-11-10T08:37:01.252Z,11.87
2018-11-10T08:39:35.950Z,14.07
2018-11-10T08:42:10.399Z,12.90
2018-11-10T08:44:45.065Z,12.13
2018-11-10T08:47:19.691Z,12.60
2018-11-10T08:49:54.091Z,11.70
2018-11-10T08:52:28.595Z,13.03
2018-11-10T08:55:03.173Z,12.37
2018-11-10T08:57:37.777Z,11.40
2018-11-10T09:00:12.820Z,12.50
2018-11-10T09:02:47.440Z,13.70
2018-11-10T09:05:21.994Z,11.50
2018-11-10T09:07:56.674Z,12.10
2018-11-10T09:10:31.296Z,11.57
2018-11-10T09:13:06.098Z,13.03
2018-11-10T09:15:40.649Z,12.40
2018-11-10T09:18:15.246Z,13.77
2018-11-10T09:20:49.827Z,12.53
2018-11-10T09:23:24.305Z,12.70
2018-11-10T09:25:58.776Z,13.30
2018-11-10T09:28:33.235Z,13.10
2018-11-10T09:31:07.721Z,13.27
2018-11-10T09:33:42.353Z,13.30
2018-11-10T09:36:17.050Z,13.60
2018-11-10T09:38:51.535Z,14.00
2018-11-10T09:41:26.036Z,12.77
2018-11-10T09:44:00.813Z,13.83
2018-11-10T09:46:35.204Z,12.63
2018-11-10T09:49:09.781Z,13.27
2018-11-10T09:51:44.459Z,12.87
2018-11-10T09:54:19.205Z,12.23
2018-11-10T09:56:53.792Z,12.10
2018-11-10T09:59:28.645Z,12.40
2018-11-10T10:02:03.802Z,12.30
2018-11-10T10:04:38.526Z,12.87
2018-11-10T10:07:13.405Z,12.87
2018-11-10T10:09:48.206Z,13.87
2018-11-10T10:12:23.005Z,13.23
2018-11-10T10:14:57.651Z,12.57
2018-11-10T10:17:32.619Z,13.70
2018-11-10T10:20:10.405Z,13.97
2018-11-10T10:22:46.064Z,12.63
2018-11-10T10:25:20.815Z,13.63
2018-11-10T10:27:55.377Z,13.30
2018-11-10T10:30:30.012Z,13.43
2018-11-10T10:33:04.628Z,13.30
2018-11-10T10:35:39.394Z,13.50
2018-11-10T10:38:13.979Z,14.33
2018-11-10T10:40:48.485Z,13.70
2018-11-10T10:43:23.248Z,13.20
2018-11-10T10:45:57.862Z,13.00
2018-11-10T10:48:32.503Z,13.70
2018-11-10T10:51:08.017Z,13.93
2018-11-10T10:53:42.705Z,13.03
2018-11-10T10:56:17.403Z,13.03
2018-11-10T10:58:52.017Z,13.20
2018-11-10T11:01:31.929Z,12.83
2018-11-10T11:04:11.860Z,13.53
2018-11-10T11:06:46.357Z,13.73
2018-11-10T11:09:21.043Z,13.63
2018-11-10T11:11:56.701Z,14.63
2018-11-10T11:14:31.493Z,12.70
2018-11-10T11:17:06.454Z,14.80
2018-11-10T11:19:41.201Z,13.33
2018-11-10T11:22:16.407Z,13.43
2018-11-10T11:24:51.297Z,13.53
2018-11-10T11:27:26.056Z,13.70
2018-11-10T11:30:00.833Z,12.00
2018-11-10T11:32:35.773Z,12.70
2018-11-10T11:35:12.372Z,14.10
2018-11-10T11:37:47.053Z,13.50
2018-11-10T11:40:21.749Z,13.97
2018-11-10T11:42:56.201Z,12.27
2018-11-10T11:45:30.828Z,13.00
2018-11-10T11:48:07.241Z,14.27
2018-11-10T11:50:41.851Z,13.67
2018-11-10T11:53:16.547Z,12.37
2018-11-10T11:55:50.998Z,13.07
2018-11-10T11:58:25.606Z,13.20
2018-11-10T12:01:00.160Z,13.37
2018-11-10T12:03:34.674Z,12.67
2018-11-10T12:06:09.216Z,13.77
2018-11-10T12:08:43.894Z,13.40
2018-11-10T12:11:18.307Z,13.00
2018-11-10T12:13:52.960Z,12.70
2018-11-10T12:16:27.672Z,11.90
2018-11-10T12:19:02.101Z,12.50
2018-11-10T12:21:36.738Z,11.87
2018-11-10T12:24:11.327Z,11.40
2018-11-10T12:26:46.056Z,11.93
2018-11-10T12:29:20.835Z,12.20
2018-11-10T12:31:55.707Z,11.77
2018-11-10T12:34:30.417Z,13.67
2018-11-10T12:37:05.297Z,11.57
2018-11-10T12:39:40.724Z,12.00
2018-11-10T12:42:15.378Z,11.27
2018-11-10T12:44:49.934Z,11.53
2018-11-10T12:47:25.799Z,12.60
2018-11-10T12:50:00.456Z,11.53
2018-11-10T12:52:35.277Z,12.90
2018-11-10T12:55:11.306Z,12.70
2018-11-10T12:57:46.645Z,11.60
2018-11-10T13:00:21.238Z,12.30
2018-11-10T13:02:55.834Z,10.83
2018-11-10T13:05:30.368Z,11.57
2018-11-10T13:08:04.992Z,11.50
2018-11-10T13:10:39.505Z,11.27
2018-11-10T13:13:14.212Z,13.10
2018-11-10T13:15:48.925Z,10.73
2018-11-10T13:18:23.921Z,11.10
2018-11-10T13:21:03.876Z,12.50
2018-11-10T13:23:38.514Z,11.53
2018-11-10T13:26:13.093Z,10.53
2018-11-10T13:28:48.229Z,11.87
2018-11-10T13:31:23.093Z,12.47
2018-11-10T13:33:57.567Z,11.23
2018-11-10T13:36:32.112Z,12.13
2018-11-10T13:39:07.896Z,13.10
2018-11-10T13:41:42.454Z,11.10
2018-11-10T13:44:17.113Z,12.67
2018-11-10T13:46:51.749Z,11.23
2018-11-10T13:49:26.316Z,12.30
2018-11-10T13:52:01.165Z,11.50
2018-11-10T13:54:35.763Z,13.83
2018-11-10T13:57:10.448Z,11.63
2018-11-10T13:59:44.939Z,12.00
2018-11-10T14:02:19.568Z,13.30
2018-11-10T14:04:54.268Z,11.77
2018-11-10T14:07:28.890Z,11.83
2018-11-10T14:10:03.468Z,11.30
2018-11-10T14:12:37.975Z,12.40
2018-11-10T14:15:12.536Z,11.90
2018-11-10T14:17:47.121Z,12.70
2018-11-10T14:20:21.828Z,11.70
2018-11-10T14:22:56.501Z,11.87
2018-11-10T14:25:30.994Z,12.93
2018-11-10T14:28:05.857Z,12.30
2018-11-10T14:30:40.424Z,12.07
2018-11-10T14:33:15.016Z,11.70
2018-11-10T14:35:49.699Z,10.93
2018-11-10T14:38:24.292Z,12.10
2018-11-10T14:40:59.123Z,11.00
2018-11-10T14:43:33.860Z,12.07
2018-11-10T14:46:08.536Z,10.93
2018-11-10T14:48:43.044Z,12.60
2018-11-10T14:51:17.472Z,12.40
2018-11-10T14:53:52.099Z,12.10
2018-11-10T14:56:26.720Z,11.50
2018-11-10T14:59:01.280Z,11.40
2018-11-10T15:01:35.930Z,11.87
2018-11-10T15:04:10.656Z,10.73
2018-11-10T15:06:45.182Z,11.23
2018-11-10T15:09:20.005Z,12.37
2018-11-10T15:11:54.683Z,12.13
2018-11-10T15:14:29.088Z,10.60
2018-11-10T15:17:03.669Z,9.83
2018-11-10T15:19:38.177Z,11.50
2018-11-10T15:22:13.557Z,10.07
2018-11-10T15:24:48.301Z,10.43
2018-11-10T15:27:23.058Z,10.50
2018-11-10T15:29:57.799Z,11.30
2018-11-10T15:32:32.622Z,10.40
2018-11-10T15:35:08.488Z,10.70
2018-11-10T15:37:44.297Z,10.63
2018-11-10T15:40:19.216Z,10.37
2018-11-10T15:42:53.734Z,11.10
2018-11-10T15:45:28.379Z,11.07
2018-11-10T15:48:03.037Z,11.73
2018-11-10T15:50:37.573Z,11.20
2018-11-10T15:53:12.073Z,11.60
2018-11-10T15:55:46.604Z,11.53
2018-11-10T15:58:21.166Z,11.13
2018-11-10T16:00:55.781Z,10.37
2018-11-10T16:03:30.232Z,11.10
2018-11-10T16:06:05.005Z,10.37
2018-11-10T16:08:39.561Z,10.50
2018-11-10T16:11:14.310Z,10.27
2018-11-10T16:13:48.839Z,12.83
2018-11-10T16:16:23.469Z,11.00
2018-11-10T16:18:58.053Z,11.03
2018-11-10T16:21:32.799Z,12.00
2018-11-10T16:24:07.626Z,11.67
2018-11-10T16:26:42.197Z,10.70
2018-11-10T16:29:16.901Z,10.90
2018-11-10T16:31:51.605Z,10.83
2018-11-10T16:34:26.241Z,10.70
2018-11-10T16:37:00.820Z,12.13
2018-11-10T16:39:35.477Z,11.00
2018-11-10T16:42:10.110Z,10.57
2018-11-10T16:44:44.618Z,11.30
2018-11-10T16:47:19.280Z,11.50
2018-11-10T16:49:53.701Z,10.70
2018-11-10T16:52:28.362Z,11.83
2018-11-10T16:55:04.050Z,11.30
2018-11-10T16:57:39.024Z,10.83
2018-11-10T17:00:16.482Z,12.00
2018-11-10T17:02:51.092Z,12.10
2018-11-10T17:05:25.604Z,12.30
2018-11-10T17:08:00.254Z,11.43
2018-11-10T17:10:34.731Z,13.13
2018-11-10T17:13:09.255Z,12.00
2018-11-10T17:15:44.060Z,10.90
2018-11-10T17:18:18.578Z,12.00
2018-11-10T17:20:53.198Z,12.30
2018-11-10T17:23:27.640Z,9.90
2018-11-10T17:26:03.154Z,12.00
2018-11-10T17:28:37.822Z,11.47
2018-11-10T17:31:12.299Z,11.40
2018-11-10T17:33:46.936Z,11.87
2018-11-10T17:36:21.408Z,12.80
2018-11-10T17:38:56.082Z,10.37
2018-11-10T17:41:30.723Z,12.50
2018-11-10T17:44:05.931Z,13.27
2018-11-10T17:46:40.551Z,12.40
2018-11-10T17:49:15.243Z,12.03
2018-11-10T17:51:49.898Z,12.70
2018-11-10T17:54:24.552Z,12.60
2018-11-10T17:56:59.112Z,13.23
2018-11-10T17:59:33.636Z,13.93
2018-11-10T18:02:08.297Z,13.80
2018-11-10T18:04:42.860Z,13.50
2018-11-10T18:07:17.406Z,13.20
2018-11-10T18:09:52.055Z,11.70
2018-11-10T18:12:26.687Z,12.87
2018-11-10T18:15:01.388Z,13.37
2018-11-10T18:17:36.085Z,11.87
2018-11-10T18:20:12.302Z,12.00
2018-11-10T18:22:47.278Z,12.40
2018-11-10T18:25:22.077Z,10.33
2018-11-10T18:27:56.609Z,11.27
2018-11-10T18:30:31.288Z,11.40
2018-11-10T18:33:05.804Z,11.13
2018-11-10T18:35:40.565Z,11.27
2018-11-10T18:38:15.016Z,11.83
2018-11-10T18:40:49.506Z,11.03
2018-11-10T18:43:24.249Z,11.40
2018-11-10T18:45:58.676Z,12.40
2018-11-10T18:48:33.345Z,12.87
2018-11-10T18:51:08.042Z,12.03
2018-11-10T18:53:42.801Z,11.67
2018-11-10T18:56:17.383Z,11.27
2018-11-10T18:58:51.976Z,12.87
2018-11-10T19:01:26.421Z,12.50
2018-11-10T19:04:00.940Z,12.40
2018-11-10T19:06:35.502Z,11.93
2018-11-10T19:09:11.928Z,11.77
2018-11-10T19:11:46.405Z,11.50
2018-11-10T19:14:20.997Z,11.70
2018-11-10T19:16:55.512Z,13.13
2018-11-10T19:19:30.036Z,13.83
2018-11-10T19:22:04.831Z,12.83
2018-11-10T19:24:39.469Z,12.50
2018-11-10T19:27:14.077Z,11.70
2018-11-10T19:29:48.794Z,12.57
2018-11-10T19:32:23.530Z,13.30
2018-11-10T19:34:58.115Z,13.33
2018-11-10T19:37:32.739Z,13.57
2018-11-10T19:40:08.117Z,13.43
2018-11-10T19:42:44.391Z,12.87
2018-11-10T19:45:18.909Z,12.93
2018-11-10T19:47:53.468Z,12.17
2018-11-10T19:50:28.143Z,12.77
2018-11-10T19:53:02.616Z,12.43
2018-11-10T19:55:37.164Z,13.80
2018-11-10T19:58:11.732Z,12.73
2018-11-10T20:00:46.392Z,12.63
2018-11-10T20:03:20.910Z,12.67
2018-11-10T20:05:55.400Z,13.27
2018-11-10T20:08:29.960Z,13.07
2018-11-10T20:11:04.502Z,13.23
2018-11-10T20:13:39.096Z,12.40
2018-11-10T20:16:13.414Z,12.23
2018-11-10T20:18:48.040Z,12.17
2018-11-10T20:21:22.553Z,11.80
2018-11-10T20:23:57.161Z,12.50
2018-11-10T20:26:31.700Z,12.30
2018-11-10T20:29:07.324Z,12.90
2018-11-10T20:31:41.808Z,12.43
2018-11-10T20:34:16.433Z,12.47
2018-11-10T20:36:51.066Z,12.63
2018-11-10T20:39:25.573Z,13.10
2018-11-10T20:42:00.125Z,13.23
2018-11-10T20:44:34.760Z,12.50
2018-11-10T20:47:09.394Z,12.23
2018-11-10T20:49:44.184Z,11.77
2018-11-10T20:52:18.793Z,11.80
2018-11-10T20:54:53.458Z,12.77
2018-11-10T20:57:27.955Z,12.30
2018-11-10T21:00:03.153Z,12.60
2018-11-10T21:02:38.211Z,11.83
2018-11-10T21:05:13.237Z,12.70
2018-11-10T21:07:47.774Z,12.07
2018-11-10T21:10:22.505Z,13.60
2018-11-10T21:12:57.116Z,11.57
2018-11-10T21:15:31.685Z,11.50
2018-11-10T21:18:06.301Z,13.70
2018-11-10T21:20:40.865Z,12.70
2018-11-10T21:23:15.425Z,13.13
2018-11-10T21:25:49.969Z,12.63
2018-11-10T21:28:24.756Z,12.77
2018-11-10T21:30:59.371Z,13.03
2018-11-10T21:33:33.885Z,13.27
2018-11-10T21:36:08.665Z,12.17
2018-11-10T21:38:43.011Z,14.07
2018-11-10T21:41:17.578Z,12.30
2018-11-10T21:43:52.184Z,12.97
2018-11-10T21:46:26.863Z,13.60
2018-11-10T21:49:01.484Z,15.60
2018-11-10T21:51:36.126Z,12.30
2018-11-10T21:54:10.693Z,11.67
2018-11-10T21:56:45.391Z,12.20
2018-11-10T21:59:20.152Z,13.27
2018-11-10T22:01:54.708Z,11.30
2018-11-10T22:04:29.318Z,10.90
2018-11-10T22:07:03.894Z,11.40
2018-11-10T22:09:38.614Z,11.27
2018-11-10T22:12:13.113Z,11.23
2018-11-10T22:14:47.624Z,10.07
2018-11-10T22:17:22.246Z,10.70
2018-11-10T22:19:56.722Z,11.20
2018-11-10T22:22:31.398Z,11.00
2018-11-10T22:25:06.808Z,10.37
2018-11-10T22:27:42.665Z,10.63
2018-11-10T22:30:18.428Z,11.53
2018-11-10T22:32:52.936Z,11.67
2018-11-10T22:35:27.536Z,11.30
2018-11-10T22:38:02.099Z,13.67
2018-11-10T22:40:36.644Z,11.03
2018-11-10T22:43:11.336Z,12.83
2018-11-10T22:45:45.913Z,12.70
2018-11-10T22:48:20.614Z,11.47
2018-11-10T22:50:55.466Z,13.03
2018-11-10T22:53:30.255Z,11.10
2018-11-10T22:56:05.173Z,12.30
2018-11-10T22:58:39.590Z,13.10
2018-11-10T23:01:14.179Z,12.30
2018-11-10T23:03:55.463Z,12.50
2018-11-10T23:06:29.960Z,13.77
2018-11-10T23:09:07.223Z,12.50
2018-11-10T23:11:41.727Z,13.87
2018-11-10T23:14:16.357Z,14.03
2018-11-10T23:16:50.937Z,14.93
2018-11-10T23:19:25.403Z,13.57
2018-11-10T23:22:00.049Z,13.90
2018-11-10T23:24:34.678Z,15.23
2018-11-10T23:27:09.271Z,14.87
2018-11-10T23:29:43.973Z,13.53
2018-11-10T23:32:18.714Z,14.00
2018-11-10T23:34:53.239Z,12.73
2018-11-10T23:37:27.904Z,12.97
2018-11-10T23:40:02.393Z,12.50
2018-11-10T23:42:36.977Z,14.40
2018-11-10T23:45:12.259Z,13.50
2018-11-10T23:47:46.899Z,13.30
2018-11-10T23:50:21.578Z,12.00
2018-11-10T23:52:56.289Z,14.07
2018-11-10T23:55:30.899Z,14.13
2018-11-10T23:58:05.541Z,13.33
