createdAt,value
2022-12-25T00:01:07.641Z,100.00
2022-12-25T00:03:35.439Z,100.00
2022-12-25T00:06:02.959Z,100.00
2022-12-25T00:08:30.596Z,100.00
2022-12-25T00:10:59.348Z,100.00
2022-12-25T00:13:26.993Z,100.00
2022-12-25T00:15:54.662Z,100.00
2022-12-25T00:18:24.269Z,100.00
2022-12-25T00:20:59.152Z,100.00
2022-12-25T00:23:27.266Z,100.00
2022-12-25T00:25:55.283Z,100.00
2022-12-25T00:28:24.351Z,100.00
2022-12-25T00:30:52.462Z,100.00
2022-12-25T00:33:19.950Z,100.00
2022-12-25T00:36:00.529Z,100.00
2022-12-25T00:38:28.769Z,100.00
2022-12-25T00:40:56.212Z,100.00
2022-12-25T00:43:25.044Z,100.00
2022-12-25T00:45:56.921Z,100.00
2022-12-25T00:48:25.055Z,100.00
2022-12-25T00:50:54.941Z,100.00
2022-12-25T00:53:24.200Z,100.00
2022-12-25T00:55:52.910Z,100.00
2022-12-25T00:58:20.586Z,100.00
2022-12-25T01:00:48.693Z,100.00
2022-12-25T01:03:17.327Z,100.00
2022-12-25T01:05:45.482Z,100.00
2022-12-25T01:08:13.116Z,100.00
2022-12-25T01:10:40.935Z,100.00
2022-12-25T01:13:08.624Z,100.00
2022-12-25T01:15:37.522Z,100.00
2022-12-25T01:18:07.918Z,100.00
2022-12-25T01:20:36.247Z,100.00
2022-12-25T01:23:03.688Z,100.00
2022-12-25T01:25:31.154Z,100.00
2022-12-25T01:27:59.954Z,100.00
2022-12-25T01:30:27.484Z,100.00
2022-12-25T01:32:54.979Z,100.00
2022-12-25T01:35:22.437Z,100.00
2022-12-25T01:37:50.874Z,100.00
2022-12-25T01:40:18.405Z,100.00
2022-12-25T01:42:45.881Z,100.00
2022-12-25T01:45:34.620Z,100.00
2022-12-25T01:48:05.640Z,100.00
2022-12-25T01:50:34.282Z,100.00
2022-12-25T01:53:01.823Z,100.00
2022-12-25T01:55:30.082Z,100.00
2022-12-25T01:57:57.840Z,100.00
2022-12-25T02:00:25.305Z,100.00
2022-12-25T02:02:54.246Z,100.00
2022-12-25T02:05:26.832Z,100.00
2022-12-25T02:07:55.262Z,100.00
2022-12-25T02:10:23.073Z,100.00
2022-12-25T02:12:50.965Z,100.00
2022-12-25T02:15:20.758Z,100.00
2022-12-25T02:18:01.010Z,100.00
2022-12-25T02:20:52.839Z,100.00
2022-12-25T02:23:48.184Z,100.00
2022-12-25T02:26:24.277Z,100.00
2022-12-25T02:29:01.702Z,100.00
2022-12-25T02:31:37.044Z,100.00
2022-12-25T02:34:12.536Z,100.00
2022-12-25T02:36:46.316Z,100.00
2022-12-25T02:39:42.108Z,100.00
2022-12-25T02:42:15.039Z,100.00
2022-12-25T02:45:16.639Z,100.00
2022-12-25T02:48:01.823Z,100.00
2022-12-25T02:50:55.387Z,100.00
2022-12-25T02:53:40.612Z,100.00
2022-12-25T02:56:25.989Z,100.00
2022-12-25T02:59:11.201Z,100.00
2022-12-25T03:01:59.285Z,100.00
2022-12-25T03:04:45.975Z,100.00
2022-12-25T03:07:18.000Z,100.00
2022-12-25T03:10:07.439Z,100.00
2022-12-25T03:12:43.175Z,100.00
2022-12-25T03:15:31.242Z,100.00
2022-12-25T03:18:04.168Z,100.00
2022-12-25T03:20:50.066Z,100.00
2022-12-25T03:23:39.662Z,100.00
2022-12-25T03:26:25.874Z,100.00
2022-12-25T03:28:53.320Z,100.00
2022-12-25T03:31:25.778Z,100.00
2022-12-25T03:34:27.747Z,100.00
2022-12-25T03:37:15.557Z,100.00
2022-12-25T03:40:05.952Z,100.00
2022-12-25T03:43:01.961Z,100.00
2022-12-25T03:45:54.506Z,100.00
2022-12-25T03:48:41.091Z,100.00
2022-12-25T03:51:31.517Z,100.00
2022-12-25T03:54:21.288Z,100.00
2022-12-25T03:57:07.175Z,100.00
2022-12-25T03:59:58.452Z,100.00
2022-12-25T04:02:43.772Z,100.00
2022-12-25T04:05:29.114Z,100.00
2022-12-25T04:08:15.652Z,100.00
2022-12-25T04:11:00.915Z,100.00
2022-12-25T04:13:46.180Z,100.00
2022-12-25T04:16:33.305Z,100.00
2022-12-25T04:19:29.866Z,100.00
2022-12-25T04:22:14.649Z,100.00
2022-12-25T04:25:01.171Z,100.00
2022-12-25T04:27:46.349Z,100.00
2022-12-25T04:30:31.631Z,100.00
2022-12-25T04:33:17.406Z,100.00
2022-12-25T04:36:05.052Z,100.00
2022-12-25T04:38:32.815Z,100.00
2022-12-25T04:41:02.693Z,100.00
2022-12-25T04:43:30.433Z,100.00
2022-12-25T04:45:59.515Z,100.00
2022-12-25T04:48:28.493Z,100.00
2022-12-25T04:50:56.198Z,100.00
2022-12-25T04:53:24.083Z,100.00
2022-12-25T04:55:51.565Z,100.00
2022-12-25T04:58:20.352Z,100.00
2022-12-25T05:00:47.813Z,100.00
2022-12-25T05:03:15.369Z,100.00
2022-12-25T05:05:42.895Z,100.00
2022-12-25T05:08:11.364Z,100.00
2022-12-25T05:10:41.103Z,100.00
2022-12-25T05:13:08.590Z,100.00
2022-12-25T05:15:40.309Z,100.00
2022-12-25T05:18:07.877Z,100.00
2022-12-25T05:20:39.941Z,100.00
2022-12-25T05:23:08.007Z,100.00
2022-12-25T05:25:35.544Z,100.00
2022-12-25T05:28:03.006Z,100.00
2022-12-25T05:30:30.447Z,100.00
2022-12-25T05:32:59.236Z,100.00
2022-12-25T05:35:26.708Z,100.00
2022-12-25T05:37:54.158Z,100.00
2022-12-25T05:40:21.603Z,100.00
2022-12-25T05:42:49.087Z,100.00
2022-12-25T05:45:16.627Z,100.00
2022-12-25T05:47:44.107Z,100.00
2022-12-25T05:50:13.043Z,100.00
2022-12-25T05:52:40.578Z,100.00
2022-12-25T05:55:08.814Z,100.00
2022-12-25T05:57:37.102Z,100.00
2022-12-25T06:00:05.569Z,100.00
2022-12-25T06:02:33.255Z,100.00
2022-12-25T06:05:00.893Z,100.00
2022-12-25T06:07:29.791Z,100.00
2022-12-25T06:09:57.288Z,100.00
2022-12-25T06:12:24.786Z,100.00
2022-12-25T06:14:52.245Z,100.00
2022-12-25T06:17:19.689Z,100.00
2022-12-25T06:19:47.132Z,100.00
2022-12-25T06:22:14.669Z,100.00
2022-12-25T06:24:43.537Z,100.00
2022-12-25T06:27:11.003Z,100.00
2022-12-25T06:29:38.454Z,100.00
2022-12-25T06:32:06.247Z,100.00
2022-12-25T06:34:33.765Z,100.00
2022-12-25T06:37:01.201Z,100.00
2022-12-25T06:39:28.616Z,100.00
2022-12-25T06:41:57.447Z,100.00
2022-12-25T06:44:25.054Z,100.00
2022-12-25T06:46:53.654Z,100.00
2022-12-25T06:49:21.469Z,100.00
2022-12-25T06:51:48.922Z,100.00
2022-12-25T06:54:16.401Z,100.00
2022-12-25T06:56:43.868Z,100.00
2022-12-25T06:59:12.729Z,100.00
2022-12-25T07:01:46.672Z,100.00
2022-12-25T07:04:17.738Z,100.00
2022-12-25T07:06:45.182Z,100.00
2022-12-25T07:09:12.655Z,100.00
2022-12-25T07:11:40.104Z,100.00
2022-12-25T07:14:07.557Z,100.00
2022-12-25T07:16:36.406Z,100.00
2022-12-25T07:19:04.022Z,100.00
2022-12-25T07:21:31.483Z,100.00
2022-12-25T07:23:58.930Z,100.00
2022-12-25T07:26:26.391Z,100.00
2022-12-25T07:28:53.894Z,100.00
2022-12-25T07:31:21.389Z,100.00
2022-12-25T07:33:50.222Z,100.00
2022-12-25T07:36:17.690Z,100.00
2022-12-25T07:38:48.637Z,100.00
2022-12-25T07:41:16.398Z,100.00
2022-12-25T07:43:44.184Z,100.00
2022-12-25T07:46:12.243Z,100.00
2022-12-25T07:48:39.706Z,100.00
2022-12-25T07:51:12.621Z,100.00
2022-12-25T07:53:40.911Z,100.00
2022-12-25T07:56:11.768Z,100.00
2022-12-25T07:58:39.504Z,100.00
2022-12-25T08:01:10.816Z,100.00
2022-12-25T08:03:38.787Z,100.00
2022-12-25T08:06:10.255Z,100.00
2022-12-25T08:08:39.984Z,100.00
2022-12-25T08:11:08.283Z,100.00
2022-12-25T08:13:36.326Z,100.00
2022-12-25T08:16:05.584Z,100.00
2022-12-25T08:18:33.186Z,100.00
2022-12-25T08:21:03.513Z,100.00
2022-12-25T08:23:34.587Z,100.00
2022-12-25T08:26:05.420Z,100.00
2022-12-25T08:28:34.536Z,100.00
2022-12-25T08:31:07.615Z,100.00
2022-12-25T08:33:36.999Z,100.00
2022-12-25T08:36:05.117Z,100.00
2022-12-25T08:38:34.149Z,100.00
2022-12-25T08:41:01.781Z,100.00
2022-12-25T08:43:29.225Z,100.00
2022-12-25T08:45:56.734Z,100.00
2022-12-25T08:48:24.445Z,100.00
2022-12-25T08:50:53.673Z,100.00
2022-12-25T08:53:21.761Z,100.00
2022-12-25T08:55:51.006Z,100.00
2022-12-25T08:58:18.745Z,100.00
2022-12-25T09:00:46.233Z,100.00
2022-12-25T09:03:13.680Z,100.00
2022-12-25T09:05:41.118Z,100.00
2022-12-25T09:08:09.288Z,100.00
2022-12-25T09:10:37.580Z,100.00
2022-12-25T09:13:06.446Z,100.00
2022-12-25T09:15:33.953Z,100.00
2022-12-25T09:18:01.440Z,100.00
2022-12-25T09:20:29.421Z,100.00
2022-12-25T09:22:56.862Z,100.00
2022-12-25T09:25:24.348Z,100.00
2022-12-25T09:27:51.843Z,100.00
2022-12-25T09:30:20.851Z,100.00
2022-12-25T09:32:48.395Z,100.00
2022-12-25T09:35:17.447Z,100.00
2022-12-25T09:37:44.893Z,100.00
2022-12-25T09:40:16.250Z,100.00
2022-12-25T09:42:44.897Z,100.00
2022-12-25T09:45:18.231Z,100.00
2022-12-25T09:47:49.290Z,100.00
2022-12-25T09:50:20.448Z,100.00
2022-12-25T09:52:53.813Z,100.00
2022-12-25T09:55:24.126Z,100.00
2022-12-25T09:57:53.683Z,100.00
2022-12-25T10:00:23.173Z,100.00
2022-12-25T10:03:15.805Z,100.00
2022-12-25T10:06:11.767Z,100.00
2022-12-25T10:08:52.782Z,100.00
2022-12-25T10:11:32.294Z,100.00
2022-12-25T10:14:10.807Z,100.00
2022-12-25T10:16:47.475Z,100.00
2022-12-25T10:19:32.291Z,100.00
2022-12-25T10:22:06.083Z,100.00
2022-12-25T10:24:37.716Z,100.00
2022-12-25T10:27:12.301Z,100.00
2022-12-25T10:29:39.947Z,100.00
2022-12-25T10:32:07.419Z,100.00
2022-12-25T10:34:38.399Z,100.00
2022-12-25T10:37:05.837Z,100.00
2022-12-25T10:39:33.273Z,100.00
2022-12-25T10:42:10.285Z,100.00
2022-12-25T10:44:37.991Z,100.00
2022-12-25T10:47:06.180Z,100.00
2022-12-25T10:49:37.823Z,100.00
2022-12-25T10:52:19.775Z,100.00
2022-12-25T10:54:47.336Z,100.00
2022-12-25T10:57:17.045Z,100.00
2022-12-25T10:59:46.386Z,100.00
2022-12-25T11:02:17.052Z,100.00
2022-12-25T11:04:46.114Z,100.00
2022-12-25T11:07:22.663Z,100.00
2022-12-25T11:09:52.646Z,100.00
2022-12-25T11:12:22.410Z,100.00
2022-12-25T11:14:55.365Z,100.00
2022-12-25T11:17:24.999Z,100.00
2022-12-25T11:19:56.049Z,100.00
2022-12-25T11:22:23.767Z,100.00
2022-12-25T11:24:51.499Z,100.00
2022-12-25T11:27:23.091Z,100.00
2022-12-25T11:29:55.831Z,100.00
2022-12-25T11:32:28.707Z,100.00
2022-12-25T11:34:58.806Z,100.00
2022-12-25T11:37:31.723Z,100.00
2022-12-25T11:39:59.865Z,100.00
2022-12-25T11:42:32.219Z,100.00
2022-12-25T11:45:04.875Z,100.00
2022-12-25T11:47:37.414Z,100.00
2022-12-25T11:50:16.708Z,100.00
2022-12-25T11:52:47.636Z,100.00
2022-12-25T11:55:20.375Z,100.00
2022-12-25T11:57:54.430Z,100.00
2022-12-25T12:00:29.868Z,100.00
2022-12-25T12:03:00.440Z,100.00
2022-12-25T12:05:35.084Z,100.00
2022-12-25T12:08:04.665Z,100.00
2022-12-25T12:10:57.504Z,100.00
2022-12-25T12:13:36.543Z,100.00
2022-12-25T12:16:05.858Z,100.00
2022-12-25T12:18:34.809Z,100.00
2022-12-25T12:21:07.506Z,100.00
2022-12-25T12:23:38.221Z,100.00
2022-12-25T12:26:05.930Z,100.00
2022-12-25T12:28:44.211Z,100.00
2022-12-25T12:31:11.774Z,100.00
2022-12-25T12:33:43.648Z,100.00
2022-12-25T12:36:15.587Z,100.00
2022-12-25T12:38:44.982Z,100.00
2022-12-25T12:41:14.524Z,100.00
2022-12-25T12:43:43.992Z,100.00
2022-12-25T12:46:17.749Z,100.00
2022-12-25T12:48:48.325Z,100.00
2022-12-25T12:51:30.925Z,100.00
2022-12-25T12:54:20.788Z,100.00
2022-12-25T12:56:59.263Z,100.00
2022-12-25T12:59:28.407Z,100.00
2022-12-25T13:02:15.627Z,100.00
2022-12-25T13:04:58.343Z,100.00
2022-12-25T13:07:44.286Z,100.00
2022-12-25T13:10:23.734Z,100.00
2022-12-25T13:13:00.688Z,100.00
2022-12-25T13:15:31.103Z,100.00
2022-12-25T13:18:03.729Z,100.00
2022-12-25T13:20:40.659Z,100.00
2022-12-25T13:26:05.031Z,100.00
2022-12-25T13:28:34.125Z,99.87
2022-12-25T13:31:07.875Z,99.52
2022-12-25T13:33:35.778Z,99.62
2022-12-25T13:36:04.125Z,98.84
2022-12-25T13:38:31.996Z,98.48
2022-12-25T13:41:17.659Z,98.21
2022-12-25T13:43:46.859Z,98.52
2022-12-25T13:46:15.178Z,98.16
2022-12-25T13:48:43.219Z,97.88
2022-12-25T13:51:16.938Z,98.22
2022-12-25T13:53:44.828Z,98.29
2022-12-25T13:56:15.918Z,98.67
2022-12-25T13:58:44.236Z,98.66
2022-12-25T14:01:18.450Z,98.38
2022-12-25T14:03:48.319Z,98.60
2022-12-25T14:06:19.653Z,98.55
2022-12-25T14:08:48.142Z,98.47
2022-12-25T14:11:17.568Z,98.48
2022-12-25T14:13:47.831Z,98.76
2022-12-25T14:16:19.192Z,98.46
2022-12-25T14:18:54.997Z,98.64
2022-12-25T14:21:29.207Z,98.62
2022-12-25T14:23:57.255Z,98.73
2022-12-25T14:26:27.357Z,98.49
2022-12-25T14:28:58.852Z,98.75
2022-12-25T14:31:29.638Z,98.93
2022-12-25T14:33:58.706Z,99.02
2022-12-25T14:36:26.865Z,98.54
2022-12-25T14:38:58.795Z,98.46
2022-12-25T14:41:34.106Z,98.61
2022-12-25T14:44:03.151Z,98.80
2022-12-25T14:46:34.173Z,98.91
2022-12-25T14:49:02.954Z,98.97
2022-12-25T14:51:31.826Z,99.10
2022-12-25T14:54:02.480Z,98.97
2022-12-25T14:56:37.817Z,99.33
2022-12-25T14:59:07.102Z,99.38
2022-12-25T15:01:39.737Z,99.20
2022-12-25T15:04:14.154Z,99.39
2022-12-25T15:06:54.298Z,99.16
2022-12-25T15:09:22.379Z,99.73
2022-12-25T15:11:50.216Z,99.63
2022-12-25T15:14:17.893Z,99.75
2022-12-25T15:16:49.033Z,100.00
2022-12-25T15:19:25.206Z,100.00
2022-12-25T15:21:53.376Z,100.00
2022-12-25T15:24:20.805Z,100.00
2022-12-25T15:26:48.357Z,100.00
2022-12-25T15:29:15.904Z,100.00
2022-12-25T15:31:43.377Z,100.00
2022-12-25T15:34:19.300Z,100.00
2022-12-25T15:36:46.774Z,100.00
2022-12-25T15:39:14.307Z,100.00
2022-12-25T15:41:59.387Z,100.00
2022-12-25T15:44:26.883Z,100.00
2022-12-25T15:46:54.541Z,100.00
2022-12-25T15:49:23.352Z,100.00
2022-12-25T15:51:50.799Z,100.00
2022-12-25T15:54:18.228Z,100.00
2022-12-25T15:56:47.591Z,100.00
2022-12-25T15:59:16.789Z,100.00
2022-12-25T16:01:48.124Z,100.00
2022-12-25T16:04:15.669Z,100.00
2022-12-25T16:06:44.628Z,100.00
2022-12-25T16:09:12.645Z,100.00
2022-12-25T16:11:40.653Z,100.00
2022-12-25T16:14:08.373Z,100.00
2022-12-25T16:16:36.028Z,100.00
2022-12-25T16:19:03.932Z,100.00
2022-12-25T16:21:38.077Z,100.00
2022-12-25T16:24:08.062Z,99.83
2022-12-25T16:26:35.548Z,99.33
2022-12-25T16:29:07.183Z,99.31
2022-12-25T16:31:35.441Z,98.77
2022-12-25T16:34:03.010Z,98.70
2022-12-25T16:36:30.461Z,98.77
2022-12-25T16:38:57.882Z,98.60
2022-12-25T16:41:26.764Z,98.37
2022-12-25T16:43:54.202Z,98.46
2022-12-25T16:46:23.738Z,98.51
2022-12-25T16:48:51.218Z,98.64
2022-12-25T16:51:20.918Z,98.46
2022-12-25T16:53:48.641Z,98.86
2022-12-25T16:56:18.002Z,98.55
2022-12-25T16:58:47.747Z,98.67
2022-12-25T17:01:18.025Z,99.06
2022-12-25T17:03:45.616Z,98.50
2022-12-25T17:06:19.204Z,98.00
2022-12-25T17:08:47.430Z,97.94
2022-12-25T17:11:15.757Z,97.74
2022-12-25T17:13:48.484Z,97.67
2022-12-25T17:16:17.557Z,97.37
2022-12-25T17:18:45.489Z,97.32
2022-12-25T17:21:14.478Z,97.22
2022-12-25T17:23:41.947Z,97.33
2022-12-25T17:26:09.630Z,97.55
2022-12-25T17:28:37.107Z,96.76
2022-12-25T17:31:07.979Z,96.81
2022-12-25T17:33:37.140Z,97.27
2022-12-25T17:36:05.550Z,97.25
2022-12-25T17:38:34.288Z,97.61
2022-12-25T17:41:03.907Z,98.21
2022-12-25T17:43:31.341Z,98.48
2022-12-25T17:46:04.177Z,98.07
2022-12-25T17:48:33.002Z,97.75
2022-12-25T17:51:01.871Z,98.27
2022-12-25T17:53:29.341Z,98.06
2022-12-25T17:55:58.170Z,98.62
2022-12-25T17:58:26.354Z,98.83
2022-12-25T18:00:54.617Z,99.41
2022-12-25T18:03:23.053Z,99.59
2022-12-25T18:05:52.190Z,100.00
2022-12-25T18:08:19.816Z,100.00
2022-12-25T18:10:47.425Z,100.00
2022-12-25T18:13:15.053Z,100.00
2022-12-25T18:15:44.640Z,100.00
2022-12-25T18:18:12.173Z,100.00
2022-12-25T18:20:42.320Z,100.00
2022-12-25T18:23:11.401Z,100.00
2022-12-25T18:25:41.453Z,100.00
2022-12-25T18:28:09.455Z,100.00
2022-12-25T18:30:39.822Z,100.00
2022-12-25T18:33:07.531Z,100.00
2022-12-25T18:35:35.680Z,100.00
2022-12-25T18:38:03.249Z,100.00
2022-12-25T18:40:41.087Z,100.00
2022-12-25T18:43:09.172Z,100.00
2022-12-25T18:45:39.742Z,100.00
2022-12-25T18:48:07.586Z,100.00
2022-12-25T18:50:39.027Z,100.00
2022-12-25T18:53:07.739Z,100.00
2022-12-25T18:55:36.714Z,100.00
2022-12-25T18:58:04.315Z,100.00
2022-12-25T19:00:34.630Z,100.00
2022-12-25T19:03:03.351Z,100.00
2022-12-25T19:05:30.974Z,100.00
2022-12-25T19:07:58.468Z,100.00
2022-12-25T19:10:26.042Z,100.00
2022-12-25T19:12:55.084Z,100.00
2022-12-25T19:15:22.577Z,100.00
2022-12-25T19:17:50.193Z,100.00
2022-12-25T19:20:17.791Z,100.00
2022-12-25T19:22:47.132Z,100.00
2022-12-25T19:25:14.821Z,100.00
2022-12-25T19:27:45.168Z,100.00
2022-12-25T19:30:14.712Z,100.00
2022-12-25T19:32:44.496Z,100.00
2022-12-25T19:35:12.093Z,100.00
2022-12-25T19:37:39.621Z,100.00
2022-12-25T19:40:08.058Z,100.00
2022-12-25T19:42:35.751Z,100.00
2022-12-25T19:45:05.931Z,100.00
2022-12-25T19:47:34.813Z,100.00
2022-12-25T19:50:06.331Z,100.00
2022-12-25T19:52:34.601Z,100.00
2022-12-25T19:55:02.073Z,100.00
2022-12-25T19:57:29.607Z,100.00
2022-12-25T19:59:57.575Z,100.00
2022-12-25T20:02:25.234Z,100.00
2022-12-25T20:04:54.145Z,100.00
2022-12-25T20:07:24.236Z,100.00
2022-12-25T20:09:51.769Z,100.00
2022-12-25T20:12:19.262Z,100.00
2022-12-25T20:14:46.949Z,100.00
2022-12-25T20:17:23.384Z,100.00
2022-12-25T20:19:50.939Z,100.00
2022-12-25T20:22:19.792Z,100.00
2022-12-25T20:24:48.989Z,99.69
2022-12-25T20:27:16.841Z,99.57
2022-12-25T20:29:44.458Z,99.68
2022-12-25T20:32:12.156Z,99.73
2022-12-25T20:34:39.760Z,99.51
2022-12-25T20:37:07.326Z,99.68
2022-12-25T20:39:36.220Z,100.00
2022-12-25T20:42:03.881Z,99.81
2022-12-25T20:44:31.454Z,99.80
2022-12-25T20:47:01.042Z,99.58
2022-12-25T20:49:32.232Z,99.30
2022-12-25T20:52:05.487Z,98.92
2022-12-25T20:54:33.889Z,98.91
2022-12-25T20:57:03.100Z,99.02
2022-12-25T20:59:36.914Z,98.67
2022-12-25T21:02:05.289Z,98.77
2022-12-25T21:04:32.986Z,99.03
2022-12-25T21:07:01.120Z,99.02
2022-12-25T21:09:28.609Z,98.65
2022-12-25T21:11:56.105Z,98.65
2022-12-25T21:14:26.041Z,98.61
2022-12-25T21:16:53.684Z,98.46
2022-12-25T21:19:21.347Z,98.54
2022-12-25T21:21:50.676Z,98.52
2022-12-25T21:24:18.193Z,98.81
2022-12-25T21:26:48.116Z,98.57
2022-12-25T21:29:16.555Z,98.59
2022-12-25T21:32:03.134Z,98.77
2022-12-25T21:34:30.888Z,98.40
2022-12-25T21:36:58.474Z,98.58
2022-12-25T21:39:26.026Z,98.38
2022-12-25T21:41:53.551Z,98.71
2022-12-25T21:44:21.074Z,98.50
2022-12-25T21:46:49.965Z,98.89
2022-12-25T21:49:37.455Z,98.69
2022-12-25T21:52:07.060Z,98.75
2022-12-25T21:54:34.998Z,98.43
2022-12-25T21:57:03.010Z,99.05
2022-12-25T21:59:30.626Z,98.51
2022-12-25T22:02:00.322Z,98.34
2022-12-25T22:04:28.017Z,97.89
2022-12-25T22:07:13.221Z,98.09
2022-12-25T22:09:40.713Z,98.15
2022-12-25T22:12:31.987Z,97.96
2022-12-25T22:15:06.338Z,97.72
2022-12-25T22:17:55.262Z,97.32
2022-12-25T22:20:25.063Z,97.68
2022-12-25T22:22:53.587Z,97.72
2022-12-25T22:25:22.144Z,98.26
2022-12-25T22:27:50.533Z,99.41
2022-12-25T22:30:20.049Z,100.00
2022-12-25T22:32:49.294Z,100.00
2022-12-25T22:35:17.444Z,100.00
2022-12-25T22:37:45.543Z,100.00
2022-12-25T22:40:15.581Z,100.00
2022-12-25T22:42:43.368Z,100.00
2022-12-25T22:45:12.261Z,100.00
2022-12-25T22:47:39.808Z,100.00
2022-12-25T22:50:09.926Z,100.00
2022-12-25T22:52:38.013Z,100.00
2022-12-25T22:55:07.478Z,100.00
2022-12-25T22:57:34.986Z,100.00
2022-12-25T23:00:02.688Z,100.00
2022-12-25T23:02:30.479Z,100.00
2022-12-25T23:04:58.172Z,100.00
2022-12-25T23:07:27.053Z,100.00
2022-12-25T23:09:54.505Z,100.00
2022-12-25T23:12:42.057Z,100.00
2022-12-25T23:15:10.425Z,100.00
2022-12-25T23:17:55.536Z,100.00
2022-12-25T23:20:40.718Z,100.00
2022-12-25T23:23:31.728Z,100.00
2022-12-25T23:26:08.607Z,100.00
2022-12-25T23:28:54.063Z,100.00
2022-12-25T23:31:26.199Z,99.33
2022-12-25T23:33:53.706Z,98.97
2022-12-25T23:36:21.238Z,99.29
2022-12-25T23:38:50.093Z,98.83
2022-12-25T23:41:17.601Z,98.92
2022-12-25T23:43:45.097Z,99.18
2022-12-25T23:46:12.573Z,98.61
2022-12-25T23:48:40.052Z,98.49
2022-12-25T23:51:08.773Z,98.24
2022-12-25T23:53:36.610Z,98.12
2022-12-25T23:56:06.748Z,98.38
2022-12-25T23:58:34.431Z,98.43
