createdAt,value
2018-08-31T00:00:16.624Z,89.2
2018-08-31T00:01:16.673Z,89.2
2018-08-31T00:02:16.944Z,89.3
2018-08-31T00:03:17.211Z,89.3
2018-08-31T00:04:16.485Z,89.3
2018-08-31T00:05:16.756Z,89.4
2018-08-31T00:06:17.037Z,89.5
2018-08-31T00:07:16.314Z,89.6
2018-08-31T00:08:16.587Z,89.7
2018-08-31T00:09:16.849Z,89.9
2018-08-31T00:10:17.134Z,90.0
2018-08-31T00:11:17.163Z,90.0
2018-08-31T00:12:16.437Z,89.9
2018-08-31T00:13:16.712Z,89.8
2018-08-31T00:14:16.983Z,89.8
2018-08-31T00:15:17.253Z,89.7
2018-08-31T00:16:16.526Z,89.7
2018-08-31T00:17:16.793Z,89.6
2018-08-31T00:18:17.064Z,89.8
2018-08-31T00:19:16.333Z,89.7
2018-08-31T00:20:16.629Z,89.7
2018-08-31T00:21:16.647Z,89.8
2018-08-31T00:22:16.917Z,89.8
2018-08-31T00:23:17.190Z,89.8
2018-08-31T00:24:16.456Z,90.2
2018-08-31T00:25:16.723Z,89.2
2018-08-31T00:26:16.983Z,89.5
2018-08-31T00:27:17.263Z,89.5
2018-08-31T00:28:16.536Z,89.6
2018-08-31T00:29:16.804Z,89.5
2018-08-31T00:30:17.093Z,89.5
2018-08-31T00:31:17.133Z,89.5
2018-08-31T00:32:16.404Z,89.3
2018-08-31T00:33:16.677Z,89.2
2018-08-31T00:34:16.949Z,89.2
2018-08-31T00:35:17.229Z,89.0
2018-08-31T00:36:16.506Z,89.0
2018-08-31T00:37:16.787Z,89.0
2018-08-31T00:38:17.057Z,89.0
2018-08-31T00:39:16.324Z,88.9
2018-08-31T00:40:16.624Z,89.0
2018-08-31T00:41:16.632Z,89.0
2018-08-31T00:42:16.896Z,88.9
2018-08-31T00:43:17.159Z,88.8
2018-08-31T00:44:16.430Z,88.8
2018-08-31T00:45:16.698Z,88.7
2018-08-31T00:46:16.976Z,88.6
2018-08-31T00:47:17.248Z,88.6
2018-08-31T00:48:16.528Z,88.4
2018-08-31T00:49:16.802Z,88.4
2018-08-31T00:50:17.081Z,88.3
2018-08-31T00:51:17.124Z,88.2
2018-08-31T00:52:16.387Z,87.9
2018-08-31T00:53:16.673Z,88.2
2018-08-31T00:54:16.941Z,88.3
2018-08-31T00:55:17.233Z,88.3
2018-08-31T00:56:16.491Z,88.0
2018-08-31T00:57:16.768Z,88.0
2018-08-31T00:58:17.041Z,88.0
2018-08-31T00:59:16.331Z,87.5
2018-08-31T01:00:16.617Z,87.6
2018-08-31T01:01:16.651Z,87.4
2018-08-31T01:02:16.924Z,87.4
2018-08-31T01:03:17.200Z,87.2
2018-08-31T01:04:16.492Z,87.4
2018-08-31T01:05:16.768Z,87.5
2018-08-31T01:06:17.039Z,87.2
2018-08-31T01:07:16.316Z,87.2
2018-08-31T01:08:16.587Z,87.4
2018-08-31T01:09:16.854Z,87.7
2018-08-31T01:10:17.320Z,87.5
2018-08-31T01:11:17.153Z,87.7
2018-08-31T01:12:16.430Z,87.6
2018-08-31T01:13:16.705Z,87.7
2018-08-31T01:14:16.982Z,87.7
2018-08-31T01:15:17.256Z,87.8
2018-08-31T01:16:16.522Z,87.8
2018-08-31T01:17:16.783Z,87.8
2018-08-31T01:18:17.056Z,87.7
2018-08-31T01:19:16.324Z,87.7
2018-08-31T01:20:16.608Z,87.9
2018-08-31T01:21:16.662Z,87.4
2018-08-31T01:22:16.933Z,87.5
2018-08-31T01:23:17.199Z,87.7
2018-08-31T01:24:16.476Z,87.6
2018-08-31T01:25:16.744Z,87.7
2018-08-31T01:26:17.012Z,87.8
2018-08-31T01:27:16.285Z,87.9
2018-08-31T01:28:16.562Z,87.9
2018-08-31T01:29:16.831Z,87.9
2018-08-31T01:30:17.272Z,88.0
2018-08-31T01:31:17.159Z,88.0
2018-08-31T01:32:16.435Z,87.8
2018-08-31T01:33:16.711Z,87.8
2018-08-31T01:34:16.979Z,87.9
2018-08-31T01:35:17.246Z,88.0
2018-08-31T01:36:16.507Z,88.1
2018-08-31T01:37:16.779Z,88.2
2018-08-31T01:38:18.050Z,87.8
2018-08-31T01:39:16.318Z,87.7
2018-08-31T01:40:16.598Z,87.5
2018-08-31T01:41:16.747Z,87.5
2018-08-31T01:42:17.013Z,87.5
2018-08-31T01:43:16.287Z,87.5
2018-08-31T01:44:16.550Z,87.5
2018-08-31T01:45:16.824Z,87.3
2018-08-31T01:46:17.089Z,87.3
2018-08-31T01:47:16.353Z,87.3
2018-08-31T01:48:16.624Z,87.2
2018-08-31T01:49:16.888Z,87.1
2018-08-31T01:50:17.443Z,87.1
2018-08-31T01:51:17.233Z,87.0
2018-08-31T01:52:16.521Z,87.1
2018-08-31T01:53:16.790Z,87.1
2018-08-31T01:54:17.053Z,87.0
2018-08-31T01:55:16.332Z,86.9
2018-08-31T01:56:16.612Z,87.0
2018-08-31T01:57:16.891Z,87.0
2018-08-31T01:58:17.166Z,86.8
2018-08-31T01:59:16.435Z,86.8
2018-08-31T02:00:16.711Z,86.8
2018-08-31T02:01:16.780Z,86.8
2018-08-31T02:02:17.054Z,86.7
2018-08-31T02:03:16.332Z,86.7
2018-08-31T02:04:16.650Z,86.7
2018-08-31T02:05:16.984Z,86.8
2018-08-31T02:06:17.256Z,86.8
2018-08-31T02:07:16.534Z,86.7
2018-08-31T02:08:16.807Z,86.5
2018-08-31T02:09:17.079Z,86.6
2018-08-31T02:10:16.365Z,86.6
2018-08-31T02:11:16.395Z,86.6
2018-08-31T02:12:16.667Z,86.2
2018-08-31T02:13:16.935Z,86.3
2018-08-31T02:14:17.209Z,86.3
2018-08-31T02:15:16.483Z,86.0
2018-08-31T02:16:16.753Z,86.1
2018-08-31T02:17:17.025Z,86.2
2018-08-31T02:18:16.288Z,86.2
2018-08-31T02:19:16.568Z,86.2
2018-08-31T02:20:16.840Z,86.2
2018-08-31T02:21:16.894Z,86.3
2018-08-31T02:22:17.168Z,86.3
2018-08-31T02:23:16.433Z,86.2
2018-08-31T02:24:16.703Z,86.4
2018-08-31T02:25:16.967Z,86.1
2018-08-31T02:26:17.509Z,86.3
2018-08-31T02:27:16.601Z,86.3
2018-08-31T02:28:16.877Z,86.6
2018-08-31T02:29:17.167Z,86.8
2018-08-31T02:30:16.442Z,87.1
2018-08-31T02:31:16.501Z,86.8
2018-08-31T02:32:16.784Z,87.0
2018-08-31T02:33:17.052Z,87.1
2018-08-31T02:34:16.324Z,86.9
2018-08-31T02:35:16.610Z,87.1
2018-08-31T02:36:16.878Z,87.0
2018-08-31T02:37:17.152Z,86.9
2018-08-31T02:38:16.446Z,86.8
2018-08-31T02:39:16.797Z,86.8
2018-08-31T02:40:17.090Z,86.8
2018-08-31T02:41:17.145Z,86.4
2018-08-31T02:42:16.414Z,86.7
2018-08-31T02:43:16.680Z,86.7
2018-08-31T02:44:16.950Z,86.7
2018-08-31T02:45:17.216Z,86.8
2018-08-31T02:46:16.484Z,87.1
2018-08-31T02:47:16.761Z,87.4
2018-08-31T02:48:17.039Z,87.5
2018-08-31T02:49:16.313Z,87.5
2018-08-31T02:50:16.590Z,87.5
2018-08-31T02:51:16.660Z,87.6
2018-08-31T02:52:16.922Z,87.4
2018-08-31T02:53:17.555Z,87.1
2018-08-31T02:54:16.817Z,87.0
2018-08-31T02:55:17.075Z,86.9
2018-08-31T02:56:16.344Z,86.8
2018-08-31T02:57:16.608Z,87.0
2018-08-31T02:58:16.886Z,86.9
2018-08-31T02:59:17.152Z,86.8
2018-08-31T03:00:16.448Z,86.8
2018-08-31T03:01:16.493Z,86.9
2018-08-31T03:02:16.759Z,87.0
2018-08-31T03:03:17.026Z,87.1
2018-08-31T03:04:16.304Z,87.0
2018-08-31T03:05:16.579Z,87.1
2018-08-31T03:06:16.846Z,87.0
2018-08-31T03:07:17.108Z,86.8
2018-08-31T03:08:16.384Z,87.0
2018-08-31T03:09:16.940Z,87.2
2018-08-31T03:10:17.206Z,86.8
2018-08-31T03:11:16.284Z,86.9
2018-08-31T03:12:16.551Z,86.8
2018-08-31T03:13:16.816Z,86.9
2018-08-31T03:14:17.100Z,87.0
2018-08-31T03:15:16.397Z,87.1
2018-08-31T03:16:16.659Z,87.2
2018-08-31T03:17:16.930Z,87.1
2018-08-31T03:18:17.215Z,87.2
2018-08-31T03:19:16.488Z,87.2
2018-08-31T03:20:16.758Z,87.0
2018-08-31T03:21:16.988Z,87.0
2018-08-31T03:22:16.327Z,86.9
2018-08-31T03:23:16.607Z,87.0
2018-08-31T03:24:16.877Z,86.8
2018-08-31T03:25:17.142Z,86.8
2018-08-31T03:26:16.405Z,86.8
2018-08-31T03:27:16.660Z,86.8
2018-08-31T03:28:16.932Z,86.7
2018-08-31T03:29:17.200Z,86.7
2018-08-31T03:30:16.492Z,86.8
2018-08-31T03:31:16.528Z,86.7
2018-08-31T03:32:16.813Z,86.6
2018-08-31T03:33:17.095Z,86.4
2018-08-31T03:34:16.383Z,86.5
2018-08-31T03:35:16.657Z,86.5
2018-08-31T03:36:16.934Z,86.5
2018-08-31T03:37:17.212Z,86.5
2018-08-31T03:38:16.478Z,86.3
2018-08-31T03:39:16.744Z,86.3
2018-08-31T03:40:17.020Z,86.2
2018-08-31T03:41:17.072Z,86.2
2018-08-31T03:42:16.355Z,86.2
2018-08-31T03:43:16.620Z,86.3
2018-08-31T03:44:16.896Z,86.2
2018-08-31T03:45:17.167Z,86.2
2018-08-31T03:46:16.445Z,86.3
2018-08-31T03:47:16.710Z,86.2
2018-08-31T03:48:16.981Z,86.0
2018-08-31T03:49:17.260Z,86.2
2018-08-31T03:50:16.535Z,85.9
2018-08-31T03:51:16.579Z,85.8
2018-08-31T03:52:16.844Z,85.9
2018-08-31T03:53:17.533Z,86.0
2018-08-31T03:54:16.810Z,85.8
2018-08-31T03:55:17.095Z,85.9
2018-08-31T03:56:16.364Z,86.1
2018-08-31T03:57:16.639Z,86.1
2018-08-31T03:58:16.911Z,86.2
2018-08-31T03:59:17.188Z,86.2
2018-08-31T04:00:16.479Z,86.0
2018-08-31T04:01:16.511Z,86.0
2018-08-31T04:02:17.092Z,85.9
2018-08-31T04:03:16.366Z,86.0
2018-08-31T04:04:16.644Z,85.8
2018-08-31T04:05:16.920Z,85.6
2018-08-31T04:06:17.206Z,85.7
2018-08-31T04:07:16.481Z,85.7
2018-08-31T04:08:16.759Z,85.7
2018-08-31T04:09:17.041Z,85.8
2018-08-31T04:10:16.311Z,85.9
2018-08-31T04:11:16.347Z,85.9
2018-08-31T04:12:16.625Z,86.2
2018-08-31T04:13:16.897Z,86.2
2018-08-31T04:14:17.166Z,86.0
2018-08-31T04:15:16.444Z,86.0
2018-08-31T04:16:16.721Z,86.2
2018-08-31T04:17:16.993Z,86.2
2018-08-31T04:18:16.274Z,86.3
2018-08-31T04:19:16.551Z,86.5
2018-08-31T04:20:16.840Z,86.8
2018-08-31T04:21:16.884Z,86.8
2018-08-31T04:22:17.164Z,86.9
2018-08-31T04:23:16.442Z,87.0
2018-08-31T04:24:16.727Z,87.2
2018-08-31T04:25:17.009Z,87.2
2018-08-31T04:26:16.285Z,87.3
2018-08-31T04:27:16.566Z,87.3
2018-08-31T04:28:16.835Z,87.5
2018-08-31T04:29:17.109Z,87.5
2018-08-31T04:30:16.379Z,87.7
2018-08-31T04:31:16.449Z,87.7
2018-08-31T04:32:16.716Z,87.6
2018-08-31T04:33:16.993Z,87.7
2018-08-31T04:34:16.501Z,87.7
2018-08-31T04:35:16.833Z,87.7
2018-08-31T04:36:17.105Z,87.6
2018-08-31T04:37:16.380Z,87.5
2018-08-31T04:38:16.647Z,87.4
2018-08-31T04:39:16.925Z,87.2
2018-08-31T04:40:17.221Z,87.2
2018-08-31T04:41:17.234Z,87.1
2018-08-31T04:42:16.503Z,87.3
2018-08-31T04:43:16.772Z,87.3
2018-08-31T04:44:17.042Z,87.3
2018-08-31T04:45:16.318Z,87.5
2018-08-31T04:46:16.599Z,87.5
2018-08-31T04:47:16.877Z,87.3
2018-08-31T04:48:17.157Z,87.3
2018-08-31T04:49:16.438Z,87.4
2018-08-31T04:50:16.769Z,87.3
2018-08-31T04:51:16.766Z,87.2
2018-08-31T04:52:17.033Z,87.2
2018-08-31T04:53:16.306Z,87.3
2018-08-31T04:54:16.576Z,87.2
2018-08-31T04:55:16.853Z,87.2
2018-08-31T04:56:17.134Z,86.9
2018-08-31T04:57:16.410Z,86.8
2018-08-31T04:58:16.675Z,87.0
2018-08-31T04:59:16.945Z,86.9
2018-08-31T05:00:17.253Z,86.8
2018-08-31T05:01:16.288Z,87.1
2018-08-31T05:02:16.555Z,87.0
2018-08-31T05:03:16.816Z,86.9
2018-08-31T05:04:17.102Z,86.9
2018-08-31T05:05:16.386Z,86.9
2018-08-31T05:06:16.648Z,86.8
2018-08-31T05:07:16.915Z,86.8
2018-08-31T05:08:17.180Z,86.4
2018-08-31T05:09:16.444Z,86.4
2018-08-31T05:10:16.728Z,86.3
2018-08-31T05:11:16.764Z,86.4
2018-08-31T05:12:17.046Z,86.3
2018-08-31T05:13:16.313Z,86.2
2018-08-31T05:14:16.579Z,86.3
2018-08-31T05:15:16.850Z,86.2
2018-08-31T05:16:17.123Z,86.2
2018-08-31T05:17:16.393Z,86.2
2018-08-31T05:18:16.664Z,86.1
2018-08-31T05:19:16.927Z,86.0
2018-08-31T05:20:17.212Z,85.9
2018-08-31T05:21:17.234Z,85.9
2018-08-31T05:22:16.583Z,85.8
2018-08-31T05:23:16.866Z,85.8
2018-08-31T05:24:17.154Z,85.6
2018-08-31T05:25:16.435Z,85.7
2018-08-31T05:26:16.699Z,85.8
2018-08-31T05:27:16.968Z,85.8
2018-08-31T05:28:17.326Z,85.8
2018-08-31T05:29:16.614Z,86.2
2018-08-31T05:30:16.900Z,86.0
2018-08-31T05:31:16.939Z,85.8
2018-08-31T05:32:17.203Z,86.0
2018-08-31T05:33:16.479Z,85.7
2018-08-31T05:34:16.745Z,85.4
2018-08-31T05:35:17.041Z,85.4
2018-08-31T05:36:16.356Z,85.5
2018-08-31T05:37:16.626Z,85.5
2018-08-31T05:38:16.889Z,85.5
2018-08-31T05:39:17.261Z,85.4
2018-08-31T05:40:16.556Z,85.4
2018-08-31T05:41:16.587Z,85.3
2018-08-31T05:42:16.858Z,84.9
2018-08-31T05:43:17.128Z,85.0
2018-08-31T05:44:16.405Z,85.3
2018-08-31T05:45:16.684Z,85.3
2018-08-31T05:46:16.953Z,85.2
2018-08-31T05:47:17.234Z,85.3
2018-08-31T05:48:16.505Z,85.3
2018-08-31T05:49:16.767Z,85.2
2018-08-31T05:50:17.041Z,84.8
2018-08-31T05:51:17.083Z,84.6
2018-08-31T05:52:16.368Z,84.5
2018-08-31T05:53:16.644Z,84.4
2018-08-31T05:54:16.915Z,84.0
2018-08-31T05:55:17.188Z,83.8
2018-08-31T05:56:16.455Z,83.7
2018-08-31T05:57:16.733Z,83.8
2018-08-31T05:58:17.008Z,83.5
2018-08-31T05:59:16.272Z,83.7
2018-08-31T06:00:16.560Z,83.8
2018-08-31T06:01:16.597Z,83.8
2018-08-31T06:02:17.066Z,83.9
2018-08-31T06:03:16.419Z,83.9
2018-08-31T06:04:16.692Z,84.1
2018-08-31T06:05:16.960Z,83.9
2018-08-31T06:06:17.233Z,84.1
2018-08-31T06:07:16.505Z,83.7
2018-08-31T06:08:16.780Z,83.4
2018-08-31T06:09:17.052Z,83.3
2018-08-31T06:10:16.331Z,83.2
2018-08-31T06:11:16.383Z,83.3
2018-08-31T06:12:16.649Z,83.2
2018-08-31T06:13:16.923Z,83.2
2018-08-31T06:14:17.204Z,82.5
2018-08-31T06:15:16.493Z,82.5
2018-08-31T06:16:16.768Z,82.1
2018-08-31T06:17:17.033Z,82.0
2018-08-31T06:18:16.307Z,82.0
2018-08-31T06:19:16.566Z,82.0
2018-08-31T06:20:16.867Z,82.2
2018-08-31T06:21:16.890Z,82.1
2018-08-31T06:22:17.166Z,81.9
2018-08-31T06:23:16.431Z,81.5
2018-08-31T06:24:16.701Z,81.0
2018-08-31T06:25:16.972Z,80.9
2018-08-31T06:26:17.235Z,80.3
2018-08-31T06:27:16.721Z,80.7
2018-08-31T06:28:17.062Z,80.3
2018-08-31T06:29:16.338Z,80.0
2018-08-31T06:30:16.635Z,79.8
2018-08-31T06:31:16.665Z,79.8
2018-08-31T06:32:16.935Z,79.9
2018-08-31T06:33:17.195Z,79.9
2018-08-31T06:34:16.469Z,79.7
2018-08-31T06:35:16.827Z,79.9
2018-08-31T06:36:17.113Z,79.2
2018-08-31T06:37:16.386Z,78.9
2018-08-31T06:38:16.652Z,78.8
2018-08-31T06:39:16.921Z,78.8
2018-08-31T06:40:17.208Z,79.0
2018-08-31T06:41:17.254Z,78.8
2018-08-31T06:42:16.529Z,78.7
2018-08-31T06:43:16.789Z,78.2
2018-08-31T06:44:17.065Z,78.2
2018-08-31T06:45:16.333Z,78.2
2018-08-31T06:46:16.599Z,78.0
2018-08-31T06:47:16.872Z,78.1
2018-08-31T06:48:17.144Z,78.1
2018-08-31T06:49:16.418Z,77.9
2018-08-31T06:50:16.693Z,77.8
2018-08-31T06:51:16.810Z,77.8
2018-08-31T06:52:17.085Z,77.7
2018-08-31T06:53:16.350Z,77.5
2018-08-31T06:54:16.611Z,77.2
2018-08-31T06:55:16.881Z,77.4
2018-08-31T06:56:17.152Z,77.2
2018-08-31T06:57:16.424Z,77.2
2018-08-31T06:58:16.691Z,77.2
2018-08-31T06:59:16.962Z,77.0
2018-08-31T07:00:17.494Z,77.2
2018-08-31T07:01:16.294Z,77.7
2018-08-31T07:02:16.565Z,77.0
2018-08-31T07:03:16.833Z,76.8
2018-08-31T07:04:17.102Z,76.8
2018-08-31T07:05:16.385Z,76.5
2018-08-31T07:06:16.656Z,75.7
2018-08-31T07:07:16.928Z,75.6
2018-08-31T07:08:17.201Z,75.7
2018-08-31T07:09:16.480Z,75.4
2018-08-31T07:10:16.763Z,76.2
2018-08-31T07:11:16.800Z,76.2
2018-08-31T07:12:17.285Z,76.4
2018-08-31T07:13:16.648Z,76.2
2018-08-31T07:14:16.924Z,75.8
2018-08-31T07:15:17.221Z,75.2
2018-08-31T07:16:16.509Z,75.2
2018-08-31T07:17:16.777Z,75.2
2018-08-31T07:18:17.041Z,75.5
2018-08-31T07:19:16.418Z,75.8
2018-08-31T07:20:16.702Z,75.6
2018-08-31T07:21:16.752Z,75.6
2018-08-31T07:22:17.023Z,75.5
2018-08-31T07:23:16.290Z,75.4
2018-08-31T07:24:16.554Z,75.5
2018-08-31T07:25:16.835Z,75.7
2018-08-31T07:26:17.259Z,75.5
2018-08-31T07:27:16.588Z,75.3
2018-08-31T07:28:16.860Z,75.2
2018-08-31T07:29:17.136Z,75.2
2018-08-31T07:30:16.439Z,75.5
2018-08-31T07:31:16.476Z,75.2
2018-08-31T07:32:16.958Z,75.2
2018-08-31T07:33:16.330Z,75.2
2018-08-31T07:34:16.597Z,75.1
2018-08-31T07:35:16.880Z,74.8
2018-08-31T07:36:17.241Z,74.7
2018-08-31T07:37:16.525Z,74.7
2018-08-31T07:38:16.790Z,74.3
2018-08-31T07:39:17.066Z,74.2
2018-08-31T07:40:16.337Z,74.2
2018-08-31T07:41:16.412Z,73.9
2018-08-31T07:42:16.780Z,73.5
2018-08-31T07:43:17.059Z,73.5
2018-08-31T07:44:16.327Z,73.6
2018-08-31T07:45:16.594Z,73.8
2018-08-31T07:46:16.855Z,73.7
2018-08-31T07:47:17.135Z,73.8
2018-08-31T07:48:16.405Z,73.9
2018-08-31T07:49:16.671Z,74.2
2018-08-31T07:50:16.949Z,74.0
2018-08-31T07:51:17.011Z,73.5
2018-08-31T07:52:16.287Z,73.3
2018-08-31T07:53:16.553Z,72.8
2018-08-31T07:54:16.839Z,73.4
2018-08-31T07:55:17.253Z,73.0
2018-08-31T07:56:16.523Z,73.5
2018-08-31T07:57:16.789Z,72.8
2018-08-31T07:58:17.071Z,72.4
2018-08-31T07:59:16.356Z,71.8
2018-08-31T08:00:16.615Z,71.5
2018-08-31T08:01:16.677Z,71.5
2018-08-31T08:02:16.959Z,70.8
2018-08-31T08:03:17.236Z,70.3
2018-08-31T08:04:16.508Z,70.5
2018-08-31T08:05:16.772Z,70.0
2018-08-31T08:06:17.047Z,69.8
2018-08-31T08:07:16.351Z,69.5
2018-08-31T08:08:16.637Z,69.4
2018-08-31T08:09:16.900Z,69.8
2018-08-31T08:10:17.192Z,69.5
2018-08-31T08:11:17.235Z,69.4
2018-08-31T08:12:16.508Z,68.5
2018-08-31T08:13:16.778Z,68.5
2018-08-31T08:14:17.056Z,69.2
2018-08-31T08:15:16.321Z,69.1
2018-08-31T08:16:16.603Z,69.0
2018-08-31T08:17:16.869Z,69.1
2018-08-31T08:18:17.144Z,68.7
2018-08-31T08:19:16.449Z,68.0
2018-08-31T08:20:16.727Z,67.8
2018-08-31T08:21:16.778Z,68.2
2018-08-31T08:22:17.043Z,68.2
2018-08-31T08:23:16.311Z,68.1
2018-08-31T08:24:16.606Z,67.8
2018-08-31T08:25:16.866Z,68.0
2018-08-31T08:26:17.405Z,68.1
2018-08-31T08:27:16.675Z,67.8
2018-08-31T08:28:16.991Z,67.2
2018-08-31T08:29:16.285Z,67.5
2018-08-31T08:30:16.570Z,67.7
2018-08-31T08:31:16.618Z,67.5
2018-08-31T08:32:16.900Z,67.9
2018-08-31T08:33:17.166Z,67.5
2018-08-31T08:34:16.436Z,67.8
2018-08-31T08:35:16.700Z,67.8
2018-08-31T08:36:17.302Z,67.9
2018-08-31T08:37:16.567Z,67.5
2018-08-31T08:38:16.844Z,67.4
2018-08-31T08:39:17.141Z,67.1
2018-08-31T08:40:16.416Z,67.2
2018-08-31T08:41:16.468Z,67.5
2018-08-31T08:42:16.821Z,67.2
2018-08-31T08:43:17.101Z,66.7
2018-08-31T08:44:16.376Z,66.7
2018-08-31T08:45:16.642Z,66.7
2018-08-31T08:46:16.922Z,67.3
2018-08-31T08:47:17.215Z,67.1
2018-08-31T08:48:16.588Z,67.0
2018-08-31T08:49:16.874Z,66.3
2018-08-31T08:50:17.149Z,66.3
2018-08-31T08:51:17.201Z,66.3
2018-08-31T08:52:16.471Z,66.2
2018-08-31T08:53:16.746Z,66.7
2018-08-31T08:54:17.014Z,65.9
2018-08-31T08:55:16.291Z,64.8
2018-08-31T08:56:16.570Z,64.8
2018-08-31T08:57:16.840Z,64.4
2018-08-31T08:58:17.365Z,64.4
2018-08-31T08:59:16.749Z,64.0
2018-08-31T09:00:17.028Z,64.1
2018-08-31T09:01:17.070Z,64.0
2018-08-31T09:02:16.337Z,64.2
2018-08-31T09:03:16.603Z,63.2
2018-08-31T09:04:16.876Z,63.3
2018-08-31T09:05:17.145Z,63.1
2018-08-31T09:06:16.431Z,63.1
2018-08-31T09:07:16.695Z,63.3
2018-08-31T09:08:16.962Z,63.0
2018-08-31T09:09:17.226Z,63.7
2018-08-31T09:10:16.501Z,63.4
2018-08-31T09:11:16.555Z,62.9
2018-08-31T09:12:16.921Z,62.6
2018-08-31T09:13:17.195Z,62.3
2018-08-31T09:14:16.471Z,62.0
2018-08-31T09:15:16.738Z,62.2
2018-08-31T09:16:17.006Z,62.5
2018-08-31T09:17:16.270Z,61.7
2018-08-31T09:18:16.622Z,61.5
2018-08-31T09:19:16.903Z,62.3
2018-08-31T09:20:17.259Z,62.5
2018-08-31T09:21:17.213Z,62.4
2018-08-31T09:22:16.494Z,62.4
2018-08-31T09:23:16.762Z,62.2
2018-08-31T09:24:17.043Z,62.1
2018-08-31T09:25:16.321Z,61.3
2018-08-31T09:26:16.601Z,61.1
2018-08-31T09:27:16.878Z,61.6
2018-08-31T09:28:17.151Z,61.5
2018-08-31T09:29:16.430Z,62.0
2018-08-31T09:30:16.703Z,61.9
2018-08-31T09:31:16.759Z,62.2
2018-08-31T09:32:17.236Z,61.6
2018-08-31T09:33:16.513Z,60.8
2018-08-31T09:34:16.785Z,61.4
2018-08-31T09:35:17.059Z,61.4
2018-08-31T09:36:16.714Z,61.1
2018-08-31T09:37:17.008Z,61.2
2018-08-31T09:38:16.386Z,61.5
2018-08-31T09:39:16.734Z,61.8
2018-08-31T09:40:17.009Z,62.6
2018-08-31T09:41:17.064Z,62.3
2018-08-31T09:42:16.349Z,61.5
2018-08-31T09:43:16.621Z,61.1
2018-08-31T09:44:16.899Z,60.8
2018-08-31T09:45:17.165Z,61.2
2018-08-31T09:46:16.434Z,61.1
2018-08-31T09:47:16.706Z,60.7
2018-08-31T09:48:16.998Z,60.2
2018-08-31T09:49:16.261Z,60.3
2018-08-31T09:50:16.546Z,60.0
2018-08-31T09:51:16.589Z,60.4
2018-08-31T09:52:16.860Z,60.6
2018-08-31T09:53:17.140Z,60.7
2018-08-31T09:54:16.423Z,59.9
2018-08-31T09:55:16.690Z,60.1
2018-08-31T09:56:16.968Z,59.2
2018-08-31T09:57:17.303Z,59.5
2018-08-31T09:58:16.599Z,59.3
2018-08-31T09:59:16.866Z,59.5
2018-08-31T10:00:17.162Z,60.0
2018-08-31T10:01:17.191Z,59.4
2018-08-31T10:02:16.457Z,60.0
2018-08-31T10:03:16.724Z,59.5
2018-08-31T10:04:16.992Z,59.8
2018-08-31T10:05:16.259Z,59.1
2018-08-31T10:06:16.525Z,59.6
2018-08-31T10:07:16.792Z,59.1
2018-08-31T10:08:17.059Z,59.0
2018-08-31T10:09:16.326Z,58.1
2018-08-31T10:10:16.596Z,58.3
2018-08-31T10:11:16.654Z,58.5
2018-08-31T10:12:16.924Z,58.1
2018-08-31T10:13:17.336Z,58.1
2018-08-31T10:14:16.628Z,58.0
2018-08-31T10:15:16.894Z,57.9
2018-08-31T10:16:17.166Z,58.0
2018-08-31T10:17:16.439Z,59.0
2018-08-31T10:18:16.714Z,59.5
2018-08-31T10:19:16.984Z,59.5
2018-08-31T10:20:17.594Z,59.6
2018-08-31T10:21:16.292Z,59.2
2018-08-31T10:22:16.564Z,58.7
2018-08-31T10:23:16.838Z,58.8
2018-08-31T10:24:17.102Z,58.6
2018-08-31T10:25:16.373Z,58.5
2018-08-31T10:26:16.689Z,58.3
2018-08-31T10:27:16.965Z,58.4
2018-08-31T10:28:17.235Z,58.7
2018-08-31T10:29:16.507Z,58.7
2018-08-31T10:30:17.141Z,58.4
2018-08-31T10:31:16.838Z,58.8
2018-08-31T10:32:17.118Z,58.5
2018-08-31T10:33:16.388Z,58.6
2018-08-31T10:34:16.665Z,58.2
2018-08-31T10:35:16.942Z,58.1
2018-08-31T10:36:17.207Z,57.6
2018-08-31T10:37:16.477Z,57.7
2018-08-31T10:38:16.740Z,57.7
2018-08-31T10:39:17.007Z,57.7
2018-08-31T10:40:16.332Z,57.4
2018-08-31T10:41:16.336Z,57.5
2018-08-31T10:42:16.614Z,57.1
2018-08-31T10:43:16.885Z,56.3
2018-08-31T10:44:17.164Z,56.1
2018-08-31T10:45:16.446Z,55.8
2018-08-31T10:46:16.713Z,55.8
2018-08-31T10:47:16.981Z,55.8
2018-08-31T10:48:17.259Z,55.7
2018-08-31T10:49:16.538Z,55.0
2018-08-31T10:50:16.806Z,54.8
2018-08-31T10:51:16.850Z,55.4
2018-08-31T10:52:17.115Z,55.7
2018-08-31T10:53:16.431Z,56.1
2018-08-31T10:54:16.729Z,55.7
2018-08-31T10:55:17.002Z,55.5
2018-08-31T10:56:16.274Z,55.4
2018-08-31T10:57:16.549Z,55.2
2018-08-31T10:58:16.819Z,55.1
2018-08-31T10:59:17.102Z,55.0
2018-08-31T11:00:16.387Z,55.4
2018-08-31T11:01:16.433Z,55.6
2018-08-31T11:02:16.699Z,55.6
2018-08-31T11:03:16.968Z,55.2
2018-08-31T11:04:17.233Z,55.9
2018-08-31T11:05:16.500Z,56.4
2018-08-31T11:06:16.762Z,56.4
2018-08-31T11:07:17.094Z,56.2
2018-08-31T11:08:16.369Z,56.0
2018-08-31T11:09:16.651Z,56.4
2018-08-31T11:10:16.952Z,56.9
2018-08-31T11:11:16.978Z,57.0
2018-08-31T11:12:17.261Z,57.6
2018-08-31T11:13:16.545Z,58.8
2018-08-31T11:14:16.816Z,58.7
2018-08-31T11:15:17.347Z,58.5
2018-08-31T11:16:16.704Z,57.9
2018-08-31T11:17:16.974Z,57.5
2018-08-31T11:18:17.236Z,57.6
2018-08-31T11:19:16.509Z,58.2
2018-08-31T11:20:16.786Z,58.4
2018-08-31T11:21:16.844Z,58.1
2018-08-31T11:22:17.113Z,57.9
2018-08-31T11:23:16.382Z,58.2
2018-08-31T11:24:16.648Z,58.0
2018-08-31T11:25:16.918Z,57.8
2018-08-31T11:26:17.315Z,58.0
2018-08-31T11:27:16.589Z,58.5
2018-08-31T11:28:16.858Z,57.9
2018-08-31T11:29:17.145Z,58.0
2018-08-31T11:30:16.432Z,58.2
2018-08-31T11:31:16.444Z,57.5
2018-08-31T11:32:16.723Z,57.4
2018-08-31T11:33:16.991Z,57.4
2018-08-31T11:34:17.263Z,57.2
2018-08-31T11:35:16.552Z,57.1
2018-08-31T11:36:17.122Z,57.2
2018-08-31T11:37:16.393Z,57.8
2018-08-31T11:38:16.658Z,57.5
2018-08-31T11:39:16.933Z,58.5
2018-08-31T11:40:17.212Z,57.5
2018-08-31T11:41:16.284Z,57.8
2018-08-31T11:42:16.550Z,57.9
2018-08-31T11:43:16.841Z,57.7
2018-08-31T11:44:17.173Z,57.8
2018-08-31T11:45:16.442Z,59.0
2018-08-31T11:46:16.706Z,59.6
2018-08-31T11:47:17.222Z,58.9
2018-08-31T11:48:16.492Z,59.8
2018-08-31T11:49:16.782Z,60.6
2018-08-31T11:50:17.113Z,60.4
2018-08-31T11:51:17.113Z,61.1
2018-08-31T11:52:16.384Z,61.8
2018-08-31T11:53:16.656Z,62.0
2018-08-31T11:54:16.928Z,63.2
2018-08-31T11:55:17.439Z,64.0
2018-08-31T11:56:16.801Z,64.2
2018-08-31T11:57:17.066Z,65.6
2018-08-31T11:58:16.351Z,65.7
2018-08-31T11:59:16.627Z,66.0
2018-08-31T12:00:16.897Z,65.8
2018-08-31T12:01:17.027Z,64.6
2018-08-31T12:02:16.333Z,64.8
2018-08-31T12:03:16.600Z,64.5
2018-08-31T12:04:16.888Z,64.6
2018-08-31T12:05:17.156Z,64.0
2018-08-31T12:06:16.430Z,63.5
2018-08-31T12:07:16.695Z,64.5
2018-08-31T12:08:16.956Z,63.8
2018-08-31T12:09:17.228Z,63.5
2018-08-31T12:10:16.497Z,63.0
2018-08-31T12:11:16.562Z,63.6
2018-08-31T12:12:16.834Z,62.9
2018-08-31T12:13:17.110Z,63.7
2018-08-31T12:14:16.387Z,62.4
2018-08-31T12:15:16.673Z,62.6
2018-08-31T12:16:16.944Z,61.5
2018-08-31T12:17:17.207Z,62.4
2018-08-31T12:18:16.471Z,61.6
2018-08-31T12:19:16.748Z,61.0
2018-08-31T12:20:17.033Z,62.2
2018-08-31T12:21:17.078Z,62.0
2018-08-31T12:22:16.349Z,63.0
2018-08-31T12:23:16.619Z,63.8
2018-08-31T12:24:16.892Z,64.2
2018-08-31T12:25:17.161Z,63.6
2018-08-31T12:26:16.430Z,64.2
2018-08-31T12:27:16.710Z,62.8
2018-08-31T12:28:16.982Z,63.0
2018-08-31T12:29:17.264Z,63.1
2018-08-31T12:30:16.565Z,63.5
2018-08-31T12:31:16.612Z,63.6
2018-08-31T12:32:16.881Z,64.5
2018-08-31T12:33:17.144Z,63.1
2018-08-31T12:34:16.470Z,64.3
2018-08-31T12:35:16.763Z,63.5
2018-08-31T12:36:17.042Z,63.8
2018-08-31T12:37:16.314Z,63.5
2018-08-31T12:38:16.577Z,63.7
2018-08-31T12:39:16.855Z,63.5
2018-08-31T12:40:17.142Z,63.1
2018-08-31T12:41:17.166Z,63.0
2018-08-31T12:42:16.437Z,63.0
2018-08-31T12:43:16.708Z,63.2
2018-08-31T12:44:17.249Z,64.3
2018-08-31T12:45:16.555Z,64.4
2018-08-31T12:46:16.971Z,64.6
2018-08-31T12:47:17.243Z,64.3
2018-08-31T12:48:16.505Z,63.5
2018-08-31T12:49:16.773Z,63.6
2018-08-31T12:50:17.063Z,63.4
2018-08-31T12:51:17.086Z,63.6
2018-08-31T12:52:16.354Z,65.1
2018-08-31T12:53:16.625Z,64.7
2018-08-31T12:54:16.891Z,64.8
2018-08-31T12:55:17.169Z,65.0
2018-08-31T12:56:16.449Z,65.0
2018-08-31T12:57:16.720Z,65.0
2018-08-31T12:58:16.989Z,65.5
2018-08-31T12:59:17.256Z,66.1
2018-08-31T13:00:16.760Z,66.2
2018-08-31T13:01:16.590Z,65.0
2018-08-31T13:02:16.862Z,65.8
2018-08-31T13:03:17.398Z,66.2
2018-08-31T13:04:16.727Z,65.8
2018-08-31T13:05:17.000Z,65.5
2018-08-31T13:06:16.278Z,64.7
2018-08-31T13:07:16.676Z,66.5
2018-08-31T13:08:16.950Z,64.0
2018-08-31T13:09:17.241Z,64.2
2018-08-31T13:10:16.532Z,63.5
2018-08-31T13:11:16.576Z,64.3
2018-08-31T13:12:16.845Z,63.9
2018-08-31T13:13:17.117Z,64.3
2018-08-31T13:14:16.381Z,64.4
2018-08-31T13:15:16.647Z,63.0
2018-08-31T13:16:16.925Z,63.4
2018-08-31T13:17:17.202Z,64.7
2018-08-31T13:18:16.472Z,63.5