createdAt,value
2022-09-21T00:00:52.033Z,16.90
2022-09-21T00:01:52.042Z,16.90
2022-09-21T00:02:51.917Z,16.74
2022-09-21T00:03:51.910Z,16.90
2022-09-21T00:04:51.897Z,16.85
2022-09-21T00:05:51.882Z,16.85
2022-09-21T00:06:51.873Z,16.90
2022-09-21T00:07:51.860Z,16.96
2022-09-21T00:08:51.846Z,16.90
2022-09-21T00:09:51.830Z,16.85
2022-09-21T00:10:51.825Z,16.90
2022-09-21T00:11:56.292Z,16.85
2022-09-21T00:12:52.824Z,16.85
2022-09-21T00:13:51.781Z,16.85
2022-09-21T00:14:51.768Z,16.85
2022-09-21T00:15:51.892Z,16.90
2022-09-21T00:16:51.765Z,16.79
2022-09-21T00:17:51.729Z,16.90
2022-09-21T00:18:51.716Z,16.90
2022-09-21T00:19:51.703Z,16.96
2022-09-21T00:20:51.692Z,16.74
2022-09-21T00:21:51.688Z,16.96
2022-09-21T00:22:51.665Z,16.90
2022-09-21T00:23:51.656Z,16.79
2022-09-21T00:24:51.641Z,16.90
2022-09-21T00:25:51.626Z,16.79
2022-09-21T00:26:51.620Z,17.01
2022-09-21T00:27:51.611Z,16.79
2022-09-21T00:28:51.593Z,16.79
2022-09-21T00:29:51.584Z,16.90
2022-09-21T00:30:51.569Z,16.90
2022-09-21T00:31:51.627Z,16.85
2022-09-21T00:32:51.543Z,16.79
2022-09-21T00:33:51.531Z,16.79
2022-09-21T00:34:51.518Z,16.85
2022-09-21T00:35:51.505Z,17.01
2022-09-21T00:36:51.526Z,16.63
2022-09-21T00:37:51.479Z,16.85
2022-09-21T00:38:51.466Z,16.85
2022-09-21T00:39:51.455Z,16.90
2022-09-21T00:40:51.439Z,16.74
2022-09-21T00:41:51.423Z,16.90
2022-09-21T00:42:51.412Z,16.79
2022-09-21T00:43:51.404Z,16.85
2022-09-21T00:44:51.384Z,16.90
2022-09-21T00:45:51.436Z,16.85
2022-09-21T00:46:51.368Z,16.85
2022-09-21T00:47:51.373Z,16.85
2022-09-21T00:48:51.339Z,16.79
2022-09-21T00:49:51.328Z,16.85
2022-09-21T00:50:51.313Z,16.79
2022-09-21T00:51:51.300Z,16.85
2022-09-21T00:52:51.284Z,16.90
2022-09-21T00:53:51.276Z,16.69
2022-09-21T00:54:51.260Z,16.90
2022-09-21T00:55:51.242Z,16.85
2022-09-21T00:56:51.233Z,16.90
2022-09-21T00:57:51.220Z,16.79
2022-09-21T00:58:51.208Z,16.85
2022-09-21T00:59:51.199Z,16.79
2022-09-21T01:00:51.222Z,16.63
2022-09-21T01:01:51.210Z,16.79
2022-09-21T01:02:51.159Z,16.85
2022-09-21T01:03:51.167Z,16.69
2022-09-21T01:04:51.131Z,16.85
2022-09-21T01:05:51.118Z,16.85
2022-09-21T01:06:51.105Z,16.85
2022-09-21T01:07:51.095Z,16.58
2022-09-21T01:08:51.079Z,16.79
2022-09-21T01:09:51.066Z,17.17
2022-09-21T01:10:51.061Z,16.79
2022-09-21T01:11:51.043Z,16.69
2022-09-21T01:12:51.032Z,16.58
2022-09-21T01:13:51.017Z,16.85
2022-09-21T01:14:51.007Z,16.90
2022-09-21T01:15:50.991Z,16.79
2022-09-21T01:16:50.979Z,16.85
2022-09-21T01:17:50.967Z,16.90
2022-09-21T01:18:50.953Z,16.69
2022-09-21T01:19:50.963Z,16.63
2022-09-21T01:20:50.931Z,16.69
2022-09-21T01:21:50.916Z,16.96
2022-09-21T01:22:50.902Z,16.90
2022-09-21T01:23:50.891Z,16.63
2022-09-21T01:24:50.876Z,16.90
2022-09-21T01:25:50.868Z,16.90
2022-09-21T01:26:50.854Z,16.69
2022-09-21T01:27:50.838Z,16.74
2022-09-21T01:28:50.825Z,16.90
2022-09-21T01:29:50.812Z,16.90
2022-09-21T01:30:50.814Z,16.85
2022-09-21T01:31:50.801Z,16.63
2022-09-21T01:32:50.773Z,16.85
2022-09-21T01:33:50.765Z,16.74
2022-09-21T01:34:50.749Z,16.69
2022-09-21T01:35:50.792Z,16.69
2022-09-21T01:36:50.725Z,16.74
2022-09-21T01:37:50.709Z,16.58
2022-09-21T01:38:50.711Z,16.74
2022-09-21T01:39:50.690Z,16.63
2022-09-21T01:40:50.675Z,16.85
2022-09-21T01:41:50.666Z,16.85
2022-09-21T01:42:50.655Z,16.79
2022-09-21T01:43:50.838Z,16.74
2022-09-21T01:44:50.625Z,16.79
2022-09-21T01:45:50.670Z,16.85
2022-09-21T01:46:50.598Z,16.74
2022-09-21T01:47:50.585Z,16.69
2022-09-21T01:48:50.575Z,16.69
2022-09-21T01:49:50.559Z,16.58
2022-09-21T01:50:50.557Z,16.69
2022-09-21T01:51:50.564Z,16.69
2022-09-21T01:52:50.525Z,16.63
2022-09-21T01:53:50.507Z,16.63
2022-09-21T01:54:50.502Z,16.69
2022-09-21T01:55:50.476Z,16.79
2022-09-21T01:56:50.473Z,16.63
2022-09-21T01:57:50.455Z,16.69
2022-09-21T01:58:50.445Z,16.74
2022-09-21T01:59:50.434Z,16.69
2022-09-21T02:00:50.457Z,16.79
2022-09-21T02:01:50.472Z,16.63
2022-09-21T02:02:50.395Z,16.74
2022-09-21T02:03:50.385Z,16.63
2022-09-21T02:04:50.369Z,16.63
2022-09-21T02:05:50.371Z,16.63
2022-09-21T02:06:50.343Z,16.69
2022-09-21T02:07:50.352Z,16.74
2022-09-21T02:08:50.321Z,16.63
2022-09-21T02:09:50.310Z,16.69
2022-09-21T02:10:50.293Z,16.63
2022-09-21T02:11:50.278Z,16.74
2022-09-21T02:12:50.264Z,16.69
2022-09-21T02:13:50.255Z,17.01
2022-09-21T02:14:50.240Z,16.58
2022-09-21T02:15:50.290Z,16.74
2022-09-21T02:16:50.215Z,16.69
2022-09-21T02:17:50.203Z,16.58
2022-09-21T02:18:50.192Z,16.85
2022-09-21T02:19:50.176Z,16.63
2022-09-21T02:20:50.172Z,16.58
2022-09-21T02:21:50.152Z,16.58
2022-09-21T02:22:50.141Z,16.69
2022-09-21T02:23:50.151Z,16.69
2022-09-21T02:24:50.115Z,16.74
2022-09-21T02:25:50.103Z,16.58
2022-09-21T02:26:50.087Z,16.74
2022-09-21T02:27:50.079Z,16.90
2022-09-21T02:28:50.065Z,16.69
2022-09-21T02:29:50.054Z,16.63
2022-09-21T02:30:50.048Z,16.63
2022-09-21T02:31:50.027Z,16.74
2022-09-21T02:32:50.017Z,16.63
2022-09-21T02:33:50.004Z,16.63
2022-09-21T02:34:49.995Z,16.69
2022-09-21T02:35:49.976Z,16.63
2022-09-21T02:36:49.962Z,16.69
2022-09-21T02:37:49.952Z,16.74
2022-09-21T02:38:49.937Z,16.58
2022-09-21T02:39:49.949Z,16.63
2022-09-21T02:40:49.911Z,16.74
2022-09-21T02:41:49.901Z,16.63
2022-09-21T02:42:49.892Z,16.63
2022-09-21T02:43:49.874Z,16.63
2022-09-21T02:44:49.863Z,16.63
2022-09-21T02:45:49.848Z,16.58
2022-09-21T02:46:49.971Z,16.74
2022-09-21T02:47:49.821Z,16.90
2022-09-21T02:48:49.812Z,16.63
2022-09-21T02:49:49.800Z,16.69
2022-09-21T02:50:49.784Z,16.63
2022-09-21T02:51:49.774Z,16.63
2022-09-21T02:52:49.758Z,16.74
2022-09-21T02:53:49.748Z,16.63
2022-09-21T02:54:49.736Z,16.69
2022-09-21T02:55:53.144Z,16.69
2022-09-21T02:56:50.739Z,16.69
2022-09-21T02:57:49.704Z,16.58
2022-09-21T02:58:49.688Z,16.63
2022-09-21T02:59:49.678Z,16.74
2022-09-21T03:00:49.690Z,16.52
2022-09-21T03:01:49.686Z,16.63
2022-09-21T03:02:49.636Z,16.63
2022-09-21T03:03:49.624Z,16.63
2022-09-21T03:04:49.611Z,16.69
2022-09-21T03:05:49.597Z,16.63
2022-09-21T03:06:49.582Z,16.69
2022-09-21T03:07:49.569Z,16.63
2022-09-21T03:08:49.561Z,16.69
2022-09-21T03:09:49.544Z,16.63
2022-09-21T03:10:49.531Z,16.63
2022-09-21T03:11:49.544Z,16.63
2022-09-21T03:12:49.509Z,16.69
2022-09-21T03:13:49.499Z,16.69
2022-09-21T03:14:49.486Z,16.63
2022-09-21T03:15:49.502Z,16.74
2022-09-21T03:16:49.457Z,16.63
2022-09-21T03:17:49.445Z,16.69
2022-09-21T03:18:49.432Z,16.69
2022-09-21T03:19:49.416Z,16.69
2022-09-21T03:20:49.404Z,16.58
2022-09-21T03:21:49.397Z,16.63
2022-09-21T03:22:49.387Z,16.63
2022-09-21T03:23:49.366Z,16.58
2022-09-21T03:24:49.359Z,16.58
2022-09-21T03:25:49.342Z,16.79
2022-09-21T03:26:49.331Z,16.63
2022-09-21T03:27:49.338Z,16.74
2022-09-21T03:28:49.306Z,16.69
2022-09-21T03:29:49.289Z,16.63
2022-09-21T03:30:49.308Z,16.63
2022-09-21T03:31:49.264Z,16.69
2022-09-21T03:32:49.249Z,16.63
2022-09-21T03:33:49.237Z,16.69
2022-09-21T03:34:49.228Z,16.69
2022-09-21T03:35:49.214Z,16.69
2022-09-21T03:36:49.205Z,16.69
2022-09-21T03:37:49.184Z,16.63
2022-09-21T03:38:49.175Z,16.63
2022-09-21T03:39:49.168Z,16.74
2022-09-21T03:40:49.149Z,16.63
2022-09-21T03:41:49.134Z,16.63
2022-09-21T03:42:49.125Z,16.63
2022-09-21T03:43:49.133Z,16.69
2022-09-21T03:44:49.104Z,16.63
2022-09-21T03:45:49.085Z,16.69
2022-09-21T03:46:49.075Z,16.69
2022-09-21T03:47:49.057Z,16.69
2022-09-21T03:48:49.053Z,16.69
2022-09-21T03:49:49.032Z,16.74
2022-09-21T03:50:49.024Z,16.58
2022-09-21T03:51:49.006Z,16.58
2022-09-21T03:52:48.998Z,16.63
2022-09-21T03:53:48.987Z,16.69
2022-09-21T03:54:48.975Z,16.74
2022-09-21T03:55:48.962Z,16.63
2022-09-21T03:56:48.946Z,16.69
2022-09-21T03:57:48.934Z,16.63
2022-09-21T03:58:48.921Z,16.63
2022-09-21T03:59:48.932Z,16.74
2022-09-21T04:00:48.895Z,16.52
2022-09-21T04:01:48.937Z,16.79
2022-09-21T04:02:48.890Z,16.74
2022-09-21T04:03:48.863Z,16.69
2022-09-21T04:04:48.843Z,16.63
2022-09-21T04:05:48.828Z,16.69
2022-09-21T04:06:48.817Z,16.63
2022-09-21T04:07:48.802Z,16.69
2022-09-21T04:08:48.789Z,16.63
2022-09-21T04:09:48.780Z,16.74
2022-09-21T04:10:48.765Z,16.58
2022-09-21T04:11:48.762Z,16.74
2022-09-21T04:12:48.747Z,16.74
2022-09-21T04:13:48.732Z,16.69
2022-09-21T04:14:48.715Z,16.74
2022-09-21T04:15:48.766Z,16.74
2022-09-21T04:16:48.689Z,16.63
2022-09-21T04:17:48.677Z,16.58
2022-09-21T04:18:48.661Z,16.69
2022-09-21T04:19:48.656Z,16.58
2022-09-21T04:20:48.638Z,16.63
2022-09-21T04:21:48.629Z,16.74
2022-09-21T04:22:48.611Z,16.63
2022-09-21T04:23:48.603Z,16.74
2022-09-21T04:24:48.590Z,16.69
2022-09-21T04:25:48.571Z,16.69
2022-09-21T04:26:48.564Z,16.74
2022-09-21T04:27:48.547Z,16.58
2022-09-21T04:28:48.534Z,16.69
2022-09-21T04:29:48.525Z,16.69
2022-09-21T04:30:48.555Z,16.63
2022-09-21T04:31:48.644Z,16.63
2022-09-21T04:32:48.484Z,16.63
2022-09-21T04:33:48.474Z,16.74
2022-09-21T04:34:48.466Z,16.63
2022-09-21T04:35:48.449Z,16.74
2022-09-21T04:36:48.444Z,16.69
2022-09-21T04:37:48.421Z,16.63
2022-09-21T04:38:48.410Z,16.69
2022-09-21T04:39:48.393Z,16.63
2022-09-21T04:40:48.394Z,16.74
2022-09-21T04:41:48.379Z,16.69
2022-09-21T04:42:48.358Z,16.69
2022-09-21T04:43:48.353Z,16.58
2022-09-21T04:44:48.326Z,16.74
2022-09-21T04:45:48.316Z,16.58
2022-09-21T04:46:48.303Z,16.69
2022-09-21T04:47:48.317Z,16.69
2022-09-21T04:48:48.280Z,16.69
2022-09-21T04:49:48.266Z,16.74
2022-09-21T04:50:48.255Z,16.58
2022-09-21T04:51:48.239Z,16.63
2022-09-21T04:52:48.229Z,16.69
2022-09-21T04:53:48.214Z,16.69
2022-09-21T04:54:48.203Z,16.74
2022-09-21T04:55:48.188Z,16.58
2022-09-21T04:56:48.172Z,16.69
2022-09-21T04:57:48.159Z,16.74
2022-09-21T04:58:48.150Z,16.63
2022-09-21T04:59:48.137Z,16.69
2022-09-21T05:00:48.128Z,16.74
2022-09-21T05:01:48.150Z,16.52
2022-09-21T05:02:48.096Z,16.58
2022-09-21T05:03:48.180Z,16.74
2022-09-21T05:04:50.927Z,16.74
2022-09-21T05:05:48.063Z,16.63
2022-09-21T05:06:48.056Z,16.47
2022-09-21T05:07:48.030Z,16.63
2022-09-21T05:08:48.029Z,16.79
2022-09-21T05:09:48.009Z,16.58
2022-09-21T05:10:47.998Z,16.63
2022-09-21T05:11:47.989Z,16.74
2022-09-21T05:12:47.973Z,16.74
2022-09-21T05:13:47.963Z,16.74
2022-09-21T05:14:47.940Z,16.74
2022-09-21T05:15:47.962Z,16.69
2022-09-21T05:16:47.922Z,16.69
2022-09-21T05:17:47.899Z,16.63
2022-09-21T05:18:47.897Z,16.58
2022-09-21T05:19:47.907Z,16.74
2022-09-21T05:20:47.871Z,16.63
2022-09-21T05:21:47.859Z,16.63
2022-09-21T05:22:47.837Z,16.63
2022-09-21T05:23:47.827Z,16.58
2022-09-21T05:24:47.814Z,16.69
2022-09-21T05:25:47.789Z,16.69
2022-09-21T05:26:47.785Z,16.79
2022-09-21T05:27:47.782Z,16.63
2022-09-21T05:28:47.766Z,16.74
2022-09-21T05:29:47.948Z,16.69
2022-09-21T05:31:01.472Z,16.58
2022-09-21T05:31:48.822Z,16.52
2022-09-21T05:32:47.709Z,16.69
2022-09-21T05:33:47.703Z,16.63
2022-09-21T05:34:47.693Z,16.74
2022-09-21T05:35:47.731Z,16.63
2022-09-21T05:36:47.667Z,16.74
2022-09-21T05:37:47.649Z,16.79
2022-09-21T05:38:47.642Z,16.63
2022-09-21T05:39:47.620Z,16.63
2022-09-21T05:40:47.609Z,16.74
2022-09-21T05:41:47.598Z,16.58
2022-09-21T05:42:47.582Z,16.74
2022-09-21T05:43:47.573Z,16.63
2022-09-21T05:44:47.556Z,16.69
2022-09-21T05:45:48.095Z,16.63
2022-09-21T05:46:47.531Z,16.74
2022-09-21T05:47:47.518Z,16.69
2022-09-21T05:48:47.502Z,16.69
2022-09-21T05:49:47.492Z,16.69
2022-09-21T05:50:47.472Z,16.58
2022-09-21T05:51:47.543Z,16.69
2022-09-21T05:52:47.451Z,16.69
2022-09-21T05:53:47.441Z,16.63
2022-09-21T05:54:47.426Z,16.58
2022-09-21T05:55:47.413Z,16.69
2022-09-21T05:56:47.400Z,16.69
2022-09-21T05:57:47.389Z,16.69
2022-09-21T05:58:47.372Z,16.58
2022-09-21T05:59:47.361Z,16.63
2022-09-21T06:00:47.349Z,16.63
2022-09-21T06:01:47.336Z,16.69
2022-09-21T06:02:47.330Z,16.69
2022-09-21T06:03:47.313Z,16.74
2022-09-21T06:04:47.301Z,16.63
2022-09-21T06:05:47.476Z,16.63
2022-09-21T06:06:47.269Z,16.74
2022-09-21T06:07:47.363Z,16.69
2022-09-21T06:08:47.247Z,16.69
2022-09-21T06:09:47.244Z,16.74
2022-09-21T06:10:47.228Z,16.63
2022-09-21T06:11:47.205Z,16.69
2022-09-21T06:12:47.190Z,16.63
2022-09-21T06:13:47.181Z,16.79
2022-09-21T06:14:47.159Z,16.58
2022-09-21T06:15:47.150Z,16.63
2022-09-21T06:16:47.174Z,16.58
2022-09-21T06:17:47.132Z,16.69
2022-09-21T06:18:47.120Z,16.74
2022-09-21T06:19:47.106Z,16.58
2022-09-21T06:20:47.092Z,16.74
2022-09-21T06:21:47.080Z,16.58
2022-09-21T06:22:47.063Z,16.74
2022-09-21T06:23:47.088Z,16.69
2022-09-21T06:24:47.244Z,16.63
2022-09-21T06:25:47.028Z,16.63
2022-09-21T06:26:47.011Z,16.69
2022-09-21T06:27:47.003Z,16.63
2022-09-21T06:28:46.993Z,16.69
2022-09-21T06:29:46.979Z,16.63
2022-09-21T06:30:46.998Z,16.63
2022-09-21T06:31:46.947Z,16.74
2022-09-21T06:32:46.940Z,16.69
2022-09-21T06:33:48.232Z,16.63
2022-09-21T06:34:46.912Z,16.74
2022-09-21T06:35:46.910Z,16.63
2022-09-21T06:36:46.889Z,16.69
2022-09-21T06:37:46.878Z,16.63
2022-09-21T06:38:46.856Z,16.69
2022-09-21T06:39:46.870Z,16.58
2022-09-21T06:40:46.833Z,16.63
2022-09-21T06:41:46.828Z,16.58
2022-09-21T06:42:46.805Z,16.58
2022-09-21T06:43:46.801Z,16.63
2022-09-21T06:44:46.816Z,16.63
2022-09-21T06:45:46.795Z,16.69
2022-09-21T06:46:46.757Z,16.69
2022-09-21T06:47:46.739Z,16.52
2022-09-21T06:48:46.735Z,16.69
2022-09-21T06:49:46.716Z,16.74
2022-09-21T06:50:46.703Z,16.69
2022-09-21T06:51:46.690Z,16.69
2022-09-21T06:52:46.677Z,16.63
2022-09-21T06:53:46.663Z,16.74
2022-09-21T06:54:46.657Z,16.69
2022-09-21T06:55:46.899Z,16.63
2022-09-21T06:56:46.628Z,16.63
2022-09-21T06:57:46.619Z,16.69
2022-09-21T06:58:46.601Z,16.74
2022-09-21T06:59:46.586Z,16.74
2022-09-21T07:00:46.702Z,16.63
2022-09-21T07:01:46.711Z,16.69
2022-09-21T07:02:46.566Z,16.69
2022-09-21T07:03:46.547Z,16.69
2022-09-21T07:04:46.521Z,16.69
2022-09-21T07:05:46.512Z,16.58
2022-09-21T07:06:46.675Z,16.58
2022-09-21T07:07:46.483Z,16.69
2022-09-21T07:10:46.445Z,16.69
2022-09-21T07:11:46.458Z,16.52
2022-09-21T07:12:46.418Z,16.63
2022-09-21T07:13:46.408Z,16.69
2022-09-21T07:14:46.396Z,16.69
2022-09-21T07:15:50.218Z,16.69
2022-09-21T07:16:47.435Z,16.63
2022-09-21T07:17:50.325Z,16.69
2022-09-21T07:18:46.345Z,16.69
2022-09-21T07:19:46.549Z,16.69
2022-09-21T07:20:46.319Z,16.74
2022-09-21T07:21:46.300Z,16.69
2022-09-21T07:22:46.299Z,16.69
2022-09-21T07:23:46.277Z,16.63
2022-09-21T07:24:46.268Z,16.69
2022-09-21T07:25:46.249Z,16.69
2022-09-21T07:26:46.238Z,16.69
2022-09-21T07:27:46.262Z,16.74
2022-09-21T07:28:46.218Z,16.69
2022-09-21T07:29:46.196Z,16.63
2022-09-21T07:30:46.189Z,16.69
2022-09-21T07:31:46.269Z,16.69
2022-09-21T07:32:46.159Z,16.58
2022-09-21T07:33:46.159Z,16.69
2022-09-21T07:34:46.133Z,16.69
2022-09-21T07:35:46.119Z,16.58
2022-09-21T07:36:46.109Z,16.69
2022-09-21T07:37:46.094Z,16.63
2022-09-21T07:38:46.085Z,16.74
2022-09-21T07:39:46.073Z,16.63
2022-09-21T07:40:46.107Z,16.74
2022-09-21T07:41:46.043Z,16.69
2022-09-21T07:42:46.038Z,16.69
2022-09-21T07:43:46.047Z,16.69
2022-09-21T07:44:46.004Z,16.58
2022-09-21T07:45:46.050Z,16.58
2022-09-21T07:46:48.230Z,16.74
2022-09-21T07:47:45.970Z,16.58
2022-09-21T07:48:45.984Z,16.74
2022-09-21T07:49:45.947Z,16.74
2022-09-21T07:50:45.925Z,16.69
2022-09-21T07:51:45.918Z,16.63
2022-09-21T07:52:45.922Z,16.63
2022-09-21T07:53:45.888Z,16.63
2022-09-21T07:54:45.879Z,16.63
2022-09-21T07:55:45.868Z,16.69
2022-09-21T07:56:45.849Z,16.69
2022-09-21T07:57:46.034Z,16.58
2022-09-21T07:58:45.815Z,16.69
2022-09-21T07:59:45.898Z,16.69
2022-09-21T08:00:45.882Z,16.63
2022-09-21T08:01:45.791Z,16.69
2022-09-21T08:02:47.800Z,16.58
2022-09-21T08:03:45.764Z,16.58
2022-09-21T08:04:45.748Z,16.74
2022-09-21T08:05:45.728Z,16.58
2022-09-21T08:06:45.712Z,16.69
2022-09-21T08:07:45.701Z,16.69
2022-09-21T08:08:45.709Z,16.63
2022-09-21T08:09:45.684Z,16.69
2022-09-21T08:10:45.870Z,16.63
2022-09-21T08:11:45.661Z,16.63
2022-09-21T08:12:46.044Z,16.69
2022-09-21T08:13:45.633Z,16.69
2022-09-21T08:14:45.612Z,16.58
2022-09-21T08:15:49.895Z,16.25
2022-09-21T08:16:45.653Z,16.63
2022-09-21T08:17:45.575Z,16.69
2022-09-21T08:18:45.551Z,16.69
2022-09-21T08:19:45.547Z,16.74
2022-09-21T08:20:45.527Z,16.69
2022-09-21T08:21:45.724Z,16.31
2022-09-21T08:22:46.116Z,16.74
2022-09-21T08:23:45.493Z,16.69
2022-09-21T08:24:45.487Z,16.69
2022-09-21T08:25:45.475Z,16.63
2022-09-21T08:26:45.467Z,16.58
2022-09-21T08:27:45.447Z,16.20
2022-09-21T08:28:45.438Z,16.69
2022-09-21T08:29:45.423Z,16.69
2022-09-21T08:30:45.411Z,16.69
2022-09-21T08:31:45.487Z,16.69
2022-09-21T08:32:51.380Z,16.74
2022-09-21T08:33:46.399Z,16.74
2022-09-21T08:34:45.358Z,16.63
2022-09-21T08:35:45.333Z,16.79
2022-09-21T08:36:45.335Z,16.69
2022-09-21T08:37:45.323Z,16.69
2022-09-21T08:38:45.301Z,16.79
2022-09-21T08:39:45.302Z,16.69
2022-09-21T08:40:45.331Z,16.63
2022-09-21T08:41:51.277Z,16.63
2022-09-21T08:42:50.056Z,16.63
2022-09-21T08:43:45.239Z,16.63
2022-09-21T08:44:45.227Z,16.63
2022-09-21T08:45:45.226Z,16.69
2022-09-21T08:46:45.272Z,16.69
2022-09-21T08:47:51.214Z,16.69
2022-09-21T08:48:45.169Z,16.63
2022-09-21T08:49:45.365Z,16.15
2022-09-21T08:50:45.156Z,16.74
2022-09-21T08:51:45.137Z,16.69
2022-09-21T08:52:47.573Z,16.74
2022-09-21T08:53:45.111Z,16.74
2022-09-21T08:54:45.102Z,16.63
2022-09-21T08:55:45.089Z,16.69
2022-09-21T08:57:04.117Z,16.31
2022-09-21T08:57:46.091Z,16.69
2022-09-21T08:58:45.053Z,16.74
2022-09-21T08:59:45.043Z,16.63
2022-09-21T09:00:45.057Z,16.74
2022-09-21T09:01:45.071Z,16.74
2022-09-21T09:02:44.994Z,16.63
2022-09-21T09:03:45.010Z,16.74
2022-09-21T09:04:44.971Z,16.69
2022-09-21T09:05:44.950Z,16.74
2022-09-21T09:06:44.939Z,16.69
2022-09-21T09:07:44.937Z,16.69
2022-09-21T09:08:44.920Z,16.63
2022-09-21T09:09:44.911Z,16.69
2022-09-21T09:10:44.888Z,16.69
2022-09-21T09:11:44.879Z,16.63
2022-09-21T09:12:44.867Z,16.63
2022-09-21T09:13:44.864Z,16.74
2022-09-21T09:14:44.851Z,16.69
2022-09-21T09:15:44.925Z,16.69
2022-09-21T09:16:44.811Z,16.63
2022-09-21T09:17:44.810Z,16.79
2022-09-21T09:18:44.802Z,16.58
2022-09-21T09:19:44.800Z,16.63
2022-09-21T09:20:44.764Z,16.47
2022-09-21T09:21:44.750Z,16.69
2022-09-21T09:22:44.737Z,16.69
2022-09-21T09:23:44.723Z,16.63
2022-09-21T09:24:44.709Z,16.58
2022-09-21T09:25:44.701Z,16.25
2022-09-21T09:26:44.691Z,16.58
2022-09-21T09:27:44.678Z,16.69
2022-09-21T09:28:44.661Z,16.63
2022-09-21T09:29:44.659Z,16.63
2022-09-21T09:30:44.632Z,16.69
2022-09-21T09:31:44.694Z,16.63
2022-09-21T09:32:44.614Z,16.69
2022-09-21T09:33:44.599Z,16.63
2022-09-21T09:34:44.580Z,16.58
2022-09-21T09:35:44.606Z,16.69
2022-09-21T09:36:57.343Z,16.69
2022-09-21T09:37:45.583Z,16.74
2022-09-21T09:38:44.534Z,16.36
2022-09-21T09:39:44.520Z,16.25
2022-09-21T09:40:44.542Z,16.74
2022-09-21T09:41:44.495Z,16.74
2022-09-21T09:42:44.479Z,16.20
2022-09-21T09:43:44.469Z,16.58
2022-09-21T09:44:44.459Z,16.69
2022-09-21T09:45:44.444Z,16.69
2022-09-21T09:46:44.495Z,16.25
2022-09-21T09:47:44.412Z,16.79
2022-09-21T09:48:44.402Z,16.69
2022-09-21T09:49:44.393Z,16.63
2022-09-21T09:50:44.374Z,16.31
2022-09-21T09:51:44.390Z,16.58
2022-09-21T09:52:44.348Z,16.74
2022-09-21T09:53:44.339Z,16.79
2022-09-21T09:54:44.323Z,16.58
2022-09-21T09:55:44.316Z,16.74
2022-09-21T09:56:44.300Z,16.69
2022-09-21T09:57:44.282Z,16.74
2022-09-21T09:58:44.279Z,16.31
2022-09-21T09:59:44.258Z,16.31
2022-09-21T10:00:44.249Z,16.63
2022-09-21T10:01:44.300Z,16.36
2022-09-21T10:02:44.223Z,16.20
2022-09-21T10:03:44.209Z,16.25
2022-09-21T10:04:44.223Z,16.74
2022-09-21T10:05:44.379Z,16.20
2022-09-21T10:06:46.819Z,16.63
2022-09-21T10:07:44.178Z,16.31
2022-09-21T10:08:44.144Z,16.63
2022-09-21T10:09:44.132Z,16.74
2022-09-21T10:10:44.315Z,16.63
2022-09-21T10:11:44.105Z,16.69
2022-09-21T10:12:44.092Z,16.69
2022-09-21T10:13:44.079Z,16.36
2022-09-21T10:14:44.268Z,16.20
2022-09-21T10:15:44.134Z,16.69
2022-09-21T10:16:44.045Z,16.20
2022-09-21T10:17:44.031Z,16.42
2022-09-21T10:18:44.012Z,16.25
2022-09-21T10:19:44.005Z,16.63
2022-09-21T10:20:43.993Z,16.20
2022-09-21T10:21:46.578Z,16.63
2022-09-21T10:22:43.965Z,16.31
2022-09-21T10:23:43.980Z,16.63
2022-09-21T10:24:43.944Z,16.58
2022-09-21T10:25:43.923Z,16.63
2022-09-21T10:26:43.912Z,16.74
2022-09-21T10:27:44.098Z,16.74
2022-09-21T10:28:43.888Z,16.58
2022-09-21T10:29:43.877Z,16.31
2022-09-21T10:30:43.968Z,16.69
2022-09-21T10:31:43.848Z,16.36
2022-09-21T10:32:43.837Z,16.63
2022-09-21T10:33:49.829Z,16.25
2022-09-21T10:34:43.819Z,16.63
2022-09-21T10:35:43.802Z,16.69
2022-09-21T10:36:43.784Z,16.36
2022-09-21T10:37:43.781Z,16.63
2022-09-21T10:38:43.759Z,16.25
2022-09-21T10:39:43.786Z,16.31
2022-09-21T10:40:43.779Z,16.20
2022-09-21T10:41:43.734Z,16.52
2022-09-21T10:42:43.717Z,16.25
2022-09-21T10:43:44.014Z,16.25
2022-09-21T10:44:43.684Z,16.31
2022-09-21T10:45:43.676Z,16.15
2022-09-21T10:46:43.762Z,16.25
2022-09-21T10:47:43.654Z,16.63
2022-09-21T10:48:43.635Z,16.20
2022-09-21T10:49:43.618Z,16.36
2022-09-21T10:50:43.611Z,16.25
2022-09-21T10:51:43.603Z,16.74
2022-09-21T10:52:47.134Z,16.20
2022-09-21T10:53:43.571Z,16.25
2022-09-21T10:54:43.569Z,16.25
2022-09-21T10:55:52.660Z,16.58
2022-09-21T10:56:44.569Z,16.20
2022-09-21T10:57:43.522Z,16.25
2022-09-21T10:58:43.508Z,16.63
2022-09-21T10:59:43.496Z,16.63
2022-09-21T11:00:43.485Z,16.36
2022-09-21T11:01:43.926Z,16.25
2022-09-21T11:02:43.615Z,16.25
2022-09-21T11:03:43.439Z,16.63
2022-09-21T11:04:43.445Z,16.63
2022-09-21T11:05:43.415Z,16.69
2022-09-21T11:06:43.405Z,16.69
2022-09-21T11:07:43.392Z,16.63
2022-09-21T11:08:43.380Z,16.31
2022-09-21T11:09:43.385Z,16.20
2022-09-21T11:10:43.350Z,16.69
2022-09-21T11:11:43.366Z,16.31
2022-09-21T11:12:43.325Z,16.31
2022-09-21T11:13:43.317Z,16.25
2022-09-21T11:14:43.299Z,16.20
2022-09-21T11:15:43.331Z,16.31
2022-09-21T11:16:43.278Z,16.74
2022-09-21T11:17:43.267Z,16.20
2022-09-21T11:18:43.253Z,16.69
2022-09-21T11:19:43.238Z,16.25
2022-09-21T11:20:43.236Z,16.20
2022-09-21T11:21:43.213Z,16.25
2022-09-21T11:22:43.199Z,16.20
2022-09-21T11:23:43.190Z,16.36
2022-09-21T11:24:43.178Z,16.25
2022-09-21T11:25:43.158Z,16.69
2022-09-21T11:27:43.166Z,16.69
2022-09-21T11:28:43.130Z,16.58
2022-09-21T11:29:43.114Z,16.25
2022-09-21T11:30:43.149Z,16.25
2022-09-21T11:31:43.091Z,16.31
2022-09-21T11:32:43.071Z,16.25
2022-09-21T11:33:43.059Z,16.15
2022-09-21T11:34:43.061Z,16.36
2022-09-21T11:35:43.034Z,16.31
2022-09-21T11:36:43.221Z,16.69
2022-09-21T11:37:43.013Z,16.25
2022-09-21T11:38:43.483Z,16.63
2022-09-21T11:39:42.990Z,16.25
2022-09-21T11:40:42.967Z,16.20
2022-09-21T11:41:42.962Z,16.69
2022-09-21T11:42:42.943Z,16.31
2022-09-21T11:43:42.960Z,16.36
2022-09-21T11:44:43.118Z,16.31
2022-09-21T11:45:46.069Z,16.31
2022-09-21T11:46:43.090Z,16.25
2022-09-21T11:47:42.882Z,16.25
2022-09-21T11:48:42.874Z,16.25
2022-09-21T11:49:42.855Z,16.31
2022-09-21T11:50:42.886Z,16.74
2022-09-21T11:51:43.027Z,16.25
2022-09-21T11:52:43.019Z,16.25
2022-09-21T11:53:43.010Z,16.25
2022-09-21T11:54:42.989Z,16.25
2022-09-21T11:55:42.976Z,16.36
2022-09-21T11:56:42.964Z,16.25
2022-09-21T11:57:42.950Z,16.20
2022-09-21T11:58:43.203Z,16.20
2022-09-21T11:59:43.159Z,16.31
2022-09-21T12:00:42.715Z,16.25
2022-09-21T12:01:42.900Z,16.63
2022-09-21T12:02:44.356Z,16.25
2022-09-21T12:03:42.885Z,16.63
2022-09-21T12:04:43.476Z,16.20
2022-09-21T12:05:43.455Z,16.31
2022-09-21T12:06:42.839Z,16.20
2022-09-21T12:07:42.622Z,16.20
2022-09-21T12:08:42.613Z,16.31
2022-09-21T12:09:42.602Z,16.31
2022-09-21T12:10:42.590Z,16.20
2022-09-21T12:11:42.774Z,16.63
2022-09-21T12:12:42.565Z,16.63
2022-09-21T12:13:42.559Z,16.25
2022-09-21T12:14:42.552Z,16.31
2022-09-21T12:15:42.548Z,16.36
2022-09-21T12:16:42.565Z,16.20
2022-09-21T12:17:42.502Z,16.69
2022-09-21T12:18:45.330Z,16.31
2022-09-21T12:19:42.475Z,16.25
2022-09-21T12:20:42.464Z,16.25
2022-09-21T12:21:42.452Z,16.20
2022-09-21T12:22:42.435Z,16.20
2022-09-21T12:23:42.427Z,16.31
2022-09-21T12:24:42.408Z,16.20
2022-09-21T12:25:42.395Z,16.31
2022-09-21T12:26:42.384Z,16.20
2022-09-21T12:27:42.369Z,16.31
2022-09-21T12:28:42.363Z,16.31
2022-09-21T12:29:42.355Z,16.31
2022-09-21T12:30:42.446Z,16.31
2022-09-21T12:31:42.363Z,16.69
2022-09-21T12:32:42.304Z,16.31
2022-09-21T12:33:42.300Z,16.31
2022-09-21T12:34:42.291Z,16.31
2022-09-21T12:35:42.342Z,16.31
2022-09-21T12:36:42.284Z,16.31
2022-09-21T12:37:42.245Z,16.25
2022-09-21T12:38:42.241Z,16.31
2022-09-21T12:39:42.230Z,16.25
2022-09-21T12:40:48.357Z,16.63
2022-09-21T12:41:42.199Z,16.42
2022-09-21T12:42:42.183Z,16.36
2022-09-21T12:43:42.172Z,16.31
2022-09-21T12:44:45.860Z,16.25
2022-09-21T12:45:42.234Z,16.25
2022-09-21T12:46:42.135Z,16.31
2022-09-21T12:47:42.144Z,16.25
2022-09-21T12:48:42.108Z,16.36
2022-09-21T12:49:42.100Z,16.31
2022-09-21T12:50:42.079Z,16.31
2022-09-21T12:51:42.069Z,16.25
2022-09-21T12:52:42.057Z,16.25
2022-09-21T12:53:42.041Z,16.36
2022-09-21T12:54:44.912Z,16.20
2022-09-21T12:55:42.015Z,16.20