createdAt,value
2019-02-25T00:00:45.321Z,1.76
2019-02-25T00:05:49.662Z,1.78
2019-02-25T00:10:54.046Z,1.64
2019-02-25T00:15:58.420Z,1.87
2019-02-25T00:21:02.821Z,1.94
2019-02-25T00:26:07.175Z,1.64
2019-02-25T00:31:11.549Z,1.90
2019-02-25T00:36:15.926Z,2.27
2019-02-25T00:41:20.343Z,2.01
2019-02-25T00:46:24.744Z,1.98
2019-02-25T00:51:29.074Z,1.92
2019-02-25T00:56:33.433Z,1.90
2019-02-25T01:01:37.835Z,1.90
2019-02-25T01:06:42.197Z,1.74
2019-02-25T01:11:46.561Z,1.74
2019-02-25T01:16:50.995Z,1.77
2019-02-25T01:21:55.354Z,1.47
2019-02-25T01:26:59.706Z,1.56
2019-02-25T01:32:04.048Z,1.48
2019-02-25T01:37:08.403Z,1.68
2019-02-25T01:42:12.811Z,1.65
2019-02-25T01:47:17.201Z,1.51
2019-02-25T01:52:21.589Z,1.51
2019-02-25T01:57:25.953Z,1.56
2019-02-25T02:02:30.330Z,1.57
2019-02-25T02:07:34.705Z,1.66
2019-02-25T02:12:39.115Z,1.70
2019-02-25T02:17:43.482Z,1.64
2019-02-25T02:22:47.842Z,1.52
2019-02-25T02:27:52.197Z,1.42
2019-02-25T02:32:57.721Z,1.44
2019-02-25T02:38:02.070Z,1.43
2019-02-25T02:43:06.783Z,1.41
2019-02-25T02:48:20.332Z,1.60
2019-02-25T02:53:24.680Z,1.46
2019-02-25T02:58:29.033Z,1.37
2019-02-25T03:03:33.454Z,1.32
2019-02-25T03:08:37.790Z,1.51
2019-02-25T03:13:42.159Z,1.29
2019-02-25T03:18:46.554Z,1.38
2019-02-25T03:23:50.937Z,1.37
2019-02-25T03:28:55.300Z,1.39
2019-02-25T03:33:59.660Z,1.35
2019-02-25T03:39:05.688Z,1.50
2019-02-25T03:44:10.139Z,1.27
2019-02-25T03:49:14.486Z,1.17
2019-02-25T03:54:18.896Z,1.24
2019-02-25T03:59:23.286Z,1.10
2019-02-25T04:04:27.754Z,1.31
2019-02-25T04:09:32.441Z,1.38
2019-02-25T04:14:36.988Z,1.20
2019-02-25T04:19:41.353Z,1.23
2019-02-25T04:24:45.687Z,1.25
2019-02-25T04:29:50.083Z,1.23
2019-02-25T04:34:55.491Z,1.21
2019-02-25T04:39:59.880Z,1.24
2019-02-25T04:45:06.646Z,1.29
2019-02-25T04:50:12.155Z,1.18
2019-02-25T04:55:16.511Z,1.21
2019-02-25T05:00:23.292Z,1.01
2019-02-25T05:05:27.619Z,1.05
2019-02-25T05:10:32.000Z,1.01
2019-02-25T05:15:37.806Z,1.05
2019-02-25T05:20:42.329Z,1.06
2019-02-25T05:25:46.713Z,1.04
2019-02-25T05:30:51.550Z,1.34
2019-02-25T05:35:57.573Z,1.53
2019-02-25T05:41:01.952Z,1.35
2019-02-25T05:46:06.435Z,1.18
2019-02-25T05:51:11.589Z,0.89
2019-02-25T05:56:16.272Z,0.89
2019-02-25T06:01:20.680Z,1.05
2019-02-25T06:06:25.063Z,0.93
2019-02-25T06:11:29.410Z,0.88
2019-02-25T06:16:33.800Z,0.83
2019-02-25T06:21:38.280Z,0.57
2019-02-25T06:26:43.636Z,0.75
2019-02-25T06:31:48.179Z,0.99
2019-02-25T06:36:53.121Z,1.30
2019-02-25T06:41:57.608Z,1.55
2019-02-25T06:47:02.039Z,1.63
2019-02-25T06:52:06.416Z,1.70
2019-02-25T06:57:10.764Z,1.74
2019-02-25T07:02:15.157Z,2.11
2019-02-25T07:07:21.156Z,2.07
2019-02-25T07:12:32.975Z,2.15
2019-02-25T07:17:57.048Z,2.19
2019-02-25T07:23:06.000Z,2.55
2019-02-25T07:28:28.332Z,2.56
2019-02-25T07:33:34.377Z,2.76
2019-02-25T07:38:40.418Z,3.03
2019-02-25T07:43:55.417Z,3.31
2019-02-25T07:49:16.693Z,3.02
2019-02-25T07:54:25.400Z,3.47
2019-02-25T07:59:31.509Z,3.00
2019-02-25T08:04:43.428Z,3.10
2019-02-25T08:09:50.495Z,3.08
2019-02-25T08:14:56.649Z,3.08
2019-02-25T08:20:19.123Z,3.22
2019-02-25T08:25:25.143Z,3.22
2019-02-25T08:30:31.131Z,3.63
2019-02-25T08:36:04.730Z,3.75
2019-02-25T08:41:12.435Z,4.11
2019-02-25T08:46:27.696Z,4.18
2019-02-25T08:51:32.136Z,4.37
2019-02-25T08:56:36.612Z,4.46
2019-02-25T09:01:40.957Z,4.45
2019-02-25T09:06:45.375Z,4.69
2019-02-25T09:11:49.743Z,5.03
2019-02-25T09:16:54.157Z,5.23
2019-02-25T09:21:58.581Z,5.08
2019-02-25T09:27:02.957Z,5.25
2019-02-25T09:32:07.327Z,5.74
2019-02-25T09:37:11.790Z,6.05
2019-02-25T09:42:16.135Z,6.08
2019-02-25T09:47:20.593Z,6.57
2019-02-25T09:52:24.968Z,6.78
2019-02-25T09:57:29.367Z,7.14
2019-02-25T10:02:34.691Z,7.23
2019-02-25T10:07:39.099Z,7.52
2019-02-25T10:12:43.437Z,7.71
2019-02-25T10:17:47.829Z,7.78
2019-02-25T10:22:52.171Z,8.08
2019-02-25T10:27:56.555Z,8.36
2019-02-25T10:33:00.984Z,8.52
2019-02-25T10:38:05.515Z,8.50
2019-02-25T10:43:09.901Z,8.75
2019-02-25T10:48:15.218Z,9.12
2019-02-25T10:53:22.114Z,9.30
2019-02-25T10:58:26.964Z,9.31
2019-02-25T11:03:32.512Z,9.81
2019-02-25T11:08:39.469Z,9.67
2019-02-25T11:13:44.187Z,9.92
2019-02-25T11:18:50.670Z,10.08
2019-02-25T11:23:54.952Z,10.08
2019-02-25T11:28:59.277Z,10.49
2019-02-25T11:34:05.595Z,10.42
2019-02-25T11:39:09.911Z,10.62
2019-02-25T11:44:14.304Z,10.68
2019-02-25T11:49:18.721Z,10.85
2019-02-25T11:54:23.098Z,10.84
2019-02-25T11:59:27.518Z,11.00
2019-02-25T12:04:32.408Z,11.05
2019-02-25T12:09:36.772Z,11.08
2019-02-25T12:14:41.145Z,11.19
2019-02-25T12:19:46.584Z,11.24
2019-02-25T12:24:51.062Z,11.39
2019-02-25T12:29:55.420Z,11.39
2019-02-25T12:34:59.771Z,11.37
2019-02-25T12:40:06.433Z,11.47
2019-02-25T12:45:14.938Z,11.42
2019-02-25T12:50:19.939Z,11.68
2019-02-25T12:55:24.315Z,11.56
2019-02-25T13:00:28.797Z,11.69
2019-02-25T13:05:33.182Z,11.94
2019-02-25T13:10:37.597Z,11.77
2019-02-25T13:15:41.987Z,12.01
2019-02-25T13:20:46.416Z,11.51
2019-02-25T13:25:50.793Z,11.94
2019-02-25T13:30:55.140Z,12.09
2019-02-25T13:35:59.525Z,11.90
2019-02-25T13:41:03.862Z,12.03
2019-02-25T13:46:08.257Z,12.12
2019-02-25T13:51:12.582Z,11.90
2019-02-25T13:56:16.988Z,12.19
2019-02-25T14:01:21.400Z,12.17
2019-02-25T14:06:25.839Z,11.86
2019-02-25T14:11:30.209Z,11.86
2019-02-25T14:16:34.609Z,12.08
2019-02-25T14:21:39.071Z,12.19
2019-02-25T14:26:43.418Z,12.06
2019-02-25T14:31:51.016Z,12.30
2019-02-25T14:36:56.807Z,12.33
2019-02-25T14:42:01.832Z,12.40
2019-02-25T14:47:19.292Z,12.34
2019-02-25T14:52:13.124Z,12.50
2019-02-25T14:57:17.488Z,12.29
2019-02-25T15:02:21.919Z,12.23
2019-02-25T15:07:26.319Z,12.19
2019-02-25T15:12:32.127Z,11.91
2019-02-25T15:17:36.788Z,12.14
2019-02-25T15:22:42.472Z,11.99
2019-02-25T15:27:48.118Z,11.81
2019-02-25T15:32:55.596Z,11.88
2019-02-25T15:38:00.424Z,12.09
2019-02-25T15:43:15.091Z,11.64
2019-02-25T15:48:22.603Z,11.66
2019-02-25T15:53:27.485Z,11.59
2019-02-25T15:58:32.025Z,11.26
2019-02-25T16:03:37.162Z,11.36
2019-02-25T16:08:47.511Z,11.57
2019-02-25T16:13:53.191Z,11.43
2019-02-25T16:18:57.183Z,11.53
2019-02-25T16:24:04.207Z,11.36
2019-02-25T16:29:09.130Z,11.25
2019-02-25T16:34:16.440Z,11.13
2019-02-25T16:39:22.188Z,10.91
2019-02-25T16:44:26.594Z,10.75
2019-02-25T16:49:31.695Z,10.73
2019-02-25T16:54:38.041Z,10.73
2019-02-25T16:59:42.427Z,10.59
2019-02-25T17:04:46.978Z,10.63
2019-02-25T17:09:51.371Z,10.45
2019-02-25T17:14:55.776Z,10.34
2019-02-25T17:20:00.185Z,10.29
2019-02-25T17:25:08.191Z,10.22
2019-02-25T17:30:19.593Z,9.95
2019-02-25T17:35:26.599Z,9.96
2019-02-25T17:40:31.248Z,9.72
2019-02-25T17:45:37.324Z,9.65
2019-02-25T17:50:42.002Z,9.64
2019-02-25T17:55:46.335Z,9.45
2019-02-25T18:00:50.858Z,9.46
2019-02-25T18:05:56.827Z,9.34
2019-02-25T18:11:01.402Z,9.15
2019-02-25T18:16:07.985Z,8.80
2019-02-25T18:21:13.710Z,8.46
2019-02-25T18:26:18.217Z,8.31
2019-02-25T18:31:22.638Z,8.22
2019-02-25T18:36:28.824Z,8.07
2019-02-25T18:41:34.310Z,7.80
2019-02-25T18:46:38.858Z,8.24
2019-02-25T18:51:43.310Z,8.21
2019-02-25T18:56:47.686Z,7.96
2019-02-25T19:01:54.097Z,7.91
2019-02-25T19:06:59.786Z,7.69
2019-02-25T19:12:04.908Z,7.60
2019-02-25T19:17:09.296Z,7.59
2019-02-25T19:22:15.811Z,7.65
2019-02-25T19:27:19.979Z,7.80
2019-02-25T19:32:24.392Z,7.12
2019-02-25T19:37:31.103Z,7.07
2019-02-25T19:42:36.402Z,6.85
2019-02-25T19:47:43.146Z,7.26
2019-02-25T19:52:47.109Z,7.02
2019-02-25T19:57:51.513Z,6.68
2019-02-25T20:03:05.750Z,6.48
2019-02-25T20:08:08.401Z,6.81
2019-02-25T20:13:12.840Z,6.58
2019-02-25T20:18:18.349Z,6.68
2019-02-25T20:23:24.969Z,6.63
2019-02-25T20:28:29.274Z,6.88
2019-02-25T20:33:35.174Z,6.99
2019-02-25T20:38:40.120Z,6.36
2019-02-25T20:43:47.299Z,6.21
2019-02-25T20:48:52.705Z,6.45
2019-02-25T20:53:58.804Z,6.08
2019-02-25T20:59:05.450Z,6.36
2019-02-25T21:04:11.359Z,6.56
2019-02-25T21:09:15.655Z,6.58
2019-02-25T21:14:20.162Z,6.16
2019-02-25T21:19:24.552Z,5.78
2019-02-25T21:24:31.033Z,6.36
2019-02-25T21:29:38.332Z,6.39
2019-02-25T21:34:41.288Z,6.00
2019-02-25T21:39:45.661Z,5.89
2019-02-25T21:44:50.714Z,5.64
2019-02-25T21:49:58.742Z,5.46
2019-02-25T21:55:04.686Z,5.48
2019-02-25T22:00:14.963Z,6.02
2019-02-25T22:05:21.360Z,5.45
2019-02-25T22:10:26.021Z,5.15
2019-02-25T22:15:30.508Z,5.28
2019-02-25T22:20:37.642Z,5.36
2019-02-25T22:25:41.003Z,5.25
2019-02-25T22:30:47.381Z,5.37
2019-02-25T22:35:51.961Z,5.15
2019-02-25T22:40:59.419Z,5.06
2019-02-25T22:46:04.767Z,5.18
2019-02-25T22:51:08.859Z,5.23
2019-02-25T22:56:15.431Z,5.13
2019-02-25T23:01:19.404Z,5.31
2019-02-25T23:06:25.387Z,5.17
2019-02-25T23:11:29.921Z,5.07
2019-02-25T23:16:34.292Z,5.17
2019-02-25T23:21:39.536Z,5.11
2019-02-25T23:26:43.897Z,5.10
2019-02-25T23:31:48.574Z,5.13
2019-02-25T23:36:54.407Z,4.93
2019-02-25T23:42:00.678Z,4.80
2019-02-25T23:47:07.118Z,4.33
2019-02-25T23:52:11.448Z,4.26
2019-02-25T23:57:17.305Z,4.46
