createdAt,value
2019-02-18T07:57:44.023Z,11.33
2019-02-18T08:17:54.863Z,11.05
2019-02-18T08:28:00.788Z,13.70
2019-02-18T08:38:06.688Z,16.90
2019-02-18T08:48:12.509Z,15.83
2019-02-18T08:58:18.283Z,15.78
2019-02-18T09:08:24.434Z,24.10
2019-02-18T09:18:30.233Z,42.83
2019-02-18T09:28:36.089Z,36.25
2019-02-18T09:48:46.836Z,29.57
2019-02-18T09:58:52.698Z,25.20
2019-02-18T10:08:58.833Z,22.87
2019-02-18T10:19:04.749Z,21.48
2019-02-18T10:29:10.766Z,19.00
2019-02-18T10:39:16.675Z,20.17
2019-02-18T10:49:22.460Z,18.80
2019-02-18T10:59:29.167Z,17.25
2019-02-18T11:19:39.921Z,16.65
2019-02-18T11:29:45.619Z,15.20
2019-02-18T11:39:51.392Z,13.88
2019-02-18T11:49:57.278Z,15.93
2019-02-18T12:00:03.237Z,18.55
2019-02-18T12:10:12.327Z,18.15
2019-02-18T12:20:18.810Z,19.25
2019-02-18T12:30:24.783Z,18.85
2019-02-18T12:40:30.671Z,16.30
2019-02-18T12:50:36.539Z,16.00
2019-02-18T13:00:42.464Z,14.03
2019-02-18T13:10:48.331Z,14.70
2019-02-18T13:20:54.311Z,13.60
2019-02-18T13:42:07.302Z,13.22
2019-02-18T13:52:09.108Z,13.00
2019-02-18T14:02:15.943Z,12.78
2019-02-18T14:12:21.737Z,11.88
2019-02-18T14:22:27.597Z,11.68
2019-02-18T14:32:33.463Z,11.55
2019-02-18T14:52:44.327Z,10.53
2019-02-18T15:02:52.487Z,10.38
2019-02-18T15:12:58.458Z,10.65
2019-02-18T15:23:04.278Z,11.55
2019-02-18T15:33:10.164Z,12.05
2019-02-18T15:43:15.992Z,12.85
2019-02-18T15:53:21.846Z,15.93
2019-02-18T16:03:27.830Z,15.25
2019-02-18T16:13:33.703Z,15.78
2019-02-18T16:23:39.594Z,18.25
2019-02-18T16:43:51.400Z,16.80
2019-02-18T16:53:57.739Z,21.23
2019-02-18T17:04:03.679Z,21.90
2019-02-18T17:14:09.620Z,22.20
2019-02-18T17:24:15.503Z,24.27
2019-02-18T17:34:21.346Z,25.12
2019-02-18T17:44:27.555Z,23.05
2019-02-18T17:54:33.407Z,24.98
2019-02-18T18:04:39.448Z,22.45
2019-02-18T18:14:45.284Z,23.90
2019-02-18T18:24:51.501Z,23.65
2019-02-18T18:34:57.694Z,24.15
2019-02-18T18:45:03.607Z,25.88
2019-02-18T18:55:09.590Z,26.35
2019-02-18T19:05:15.424Z,26.65
2019-02-18T19:15:21.381Z,26.07
2019-02-18T19:25:27.237Z,26.50
2019-02-18T19:35:33.174Z,26.10
2019-02-18T19:45:39.143Z,26.23
2019-02-18T20:05:49.834Z,25.10
2019-02-18T20:15:56.217Z,27.42
2019-02-18T20:26:02.172Z,29.65
2019-02-18T20:36:08.233Z,27.40
2019-02-18T20:56:19.082Z,35.28
2019-02-18T21:06:24.914Z,35.68
2019-02-18T21:16:30.790Z,35.40
2019-02-18T21:26:36.797Z,32.28
2019-02-18T21:36:43.473Z,31.70
2019-02-18T21:56:54.536Z,32.98
2019-02-18T22:27:10.442Z,34.15
2019-02-18T22:37:16.347Z,33.00
2019-02-18T22:47:22.593Z,34.38
2019-02-18T22:57:28.403Z,34.13
2019-02-18T23:07:34.189Z,35.03
2019-02-18T23:17:39.980Z,34.10
2019-02-18T23:27:45.921Z,35.30
2019-02-18T23:37:51.735Z,37.28
2019-02-18T23:47:57.548Z,35.85
2019-02-18T23:58:03.406Z,34.85
