createdAt,value
2016-12-02T00:00:55.103Z,0
2016-12-02T00:02:03.790Z,0
2016-12-02T00:03:12.499Z,0
2016-12-02T00:04:21.230Z,0
2016-12-02T00:05:29.913Z,0
2016-12-02T00:06:38.600Z,0
2016-12-02T00:07:47.284Z,0
2016-12-02T00:08:55.962Z,0
2016-12-02T00:10:04.694Z,0
2016-12-02T00:11:13.371Z,0
2016-12-02T00:12:22.054Z,0
2016-12-02T00:13:30.739Z,0
2016-12-02T00:14:39.424Z,0
2016-12-02T00:15:48.107Z,0
2016-12-02T00:16:56.797Z,0
2016-12-02T00:18:05.798Z,0
2016-12-02T00:19:14.481Z,0
2016-12-02T00:20:23.167Z,0
2016-12-02T00:21:31.849Z,0
2016-12-02T00:22:40.531Z,0
2016-12-02T00:23:49.229Z,0
2016-12-02T00:24:57.910Z,0
2016-12-02T00:26:06.601Z,0
2016-12-02T00:27:15.284Z,0
2016-12-02T00:28:23.960Z,0
2016-12-02T00:29:32.639Z,0
2016-12-02T00:30:41.324Z,0
2016-12-02T00:31:50.010Z,0
2016-12-02T00:32:58.690Z,0
2016-12-02T00:34:07.377Z,0
2016-12-02T00:35:16.059Z,0
2016-12-02T00:36:24.738Z,0
2016-12-02T00:37:33.420Z,0
2016-12-02T00:38:42.103Z,0
2016-12-02T00:39:50.784Z,0
2016-12-02T00:40:59.784Z,0
2016-12-02T00:42:08.465Z,0
2016-12-02T00:43:17.148Z,0
2016-12-02T00:44:25.840Z,0
2016-12-02T00:45:34.520Z,0
2016-12-02T00:46:43.202Z,0
2016-12-02T00:47:51.882Z,0
2016-12-02T00:49:00.560Z,0
2016-12-02T00:50:09.243Z,0
2016-12-02T00:51:17.921Z,0
2016-12-02T00:52:26.595Z,0
2016-12-02T00:53:35.273Z,0
2016-12-02T00:54:43.961Z,0
2016-12-02T00:55:52.647Z,0
2016-12-02T00:57:01.328Z,0
2016-12-02T00:58:10.042Z,0
2016-12-02T00:59:18.727Z,0
2016-12-02T01:00:27.411Z,0
2016-12-02T01:01:36.095Z,0
2016-12-02T01:02:44.773Z,0
2016-12-02T01:03:53.454Z,0
2016-12-02T01:05:02.135Z,0
2016-12-02T01:06:10.816Z,0
2016-12-02T01:07:19.523Z,0
2016-12-02T01:08:28.205Z,0
2016-12-02T01:09:36.883Z,0
2016-12-02T01:10:45.575Z,0
2016-12-02T01:11:54.255Z,0
2016-12-02T01:13:02.936Z,0
2016-12-02T01:14:11.616Z,0
2016-12-02T01:15:20.293Z,0
2016-12-02T01:16:28.979Z,0
2016-12-02T01:17:37.655Z,0
2016-12-02T01:18:46.339Z,0
2016-12-02T01:19:55.022Z,0
2016-12-02T01:21:03.705Z,0
2016-12-02T01:22:12.387Z,0
2016-12-02T01:23:21.398Z,0
2016-12-02T01:24:30.082Z,0
2016-12-02T01:25:38.760Z,0
2016-12-02T01:26:47.448Z,0
2016-12-02T01:27:56.138Z,0
2016-12-02T01:29:04.822Z,0
2016-12-02T01:30:13.504Z,0
2016-12-02T01:31:22.190Z,0
2016-12-02T01:32:30.867Z,0
2016-12-02T01:33:39.577Z,0
2016-12-02T01:34:48.256Z,0
2016-12-02T01:35:56.965Z,0
2016-12-02T01:37:05.651Z,0
2016-12-02T01:38:14.336Z,0
2016-12-02T01:39:23.329Z,0
2016-12-02T01:40:32.014Z,0
2016-12-02T01:41:40.694Z,0
2016-12-02T01:42:49.381Z,0
2016-12-02T01:43:58.060Z,0
2016-12-02T01:45:06.747Z,0
2016-12-02T01:46:15.426Z,0
2016-12-02T01:47:24.111Z,0
2016-12-02T01:48:32.797Z,0
2016-12-02T01:49:41.480Z,0
2016-12-02T01:50:50.161Z,0
2016-12-02T01:51:58.846Z,0
2016-12-02T01:53:07.532Z,0
2016-12-02T01:54:16.210Z,0
2016-12-02T01:55:24.892Z,0
2016-12-02T01:56:33.571Z,0
2016-12-02T01:57:42.293Z,0
2016-12-02T01:58:50.974Z,0
2016-12-02T01:59:59.655Z,0
2016-12-02T02:01:08.337Z,0
2016-12-02T02:02:17.018Z,0
2016-12-02T02:03:25.701Z,0
2016-12-02T02:04:34.385Z,0
2016-12-02T02:05:43.070Z,0
2016-12-02T02:06:51.749Z,0
2016-12-02T02:08:00.439Z,0
2016-12-02T02:09:09.119Z,0
2016-12-02T02:10:17.804Z,0
2016-12-02T02:11:26.482Z,0
2016-12-02T02:12:35.166Z,0
2016-12-02T02:13:43.852Z,0
2016-12-02T02:14:52.533Z,0
2016-12-02T02:16:01.214Z,0
2016-12-02T02:17:09.898Z,0
2016-12-02T02:18:18.585Z,0
2016-12-02T02:19:27.271Z,0
2016-12-02T02:20:35.954Z,0
2016-12-02T02:21:44.635Z,0
2016-12-02T02:22:53.316Z,0
2016-12-02T02:24:01.994Z,0
2016-12-02T02:25:10.677Z,0
2016-12-02T02:26:19.360Z,0
2016-12-02T02:27:28.044Z,0
2016-12-02T02:28:36.724Z,0
2016-12-02T02:29:45.415Z,0
2016-12-02T02:30:54.094Z,0
2016-12-02T02:32:02.776Z,0
2016-12-02T02:33:11.462Z,0
2016-12-02T02:34:20.143Z,0
2016-12-02T02:35:28.823Z,0
2016-12-02T02:36:37.504Z,0
2016-12-02T02:37:46.190Z,0
2016-12-02T02:38:54.875Z,0
2016-12-02T02:40:03.560Z,0
2016-12-02T02:41:12.245Z,0
2016-12-02T02:42:20.929Z,0
2016-12-02T02:43:29.608Z,0
2016-12-02T02:44:38.294Z,0
2016-12-02T02:45:46.996Z,0
2016-12-02T02:46:55.676Z,0
2016-12-02T02:48:04.364Z,0
2016-12-02T02:49:13.043Z,0
2016-12-02T02:50:21.723Z,0
2016-12-02T02:51:30.413Z,0
2016-12-02T02:52:39.092Z,0
2016-12-02T02:53:47.777Z,0
2016-12-02T02:54:56.456Z,0
2016-12-02T02:56:05.140Z,0
2016-12-02T02:57:13.820Z,0
2016-12-02T02:58:22.503Z,0
2016-12-02T02:59:31.186Z,0
2016-12-02T03:00:39.870Z,0
2016-12-02T03:01:48.556Z,0
2016-12-02T03:02:57.265Z,0
2016-12-02T03:04:06.270Z,0
2016-12-02T03:05:14.977Z,0
2016-12-02T03:06:23.666Z,0
2016-12-02T03:07:32.358Z,0
2016-12-02T03:08:41.043Z,0
2016-12-02T03:09:49.721Z,0
2016-12-02T03:10:58.404Z,0
2016-12-02T03:12:07.089Z,0
2016-12-02T03:13:15.775Z,0
2016-12-02T03:14:24.456Z,0
2016-12-02T03:15:33.455Z,0
2016-12-02T03:16:42.138Z,0
2016-12-02T03:17:50.825Z,0
2016-12-02T03:18:59.509Z,0
2016-12-02T03:20:08.193Z,0
2016-12-02T03:21:16.873Z,0
2016-12-02T03:22:25.555Z,0
2016-12-02T03:23:34.236Z,0
2016-12-02T03:24:42.923Z,0
2016-12-02T03:25:51.599Z,0
2016-12-02T03:27:00.283Z,0
2016-12-02T03:28:09.274Z,0
2016-12-02T03:29:17.957Z,0
2016-12-02T03:30:26.642Z,0
2016-12-02T03:31:35.326Z,0
2016-12-02T03:32:44.007Z,0
2016-12-02T03:33:52.691Z,0
2016-12-02T03:35:01.374Z,0
2016-12-02T03:36:10.057Z,0
2016-12-02T03:37:18.736Z,0
2016-12-02T03:38:27.418Z,0
2016-12-02T03:39:36.108Z,0
2016-12-02T03:40:44.796Z,0
2016-12-02T03:41:53.499Z,0
2016-12-02T03:43:02.177Z,0
2016-12-02T03:44:10.858Z,0
2016-12-02T03:45:19.542Z,0
2016-12-02T03:46:28.223Z,0
2016-12-02T03:47:36.916Z,0
2016-12-02T03:48:45.597Z,0
2016-12-02T03:49:54.281Z,0
2016-12-02T03:51:02.959Z,0
2016-12-02T03:52:11.652Z,0
2016-12-02T03:53:20.363Z,0
2016-12-02T03:54:29.043Z,0
2016-12-02T03:55:37.726Z,0
2016-12-02T03:56:46.441Z,0
2016-12-02T03:57:55.126Z,0
2016-12-02T03:59:03.811Z,0
2016-12-02T04:00:12.492Z,0
2016-12-02T04:01:21.180Z,0
2016-12-02T04:02:29.865Z,0
2016-12-02T04:03:38.552Z,0
2016-12-02T04:04:47.235Z,0
2016-12-02T04:05:55.926Z,0
2016-12-02T04:07:04.619Z,0
2016-12-02T04:08:13.309Z,0
2016-12-02T04:09:21.996Z,0
2016-12-02T04:10:30.678Z,0
2016-12-02T04:11:39.362Z,0
2016-12-02T04:12:48.048Z,0
2016-12-02T04:13:56.732Z,0
2016-12-02T04:15:05.412Z,0
2016-12-02T04:16:14.107Z,0
2016-12-02T04:17:22.796Z,0
2016-12-02T04:18:31.484Z,0
2016-12-02T04:19:40.162Z,0
2016-12-02T04:20:48.842Z,0
2016-12-02T04:21:57.531Z,0
2016-12-02T04:23:06.219Z,0
2016-12-02T04:24:14.904Z,0
2016-12-02T04:25:23.586Z,0
2016-12-02T04:26:32.286Z,0
2016-12-02T04:27:40.968Z,0
2016-12-02T04:28:49.654Z,0
2016-12-02T04:29:58.658Z,0
2016-12-02T04:31:07.341Z,0
2016-12-02T04:32:16.025Z,0
2016-12-02T04:33:24.742Z,0
2016-12-02T04:34:33.422Z,0
2016-12-02T04:35:42.115Z,0
2016-12-02T04:36:50.797Z,0
2016-12-02T04:37:59.516Z,0
2016-12-02T04:39:08.203Z,0
2016-12-02T04:40:16.886Z,0
2016-12-02T04:41:25.576Z,0
2016-12-02T04:42:34.261Z,0
2016-12-02T04:43:42.943Z,0
2016-12-02T04:44:51.628Z,0
2016-12-02T04:46:00.309Z,0
2016-12-02T04:47:08.997Z,0
2016-12-02T04:48:17.691Z,0
2016-12-02T04:49:26.379Z,0
2016-12-02T04:50:35.060Z,0
2016-12-02T04:51:43.756Z,0
2016-12-02T04:52:52.446Z,0
2016-12-02T04:54:01.137Z,0
2016-12-02T04:55:09.829Z,0
2016-12-02T04:56:18.523Z,0
2016-12-02T04:57:27.212Z,0
2016-12-02T04:58:35.893Z,0
2016-12-02T04:59:44.585Z,0
2016-12-02T05:00:53.268Z,0
2016-12-02T05:02:01.952Z,0
2016-12-02T05:03:10.638Z,0
2016-12-02T05:04:19.324Z,0
2016-12-02T05:05:28.013Z,0
2016-12-02T05:06:36.696Z,0
2016-12-02T05:07:45.391Z,0
2016-12-02T05:08:54.085Z,0
2016-12-02T05:10:02.772Z,0
2016-12-02T05:11:11.489Z,0
2016-12-02T05:12:20.493Z,0
2016-12-02T05:13:29.224Z,0
2016-12-02T05:14:37.936Z,0
2016-12-02T05:15:46.629Z,0
2016-12-02T05:16:55.316Z,0
2016-12-02T05:18:03.997Z,0
2016-12-02T05:19:12.676Z,0
2016-12-02T05:20:21.369Z,0
2016-12-02T05:21:30.053Z,0
2016-12-02T05:22:38.733Z,0
2016-12-02T05:23:47.418Z,0
2016-12-02T05:24:56.121Z,0
2016-12-02T05:26:04.809Z,0
2016-12-02T05:27:13.488Z,0
2016-12-02T05:28:22.171Z,0
2016-12-02T05:29:30.854Z,0
2016-12-02T05:30:39.540Z,0
2016-12-02T05:31:48.225Z,0
2016-12-02T05:32:56.906Z,0
2016-12-02T05:34:05.648Z,0
2016-12-02T05:35:14.333Z,0
2016-12-02T05:36:23.014Z,0
2016-12-02T05:37:31.703Z,0
2016-12-02T05:38:40.383Z,0
2016-12-02T05:39:49.064Z,0
2016-12-02T05:40:57.746Z,0
2016-12-02T05:42:06.434Z,0
2016-12-02T05:43:15.122Z,0
2016-12-02T05:44:23.805Z,0
2016-12-02T05:45:32.800Z,0
2016-12-02T05:46:41.506Z,0
2016-12-02T05:47:50.190Z,0
2016-12-02T05:48:58.898Z,0
2016-12-02T05:50:07.590Z,0
2016-12-02T05:51:16.282Z,0
2016-12-02T05:52:24.967Z,0
2016-12-02T05:53:33.654Z,0
2016-12-02T05:54:42.649Z,0
2016-12-02T05:55:51.338Z,0
2016-12-02T05:57:00.024Z,0
2016-12-02T05:58:08.713Z,0
2016-12-02T05:59:17.402Z,0
2016-12-02T06:00:26.094Z,0
2016-12-02T06:01:34.778Z,0
2016-12-02T06:02:43.464Z,0
2016-12-02T06:03:52.150Z,0
2016-12-02T06:05:00.892Z,0
2016-12-02T06:06:09.913Z,0
2016-12-02T06:07:18.599Z,0
2016-12-02T06:08:27.310Z,0
2016-12-02T06:09:36.001Z,0
2016-12-02T06:10:44.689Z,0
2016-12-02T06:11:53.380Z,0
2016-12-02T06:13:02.068Z,0
2016-12-02T06:14:10.752Z,0
2016-12-02T06:15:19.436Z,0
2016-12-02T06:16:28.156Z,0
2016-12-02T06:17:36.837Z,0
2016-12-02T06:18:45.525Z,0
2016-12-02T06:19:54.218Z,0
2016-12-02T06:21:02.901Z,0
2016-12-02T06:22:11.586Z,0
2016-12-02T06:23:20.269Z,0
2016-12-02T06:24:28.955Z,0
2016-12-02T06:25:37.636Z,0
2016-12-02T06:26:46.316Z,0
2016-12-02T06:27:55.002Z,0
2016-12-02T06:29:03.686Z,0
2016-12-02T06:30:12.367Z,0
2016-12-02T06:31:21.050Z,0
2016-12-02T06:32:29.732Z,0
2016-12-02T06:33:38.518Z,0
2016-12-02T06:34:47.229Z,0
2016-12-02T06:35:55.913Z,0
2016-12-02T06:37:04.596Z,0
2016-12-02T06:38:13.274Z,0
2016-12-02T06:39:22.300Z,0
2016-12-02T06:40:30.983Z,0
2016-12-02T06:41:39.676Z,0
2016-12-02T06:42:48.363Z,0
2016-12-02T06:43:57.046Z,0
2016-12-02T06:45:05.730Z,0
2016-12-02T06:46:14.416Z,0
2016-12-02T06:47:23.101Z,0
2016-12-02T06:48:31.782Z,0
2016-12-02T06:49:40.466Z,0
2016-12-02T06:50:49.150Z,0
2016-12-02T06:51:57.839Z,0
2016-12-02T06:53:06.527Z,0
2016-12-02T06:54:15.212Z,0
2016-12-02T06:55:23.895Z,0
2016-12-02T06:56:32.583Z,0
2016-12-02T06:57:41.268Z,0
2016-12-02T06:58:49.950Z,0
2016-12-02T06:59:58.640Z,0
2016-12-02T07:01:07.338Z,0
2016-12-02T07:02:16.027Z,0
2016-12-02T07:03:24.709Z,0
2016-12-02T07:04:33.393Z,0
2016-12-02T07:05:42.076Z,0
2016-12-02T07:06:50.758Z,0
2016-12-02T07:07:59.441Z,0
2016-12-02T07:09:08.127Z,0
2016-12-02T07:10:16.814Z,0
2016-12-02T07:11:25.497Z,0
2016-12-02T07:12:34.183Z,0
2016-12-02T07:13:42.899Z,0
2016-12-02T07:14:51.583Z,0
2016-12-02T07:16:00.267Z,0
2016-12-02T07:17:09.025Z,0
2016-12-02T07:18:17.717Z,0
2016-12-02T07:19:26.402Z,0
2016-12-02T07:20:35.119Z,0
2016-12-02T07:21:44.119Z,0
2016-12-02T07:22:52.833Z,0
2016-12-02T07:24:01.515Z,0
2016-12-02T07:25:10.208Z,0
2016-12-02T07:26:18.901Z,0
2016-12-02T07:27:27.589Z,0
2016-12-02T07:28:36.589Z,0
2016-12-02T07:29:45.276Z,0
2016-12-02T07:30:53.972Z,0
2016-12-02T07:32:02.655Z,0
2016-12-02T07:33:11.339Z,0
2016-12-02T07:34:20.024Z,0
2016-12-02T07:35:28.709Z,0
2016-12-02T07:36:37.391Z,0
2016-12-02T07:37:46.069Z,0
2016-12-02T07:38:54.756Z,0
2016-12-02T07:40:03.455Z,0
2016-12-02T07:41:12.135Z,0
2016-12-02T07:42:20.822Z,0
2016-12-02T07:43:29.532Z,5
2016-12-02T07:44:38.218Z,5
2016-12-02T07:45:46.900Z,5
2016-12-02T07:46:55.588Z,5
2016-12-02T07:48:04.271Z,5
2016-12-02T07:49:12.959Z,5
2016-12-02T07:50:21.638Z,5
2016-12-02T07:51:30.322Z,5
2016-12-02T07:52:39.014Z,5
2016-12-02T07:53:47.699Z,10
2016-12-02T07:54:56.399Z,10
2016-12-02T07:56:05.087Z,10
2016-12-02T07:57:14.085Z,10
2016-12-02T07:58:22.768Z,10
2016-12-02T07:59:31.461Z,10
2016-12-02T08:00:40.148Z,15
2016-12-02T08:01:48.870Z,15
2016-12-02T08:02:57.551Z,15
2016-12-02T08:04:06.237Z,15
2016-12-02T08:05:14.928Z,15
2016-12-02T08:06:23.611Z,15
2016-12-02T08:07:32.297Z,20
2016-12-02T08:08:40.976Z,20
2016-12-02T08:09:49.666Z,20
2016-12-02T08:10:58.354Z,20
2016-12-02T08:12:07.033Z,20
2016-12-02T08:13:15.716Z,25
2016-12-02T08:14:24.401Z,25
2016-12-02T08:15:33.085Z,25
2016-12-02T08:16:41.767Z,25
2016-12-02T08:17:50.447Z,25
2016-12-02T08:18:59.128Z,30
2016-12-02T08:20:07.824Z,30
2016-12-02T08:21:16.511Z,30
2016-12-02T08:22:25.199Z,30
2016-12-02T08:23:33.879Z,30
2016-12-02T08:24:42.567Z,35
2016-12-02T08:25:51.265Z,35
2016-12-02T08:26:59.955Z,35
2016-12-02T08:28:08.641Z,35
2016-12-02T08:29:17.324Z,35
2016-12-02T08:30:26.036Z,40
2016-12-02T08:31:34.724Z,40
2016-12-02T08:32:43.425Z,40
2016-12-02T08:33:52.112Z,40
2016-12-02T08:35:00.800Z,40
2016-12-02T08:36:09.484Z,45
2016-12-02T08:37:18.175Z,45
2016-12-02T08:38:26.883Z,50
2016-12-02T08:39:35.573Z,50
2016-12-02T08:40:44.259Z,50
2016-12-02T08:41:52.945Z,55
2016-12-02T08:43:01.947Z,55
2016-12-02T08:44:10.637Z,55
2016-12-02T08:45:19.643Z,55
2016-12-02T08:46:28.640Z,60
2016-12-02T08:47:37.334Z,60
2016-12-02T08:48:46.022Z,60
2016-12-02T08:49:54.709Z,60
2016-12-02T08:51:03.430Z,60
2016-12-02T08:52:12.146Z,60
2016-12-02T08:53:20.835Z,60
2016-12-02T08:54:29.526Z,60
2016-12-02T08:55:38.211Z,60
2016-12-02T08:56:46.926Z,65
2016-12-02T08:57:55.657Z,65
2016-12-02T08:59:04.657Z,65
2016-12-02T09:00:13.344Z,70
2016-12-02T09:01:22.029Z,65
2016-12-02T09:02:30.713Z,70
2016-12-02T09:03:39.398Z,70
2016-12-02T09:04:48.085Z,70
2016-12-02T09:05:56.769Z,70
2016-12-02T09:07:05.452Z,70
2016-12-02T09:08:14.139Z,70
2016-12-02T09:09:22.825Z,75
2016-12-02T09:10:31.520Z,75
2016-12-02T09:11:40.206Z,75
2016-12-02T09:12:48.919Z,75
2016-12-02T09:13:57.603Z,75
2016-12-02T09:15:06.288Z,80
2016-12-02T09:16:14.983Z,80
2016-12-02T09:17:23.668Z,80
2016-12-02T09:18:32.358Z,80
2016-12-02T09:19:41.091Z,80
2016-12-02T09:20:49.776Z,80
2016-12-02T09:21:58.493Z,80
2016-12-02T09:23:07.174Z,85
2016-12-02T09:24:15.861Z,85
2016-12-02T09:25:24.548Z,85
2016-12-02T09:26:33.239Z,85
2016-12-02T09:27:41.924Z,85
2016-12-02T09:28:50.610Z,85
2016-12-02T09:29:59.297Z,85
2016-12-02T09:31:07.984Z,90
2016-12-02T09:32:16.671Z,90
2016-12-02T09:33:25.353Z,90
2016-12-02T09:34:34.038Z,90
2016-12-02T09:35:42.726Z,90
2016-12-02T09:36:51.410Z,90
2016-12-02T09:38:00.093Z,90
2016-12-02T09:39:08.782Z,95
2016-12-02T09:40:17.480Z,95
2016-12-02T09:41:26.171Z,95
2016-12-02T09:42:34.866Z,95
2016-12-02T09:43:43.552Z,95
2016-12-02T09:44:52.268Z,95
2016-12-02T09:46:01.275Z,95
2016-12-02T09:47:09.965Z,95
2016-12-02T09:48:18.649Z,100
2016-12-02T09:49:27.647Z,100
2016-12-02T09:50:36.341Z,100
2016-12-02T09:51:45.021Z,100
2016-12-02T09:52:53.712Z,100
2016-12-02T09:54:02.400Z,100
2016-12-02T09:55:11.087Z,100
2016-12-02T09:56:19.798Z,105
2016-12-02T09:57:28.482Z,105
2016-12-02T09:58:37.164Z,105
2016-12-02T09:59:45.857Z,105
2016-12-02T10:00:54.569Z,105
2016-12-02T10:02:03.259Z,105
2016-12-02T10:03:11.942Z,105
2016-12-02T10:04:20.627Z,105
2016-12-02T10:05:29.313Z,105
2016-12-02T10:06:37.996Z,105
2016-12-02T10:07:46.679Z,105
2016-12-02T10:08:55.368Z,105
2016-12-02T10:10:04.058Z,110
2016-12-02T10:11:12.745Z,110
2016-12-02T10:12:21.440Z,110
2016-12-02T10:13:30.127Z,110
2016-12-02T10:14:38.817Z,110
2016-12-02T10:15:47.503Z,110
2016-12-02T10:16:56.189Z,110
2016-12-02T10:18:04.878Z,110
2016-12-02T10:19:13.566Z,115
2016-12-02T10:20:22.255Z,120
2016-12-02T10:21:30.944Z,115
2016-12-02T10:22:39.628Z,115
2016-12-02T10:23:48.351Z,115
2016-12-02T10:24:57.037Z,115
2016-12-02T10:26:05.721Z,145
2016-12-02T10:27:14.402Z,285
2016-12-02T10:28:23.085Z,380
2016-12-02T10:29:31.772Z,410
2016-12-02T10:30:40.464Z,420
2016-12-02T10:31:49.148Z,395
2016-12-02T10:32:57.837Z,335
2016-12-02T10:34:06.523Z,300
2016-12-02T10:35:15.213Z,275
2016-12-02T10:36:23.899Z,240
2016-12-02T10:37:32.589Z,215
2016-12-02T10:38:41.271Z,225
2016-12-02T10:39:49.963Z,225
2016-12-02T10:40:58.652Z,220
2016-12-02T10:42:07.411Z,215
2016-12-02T10:43:16.103Z,215
2016-12-02T10:44:24.793Z,215
2016-12-02T10:45:33.479Z,220
2016-12-02T10:46:42.166Z,220
2016-12-02T10:47:50.852Z,220
2016-12-02T10:48:59.543Z,220
2016-12-02T10:50:08.232Z,225
2016-12-02T10:51:17.080Z,225
2016-12-02T10:52:25.767Z,225
2016-12-02T10:53:34.450Z,230
2016-12-02T10:54:43.140Z,230
2016-12-02T10:55:51.835Z,230
2016-12-02T10:57:00.519Z,235
2016-12-02T10:58:09.638Z,235
2016-12-02T10:59:18.325Z,240
2016-12-02T11:00:27.010Z,240
2016-12-02T11:01:35.715Z,245
2016-12-02T11:02:44.403Z,240
2016-12-02T11:03:53.126Z,245
2016-12-02T11:05:01.827Z,250
2016-12-02T11:06:10.549Z,245
2016-12-02T11:07:19.240Z,245
2016-12-02T11:08:33.202Z,245
2016-12-02T11:09:41.889Z,245
2016-12-02T11:10:50.605Z,245
2016-12-02T11:11:59.296Z,245
2016-12-02T11:13:07.986Z,245
2016-12-02T11:14:16.721Z,250
2016-12-02T11:15:25.419Z,250
2016-12-02T11:16:34.109Z,250
2016-12-02T11:17:42.830Z,250
2016-12-02T11:18:51.523Z,250
2016-12-02T11:20:00.317Z,255
2016-12-02T11:21:09.007Z,255
2016-12-02T11:22:17.699Z,255
2016-12-02T11:23:26.385Z,260
2016-12-02T11:24:35.071Z,260
2016-12-02T11:25:43.959Z,260
2016-12-02T11:26:53.098Z,260
2016-12-02T11:28:01.791Z,265
2016-12-02T11:29:10.484Z,270
2016-12-02T11:30:19.405Z,265
2016-12-02T11:31:28.095Z,270
2016-12-02T11:32:36.796Z,270
2016-12-02T11:33:45.484Z,270
2016-12-02T11:34:54.179Z,275
2016-12-02T11:36:02.873Z,270
2016-12-02T11:37:11.563Z,270
2016-12-02T11:38:20.250Z,270
2016-12-02T11:39:29.251Z,275
2016-12-02T11:40:38.258Z,275
2016-12-02T11:41:46.948Z,275
2016-12-02T11:42:55.635Z,280
2016-12-02T11:44:04.328Z,280
2016-12-02T11:45:13.022Z,280
2016-12-02T11:46:21.712Z,285
2016-12-02T11:47:30.432Z,285
2016-12-02T11:48:39.120Z,285
2016-12-02T11:49:47.816Z,285
2016-12-02T11:50:56.515Z,285
2016-12-02T11:52:05.221Z,285
2016-12-02T11:53:13.908Z,290
2016-12-02T11:54:22.602Z,290
2016-12-02T11:55:31.303Z,295
2016-12-02T11:56:39.990Z,295
2016-12-02T11:57:48.684Z,285
2016-12-02T11:58:57.700Z,285
2016-12-02T12:00:06.394Z,260
2016-12-02T12:01:15.082Z,305
2016-12-02T12:02:23.776Z,305
2016-12-02T12:03:32.469Z,310
2016-12-02T12:04:41.165Z,315
2016-12-02T12:05:49.861Z,315
2016-12-02T12:06:58.567Z,320
2016-12-02T12:08:07.254Z,320
2016-12-02T12:09:15.941Z,320
2016-12-02T12:10:24.631Z,325
2016-12-02T12:11:33.349Z,325
2016-12-02T12:12:42.037Z,330
2016-12-02T12:13:50.726Z,335
2016-12-02T12:14:59.426Z,340
2016-12-02T12:16:08.440Z,345
2016-12-02T12:17:17.133Z,350
2016-12-02T12:18:26.144Z,355
2016-12-02T12:19:34.832Z,355
2016-12-02T12:20:43.533Z,365
2016-12-02T12:21:52.224Z,360
2016-12-02T12:23:00.913Z,360
2016-12-02T12:24:09.611Z,345
2016-12-02T12:25:18.303Z,345
2016-12-02T12:26:27.307Z,355
2016-12-02T12:27:35.997Z,360
2016-12-02T12:28:44.689Z,385
2016-12-02T12:29:53.376Z,370
2016-12-02T12:31:02.064Z,370
2016-12-02T12:32:10.765Z,375
2016-12-02T12:33:19.455Z,400
2016-12-02T12:34:28.144Z,420
2016-12-02T12:35:37.151Z,425
2016-12-02T12:36:45.845Z,460
2016-12-02T12:37:54.541Z,535
2016-12-02T12:39:03.230Z,620
2016-12-02T12:40:12.248Z,555
2016-12-02T12:41:20.944Z,465
2016-12-02T12:42:29.652Z,470
2016-12-02T12:43:38.658Z,455
2016-12-02T12:44:47.350Z,455
2016-12-02T12:45:56.042Z,450
2016-12-02T12:47:04.737Z,415
2016-12-02T12:48:13.429Z,320
2016-12-02T12:49:22.117Z,220
2016-12-02T12:50:30.804Z,230
2016-12-02T12:51:39.494Z,340
2016-12-02T12:52:48.192Z,385
2016-12-02T12:53:56.883Z,380
2016-12-02T12:55:05.572Z,385
2016-12-02T12:56:14.575Z,380
2016-12-02T12:57:23.268Z,380
2016-12-02T12:58:31.955Z,380
2016-12-02T12:59:40.654Z,355
2016-12-02T13:00:49.353Z,335
2016-12-02T13:01:58.050Z,355
2016-12-02T13:03:06.743Z,345
2016-12-02T13:04:15.434Z,305
2016-12-02T13:05:24.124Z,265
2016-12-02T13:06:33.133Z,290
2016-12-02T13:07:41.829Z,260
2016-12-02T13:08:50.526Z,185
2016-12-02T13:09:59.214Z,125
2016-12-02T13:11:07.906Z,95
2016-12-02T13:12:16.605Z,85
2016-12-02T13:13:25.323Z,80
2016-12-02T13:14:34.014Z,85
2016-12-02T13:15:42.712Z,75
2016-12-02T13:16:51.403Z,70
2016-12-02T13:18:00.095Z,70
2016-12-02T13:19:08.781Z,70
2016-12-02T13:20:17.494Z,70
2016-12-02T13:21:26.177Z,65
2016-12-02T13:22:34.867Z,65
2016-12-02T13:23:43.586Z,65
2016-12-02T13:24:52.279Z,60
2016-12-02T13:26:00.974Z,60
2016-12-02T13:27:09.662Z,60
2016-12-02T13:28:18.350Z,60
2016-12-02T13:29:27.039Z,55
2016-12-02T13:30:35.727Z,55
2016-12-02T13:31:44.413Z,55
2016-12-02T13:32:53.130Z,50
2016-12-02T13:34:01.823Z,50
2016-12-02T13:35:10.840Z,50
2016-12-02T13:36:19.529Z,45
2016-12-02T13:37:28.221Z,45
2016-12-02T13:38:36.907Z,45
2016-12-02T13:39:45.621Z,40
2016-12-02T13:40:54.309Z,40
2016-12-02T13:42:03.001Z,40
2016-12-02T13:43:11.687Z,40
2016-12-02T13:44:20.374Z,35
2016-12-02T13:45:29.060Z,35
2016-12-02T13:46:37.750Z,35
2016-12-02T13:47:46.442Z,35
2016-12-02T13:48:55.161Z,30
2016-12-02T13:50:03.851Z,30
2016-12-02T13:51:12.540Z,30
2016-12-02T13:52:21.227Z,30
2016-12-02T13:53:29.915Z,25
2016-12-02T13:54:38.602Z,25
2016-12-02T13:55:47.288Z,25
2016-12-02T13:56:55.980Z,25
2016-12-02T13:58:04.668Z,25
2016-12-02T13:59:13.354Z,25
2016-12-02T14:00:22.046Z,25
2016-12-02T14:01:30.731Z,25
2016-12-02T14:02:39.416Z,20
2016-12-02T14:03:48.108Z,20
2016-12-02T14:04:56.794Z,20
2016-12-02T14:06:05.486Z,20
2016-12-02T14:07:14.179Z,20
2016-12-02T14:08:22.869Z,20
2016-12-02T14:09:31.556Z,20
2016-12-02T14:10:40.242Z,15
2016-12-02T14:11:48.928Z,15
2016-12-02T14:12:57.612Z,15
2016-12-02T14:14:06.293Z,15
2016-12-02T14:15:14.976Z,15
2016-12-02T14:16:23.661Z,15
2016-12-02T14:17:32.347Z,10
2016-12-02T14:18:41.037Z,10
2016-12-02T14:19:49.722Z,10
2016-12-02T14:20:58.406Z,10
2016-12-02T14:22:07.096Z,10
2016-12-02T14:23:15.786Z,10
2016-12-02T14:24:24.469Z,10
2016-12-02T14:25:33.148Z,5
2016-12-02T14:26:41.830Z,5
2016-12-02T14:27:50.515Z,5
2016-12-02T14:28:59.199Z,5
2016-12-02T14:30:07.888Z,5
2016-12-02T14:31:16.580Z,5
2016-12-02T14:32:25.584Z,5
2016-12-02T14:33:34.271Z,5
2016-12-02T14:34:42.948Z,5
2016-12-02T14:35:51.634Z,0
2016-12-02T14:37:00.314Z,0
2016-12-02T14:38:09.331Z,0
2016-12-02T14:39:18.013Z,0
2016-12-02T14:40:26.701Z,0
2016-12-02T14:41:35.392Z,0
2016-12-02T14:42:44.071Z,0
2016-12-02T14:43:52.756Z,0
2016-12-02T14:45:01.439Z,0
2016-12-02T14:46:10.121Z,0
2016-12-02T14:47:18.806Z,0
2016-12-02T14:48:27.493Z,0
2016-12-02T14:49:36.181Z,0
2016-12-02T14:50:44.862Z,0
2016-12-02T14:51:53.547Z,0
2016-12-02T14:53:02.237Z,0
2016-12-02T14:54:10.921Z,0
2016-12-02T14:55:19.599Z,0
2016-12-02T14:56:28.277Z,0
2016-12-02T14:57:37.283Z,0
2016-12-02T14:58:45.966Z,0
2016-12-02T14:59:54.650Z,0
2016-12-02T15:01:03.347Z,0
2016-12-02T15:02:12.032Z,0
2016-12-02T15:03:20.712Z,0
2016-12-02T15:04:29.392Z,0
2016-12-02T15:05:38.075Z,0
2016-12-02T15:06:46.754Z,0
2016-12-02T15:07:55.442Z,0
2016-12-02T15:09:04.131Z,0
2016-12-02T15:10:12.816Z,0
2016-12-02T15:11:21.498Z,0
2016-12-02T15:12:30.182Z,0
2016-12-02T15:13:38.868Z,0
2016-12-02T15:14:47.557Z,0
2016-12-02T15:15:56.565Z,0
2016-12-02T15:17:05.247Z,0
2016-12-02T15:18:13.929Z,0
2016-12-02T15:19:22.609Z,0
2016-12-02T15:20:31.297Z,0
2016-12-02T15:21:39.979Z,0
2016-12-02T15:22:48.666Z,0
2016-12-02T15:23:57.356Z,0
2016-12-02T15:25:06.041Z,0
2016-12-02T15:26:14.725Z,0
2016-12-02T15:27:23.419Z,0
2016-12-02T15:28:32.100Z,0
2016-12-02T15:29:40.782Z,0
2016-12-02T15:30:49.517Z,0
2016-12-02T15:31:58.196Z,0
2016-12-02T15:33:06.882Z,0
2016-12-02T15:34:15.562Z,0
2016-12-02T15:35:24.247Z,0
2016-12-02T15:36:32.927Z,0
2016-12-02T15:37:41.607Z,0
2016-12-02T15:38:50.293Z,0
2016-12-02T15:39:58.976Z,0
2016-12-02T15:41:07.662Z,0
2016-12-02T15:42:16.355Z,0
2016-12-02T15:43:25.037Z,0
2016-12-02T15:44:33.717Z,0
2016-12-02T15:45:42.404Z,0
2016-12-02T15:46:51.087Z,0
2016-12-02T15:47:59.770Z,0
2016-12-02T15:49:08.462Z,0
2016-12-02T15:50:17.146Z,0
2016-12-02T15:51:25.828Z,0
2016-12-02T15:52:34.515Z,0
2016-12-02T15:53:43.197Z,0
2016-12-02T15:54:51.881Z,0
2016-12-02T15:56:00.565Z,0
2016-12-02T15:57:09.275Z,0
2016-12-02T15:58:17.960Z,0
2016-12-02T15:59:26.644Z,0
2016-12-02T16:00:35.442Z,0
2016-12-02T16:01:44.453Z,0
2016-12-02T16:02:53.140Z,0
2016-12-02T16:04:01.820Z,0
2016-12-02T16:05:10.498Z,0
2016-12-02T16:06:19.181Z,0
2016-12-02T16:07:27.867Z,0
2016-12-02T16:08:36.561Z,0
2016-12-02T16:09:45.245Z,0
2016-12-02T16:10:53.924Z,0
2016-12-02T16:12:02.608Z,0
2016-12-02T16:13:11.290Z,0
2016-12-02T16:14:19.973Z,0
2016-12-02T16:15:28.657Z,0
2016-12-02T16:16:37.340Z,0
2016-12-02T16:17:46.019Z,0
2016-12-02T16:18:54.697Z,0
2016-12-02T16:20:03.377Z,0
2016-12-02T16:21:12.383Z,0
2016-12-02T16:22:21.061Z,0
2016-12-02T16:23:29.739Z,0
2016-12-02T16:24:38.420Z,0
2016-12-02T16:25:47.103Z,0
2016-12-02T16:26:55.791Z,0
2016-12-02T16:28:04.474Z,0
2016-12-02T16:29:13.162Z,0
2016-12-02T16:30:21.861Z,0
2016-12-02T16:31:30.872Z,0
2016-12-02T16:32:39.557Z,0
2016-12-02T16:33:48.238Z,0
2016-12-02T16:34:56.929Z,0