createdAt,value
2022-10-02T00:01:30.809Z,54.70
2022-10-02T00:03:58.256Z,55.10
2022-10-02T00:06:38.873Z,55.40
2022-10-02T00:09:07.439Z,55.60
2022-10-02T00:11:42.990Z,55.20
2022-10-02T00:14:15.312Z,55.60
2022-10-02T00:16:46.664Z,55.50
2022-10-02T00:19:17.391Z,55.20
2022-10-02T00:22:05.095Z,54.80
2022-10-02T00:24:36.281Z,54.90
2022-10-02T00:27:13.272Z,55.20
2022-10-02T00:29:48.639Z,55.40
2022-10-02T00:32:22.885Z,55.20
2022-10-02T00:35:28.694Z,55.20
2022-10-02T00:38:01.228Z,54.80
2022-10-02T00:40:42.798Z,54.60
2022-10-02T00:43:22.008Z,54.60
2022-10-02T00:46:19.617Z,54.80
2022-10-02T00:49:06.339Z,54.40
2022-10-02T00:51:53.889Z,54.90
2022-10-02T00:54:30.239Z,55.40
2022-10-02T00:57:08.999Z,55.80
2022-10-02T00:59:50.183Z,55.80
2022-10-02T01:02:51.039Z,55.20
2022-10-02T01:05:19.311Z,56.20
2022-10-02T01:07:50.696Z,55.30
2022-10-02T01:10:17.801Z,54.80
2022-10-02T01:12:45.153Z,55.80
2022-10-02T01:15:13.147Z,55.30
2022-10-02T01:17:40.169Z,55.30
2022-10-02T01:20:14.231Z,55.60
2022-10-02T01:22:46.413Z,55.50
2022-10-02T01:25:14.932Z,55.70
2022-10-02T01:27:41.858Z,55.50
2022-10-02T01:30:11.542Z,55.80
2022-10-02T01:32:41.293Z,55.40
2022-10-02T01:35:09.350Z,55.80
2022-10-02T01:37:39.441Z,55.30
2022-10-02T01:40:09.811Z,55.90
2022-10-02T01:42:39.422Z,55.80
2022-10-02T01:45:08.996Z,56.30
2022-10-02T01:47:42.934Z,55.80
2022-10-02T01:50:17.281Z,55.80
2022-10-02T01:52:50.030Z,55.80
2022-10-02T01:55:31.062Z,55.80
2022-10-02T01:58:15.061Z,55.90
2022-10-02T02:00:52.957Z,55.80
2022-10-02T02:03:25.035Z,55.80
2022-10-02T02:05:59.903Z,55.80
2022-10-02T02:08:31.647Z,56.20
2022-10-02T02:11:10.102Z,56.50
2022-10-02T02:13:45.167Z,56.20
2022-10-02T02:16:21.769Z,56.90
2022-10-02T02:18:53.850Z,56.50
2022-10-02T02:21:23.909Z,56.50
2022-10-02T02:23:52.851Z,56.70
2022-10-02T02:26:21.598Z,57.10
2022-10-02T02:28:54.837Z,57.20
2022-10-02T02:31:25.005Z,59.20
2022-10-02T02:33:55.746Z,59.20
2022-10-02T02:36:26.933Z,58.60
2022-10-02T02:38:57.746Z,58.70
2022-10-02T02:41:27.580Z,59.40
2022-10-02T02:44:00.005Z,58.00
2022-10-02T02:46:32.851Z,58.60
2022-10-02T02:49:04.895Z,58.00
2022-10-02T02:51:36.349Z,57.90
2022-10-02T02:54:08.101Z,57.90
2022-10-02T02:56:36.167Z,57.70
2022-10-02T02:59:09.004Z,57.20
2022-10-02T03:01:35.817Z,56.40
2022-10-02T03:04:02.962Z,56.10
2022-10-02T03:06:33.420Z,56.70
2022-10-02T03:09:01.709Z,56.30
2022-10-02T03:11:41.914Z,56.40
2022-10-02T03:14:26.191Z,56.50
2022-10-02T03:17:01.254Z,56.70
2022-10-02T03:19:40.447Z,56.20
2022-10-02T03:22:15.435Z,56.70
2022-10-02T03:24:49.350Z,56.80
2022-10-02T03:27:23.311Z,56.40
2022-10-02T03:29:57.059Z,56.50
2022-10-02T03:32:25.310Z,56.30
2022-10-02T03:34:52.738Z,56.30
2022-10-02T03:37:20.650Z,56.20
2022-10-02T03:39:49.648Z,55.70
2022-10-02T03:42:20.916Z,56.00
2022-10-02T03:44:47.844Z,55.80
2022-10-02T03:47:16.066Z,55.80
2022-10-02T03:49:42.913Z,55.80
2022-10-02T03:52:15.225Z,55.80
2022-10-02T03:54:42.459Z,55.60
2022-10-02T03:57:13.837Z,55.30
2022-10-02T03:59:46.659Z,56.10
2022-10-02T04:02:25.845Z,55.70
2022-10-02T04:04:59.751Z,55.40
2022-10-02T04:07:32.417Z,55.20
2022-10-02T04:10:22.979Z,55.10
2022-10-02T04:12:54.103Z,55.00
2022-10-02T04:15:28.040Z,54.50
2022-10-02T04:18:01.077Z,54.70
2022-10-02T04:20:36.419Z,54.50
2022-10-02T04:23:09.121Z,54.50
2022-10-02T04:25:44.073Z,54.30
2022-10-02T04:28:13.780Z,54.10
2022-10-02T04:30:40.634Z,54.20
2022-10-02T04:33:14.078Z,53.90
2022-10-02T04:35:51.511Z,54.50
2022-10-02T04:38:48.558Z,54.60
2022-10-02T04:41:47.670Z,54.60
2022-10-02T04:44:26.944Z,54.40
2022-10-02T04:47:14.716Z,54.10
2022-10-02T04:50:02.760Z,54.10
2022-10-02T04:52:47.655Z,54.00
2022-10-02T04:55:40.124Z,54.10
2022-10-02T04:58:24.536Z,54.40
2022-10-02T05:01:01.500Z,54.30
2022-10-02T05:04:03.170Z,53.60
2022-10-02T05:06:45.324Z,53.80
2022-10-02T05:09:20.409Z,53.70
2022-10-02T05:12:18.780Z,53.60
2022-10-02T05:15:24.637Z,54.70
2022-10-02T05:18:12.562Z,53.70
2022-10-02T05:20:58.526Z,54.40
2022-10-02T05:23:43.947Z,53.90
2022-10-02T05:26:35.966Z,54.40
2022-10-02T05:29:29.114Z,53.80
2022-10-02T05:32:12.578Z,54.20
2022-10-02T05:34:54.621Z,54.00
2022-10-02T05:37:38.484Z,53.90
2022-10-02T05:40:17.272Z,53.80
2022-10-02T05:42:52.311Z,53.60
2022-10-02T05:45:26.277Z,53.80
2022-10-02T05:47:55.553Z,54.10
2022-10-02T05:50:27.342Z,54.70
2022-10-02T05:52:57.891Z,54.40
2022-10-02T05:55:31.891Z,54.50
2022-10-02T05:58:05.053Z,54.50
2022-10-02T06:00:38.435Z,54.80
2022-10-02T06:03:14.478Z,54.60
2022-10-02T06:05:47.438Z,54.10
2022-10-02T06:08:17.984Z,54.40
2022-10-02T06:10:49.902Z,54.50
2022-10-02T06:13:22.415Z,54.90
2022-10-02T06:15:53.168Z,55.00
2022-10-02T06:18:23.765Z,55.00
2022-10-02T06:20:54.002Z,54.70
2022-10-02T06:23:25.150Z,55.00
2022-10-02T06:25:56.447Z,54.90
2022-10-02T06:28:28.244Z,54.90
2022-10-02T06:31:00.779Z,55.00
2022-10-02T06:33:30.627Z,54.80
2022-10-02T06:36:11.788Z,54.60
2022-10-02T06:38:52.736Z,55.30
2022-10-02T06:41:33.021Z,55.20
2022-10-02T06:44:19.962Z,55.60
2022-10-02T06:46:55.240Z,55.90
2022-10-02T06:49:31.778Z,55.40
2022-10-02T06:52:06.862Z,55.90
2022-10-02T06:54:46.098Z,56.40
2022-10-02T06:57:29.462Z,56.30
2022-10-02T07:00:06.115Z,56.50
2022-10-02T07:02:58.076Z,57.60
2022-10-02T07:05:49.722Z,56.90
2022-10-02T07:08:25.023Z,57.30
2022-10-02T07:11:03.012Z,56.90
2022-10-02T07:13:42.417Z,57.60
2022-10-02T07:16:29.387Z,58.10
2022-10-02T07:19:10.407Z,57.70
2022-10-02T07:21:48.590Z,57.60
2022-10-02T07:24:30.704Z,57.40
2022-10-02T07:27:07.120Z,57.60
2022-10-02T07:29:43.736Z,57.60
2022-10-02T07:32:41.253Z,57.70
2022-10-02T07:35:40.642Z,57.70
2022-10-02T07:38:28.606Z,58.10
2022-10-02T07:41:17.351Z,57.40
2022-10-02T07:43:52.983Z,58.10
2022-10-02T07:46:27.210Z,57.40
2022-10-02T07:49:13.117Z,57.80
2022-10-02T07:51:45.619Z,58.70
2022-10-02T07:54:33.927Z,58.50
2022-10-02T07:57:20.227Z,59.00
2022-10-02T07:59:48.775Z,59.20
2022-10-02T08:02:27.170Z,59.80
2022-10-02T08:04:58.035Z,59.10
2022-10-02T08:07:25.258Z,59.80
2022-10-02T08:09:53.753Z,60.60
2022-10-02T08:12:28.756Z,60.30
2022-10-02T08:14:57.530Z,60.20
2022-10-02T08:17:32.156Z,60.30
2022-10-02T08:20:07.066Z,60.60
2022-10-02T08:22:39.406Z,60.00
2022-10-02T08:25:13.924Z,59.70
2022-10-02T08:27:51.154Z,60.50
2022-10-02T08:30:18.623Z,60.60
2022-10-02T08:32:47.039Z,60.00
2022-10-02T08:35:15.408Z,59.70
2022-10-02T08:38:00.496Z,59.80
2022-10-02T08:41:16.479Z,59.90
2022-10-02T08:44:25.964Z,60.00
2022-10-02T08:47:31.549Z,59.70
2022-10-02T08:50:30.898Z,59.90
2022-10-02T08:53:47.424Z,59.30
2022-10-02T08:56:28.966Z,59.70
2022-10-02T08:59:27.695Z,59.10
2022-10-02T09:02:48.581Z,58.70
2022-10-02T09:08:47.169Z,58.90
2022-10-02T09:11:58.632Z,58.70
2022-10-02T09:14:48.779Z,58.40
2022-10-02T09:17:38.005Z,58.20
2022-10-02T09:20:43.453Z,58.00
2022-10-02T09:23:41.270Z,57.50
2022-10-02T09:26:17.880Z,57.60
2022-10-02T09:29:23.726Z,58.00
2022-10-02T09:32:19.737Z,57.60
2022-10-02T09:35:22.874Z,57.60
2022-10-02T09:38:16.377Z,57.30
2022-10-02T09:41:28.580Z,57.40
2022-10-02T09:44:32.732Z,57.50
2022-10-02T09:47:23.496Z,57.20
2022-10-02T09:50:22.003Z,56.80
2022-10-02T09:53:14.365Z,56.10
2022-10-02T09:56:21.810Z,55.80
2022-10-02T09:59:26.543Z,55.90
2022-10-02T10:02:26.413Z,55.90
2022-10-02T10:05:20.017Z,55.40
2022-10-02T10:08:24.558Z,55.40
2022-10-02T10:11:19.854Z,55.20
2022-10-02T10:14:20.954Z,54.50
2022-10-02T10:17:19.186Z,54.50
2022-10-02T10:20:09.443Z,54.30
2022-10-02T10:23:14.478Z,54.20
2022-10-02T10:26:04.596Z,53.60
2022-10-02T10:29:04.212Z,53.60
2022-10-02T10:32:06.423Z,53.20
2022-10-02T10:35:06.635Z,52.50
2022-10-02T10:37:53.246Z,52.70
2022-10-02T10:40:35.340Z,53.30
2022-10-02T10:43:41.204Z,51.90
2022-10-02T10:46:39.090Z,51.10
2022-10-02T10:49:33.407Z,50.50
2022-10-02T10:52:12.208Z,50.60
2022-10-02T10:54:54.689Z,50.00
2022-10-02T10:57:58.053Z,50.50
2022-10-02T11:00:26.470Z,49.90
2022-10-02T11:03:03.576Z,50.20
2022-10-02T11:06:13.202Z,49.80
2022-10-02T11:09:05.894Z,50.10
2022-10-02T11:11:42.533Z,49.40
2022-10-02T11:14:25.172Z,48.20
2022-10-02T11:17:19.377Z,48.70
2022-10-02T11:20:02.883Z,49.10
2022-10-02T11:22:48.251Z,49.80
2022-10-02T11:25:39.522Z,48.50
2022-10-02T11:28:22.389Z,48.40
2022-10-02T11:31:02.251Z,48.40
2022-10-02T11:33:54.413Z,47.10
2022-10-02T11:36:37.854Z,46.80
2022-10-02T11:39:13.732Z,48.00
2022-10-02T11:42:17.522Z,46.70
2022-10-02T11:44:59.518Z,46.80
2022-10-02T11:47:56.938Z,47.30
2022-10-02T11:50:52.668Z,47.70
2022-10-02T11:53:43.003Z,47.00
2022-10-02T11:56:29.690Z,47.10
2022-10-02T11:59:14.820Z,46.70
2022-10-02T12:01:47.437Z,47.00
2022-10-02T12:04:25.219Z,46.20
2022-10-02T12:07:16.350Z,46.80
2022-10-02T12:09:57.011Z,46.60
2022-10-02T12:12:36.662Z,45.90
2022-10-02T12:15:13.457Z,46.10
2022-10-02T12:18:01.757Z,47.00
2022-10-02T12:20:50.406Z,46.80
2022-10-02T12:23:33.454Z,45.70
2022-10-02T12:26:07.778Z,47.20
2022-10-02T12:28:44.092Z,45.80
2022-10-02T12:31:18.912Z,45.90
2022-10-02T12:33:56.333Z,47.10
2022-10-02T12:36:39.698Z,46.40
2022-10-02T12:39:24.338Z,46.30
2022-10-02T12:42:07.661Z,46.10
2022-10-02T12:45:22.381Z,45.40
2022-10-02T12:48:05.123Z,45.80
2022-10-02T12:50:46.375Z,45.30
2022-10-02T12:53:35.870Z,44.10
2022-10-02T12:56:35.865Z,44.70
2022-10-02T12:59:11.772Z,44.30
2022-10-02T13:02:29.075Z,44.60
2022-10-02T13:05:44.590Z,44.80
2022-10-02T13:08:33.512Z,43.70
2022-10-02T13:11:09.096Z,43.90
2022-10-02T13:13:50.126Z,45.10
2022-10-02T13:16:25.290Z,42.70
2022-10-02T13:19:09.368Z,43.30
2022-10-02T13:21:48.623Z,42.80
2022-10-02T13:24:31.423Z,43.00
2022-10-02T13:27:12.068Z,43.20
2022-10-02T13:29:50.436Z,42.80
2022-10-02T13:32:43.489Z,42.50
2022-10-02T13:35:39.336Z,44.90
2022-10-02T13:38:24.309Z,46.80
2022-10-02T13:41:03.405Z,48.20
2022-10-02T13:43:46.357Z,47.80
2022-10-02T13:46:25.853Z,48.60
2022-10-02T13:49:07.381Z,50.00
2022-10-02T13:51:45.230Z,49.60
2022-10-02T13:54:39.725Z,50.10
2022-10-02T13:57:17.560Z,50.00
2022-10-02T14:00:00.830Z,50.10
2022-10-02T14:02:45.378Z,50.10
2022-10-02T14:05:25.002Z,50.50
2022-10-02T14:08:15.933Z,50.80
2022-10-02T14:10:56.036Z,50.60
2022-10-02T14:13:40.967Z,50.70
2022-10-02T14:16:19.896Z,50.40
2022-10-02T14:19:02.182Z,50.20
2022-10-02T14:21:34.716Z,50.40
2022-10-02T14:24:30.780Z,50.60
2022-10-02T14:27:07.365Z,50.80
2022-10-02T14:29:56.743Z,51.20
2022-10-02T14:32:42.726Z,51.20
2022-10-02T14:35:26.599Z,51.00
2022-10-02T14:38:16.585Z,51.40
2022-10-02T14:40:51.726Z,51.60
2022-10-02T14:43:41.138Z,51.80
2022-10-02T14:46:33.731Z,51.80
2022-10-02T14:49:25.509Z,52.00
2022-10-02T14:52:14.193Z,51.80
2022-10-02T14:54:58.345Z,51.90
2022-10-02T14:57:44.315Z,52.00
2022-10-02T15:03:05.854Z,51.90
2022-10-02T15:05:52.137Z,52.40
2022-10-02T15:08:26.308Z,52.60
2022-10-02T15:10:53.093Z,51.90
2022-10-02T15:13:33.267Z,52.00
2022-10-02T15:16:11.879Z,51.70
2022-10-02T15:18:47.131Z,51.60
2022-10-02T15:21:24.625Z,51.50
2022-10-02T15:23:51.715Z,51.60
2022-10-02T15:26:35.053Z,51.70
2022-10-02T15:29:14.490Z,51.70
2022-10-02T15:32:03.770Z,51.80
2022-10-02T15:34:40.529Z,51.70
2022-10-02T15:37:17.217Z,51.40
2022-10-02T15:40:16.504Z,50.80
2022-10-02T15:42:55.107Z,51.70
2022-10-02T15:45:56.724Z,50.90
2022-10-02T15:48:46.046Z,51.10
2022-10-02T15:51:29.652Z,51.20
2022-10-02T15:54:10.578Z,50.60
2022-10-02T15:57:00.913Z,50.90
2022-10-02T15:59:43.281Z,50.90
2022-10-02T16:02:28.800Z,51.10
2022-10-02T16:05:10.757Z,51.00
2022-10-02T16:08:07.844Z,50.80
2022-10-02T16:10:42.983Z,50.90
2022-10-02T16:13:44.863Z,51.20
2022-10-02T16:16:32.775Z,50.90
2022-10-02T16:19:13.174Z,51.70
2022-10-02T16:21:54.023Z,51.90
2022-10-02T16:24:40.580Z,52.20
2022-10-02T16:27:22.185Z,52.30
2022-10-02T16:30:08.946Z,52.20
2022-10-02T16:32:47.829Z,52.50
2022-10-02T16:35:44.991Z,52.50
2022-10-02T16:38:18.049Z,52.40
2022-10-02T16:40:55.663Z,52.40
2022-10-02T16:43:41.226Z,52.40
2022-10-02T16:46:10.766Z,52.10
2022-10-02T16:48:42.991Z,52.00
2022-10-02T16:51:17.474Z,51.70
2022-10-02T16:53:51.537Z,51.60
2022-10-02T16:56:25.249Z,51.70
2022-10-02T16:59:01.473Z,51.70
2022-10-02T17:01:33.965Z,51.40
2022-10-02T17:04:25.522Z,51.60
2022-10-02T17:06:58.156Z,51.20
2022-10-02T17:09:33.383Z,51.70
2022-10-02T17:12:09.856Z,52.00
2022-10-02T17:14:44.815Z,52.00
2022-10-02T17:17:18.354Z,52.00
2022-10-02T17:19:50.181Z,52.20
2022-10-02T17:22:27.418Z,52.20
2022-10-02T17:25:01.928Z,52.10
2022-10-02T17:27:42.670Z,52.10
2022-10-02T17:30:17.502Z,52.00
2022-10-02T17:33:07.849Z,52.30
2022-10-02T17:35:43.944Z,52.40
2022-10-02T17:38:25.484Z,52.20
2022-10-02T17:41:00.392Z,52.40
2022-10-02T17:43:37.555Z,52.50
2022-10-02T17:46:28.536Z,52.60
2022-10-02T17:48:58.744Z,52.50
2022-10-02T17:51:52.439Z,52.60
2022-10-02T17:54:41.956Z,52.60
2022-10-02T17:57:23.671Z,52.90
2022-10-02T18:00:07.918Z,53.20
2022-10-02T18:02:50.637Z,53.10
2022-10-02T18:05:27.423Z,53.40
2022-10-02T18:08:14.227Z,53.20
2022-10-02T18:10:55.060Z,53.60
2022-10-02T18:13:32.923Z,53.70
2022-10-02T18:16:16.995Z,53.60
2022-10-02T18:19:18.179Z,53.40
2022-10-02T18:21:50.989Z,53.50
2022-10-02T18:24:38.037Z,53.40
2022-10-02T18:27:17.094Z,53.30
2022-10-02T18:29:58.553Z,53.60
2022-10-02T18:32:43.434Z,53.60
2022-10-02T18:35:26.997Z,53.50
2022-10-02T18:38:01.897Z,53.50
2022-10-02T18:40:30.359Z,53.70
2022-10-02T18:43:24.069Z,53.70
2022-10-02T18:46:00.080Z,53.60
2022-10-02T18:48:58.440Z,53.70
2022-10-02T18:51:39.219Z,53.30
2022-10-02T18:54:19.481Z,53.60
2022-10-02T18:56:58.764Z,53.60
2022-10-02T18:59:38.346Z,53.50
2022-10-02T19:02:23.572Z,53.60
2022-10-02T19:05:10.918Z,53.40
2022-10-02T19:07:40.717Z,53.40
2022-10-02T19:10:21.523Z,53.70
2022-10-02T19:12:53.278Z,53.50
2022-10-02T19:15:23.767Z,53.70
2022-10-02T19:17:58.068Z,53.80
2022-10-02T19:20:41.486Z,53.80
2022-10-02T19:23:15.388Z,53.60
2022-10-02T19:25:46.091Z,53.80
2022-10-02T19:28:18.419Z,53.80
2022-10-02T19:30:49.567Z,54.00
2022-10-02T19:33:21.896Z,53.80
2022-10-02T19:35:50.291Z,53.90
2022-10-02T19:38:28.097Z,54.00
2022-10-02T19:40:58.097Z,54.00
2022-10-02T19:43:28.737Z,53.80
2022-10-02T19:45:59.945Z,54.20
2022-10-02T19:48:28.356Z,55.10
2022-10-02T19:50:58.891Z,54.30
2022-10-02T19:53:27.380Z,54.30
2022-10-02T19:55:57.039Z,54.40
2022-10-02T19:58:31.796Z,54.70
2022-10-02T20:00:59.159Z,54.70
2022-10-02T20:03:26.854Z,54.50
2022-10-02T20:05:57.170Z,54.50
2022-10-02T20:08:29.064Z,54.50
2022-10-02T20:11:01.829Z,54.70
2022-10-02T20:13:37.237Z,55.00
2022-10-02T20:16:12.393Z,55.10
2022-10-02T20:18:39.624Z,55.20
2022-10-02T20:21:12.373Z,55.30
2022-10-02T20:23:45.799Z,55.20
2022-10-02T20:26:24.754Z,55.30
2022-10-02T20:28:56.083Z,55.50
2022-10-02T20:31:33.701Z,55.40
2022-10-02T20:34:05.660Z,55.80
2022-10-02T20:36:35.434Z,55.90
2022-10-02T20:39:07.200Z,56.10
2022-10-02T20:41:50.103Z,56.00
2022-10-02T20:44:17.279Z,56.30
2022-10-02T20:47:11.247Z,56.20
2022-10-02T20:50:08.036Z,56.40
2022-10-02T20:53:03.992Z,56.40
2022-10-02T20:55:42.104Z,56.90
2022-10-02T20:58:40.178Z,56.60
2022-10-02T21:01:16.323Z,57.10
2022-10-02T21:04:25.794Z,57.00
2022-10-02T21:07:32.617Z,57.00
2022-10-02T21:10:30.879Z,57.20
2022-10-02T21:13:27.572Z,57.60
2022-10-02T21:16:21.688Z,57.40
2022-10-02T21:19:12.267Z,57.30
2022-10-02T21:22:18.176Z,57.40
2022-10-02T21:25:19.130Z,57.20
2022-10-02T21:28:21.339Z,57.30
2022-10-02T21:31:01.690Z,57.10
2022-10-02T21:33:31.828Z,57.80
2022-10-02T21:36:05.046Z,57.60
2022-10-02T21:39:12.434Z,57.90
2022-10-02T21:42:18.475Z,57.30
2022-10-02T21:45:09.673Z,57.60
2022-10-02T21:48:12.868Z,57.40
2022-10-02T21:51:08.676Z,57.10
2022-10-02T21:54:00.051Z,57.40
2022-10-02T21:57:00.400Z,56.70
2022-10-02T21:59:53.505Z,56.10
2022-10-02T22:02:39.715Z,56.20
2022-10-02T22:05:45.963Z,56.20
2022-10-02T22:08:19.784Z,55.70
2022-10-02T22:10:55.633Z,56.30
2022-10-02T22:13:28.977Z,56.10
2022-10-02T22:16:08.623Z,56.60
2022-10-02T22:18:45.363Z,56.20
2022-10-02T22:21:47.053Z,56.30
2022-10-02T22:24:34.179Z,56.20
2022-10-02T22:27:24.553Z,56.10
2022-10-02T22:29:53.439Z,56.60
2022-10-02T22:32:43.517Z,56.60
2022-10-02T22:35:17.661Z,56.70
2022-10-02T22:38:04.434Z,56.80
2022-10-02T22:40:43.236Z,56.70
2022-10-02T22:43:18.461Z,57.40
2022-10-02T22:45:48.636Z,56.90
2022-10-02T22:48:24.596Z,56.90
2022-10-02T22:50:55.621Z,57.70
2022-10-02T22:53:29.816Z,57.30
2022-10-02T22:55:57.611Z,57.70
2022-10-02T22:58:32.307Z,57.70
2022-10-02T23:01:07.417Z,57.90
2022-10-02T23:03:42.060Z,58.50
2022-10-02T23:06:21.760Z,58.80
2022-10-02T23:08:58.104Z,58.90
2022-10-02T23:11:29.320Z,58.80
2022-10-02T23:13:59.993Z,57.90
2022-10-02T23:16:31.830Z,57.80
2022-10-02T23:19:04.582Z,57.50
2022-10-02T23:21:45.618Z,57.50
2022-10-02T23:24:25.131Z,57.30
2022-10-02T23:26:55.346Z,57.50
2022-10-02T23:29:33.400Z,57.70
2022-10-02T23:32:13.730Z,58.00
2022-10-02T23:34:49.495Z,57.50
2022-10-02T23:37:21.199Z,57.50
2022-10-02T23:39:56.558Z,57.20
2022-10-02T23:42:30.731Z,57.50
2022-10-02T23:45:04.144Z,57.60
2022-10-02T23:47:43.529Z,57.90
2022-10-02T23:50:20.866Z,58.00
2022-10-02T23:52:58.692Z,57.70
2022-10-02T23:55:44.082Z,58.10
2022-10-02T23:58:34.081Z,57.30
