createdAt,value
2018-02-18T00:00:34.911Z,15.27
2018-02-18T00:03:02.926Z,11.83
2018-02-18T00:05:29.188Z,14.97
2018-02-18T00:07:55.463Z,11.17
2018-02-18T00:10:21.744Z,10.77
2018-02-18T00:12:48.001Z,12.37
2018-02-18T00:15:15.006Z,11.43
2018-02-18T00:17:41.291Z,11.60
2018-02-18T00:20:08.280Z,13.20
2018-02-18T00:22:34.681Z,10.97
2018-02-18T00:25:01.897Z,12.87
2018-02-18T00:27:28.950Z,13.10
2018-02-18T00:29:55.262Z,12.97
2018-02-18T00:32:21.505Z,11.47
2018-02-18T00:34:48.665Z,11.30
2018-02-18T00:37:15.694Z,12.20
2018-02-18T00:39:41.977Z,12.50
2018-02-18T00:42:08.273Z,13.70
2018-02-18T00:44:35.305Z,13.17
2018-02-18T00:47:01.557Z,12.27
2018-02-18T00:49:28.535Z,11.63
2018-02-18T00:51:54.769Z,12.30
2018-02-18T00:54:21.075Z,13.77
2018-02-18T00:56:47.349Z,13.63
2018-02-18T00:59:13.628Z,12.37
2018-02-18T01:01:40.638Z,12.43
2018-02-18T01:04:06.896Z,12.23
2018-02-18T01:06:33.904Z,11.07
2018-02-18T01:09:00.142Z,13.77
2018-02-18T01:11:26.399Z,12.37
2018-02-18T01:13:53.400Z,14.20
2018-02-18T01:16:19.684Z,13.93
2018-02-18T01:18:46.694Z,13.80
2018-02-18T01:21:12.986Z,11.07
2018-02-18T01:23:39.245Z,13.40
2018-02-18T01:26:05.525Z,14.03
2018-02-18T01:28:32.577Z,13.10
2018-02-18T01:30:59.575Z,14.13
2018-02-18T01:33:25.825Z,13.33
2018-02-18T01:35:52.095Z,14.00
2018-02-18T01:38:18.382Z,14.20
2018-02-18T01:40:44.650Z,13.13
2018-02-18T01:43:10.939Z,13.80
2018-02-18T01:45:37.211Z,14.40
2018-02-18T01:48:03.462Z,14.17
2018-02-18T01:50:35.666Z,15.63
2018-02-18T01:53:01.895Z,12.23
2018-02-18T01:55:28.137Z,14.57
2018-02-18T01:57:55.114Z,13.23
2018-02-18T02:00:21.374Z,14.10
2018-02-18T02:02:47.629Z,13.40
2018-02-18T02:05:14.648Z,14.10
2018-02-18T02:07:40.923Z,14.10
2018-02-18T02:10:07.923Z,13.37
2018-02-18T02:12:34.159Z,13.40
2018-02-18T02:15:00.401Z,13.50
2018-02-18T02:17:26.635Z,15.53
2018-02-18T02:19:52.883Z,15.17
2018-02-18T02:22:19.864Z,15.30
2018-02-18T02:24:46.140Z,16.67
2018-02-18T02:27:12.376Z,16.20
2018-02-18T02:29:38.623Z,15.40
2018-02-18T02:32:05.652Z,16.13
2018-02-18T02:34:31.897Z,14.00
2018-02-18T02:36:58.188Z,15.60
2018-02-18T02:39:24.459Z,16.43
2018-02-18T02:41:51.486Z,17.20
2018-02-18T02:44:17.744Z,17.60
2018-02-18T02:46:44.748Z,20.27
2018-02-18T02:49:10.998Z,19.83
2018-02-18T02:51:37.249Z,20.90
2018-02-18T02:54:03.513Z,20.07
2018-02-18T02:56:29.770Z,22.17
2018-02-18T02:58:56.007Z,21.60
2018-02-18T03:01:22.229Z,21.77
2018-02-18T03:03:48.468Z,21.10
2018-02-18T03:06:14.790Z,21.60
2018-02-18T03:08:41.047Z,21.87
2018-02-18T03:11:08.035Z,21.70
2018-02-18T03:13:34.258Z,21.30
2018-02-18T03:16:00.519Z,22.80
2018-02-18T03:18:26.779Z,21.27
2018-02-18T03:20:53.768Z,21.07
2018-02-18T03:23:20.045Z,20.50
2018-02-18T03:25:46.292Z,21.33
2018-02-18T03:28:13.304Z,23.73
2018-02-18T03:30:39.537Z,22.17
2018-02-18T03:33:05.816Z,24.90
2018-02-18T03:35:32.128Z,23.70
2018-02-18T03:37:59.134Z,24.03
2018-02-18T03:40:25.400Z,25.27
2018-02-18T03:42:52.390Z,21.73
2018-02-18T03:45:18.638Z,22.77
2018-02-18T03:47:44.947Z,24.33
2018-02-18T03:50:11.213Z,24.87
2018-02-18T03:52:37.441Z,25.37
2018-02-18T03:55:03.727Z,24.10
2018-02-18T03:57:29.998Z,26.43
2018-02-18T03:59:56.292Z,24.80
2018-02-18T04:02:22.557Z,22.90
2018-02-18T04:04:48.869Z,25.13
2018-02-18T04:07:15.135Z,24.67
2018-02-18T04:09:41.389Z,24.93
2018-02-18T04:12:08.401Z,26.17
2018-02-18T04:14:34.647Z,25.33
2018-02-18T04:17:01.659Z,25.73
2018-02-18T04:19:27.915Z,24.13
2018-02-18T04:21:54.214Z,23.53
2018-02-18T04:24:20.459Z,25.20
2018-02-18T04:26:46.762Z,24.93
2018-02-18T04:29:13.036Z,25.23
2018-02-18T04:31:39.304Z,23.73
2018-02-18T04:34:05.563Z,22.93
2018-02-18T04:36:31.820Z,21.83
2018-02-18T04:38:58.118Z,24.60
2018-02-18T04:41:24.372Z,24.67
2018-02-18T04:43:50.619Z,23.27
2018-02-18T04:46:18.061Z,25.07
2018-02-18T04:48:44.333Z,25.97
2018-02-18T04:51:10.586Z,23.00
2018-02-18T04:53:36.832Z,21.40
2018-02-18T04:56:03.064Z,22.30
2018-02-18T04:58:29.488Z,21.87
2018-02-18T05:00:55.752Z,23.47
2018-02-18T05:03:21.975Z,22.70
2018-02-18T05:05:48.208Z,19.37
2018-02-18T05:08:15.227Z,23.27
2018-02-18T05:10:41.503Z,22.53
2018-02-18T05:13:08.491Z,21.47
2018-02-18T05:15:34.747Z,19.03
2018-02-18T05:18:01.017Z,19.57
2018-02-18T05:20:28.036Z,20.80
2018-02-18T05:22:54.305Z,19.20
2018-02-18T05:25:20.546Z,19.50
2018-02-18T05:27:46.826Z,19.00
2018-02-18T05:30:13.049Z,19.63
2018-02-18T05:32:39.278Z,19.03
2018-02-18T05:35:05.523Z,19.20
2018-02-18T05:37:31.776Z,17.00
2018-02-18T05:39:58.022Z,19.53
2018-02-18T05:42:24.270Z,17.77
2018-02-18T05:44:50.550Z,20.83
2018-02-18T05:47:17.519Z,17.80
2018-02-18T05:49:43.776Z,18.27
2018-02-18T05:52:11.825Z,17.73
2018-02-18T05:54:38.077Z,17.70
2018-02-18T05:57:04.337Z,14.90
2018-02-18T05:59:30.573Z,16.60
2018-02-18T06:01:56.829Z,15.77
2018-02-18T06:04:23.108Z,14.57
2018-02-18T06:06:49.350Z,16.73
2018-02-18T06:09:15.638Z,15.40
2018-02-18T06:11:41.843Z,15.50
2018-02-18T06:14:08.129Z,17.33
2018-02-18T06:16:34.387Z,17.90
2018-02-18T06:19:00.627Z,19.60
2018-02-18T06:21:27.601Z,17.33
2018-02-18T06:23:53.826Z,18.17
2018-02-18T06:26:20.059Z,21.03
2018-02-18T06:28:46.305Z,19.57
2018-02-18T06:31:12.532Z,19.40
2018-02-18T06:33:38.807Z,18.83
2018-02-18T06:36:05.820Z,18.40
2018-02-18T06:38:32.104Z,22.40
2018-02-18T06:40:58.379Z,21.63
2018-02-18T06:43:24.668Z,20.07
2018-02-18T06:45:50.936Z,18.97
2018-02-18T06:48:17.202Z,19.93
2018-02-18T06:50:51.193Z,19.57
2018-02-18T06:53:17.425Z,19.93
2018-02-18T06:55:43.652Z,19.60
2018-02-18T06:58:09.944Z,18.27
2018-02-18T07:00:36.197Z,17.90
2018-02-18T07:03:02.557Z,16.50
2018-02-18T07:05:28.828Z,14.37
2018-02-18T07:07:55.049Z,17.03
2018-02-18T07:10:21.342Z,16.83
2018-02-18T07:12:47.604Z,16.50
2018-02-18T07:15:13.855Z,16.93
2018-02-18T07:17:40.183Z,17.27
2018-02-18T07:20:06.385Z,17.80
2018-02-18T07:22:33.410Z,17.07
2018-02-18T07:24:59.674Z,17.27
2018-02-18T07:27:25.962Z,18.33
2018-02-18T07:29:52.208Z,17.00
2018-02-18T07:32:19.219Z,16.30
2018-02-18T07:34:45.474Z,17.93
2018-02-18T07:37:11.820Z,16.53
2018-02-18T07:39:38.110Z,16.00
2018-02-18T07:42:04.454Z,17.30
2018-02-18T07:44:30.715Z,14.13
2018-02-18T07:46:56.997Z,13.63
2018-02-18T07:49:23.260Z,14.40
2018-02-18T07:51:49.529Z,13.47
2018-02-18T07:54:15.802Z,14.90
2018-02-18T07:56:42.053Z,13.93
2018-02-18T07:59:08.303Z,13.37
2018-02-18T08:01:34.529Z,14.10
2018-02-18T08:04:01.537Z,14.10
2018-02-18T08:06:27.831Z,12.10
2018-02-18T08:08:54.101Z,11.90
2018-02-18T08:11:20.335Z,12.67
2018-02-18T08:13:46.577Z,12.77
2018-02-18T08:16:13.565Z,11.17
2018-02-18T08:18:39.876Z,11.90
2018-02-18T08:21:06.129Z,12.07
2018-02-18T08:23:32.370Z,11.30
2018-02-18T08:25:58.692Z,12.20
2018-02-18T08:28:24.990Z,11.93
2018-02-18T08:30:52.038Z,12.40
2018-02-18T08:33:19.064Z,11.23
2018-02-18T08:35:45.387Z,11.67
2018-02-18T08:38:11.661Z,11.77
2018-02-18T08:40:37.908Z,12.20
2018-02-18T08:43:04.167Z,9.60
2018-02-18T08:45:30.433Z,10.40
2018-02-18T08:47:57.425Z,9.50
2018-02-18T08:50:23.743Z,9.90
2018-02-18T08:52:49.967Z,8.20
2018-02-18T08:55:16.311Z,8.03
2018-02-18T08:57:42.593Z,9.63
2018-02-18T09:00:09.629Z,9.67
2018-02-18T09:02:35.919Z,9.33
2018-02-18T09:05:02.236Z,8.77
2018-02-18T09:07:28.551Z,8.77
2018-02-18T09:09:54.802Z,11.77
2018-02-18T09:12:21.088Z,8.50
2018-02-18T09:14:48.130Z,7.90
2018-02-18T09:17:15.168Z,9.50
2018-02-18T09:19:41.491Z,10.10
2018-02-18T09:22:07.746Z,7.20
2018-02-18T09:24:34.736Z,7.50
2018-02-18T09:27:01.737Z,8.57
2018-02-18T09:29:28.759Z,9.50
2018-02-18T09:31:55.001Z,10.20
2018-02-18T09:34:21.303Z,8.93
2018-02-18T09:36:47.569Z,8.70
2018-02-18T09:39:14.009Z,7.83
2018-02-18T09:41:41.013Z,9.27
2018-02-18T09:44:07.345Z,9.30
2018-02-18T09:46:33.640Z,7.50
2018-02-18T09:48:59.927Z,8.07
2018-02-18T09:51:26.269Z,7.33
2018-02-18T09:53:53.321Z,8.37
2018-02-18T09:56:19.592Z,9.37
2018-02-18T09:58:45.872Z,7.30
2018-02-18T10:01:12.128Z,7.97
2018-02-18T10:03:38.408Z,7.90
2018-02-18T10:06:04.650Z,6.70
2018-02-18T10:08:30.898Z,7.10
2018-02-18T10:10:57.188Z,7.37
2018-02-18T10:13:23.494Z,7.07
2018-02-18T10:15:49.768Z,6.73
2018-02-18T10:18:16.022Z,6.83
2018-02-18T10:20:43.060Z,7.90
2018-02-18T10:23:09.362Z,7.80
2018-02-18T10:25:35.619Z,7.60
2018-02-18T10:28:01.857Z,9.57
2018-02-18T10:30:28.135Z,6.67
2018-02-18T10:32:54.384Z,7.40
2018-02-18T10:35:20.673Z,7.03
2018-02-18T10:37:46.949Z,6.97
2018-02-18T10:40:13.205Z,8.20
2018-02-18T10:42:39.461Z,7.40
2018-02-18T10:45:05.751Z,6.40
2018-02-18T10:47:32.059Z,9.07
2018-02-18T10:49:58.328Z,7.57
2018-02-18T10:52:24.614Z,8.03
2018-02-18T10:54:50.911Z,6.93
2018-02-18T10:57:17.248Z,7.17
2018-02-18T10:59:43.559Z,7.77
2018-02-18T11:02:10.611Z,7.10
2018-02-18T11:04:37.606Z,6.80
2018-02-18T11:07:03.970Z,7.57
2018-02-18T11:09:30.264Z,6.90
2018-02-18T11:11:56.523Z,7.23
2018-02-18T11:14:22.793Z,8.23
2018-02-18T11:16:49.086Z,8.03
2018-02-18T11:19:15.354Z,7.83
2018-02-18T11:21:41.608Z,6.30
2018-02-18T11:24:07.904Z,7.10
2018-02-18T11:26:34.922Z,7.63
2018-02-18T11:29:01.234Z,7.30
2018-02-18T11:31:27.560Z,7.33
2018-02-18T11:33:53.838Z,7.80
2018-02-18T11:36:20.836Z,6.57
2018-02-18T11:38:47.082Z,6.63
2018-02-18T11:41:13.332Z,6.73
2018-02-18T11:43:40.356Z,5.90
2018-02-18T11:46:07.170Z,5.80
2018-02-18T11:48:33.795Z,6.10
2018-02-18T11:51:00.056Z,5.80
2018-02-18T11:53:26.370Z,5.73
2018-02-18T11:55:52.614Z,7.00
2018-02-18T11:58:18.911Z,4.83
2018-02-18T12:00:45.161Z,5.70
2018-02-18T12:03:11.410Z,6.13
2018-02-18T12:05:37.739Z,4.83
2018-02-18T12:08:04.017Z,7.00
2018-02-18T12:10:31.045Z,4.77
2018-02-18T12:12:57.317Z,5.10
2018-02-18T12:15:23.617Z,6.50
2018-02-18T12:17:49.865Z,5.20
2018-02-18T12:20:16.135Z,5.33
2018-02-18T12:22:42.429Z,5.80
2018-02-18T12:25:08.702Z,5.23
2018-02-18T12:27:34.996Z,4.80
2018-02-18T12:30:08.333Z,5.27
2018-02-18T12:32:34.621Z,5.43
2018-02-18T12:35:00.951Z,6.17
2018-02-18T12:37:27.213Z,5.23
2018-02-18T12:40:14.637Z,6.63
2018-02-18T12:42:40.900Z,6.10
2018-02-18T12:45:07.922Z,5.17
2018-02-18T12:47:34.203Z,5.30
2018-02-18T12:50:00.566Z,7.37
2018-02-18T12:52:26.832Z,4.70
2018-02-18T12:54:53.105Z,5.37
2018-02-18T12:57:19.368Z,5.50
2018-02-18T12:59:45.643Z,5.63
2018-02-18T13:02:12.626Z,6.50
2018-02-18T13:04:38.921Z,5.63
2018-02-18T13:07:05.958Z,5.77
2018-02-18T13:09:32.210Z,4.97
2018-02-18T13:11:58.482Z,4.07
2018-02-18T13:14:24.908Z,6.23
2018-02-18T13:16:51.149Z,5.33
2018-02-18T13:19:17.461Z,5.97
2018-02-18T13:21:43.831Z,4.90
2018-02-18T13:24:10.162Z,5.30
2018-02-18T13:26:36.426Z,5.50
2018-02-18T13:29:02.708Z,5.03
2018-02-18T13:31:28.967Z,5.47
2018-02-18T13:33:55.947Z,6.53
2018-02-18T13:36:22.227Z,6.67
2018-02-18T13:38:48.481Z,5.77
2018-02-18T13:41:14.752Z,6.80
2018-02-18T13:43:41.768Z,5.27
2018-02-18T13:46:08.014Z,5.00
2018-02-18T13:48:34.253Z,4.83
2018-02-18T13:51:00.540Z,5.17
2018-02-18T13:53:27.558Z,4.70
2018-02-18T13:55:53.825Z,4.60
2018-02-18T13:58:20.079Z,4.80
2018-02-18T14:00:46.305Z,5.33
2018-02-18T14:03:12.557Z,6.63
2018-02-18T14:05:38.835Z,5.20
2018-02-18T14:08:05.833Z,5.27
2018-02-18T14:10:32.063Z,5.30
2018-02-18T14:12:58.334Z,5.00
2018-02-18T14:15:25.382Z,5.03
2018-02-18T14:17:52.395Z,4.93
2018-02-18T14:20:18.673Z,4.97
2018-02-18T14:22:52.609Z,5.10
2018-02-18T14:25:18.865Z,6.30
2018-02-18T14:27:45.561Z,4.30
2018-02-18T14:30:11.827Z,4.00
2018-02-18T14:32:38.065Z,4.37
2018-02-18T14:35:04.379Z,4.47
2018-02-18T14:37:30.780Z,5.30
2018-02-18T14:39:57.042Z,5.80
2018-02-18T14:45:56.062Z,5.20
2018-02-18T14:51:54.015Z,5.33
2018-02-18T14:57:34.071Z,4.70
2018-02-18T15:00:01.068Z,5.80
2018-02-18T15:02:27.385Z,5.33
2018-02-18T15:04:53.655Z,5.37
2018-02-18T15:07:20.008Z,4.13
2018-02-18T15:09:46.263Z,5.33
2018-02-18T15:12:13.649Z,4.40
2018-02-18T15:14:39.947Z,5.27
2018-02-18T15:17:06.228Z,5.20
2018-02-18T15:19:32.535Z,4.60
2018-02-18T15:21:59.024Z,6.03
2018-02-18T15:24:26.034Z,4.37
2018-02-18T15:26:52.340Z,4.30
2018-02-18T15:29:18.623Z,4.47
2018-02-18T15:31:44.962Z,4.10
2018-02-18T15:34:11.287Z,3.73
2018-02-18T15:36:37.631Z,4.70
2018-02-18T15:39:04.735Z,5.20
2018-02-18T15:41:30.982Z,5.17
2018-02-18T15:43:57.997Z,4.23
2018-02-18T15:46:32.212Z,4.80
2018-02-18T15:48:58.544Z,4.20
2018-02-18T15:51:24.892Z,5.03
2018-02-18T15:53:51.202Z,4.30
2018-02-18T15:56:17.568Z,4.33
2018-02-18T15:58:43.878Z,5.40
2018-02-18T16:01:10.191Z,4.80
2018-02-18T16:03:36.446Z,7.60
2018-02-18T16:06:03.480Z,5.83
2018-02-18T16:08:29.774Z,5.53
2018-02-18T16:10:56.026Z,4.43
2018-02-18T16:13:22.345Z,4.40
2018-02-18T16:15:48.623Z,4.17
2018-02-18T16:18:15.711Z,4.20
2018-02-18T16:20:42.765Z,5.00
2018-02-18T16:23:09.849Z,4.43
2018-02-18T16:25:36.107Z,4.80
2018-02-18T16:28:02.406Z,5.80
2018-02-18T16:30:28.673Z,6.40
2018-02-18T16:32:54.956Z,5.17
2018-02-18T16:35:21.250Z,5.47
2018-02-18T16:37:49.332Z,5.13
2018-02-18T16:40:16.335Z,4.67
2018-02-18T16:42:42.626Z,4.60
2018-02-18T16:45:08.897Z,5.37
2018-02-18T16:47:35.376Z,5.60
2018-02-18T16:50:01.747Z,5.27
2018-02-18T16:52:28.001Z,4.07
2018-02-18T16:54:54.368Z,4.60
2018-02-18T16:57:21.379Z,4.67
2018-02-18T16:59:47.721Z,4.57
2018-02-18T17:02:14.743Z,4.87
2018-02-18T17:04:41.065Z,4.97
2018-02-18T17:07:07.319Z,5.97
2018-02-18T17:09:33.617Z,6.17
2018-02-18T17:11:59.897Z,8.87
2018-02-18T17:14:27.150Z,4.50
2018-02-18T17:16:54.450Z,4.57
2018-02-18T17:19:20.700Z,5.43
2018-02-18T17:21:48.093Z,4.73
2018-02-18T17:24:15.143Z,5.83
2018-02-18T17:26:42.164Z,5.73
2018-02-18T17:29:08.428Z,5.73
2018-02-18T17:31:34.817Z,5.90
2018-02-18T17:34:01.102Z,5.90
2018-02-18T17:36:27.348Z,6.20
2018-02-18T17:38:53.643Z,7.60
2018-02-18T17:41:27.682Z,7.47
2018-02-18T17:43:53.967Z,6.50
2018-02-18T17:46:20.248Z,6.97
2018-02-18T17:48:46.591Z,7.60
2018-02-18T17:51:12.897Z,8.63
2018-02-18T17:53:39.191Z,8.10
2018-02-18T17:56:05.486Z,8.40
2018-02-18T17:58:38.786Z,6.67
2018-02-18T18:01:05.081Z,7.43
2018-02-18T18:03:31.390Z,6.30
2018-02-18T18:05:57.688Z,6.83
2018-02-18T18:08:24.744Z,7.60
2018-02-18T18:10:51.051Z,7.33
2018-02-18T18:13:17.312Z,8.50
2018-02-18T18:15:43.659Z,8.23
2018-02-18T18:18:09.961Z,9.40
2018-02-18T18:20:36.373Z,11.03
2018-02-18T18:23:02.690Z,9.43
2018-02-18T18:25:29.081Z,10.60
2018-02-18T18:27:55.363Z,11.77
2018-02-18T18:30:21.650Z,10.80
2018-02-18T18:32:47.992Z,9.10
2018-02-18T18:35:15.141Z,9.10
2018-02-18T18:37:42.165Z,9.30
2018-02-18T18:40:08.471Z,8.63
2018-02-18T18:42:35.543Z,8.17
2018-02-18T18:45:01.901Z,8.60
2018-02-18T18:47:28.968Z,7.37
2018-02-18T18:49:55.307Z,8.00
2018-02-18T18:52:21.613Z,8.20
2018-02-18T18:54:48.644Z,7.53
2018-02-18T18:57:14.989Z,6.70
2018-02-18T18:59:42.042Z,7.03
2018-02-18T19:02:08.332Z,7.17
2018-02-18T19:04:34.635Z,6.50
2018-02-18T19:07:01.252Z,6.57
2018-02-18T19:09:28.617Z,5.43
2018-02-18T19:11:54.927Z,6.47
2018-02-18T19:14:21.967Z,7.07
2018-02-18T19:16:49.018Z,7.20
2018-02-18T19:19:18.178Z,6.33
2018-02-18T19:21:44.462Z,6.73
2018-02-18T19:24:11.502Z,7.50
2018-02-18T19:26:37.858Z,7.43
2018-02-18T19:29:04.159Z,7.20
2018-02-18T19:31:31.312Z,7.03
2018-02-18T19:33:59.174Z,7.50
2018-02-18T19:36:26.259Z,8.87
2018-02-18T19:38:52.592Z,8.70
2018-02-18T19:41:18.919Z,7.80
2018-02-18T19:43:45.232Z,6.90
2018-02-18T19:46:11.535Z,6.73
2018-02-18T19:48:37.823Z,7.87
2018-02-18T19:51:05.206Z,8.10
2018-02-18T19:53:32.243Z,7.57
2018-02-18T19:55:58.557Z,6.90
2018-02-18T19:58:24.897Z,7.57
2018-02-18T20:00:51.249Z,8.40
2018-02-18T20:03:17.542Z,7.00
2018-02-18T20:05:43.880Z,6.53
2018-02-18T20:08:10.220Z,6.43
2018-02-18T20:10:36.542Z,6.60
2018-02-18T20:13:02.866Z,13.33
2018-02-18T20:15:29.174Z,8.57
2018-02-18T20:17:57.034Z,11.67
2018-02-18T20:20:24.129Z,7.27
2018-02-18T20:22:50.493Z,8.47
2018-02-18T20:25:16.902Z,7.10
2018-02-18T20:27:43.213Z,8.00
2018-02-18T20:30:09.535Z,6.50
2018-02-18T20:32:35.889Z,6.73
2018-02-18T20:35:02.277Z,7.43
2018-02-18T20:37:28.599Z,6.80
2018-02-18T20:39:55.644Z,6.60
2018-02-18T20:42:22.806Z,6.60
2018-02-18T20:44:49.877Z,6.37
2018-02-18T20:47:16.185Z,6.60
2018-02-18T20:49:42.627Z,6.40
2018-02-18T20:52:09.017Z,7.90
2018-02-18T20:54:35.345Z,9.10
2018-02-18T20:57:01.832Z,7.83
2018-02-18T20:59:28.132Z,8.50
2018-02-18T21:01:55.328Z,8.00
2018-02-18T21:04:21.622Z,9.00
2018-02-18T21:06:48.682Z,10.37
2018-02-18T21:09:14.963Z,9.70
2018-02-18T21:11:41.297Z,10.03
2018-02-18T21:14:07.584Z,9.13
2018-02-18T21:16:33.897Z,9.10
2018-02-18T21:19:00.238Z,9.00
2018-02-18T21:21:26.542Z,9.40
2018-02-18T21:23:52.801Z,9.90
2018-02-18T21:26:19.124Z,10.10
2018-02-18T21:28:46.139Z,10.47
2018-02-18T21:31:12.434Z,11.60
2018-02-18T21:33:38.762Z,12.70
2018-02-18T21:36:05.080Z,12.87
2018-02-18T21:38:31.356Z,11.90
2018-02-18T21:40:57.637Z,10.80
2018-02-18T21:43:23.918Z,13.90
2018-02-18T21:45:50.215Z,12.97
2018-02-18T21:48:16.543Z,14.47
2018-02-18T21:50:42.858Z,12.77
2018-02-18T21:53:09.171Z,14.00
2018-02-18T21:55:35.467Z,12.77
2018-02-18T21:58:01.802Z,13.30
2018-02-18T22:00:28.074Z,13.17
2018-02-18T22:02:54.439Z,15.00
2018-02-18T22:05:20.726Z,13.80
2018-02-18T22:07:47.826Z,13.63
2018-02-18T22:10:14.076Z,14.93
2018-02-18T22:12:40.354Z,13.40
2018-02-18T22:15:06.679Z,14.53
2018-02-18T22:17:32.935Z,16.23
2018-02-18T22:19:59.178Z,15.50
2018-02-18T22:22:25.456Z,16.17
2018-02-18T22:24:52.488Z,15.33
2018-02-18T22:27:18.782Z,16.23
2018-02-18T22:29:45.053Z,15.90
2018-02-18T22:32:12.043Z,17.40
2018-02-18T22:34:38.315Z,16.10
2018-02-18T22:37:04.568Z,16.57
2018-02-18T22:39:31.575Z,17.40
2018-02-18T22:41:58.537Z,17.10
2018-02-18T22:44:24.829Z,17.83
2018-02-18T22:46:53.784Z,16.13
2018-02-18T22:49:22.096Z,17.20
2018-02-18T22:51:48.387Z,17.27
2018-02-18T22:54:15.392Z,17.00
2018-02-18T22:56:42.400Z,17.40
2018-02-18T22:59:08.708Z,15.53
2018-02-18T23:01:42.974Z,16.17
2018-02-18T23:04:09.239Z,17.37
2018-02-18T23:06:35.522Z,17.30
2018-02-18T23:09:01.794Z,17.93
2018-02-18T23:11:28.140Z,16.80
2018-02-18T23:13:54.591Z,18.73
2018-02-18T23:16:21.674Z,18.77
2018-02-18T23:18:47.944Z,19.57
2018-02-18T23:21:14.232Z,18.63
2018-02-18T23:23:40.485Z,19.40
2018-02-18T23:26:06.797Z,18.00
2018-02-18T23:28:33.042Z,18.80
2018-02-18T23:30:59.336Z,17.60
2018-02-18T23:33:25.628Z,18.40
2018-02-18T23:35:51.873Z,19.07
2018-02-18T23:38:18.870Z,17.77
2018-02-18T23:40:45.125Z,18.97
2018-02-18T23:43:11.409Z,17.13
2018-02-18T23:45:37.683Z,19.47
2018-02-18T23:48:04.705Z,19.30
2018-02-18T23:50:30.964Z,17.33
2018-02-18T23:52:57.289Z,19.17
2018-02-18T23:55:23.521Z,18.00
2018-02-18T23:57:49.789Z,18.93
