createdAt,value
2022-08-20T00:00:14.826Z,3.00
2022-08-20T00:02:42.568Z,5.30
2022-08-20T00:05:09.062Z,3.88
2022-08-20T00:07:35.365Z,5.28
2022-08-20T00:10:01.707Z,2.28
2022-08-20T00:12:28.053Z,1.58
2022-08-20T00:14:54.369Z,2.78
2022-08-20T00:17:20.721Z,3.33
2022-08-20T00:19:47.047Z,2.42
2022-08-20T00:22:13.618Z,4.97
2022-08-20T00:24:40.116Z,2.63
2022-08-20T00:27:06.409Z,4.13
2022-08-20T00:29:32.763Z,1.55
2022-08-20T00:31:59.455Z,5.38
2022-08-20T00:34:25.784Z,3.17
2022-08-20T00:36:52.119Z,3.35
2022-08-20T00:39:18.434Z,3.42
2022-08-20T00:41:44.734Z,3.30
2022-08-20T00:44:18.700Z,1.95
2022-08-20T00:46:45.482Z,1.80
2022-08-20T00:49:17.530Z,1.80
2022-08-20T00:51:46.424Z,3.30
2022-08-20T00:54:15.972Z,2.47
2022-08-20T00:56:44.011Z,3.25
2022-08-20T00:59:14.942Z,3.22
2022-08-20T01:01:55.935Z,2.00
2022-08-20T01:04:23.347Z,3.50
2022-08-20T01:06:49.643Z,1.73
2022-08-20T01:09:15.949Z,3.33
2022-08-20T01:11:42.274Z,3.00
2022-08-20T01:14:33.438Z,2.17
2022-08-20T01:17:01.484Z,2.58
2022-08-20T01:19:37.958Z,3.75
2022-08-20T01:22:25.115Z,2.20
2022-08-20T01:24:55.114Z,4.55
2022-08-20T01:27:22.528Z,2.28
2022-08-20T01:29:51.451Z,4.38
2022-08-20T01:32:17.792Z,3.25
2022-08-20T01:34:44.094Z,5.85
2022-08-20T01:37:10.375Z,3.75
2022-08-20T01:39:37.479Z,4.82
2022-08-20T01:42:09.576Z,4.15
2022-08-20T01:44:38.542Z,3.05
2022-08-20T01:49:35.259Z,4.50
2022-08-20T01:52:05.589Z,8.20
2022-08-20T01:54:32.335Z,3.80
2022-08-20T01:57:02.240Z,2.95
2022-08-20T02:01:55.227Z,4.40
2022-08-20T02:04:21.677Z,7.15
2022-08-20T02:06:56.888Z,2.13
2022-08-20T02:09:24.063Z,3.75
2022-08-20T02:11:50.454Z,2.55
2022-08-20T02:14:16.895Z,2.67
2022-08-20T02:16:52.385Z,4.03
2022-08-20T02:19:41.914Z,8.30
2022-08-20T02:22:23.402Z,4.93
2022-08-20T02:24:51.337Z,3.30
2022-08-20T02:27:18.940Z,4.38
2022-08-20T02:29:45.819Z,3.28
2022-08-20T02:32:24.902Z,3.03
2022-08-20T02:34:58.442Z,4.90
2022-08-20T02:37:24.746Z,4.80
2022-08-20T02:39:51.084Z,3.25
2022-08-20T02:42:18.269Z,12.52
2022-08-20T02:44:44.647Z,4.07
2022-08-20T02:47:10.945Z,2.35
2022-08-20T02:49:37.268Z,2.25
2022-08-20T02:52:03.776Z,3.97
2022-08-20T02:54:30.096Z,2.63
2022-08-20T02:56:56.427Z,2.25
2022-08-20T02:59:22.775Z,3.25
2022-08-20T03:01:59.273Z,3.38
2022-08-20T03:04:27.923Z,3.30
2022-08-20T03:06:54.447Z,4.50
2022-08-20T03:09:20.792Z,4.18
2022-08-20T03:11:47.082Z,6.90
2022-08-20T03:14:13.382Z,3.00
2022-08-20T03:16:39.693Z,3.30
2022-08-20T03:19:06.027Z,7.03
2022-08-20T03:21:32.432Z,3.05
2022-08-20T03:23:58.763Z,5.07
2022-08-20T03:26:25.093Z,3.97
2022-08-20T03:28:51.426Z,3.47
2022-08-20T03:31:17.907Z,3.22
2022-08-20T03:33:52.644Z,3.47
2022-08-20T03:36:22.248Z,4.07
2022-08-20T03:38:55.325Z,4.55
2022-08-20T03:41:21.690Z,3.58
2022-08-20T03:43:48.043Z,6.38
2022-08-20T03:46:22.150Z,6.75
2022-08-20T03:48:49.669Z,4.28
2022-08-20T03:51:16.970Z,4.28
2022-08-20T03:53:43.294Z,5.30
2022-08-20T03:56:09.692Z,5.90
2022-08-20T03:58:36.543Z,5.50
2022-08-20T04:01:04.873Z,6.53
2022-08-20T04:03:31.290Z,7.50
2022-08-20T04:05:58.850Z,18.30
2022-08-20T04:08:26.953Z,14.27
2022-08-20T04:10:54.159Z,7.05
2022-08-20T04:13:22.688Z,7.70
2022-08-20T04:15:50.904Z,5.95
2022-08-20T04:18:20.747Z,7.97
2022-08-20T04:23:14.947Z,5.95
2022-08-20T04:25:42.566Z,8.48
2022-08-20T04:28:21.747Z,7.28
2022-08-20T04:30:51.796Z,7.97
2022-08-20T04:33:19.436Z,6.68
2022-08-20T04:36:02.563Z,7.07
2022-08-20T04:38:49.856Z,7.20
2022-08-20T04:41:23.087Z,7.70
2022-08-20T04:43:50.605Z,6.82
2022-08-20T04:46:16.984Z,7.35
2022-08-20T04:48:48.797Z,6.32
2022-08-20T04:51:16.491Z,7.95
2022-08-20T04:53:43.076Z,6.05
2022-08-20T04:56:09.571Z,9.10
2022-08-20T04:58:37.990Z,8.50
2022-08-20T05:01:09.265Z,7.03
2022-08-20T05:03:37.556Z,10.38
2022-08-20T05:06:06.011Z,8.45
2022-08-20T05:08:33.450Z,11.77
2022-08-20T05:11:30.001Z,12.52
2022-08-20T05:13:46.126Z,14.20
2022-08-20T05:16:12.486Z,14.10
2022-08-20T05:18:38.876Z,9.35
2022-08-20T05:21:08.114Z,11.05
2022-08-20T05:23:35.394Z,9.18
2022-08-20T05:26:05.370Z,11.98
2022-08-20T05:28:32.795Z,12.27
2022-08-20T05:31:03.260Z,12.00
2022-08-20T05:33:29.987Z,10.32
2022-08-20T05:35:56.790Z,13.13
2022-08-20T05:38:24.475Z,12.23
2022-08-20T05:40:51.297Z,11.70
2022-08-20T05:43:18.308Z,11.98
2022-08-20T05:45:45.421Z,15.82
2022-08-20T05:48:14.027Z,10.77
2022-08-20T05:50:42.292Z,13.25
2022-08-20T05:53:08.871Z,14.23
2022-08-20T05:55:37.223Z,13.50
2022-08-20T05:58:04.555Z,19.05
2022-08-20T06:00:31.220Z,16.73
2022-08-20T06:03:16.243Z,15.95
2022-08-20T06:05:42.556Z,17.38
2022-08-20T06:08:09.634Z,15.10
2022-08-20T06:10:36.591Z,20.98
2022-08-20T06:13:04.035Z,19.85
2022-08-20T06:15:30.770Z,25.17
2022-08-20T06:17:58.363Z,25.85
2022-08-20T06:20:25.334Z,31.08
2022-08-20T06:22:51.839Z,27.55
2022-08-20T06:25:18.239Z,25.10
2022-08-20T06:27:44.530Z,28.98
2022-08-20T06:30:12.937Z,22.00
2022-08-20T06:32:40.071Z,28.80
2022-08-20T06:35:07.728Z,28.75
2022-08-20T06:37:36.476Z,31.13
2022-08-20T06:40:07.874Z,33.43
2022-08-20T06:42:34.666Z,29.42
2022-08-20T06:45:05.592Z,28.85
2022-08-20T06:47:32.304Z,28.88
2022-08-20T06:49:58.602Z,25.52
2022-08-20T06:52:40.619Z,28.42
2022-08-20T06:55:11.724Z,26.70
2022-08-20T06:57:38.658Z,26.73
2022-08-20T07:00:06.263Z,27.63
2022-08-20T07:02:34.011Z,26.33
2022-08-20T07:05:00.327Z,30.20
2022-08-20T07:07:26.675Z,31.27
2022-08-20T07:10:02.501Z,26.58
2022-08-20T07:12:28.843Z,27.38
2022-08-20T07:14:55.172Z,29.15
2022-08-20T07:17:24.133Z,33.33
2022-08-20T07:19:50.583Z,27.58
2022-08-20T07:22:17.004Z,30.08
2022-08-20T07:24:45.997Z,26.92
2022-08-20T07:27:15.578Z,25.20
2022-08-20T07:30:00.720Z,28.17
2022-08-20T07:32:45.276Z,27.85
2022-08-20T07:35:14.368Z,24.25
2022-08-20T07:37:42.335Z,21.53
2022-08-20T07:40:11.471Z,24.95
2022-08-20T07:42:39.366Z,22.52
2022-08-20T07:45:10.803Z,23.92
2022-08-20T07:47:37.675Z,22.60
2022-08-20T07:50:04.163Z,20.38
2022-08-20T07:52:30.452Z,21.58
2022-08-20T07:54:56.754Z,25.25
2022-08-20T07:57:23.049Z,25.45
2022-08-20T07:59:49.354Z,24.80
2022-08-20T08:02:16.090Z,23.10
2022-08-20T08:04:42.400Z,24.20
2022-08-20T08:07:08.779Z,20.45
2022-08-20T08:09:35.286Z,23.48
2022-08-20T08:12:02.974Z,26.48
2022-08-20T08:14:31.481Z,23.08
2022-08-20T08:16:59.756Z,19.77
2022-08-20T08:19:27.894Z,21.70
2022-08-20T08:21:55.666Z,19.70
2022-08-20T08:24:28.317Z,21.17
2022-08-20T08:26:54.982Z,16.95
2022-08-20T08:29:21.313Z,18.52
2022-08-20T08:31:47.634Z,21.10
2022-08-20T08:34:14.027Z,22.20
2022-08-20T08:36:40.386Z,18.33
2022-08-20T08:39:06.729Z,20.27
2022-08-20T08:41:40.383Z,17.92
2022-08-20T08:44:08.345Z,17.85
2022-08-20T08:46:45.838Z,17.90
2022-08-20T08:49:13.474Z,18.23
2022-08-20T08:51:39.745Z,19.38
2022-08-20T08:54:07.662Z,17.67
2022-08-20T08:56:34.262Z,19.85
2022-08-20T08:59:03.975Z,15.63
2022-08-20T09:01:54.682Z,15.88
2022-08-20T09:04:21.748Z,17.55
2022-08-20T09:06:52.174Z,15.73
2022-08-20T09:09:29.693Z,16.90
2022-08-20T09:11:57.019Z,13.63
2022-08-20T09:14:26.570Z,13.07
2022-08-20T09:19:20.150Z,13.98
2022-08-20T09:21:46.513Z,14.20
2022-08-20T09:24:12.964Z,16.70
2022-08-20T09:26:39.397Z,16.95
2022-08-20T09:29:05.727Z,9.43
2022-08-20T09:31:32.602Z,8.90
2022-08-20T09:33:59.461Z,10.40
2022-08-20T09:36:31.505Z,10.07
2022-08-20T09:38:58.821Z,8.95
2022-08-20T09:41:25.151Z,8.68
2022-08-20T09:43:51.447Z,7.55
2022-08-20T09:46:17.750Z,7.15
2022-08-20T09:48:44.072Z,8.80
2022-08-20T09:51:10.403Z,8.65
2022-08-20T09:53:36.735Z,9.80
2022-08-20T09:56:03.280Z,8.48
2022-08-20T09:58:35.015Z,7.25
2022-08-20T10:01:03.369Z,6.53
2022-08-20T10:03:29.679Z,7.43
2022-08-20T10:05:56.036Z,7.45
2022-08-20T10:08:22.328Z,9.13
2022-08-20T10:10:48.678Z,8.00
2022-08-20T10:13:15.397Z,7.38
2022-08-20T10:15:42.004Z,8.00
2022-08-20T10:18:09.090Z,8.32
2022-08-20T10:20:38.816Z,6.93
2022-08-20T10:23:05.224Z,8.50
2022-08-20T10:25:31.572Z,10.30
2022-08-20T10:27:59.006Z,6.88
2022-08-20T10:30:25.594Z,6.40
2022-08-20T10:32:51.932Z,6.32
2022-08-20T10:35:18.483Z,7.00
2022-08-20T10:37:45.198Z,5.88
2022-08-20T10:40:11.912Z,7.32
2022-08-20T10:42:42.417Z,7.35
2022-08-20T10:45:10.126Z,8.10
2022-08-20T10:47:36.648Z,7.30
2022-08-20T10:50:04.390Z,5.57
2022-08-20T10:52:30.691Z,7.25
2022-08-20T10:54:57.376Z,6.68
2022-08-20T10:57:25.424Z,7.15
2022-08-20T10:59:53.007Z,6.20
2022-08-20T11:02:20.156Z,6.03
2022-08-20T11:04:46.757Z,6.28
2022-08-20T11:07:16.111Z,5.65
2022-08-20T11:12:08.872Z,3.72
2022-08-20T11:14:35.211Z,3.33
2022-08-20T11:17:02.344Z,3.75
2022-08-20T11:19:28.693Z,2.80
2022-08-20T11:21:55.416Z,1.75
2022-08-20T11:24:21.771Z,1.25
2022-08-20T11:26:48.691Z,1.85
2022-08-20T11:29:15.092Z,3.45
2022-08-20T11:31:41.401Z,3.97
2022-08-20T11:34:12.489Z,2.33
2022-08-20T11:36:39.131Z,2.42
2022-08-20T11:39:05.474Z,1.88
2022-08-20T11:41:33.056Z,2.50
2022-08-20T11:44:20.425Z,3.00
2022-08-20T11:46:45.680Z,2.67
2022-08-20T11:49:12.164Z,1.20
2022-08-20T11:51:49.183Z,0.90
2022-08-20T11:54:16.256Z,0.90
2022-08-20T11:56:42.740Z,1.48
2022-08-20T11:59:13.440Z,1.02
2022-08-20T12:01:39.794Z,0.50
2022-08-20T12:04:06.166Z,1.67
2022-08-20T12:06:33.661Z,0.85
2022-08-20T12:09:00.074Z,4.65
2022-08-20T12:11:26.390Z,1.98
2022-08-20T12:13:52.696Z,1.50
2022-08-20T12:16:19.052Z,1.08
2022-08-20T12:18:46.518Z,1.70
2022-08-20T12:21:13.085Z,1.75
2022-08-20T12:23:39.401Z,1.60
2022-08-20T12:26:05.854Z,0.70
2022-08-20T12:28:32.467Z,1.08
2022-08-20T12:30:58.992Z,0.50
2022-08-20T12:33:25.631Z,0.60
2022-08-20T12:35:52.180Z,1.30
2022-08-20T12:38:18.752Z,0.55
2022-08-20T12:40:45.267Z,1.63
2022-08-20T12:43:11.603Z,0.40
2022-08-20T12:45:38.163Z,1.63
2022-08-20T12:48:06.359Z,0.43
2022-08-20T12:50:33.344Z,0.82
2022-08-20T12:53:00.444Z,1.20
2022-08-20T12:55:27.010Z,1.45
2022-08-20T12:57:56.428Z,0.50
2022-08-20T13:00:25.378Z,0.45
2022-08-20T13:02:53.110Z,0.47
2022-08-20T13:05:20.126Z,0.35
2022-08-20T13:07:46.904Z,0.40
2022-08-20T13:10:17.858Z,2.05
2022-08-20T13:12:44.262Z,0.85
2022-08-20T13:15:11.078Z,1.65
2022-08-20T13:17:38.810Z,2.58
2022-08-20T13:20:07.391Z,0.75
2022-08-20T13:22:33.722Z,1.27
2022-08-20T13:25:00.039Z,0.90
2022-08-20T13:27:26.402Z,0.82
2022-08-20T13:29:58.217Z,0.82
2022-08-20T13:32:25.106Z,0.77
2022-08-20T13:34:51.419Z,0.40
2022-08-20T13:37:25.383Z,0.60
2022-08-20T13:39:52.541Z,1.25
2022-08-20T13:42:19.189Z,0.65
2022-08-20T13:44:45.558Z,1.00
2022-08-20T13:47:19.103Z,1.73
2022-08-20T13:49:45.856Z,1.17
2022-08-20T13:52:12.277Z,1.27
2022-08-20T13:54:43.213Z,3.67
2022-08-20T13:57:11.318Z,3.10
2022-08-20T13:59:39.122Z,3.55
2022-08-20T14:02:07.420Z,3.55
2022-08-20T14:04:33.882Z,3.20
2022-08-20T14:07:08.815Z,3.47
2022-08-20T14:09:36.872Z,2.40
2022-08-20T14:12:03.303Z,3.78
2022-08-20T14:14:29.669Z,5.53
2022-08-20T14:16:55.980Z,3.50
2022-08-20T14:19:22.645Z,1.75
2022-08-20T14:21:48.950Z,3.47
2022-08-20T14:24:15.271Z,1.80
2022-08-20T14:26:41.583Z,1.48
2022-08-20T14:29:07.866Z,2.75
2022-08-20T14:31:34.256Z,4.05
2022-08-20T14:34:00.569Z,0.50
2022-08-20T14:36:26.997Z,2.17
2022-08-20T14:38:53.327Z,3.15
2022-08-20T14:41:19.628Z,1.95
2022-08-20T14:43:45.918Z,20.90
2022-08-20T14:46:12.243Z,1.77
2022-08-20T14:48:38.531Z,1.25
2022-08-20T14:51:06.974Z,1.33
2022-08-20T14:53:38.585Z,1.52
2022-08-20T14:56:06.965Z,0.82
2022-08-20T14:58:33.267Z,0.88
2022-08-20T15:00:59.714Z,1.42
2022-08-20T15:03:30.425Z,1.70
2022-08-20T15:05:57.997Z,1.77
2022-08-20T15:08:28.772Z,1.33
2022-08-20T15:10:55.348Z,2.42
2022-08-20T15:13:21.652Z,1.33
2022-08-20T15:15:48.082Z,1.30
2022-08-20T15:18:14.376Z,0.93
2022-08-20T15:20:41.753Z,1.52
2022-08-20T15:23:08.114Z,1.48
2022-08-20T15:25:37.057Z,2.88
2022-08-20T15:28:04.715Z,0.80
2022-08-20T15:30:31.543Z,1.05
2022-08-20T15:32:58.178Z,0.40
2022-08-20T15:35:25.582Z,2.13
2022-08-20T15:37:54.704Z,2.10
2022-08-20T15:40:25.888Z,1.15
2022-08-20T15:42:54.416Z,0.50
2022-08-20T15:45:21.658Z,0.60
2022-08-20T15:47:54.305Z,0.50
2022-08-20T15:50:32.957Z,0.50
2022-08-20T15:53:09.217Z,3.28
2022-08-20T15:55:37.306Z,0.90
2022-08-20T15:58:13.256Z,0.80
2022-08-20T16:00:43.727Z,0.50
2022-08-20T16:03:35.865Z,0.88
2022-08-20T16:06:17.284Z,0.85
2022-08-20T16:08:56.275Z,0.98
2022-08-20T16:11:22.563Z,0.52
2022-08-20T16:13:50.492Z,0.50
2022-08-20T16:16:21.760Z,0.70
2022-08-20T16:18:50.358Z,0.55
2022-08-20T16:21:18.770Z,2.27
2022-08-20T16:23:45.353Z,1.13
2022-08-20T16:26:17.851Z,0.52
2022-08-20T16:28:52.692Z,1.92
2022-08-20T16:31:20.682Z,0.30
2022-08-20T16:34:01.176Z,0.75
2022-08-20T16:38:56.903Z,0.63
2022-08-20T16:41:31.762Z,0.32
2022-08-20T16:44:02.221Z,0.22
2022-08-20T16:46:30.226Z,0.82
2022-08-20T16:49:02.494Z,0.35
2022-08-20T16:51:40.854Z,2.40
2022-08-20T16:54:07.630Z,0.10
2022-08-20T16:56:36.547Z,0.22
2022-08-20T16:59:06.416Z,0.20
2022-08-20T17:01:32.864Z,0.20
2022-08-20T17:03:59.564Z,1.77
2022-08-20T17:06:28.321Z,0.28
2022-08-20T17:08:55.094Z,0.55
2022-08-20T17:11:31.955Z,1.27
2022-08-20T17:14:17.467Z,0.68
2022-08-20T17:16:46.369Z,0.70
2022-08-20T17:19:34.119Z,0.45
2022-08-20T17:22:10.535Z,2.50
2022-08-20T17:24:37.720Z,1.38
2022-08-20T17:27:10.730Z,0.85
2022-08-20T17:29:48.054Z,0.40
2022-08-20T17:32:21.723Z,0.40
2022-08-20T17:34:49.596Z,0.80
2022-08-20T17:37:18.964Z,0.60
2022-08-20T17:39:46.382Z,2.15
2022-08-20T17:42:25.975Z,0.43
2022-08-20T17:45:12.789Z,0.93
2022-08-20T17:47:40.507Z,0.73
2022-08-20T17:50:15.951Z,0.90
2022-08-20T17:53:01.006Z,1.25
2022-08-20T17:55:30.037Z,0.73
2022-08-20T17:57:57.774Z,3.67
2022-08-20T18:00:26.355Z,0.80
2022-08-20T18:02:53.825Z,2.40
2022-08-20T18:05:20.871Z,1.55
2022-08-20T18:07:49.923Z,1.77
2022-08-20T18:10:20.612Z,0.95
2022-08-20T18:12:58.594Z,2.35
2022-08-20T18:15:27.141Z,1.40
2022-08-20T18:17:56.471Z,2.58
2022-08-20T18:20:41.629Z,2.17
2022-08-20T18:23:21.327Z,1.92
2022-08-20T18:28:20.364Z,1.73
2022-08-20T18:30:48.288Z,3.15
2022-08-20T18:33:24.952Z,9.23
2022-08-20T18:35:51.251Z,4.05
2022-08-20T18:38:23.379Z,3.47
2022-08-20T18:40:53.234Z,1.98
2022-08-20T18:43:30.287Z,2.28
2022-08-20T18:45:56.625Z,3.42
2022-08-20T18:48:24.598Z,2.85
2022-08-20T18:50:54.964Z,2.97
2022-08-20T18:53:31.670Z,2.17
2022-08-20T18:55:59.859Z,1.55
2022-08-20T18:58:33.948Z,1.13
2022-08-20T19:01:01.920Z,2.25
2022-08-20T19:03:36.997Z,1.92
2022-08-20T19:06:15.518Z,2.28
2022-08-20T19:08:48.642Z,2.58
2022-08-20T19:11:32.966Z,2.35
2022-08-20T19:14:14.287Z,2.03
2022-08-20T19:16:43.467Z,2.28
2022-08-20T19:19:15.178Z,2.70
2022-08-20T19:21:42.726Z,2.83
2022-08-20T19:24:09.469Z,2.83
2022-08-20T19:26:48.206Z,2.90
2022-08-20T19:29:17.099Z,2.50
2022-08-20T19:31:43.499Z,2.53
2022-08-20T19:34:19.993Z,3.78
2022-08-20T19:36:59.498Z,3.53
2022-08-20T19:39:34.983Z,4.63
2022-08-20T19:42:02.483Z,2.67
2022-08-20T19:44:31.759Z,2.90
2022-08-20T19:46:58.657Z,2.78
2022-08-20T19:49:29.006Z,2.20
2022-08-20T19:52:13.778Z,2.90
2022-08-20T19:55:03.362Z,3.30
2022-08-20T19:57:30.431Z,2.30
2022-08-20T19:59:58.837Z,3.95
2022-08-20T20:02:26.800Z,4.07
2022-08-20T20:04:55.240Z,2.85
2022-08-20T20:07:34.127Z,2.60
2022-08-20T20:10:00.633Z,3.10
2022-08-20T20:12:27.358Z,2.30
2022-08-20T20:14:54.795Z,2.78
2022-08-20T20:17:23.311Z,3.78
2022-08-20T20:20:00.590Z,3.10
2022-08-20T20:22:28.574Z,4.72
2022-08-20T20:25:06.920Z,3.90
2022-08-20T20:27:34.555Z,3.55
2022-08-20T20:30:02.467Z,4.82
2022-08-20T20:32:29.168Z,4.40
2022-08-20T20:34:57.022Z,5.13
2022-08-20T20:37:49.676Z,5.00
2022-08-20T20:40:22.098Z,5.47
2022-08-20T20:43:00.160Z,4.47
2022-08-20T20:45:30.508Z,5.05
2022-08-20T20:47:56.882Z,4.63
2022-08-20T20:50:34.537Z,7.25
2022-08-20T20:53:01.648Z,3.90
2022-08-20T20:55:29.987Z,4.68
2022-08-20T20:57:57.039Z,4.50
2022-08-20T21:00:24.841Z,6.20
2022-08-20T21:02:51.490Z,6.57
2022-08-20T21:05:19.213Z,4.97
2022-08-20T21:07:50.906Z,7.00
2022-08-20T21:10:18.062Z,7.65
2022-08-20T21:12:46.201Z,4.07
2022-08-20T21:15:15.573Z,6.28
2022-08-20T21:17:41.897Z,4.78
2022-08-20T21:20:09.065Z,4.72
2022-08-20T21:22:35.715Z,4.30
2022-08-20T21:25:02.685Z,4.82
2022-08-20T21:27:29.928Z,5.32
2022-08-20T21:29:56.325Z,3.63
2022-08-20T21:32:22.843Z,5.18
2022-08-20T21:34:49.687Z,7.50
2022-08-20T21:37:16.703Z,4.15
2022-08-20T21:39:43.155Z,5.60
2022-08-20T21:42:22.223Z,4.45
2022-08-20T21:44:55.196Z,4.68
2022-08-20T21:47:21.683Z,7.45
2022-08-20T21:49:47.994Z,7.03
2022-08-20T21:52:14.290Z,6.63
2022-08-20T21:54:40.651Z,6.43
2022-08-20T21:57:33.676Z,4.82
2022-08-20T22:00:01.867Z,5.15
2022-08-20T22:02:28.202Z,6.95
2022-08-20T22:04:54.588Z,6.65
2022-08-20T22:07:21.011Z,6.07
2022-08-20T22:09:47.322Z,4.97
2022-08-20T22:12:20.812Z,7.13
2022-08-20T22:14:47.158Z,6.13
2022-08-20T22:17:13.690Z,6.47
2022-08-20T22:19:40.003Z,5.70
2022-08-20T22:22:07.727Z,9.77
2022-08-20T22:24:34.034Z,8.18
2022-08-20T22:27:00.319Z,8.98
2022-08-20T22:29:26.641Z,7.13
2022-08-20T22:31:52.969Z,6.70
2022-08-20T22:34:20.235Z,6.28
2022-08-20T22:36:46.890Z,5.75
2022-08-20T22:39:13.667Z,6.40
2022-08-20T22:41:40.375Z,7.28
2022-08-20T22:44:06.787Z,6.00
2022-08-20T22:46:35.207Z,5.95
2022-08-20T22:49:02.236Z,6.13
2022-08-20T22:51:34.695Z,7.85
2022-08-20T22:54:02.575Z,6.72
2022-08-20T22:56:30.071Z,7.50
2022-08-20T22:58:59.329Z,8.35
2022-08-20T23:01:25.998Z,8.75
2022-08-20T23:03:52.561Z,6.95
2022-08-20T23:06:18.945Z,7.82
2022-08-20T23:08:45.631Z,9.70
2022-08-20T23:11:12.403Z,10.65
2022-08-20T23:13:38.728Z,8.77
2022-08-20T23:16:05.553Z,7.63
2022-08-20T23:18:31.871Z,9.20
2022-08-20T23:20:59.154Z,8.85
2022-08-20T23:23:26.172Z,8.45
2022-08-20T23:25:53.213Z,12.52
2022-08-20T23:28:20.639Z,7.70
2022-08-20T23:30:47.130Z,9.60
2022-08-20T23:33:13.887Z,6.72
2022-08-20T23:35:44.956Z,9.43
2022-08-20T23:38:11.434Z,8.25
2022-08-20T23:40:37.840Z,7.90
2022-08-20T23:43:04.654Z,6.93
2022-08-20T23:45:31.237Z,15.27
2022-08-20T23:47:57.568Z,8.32
2022-08-20T23:50:25.133Z,7.07
2022-08-20T23:52:51.891Z,7.40
2022-08-20T23:55:18.342Z,9.13
2022-08-20T23:57:44.697Z,7.35
