createdAt,value
2018-05-13T00:00:49.995Z,10.40
2018-05-13T00:03:16.952Z,12.23
2018-05-13T00:05:43.177Z,11.40
2018-05-13T00:08:10.162Z,11.30
2018-05-13T00:10:36.396Z,10.93
2018-05-13T00:13:04.751Z,14.10
2018-05-13T00:15:31.017Z,12.47
2018-05-13T00:17:58.043Z,11.17
2018-05-13T00:20:24.232Z,13.53
2018-05-13T00:22:51.200Z,10.70
2018-05-13T00:25:17.462Z,14.10
2018-05-13T00:27:43.696Z,9.97
2018-05-13T00:30:09.960Z,11.07
2018-05-13T00:32:37.267Z,9.30
2018-05-13T00:35:03.699Z,10.33
2018-05-13T00:37:29.940Z,10.03
2018-05-13T00:39:56.164Z,10.47
2018-05-13T00:42:22.429Z,10.60
2018-05-13T00:44:49.379Z,9.47
2018-05-13T00:47:16.350Z,11.20
2018-05-13T00:49:42.596Z,9.20
2018-05-13T00:52:08.833Z,9.80
2018-05-13T00:54:47.452Z,11.27
2018-05-13T00:57:13.666Z,10.07
2018-05-13T00:59:39.897Z,9.87
2018-05-13T01:02:06.202Z,11.10
2018-05-13T01:04:32.435Z,9.97
2018-05-13T01:06:58.726Z,10.07
2018-05-13T01:09:25.713Z,8.83
2018-05-13T01:11:52.096Z,9.63
2018-05-13T01:14:19.168Z,9.30
2018-05-13T01:16:46.801Z,11.07
2018-05-13T01:19:15.154Z,8.57
2018-05-13T01:21:41.374Z,13.50
2018-05-13T01:24:07.615Z,9.80
2018-05-13T01:26:34.036Z,10.07
2018-05-13T01:29:00.284Z,9.53
2018-05-13T01:31:26.520Z,9.17
2018-05-13T01:33:52.724Z,9.40
2018-05-13T01:36:18.956Z,9.97
2018-05-13T01:38:45.185Z,9.63
2018-05-13T01:41:11.716Z,8.97
2018-05-13T01:43:37.923Z,9.93
2018-05-13T01:46:04.337Z,8.63
2018-05-13T01:48:30.605Z,9.60
2018-05-13T01:50:56.908Z,9.07
2018-05-13T01:53:23.150Z,11.37
2018-05-13T01:55:49.372Z,9.63
2018-05-13T01:58:15.815Z,9.30
2018-05-13T02:00:42.059Z,11.43
2018-05-13T02:03:08.297Z,12.93
2018-05-13T02:05:35.303Z,10.63
2018-05-13T02:08:01.568Z,10.20
2018-05-13T02:10:27.800Z,10.53
2018-05-13T02:12:54.008Z,9.63
2018-05-13T02:15:20.218Z,10.10
2018-05-13T02:17:46.616Z,12.67
2018-05-13T02:20:12.843Z,9.40
2018-05-13T02:22:39.105Z,9.30
2018-05-13T02:25:05.427Z,9.10
2018-05-13T02:27:31.652Z,8.83
2018-05-13T02:29:57.901Z,11.10
2018-05-13T02:32:24.624Z,11.93
2018-05-13T02:34:50.863Z,9.80
2018-05-13T02:37:17.103Z,10.40
2018-05-13T02:39:43.305Z,10.13
2018-05-13T02:42:09.521Z,10.97
2018-05-13T02:44:35.975Z,9.77
2018-05-13T02:47:02.210Z,12.10
2018-05-13T02:49:28.449Z,9.90
2018-05-13T02:51:54.677Z,9.57
2018-05-13T02:54:20.929Z,10.37
2018-05-13T02:56:47.872Z,10.20
2018-05-13T02:59:14.900Z,10.47
2018-05-13T03:01:41.092Z,9.30
2018-05-13T03:04:07.334Z,10.80
2018-05-13T03:06:33.587Z,10.57
2018-05-13T03:08:59.831Z,9.23
2018-05-13T03:11:26.820Z,9.70
2018-05-13T03:13:53.291Z,9.53
2018-05-13T03:16:19.541Z,9.63
2018-05-13T03:18:46.567Z,10.07
2018-05-13T03:21:12.817Z,10.90
2018-05-13T03:23:39.041Z,9.33
2018-05-13T03:26:06.141Z,10.60
2018-05-13T03:28:32.426Z,9.43
2018-05-13T03:30:59.394Z,9.03
2018-05-13T03:33:25.634Z,9.70
2018-05-13T03:35:51.862Z,8.80
2018-05-13T03:38:18.076Z,8.97
2018-05-13T03:40:44.318Z,9.23
2018-05-13T03:43:10.592Z,9.00
2018-05-13T03:45:37.572Z,10.53
2018-05-13T03:48:03.881Z,9.20
2018-05-13T03:50:30.205Z,8.73
2018-05-13T03:52:56.413Z,9.00
2018-05-13T03:55:22.657Z,10.17
2018-05-13T03:57:48.884Z,10.60
2018-05-13T04:00:15.102Z,9.00
2018-05-13T04:02:41.333Z,10.57
2018-05-13T04:05:07.588Z,14.47
2018-05-13T04:07:46.416Z,9.87
2018-05-13T04:13:27.966Z,11.97
2018-05-13T04:20:57.828Z,12.37
2018-05-13T04:23:24.064Z,14.17
2018-05-13T04:25:50.300Z,11.60
2018-05-13T04:28:16.531Z,13.27
2018-05-13T04:30:42.752Z,11.53
2018-05-13T04:33:09.040Z,12.17
2018-05-13T04:35:35.294Z,12.13
2018-05-13T04:38:01.541Z,14.73
2018-05-13T04:40:27.765Z,11.63
2018-05-13T04:42:53.985Z,11.17
2018-05-13T04:45:20.327Z,14.60
2018-05-13T04:47:46.575Z,13.27
2018-05-13T04:50:13.582Z,12.10
2018-05-13T04:52:39.857Z,11.27
2018-05-13T04:55:06.155Z,14.00
2018-05-13T04:57:32.410Z,14.50
2018-05-13T04:59:59.403Z,14.07
2018-05-13T05:02:25.639Z,14.40
2018-05-13T05:04:51.859Z,12.73
2018-05-13T05:07:18.086Z,12.63
2018-05-13T05:09:44.383Z,13.17
2018-05-13T05:12:10.678Z,16.97
2018-05-13T05:14:36.925Z,18.50
2018-05-13T05:17:03.888Z,13.53
2018-05-13T05:19:30.148Z,16.00
2018-05-13T05:21:56.413Z,15.43
2018-05-13T05:24:23.407Z,13.17
2018-05-13T05:26:49.674Z,15.10
2018-05-13T05:29:15.941Z,15.47
2018-05-13T05:31:42.220Z,18.27
2018-05-13T05:34:08.475Z,13.57
2018-05-13T05:36:35.485Z,13.40
2018-05-13T05:39:01.848Z,15.50
2018-05-13T05:41:28.813Z,14.63
2018-05-13T05:43:55.815Z,14.17
2018-05-13T05:46:22.108Z,16.67
2018-05-13T05:48:48.416Z,15.83
2018-05-13T05:51:15.572Z,13.67
2018-05-13T05:53:41.797Z,12.17
2018-05-13T05:56:08.032Z,14.77
2018-05-13T05:58:34.299Z,16.60
2018-05-13T06:01:00.541Z,16.43
2018-05-13T06:03:27.516Z,14.93
2018-05-13T06:05:54.528Z,16.87
2018-05-13T06:08:21.536Z,17.50
2018-05-13T06:10:47.842Z,16.07
2018-05-13T06:13:14.816Z,14.33
2018-05-13T06:15:41.089Z,15.13
2018-05-13T06:18:07.338Z,17.00
2018-05-13T06:20:33.628Z,16.73
2018-05-13T06:22:59.925Z,15.83
2018-05-13T06:25:26.192Z,17.53
2018-05-13T06:27:52.475Z,18.60
2018-05-13T06:30:18.716Z,15.17
2018-05-13T06:32:45.023Z,14.83
2018-05-13T06:35:11.252Z,19.10
2018-05-13T06:37:37.548Z,18.17
2018-05-13T06:40:03.858Z,15.47
2018-05-13T06:42:31.590Z,17.30
2018-05-13T06:44:57.804Z,16.93
2018-05-13T06:47:24.040Z,18.33
2018-05-13T06:49:50.247Z,18.73
2018-05-13T06:52:17.209Z,16.50
2018-05-13T06:54:43.482Z,16.73
2018-05-13T06:57:09.713Z,16.90
2018-05-13T06:59:35.958Z,22.30
2018-05-13T07:02:02.998Z,17.00
2018-05-13T07:04:29.289Z,18.77
2018-05-13T07:06:55.514Z,19.53
2018-05-13T07:09:21.757Z,17.30
2018-05-13T07:11:47.977Z,16.43
2018-05-13T07:14:14.224Z,16.50
2018-05-13T07:16:40.682Z,17.90
2018-05-13T07:19:06.983Z,19.20
2018-05-13T07:21:34.728Z,17.47
2018-05-13T07:24:01.005Z,17.13
2018-05-13T07:26:27.982Z,17.57
2018-05-13T07:28:55.752Z,20.47
2018-05-13T07:31:22.085Z,18.90
2018-05-13T07:33:49.107Z,18.20
2018-05-13T07:36:16.121Z,19.03
2018-05-13T07:38:42.394Z,20.23
2018-05-13T07:41:08.718Z,20.90
2018-05-13T07:43:34.980Z,21.90
2018-05-13T07:46:01.256Z,23.20
2018-05-13T07:48:28.236Z,23.33
2018-05-13T07:50:54.499Z,25.47
2018-05-13T07:53:20.725Z,25.97
2018-05-13T07:55:46.984Z,29.70
2018-05-13T07:58:13.929Z,29.40
2018-05-13T08:00:41.245Z,28.67
2018-05-13T08:03:07.468Z,29.53
2018-05-13T08:05:33.715Z,28.00
2018-05-13T08:07:59.977Z,28.77
2018-05-13T08:10:26.232Z,29.77
2018-05-13T08:12:52.631Z,32.90
2018-05-13T08:15:18.897Z,32.83
2018-05-13T08:17:45.263Z,32.97
2018-05-13T08:20:11.496Z,34.43
2018-05-13T08:22:37.716Z,36.27
2018-05-13T08:25:04.004Z,35.43
2018-05-13T08:27:30.353Z,35.30
2018-05-13T08:29:57.334Z,36.67
2018-05-13T08:32:23.560Z,36.27
2018-05-13T08:34:50.600Z,36.17
2018-05-13T08:37:17.597Z,55.93
2018-05-13T08:39:43.880Z,38.90
2018-05-13T08:42:10.894Z,44.80
2018-05-13T08:44:37.155Z,42.37
2018-05-13T08:47:04.138Z,39.80
2018-05-13T08:49:30.408Z,45.87
2018-05-13T08:51:56.697Z,44.07
2018-05-13T08:54:22.969Z,44.00
2018-05-13T08:56:49.262Z,47.73
2018-05-13T08:59:15.500Z,46.33
2018-05-13T09:01:41.712Z,46.33
2018-05-13T09:04:07.947Z,48.30
2018-05-13T09:06:34.185Z,50.20
2018-05-13T09:09:00.452Z,49.50
2018-05-13T09:11:26.737Z,49.33
2018-05-13T09:13:53.000Z,48.07
2018-05-13T09:16:20.018Z,53.73
2018-05-13T09:18:46.482Z,59.33
2018-05-13T09:21:12.760Z,53.03
2018-05-13T09:23:39.040Z,56.43
2018-05-13T09:26:05.569Z,58.30
2018-05-13T09:28:32.024Z,61.33
2018-05-13T09:30:59.063Z,62.03
2018-05-13T09:33:26.166Z,61.87
2018-05-13T09:35:52.391Z,64.70
2018-05-13T09:38:18.784Z,60.97
2018-05-13T09:40:45.749Z,64.17
2018-05-13T09:43:11.972Z,63.07
2018-05-13T09:45:38.204Z,61.57
2018-05-13T09:48:04.630Z,65.93
2018-05-13T09:50:30.901Z,65.20
2018-05-13T09:52:57.197Z,67.13
2018-05-13T09:55:23.456Z,66.60
2018-05-13T09:57:49.679Z,69.03
2018-05-13T10:00:15.935Z,69.13
2018-05-13T10:02:43.340Z,74.53
2018-05-13T10:05:09.603Z,73.53
2018-05-13T10:07:35.840Z,73.33
2018-05-13T10:10:02.110Z,73.00
2018-05-13T10:12:28.355Z,76.30
2018-05-13T10:14:54.565Z,82.67
2018-05-13T10:17:20.805Z,79.30
2018-05-13T10:19:47.130Z,77.50
2018-05-13T10:22:13.353Z,81.03
2018-05-13T10:24:40.325Z,80.03
2018-05-13T10:27:06.577Z,86.23
2018-05-13T10:29:33.194Z,79.90
2018-05-13T10:31:59.440Z,83.87
2018-05-13T10:34:25.682Z,86.97
2018-05-13T10:36:51.920Z,74.20
2018-05-13T10:39:18.176Z,80.50
2018-05-13T10:41:46.989Z,84.30
2018-05-13T10:44:13.955Z,79.97
2018-05-13T10:46:40.316Z,82.50
2018-05-13T10:49:07.390Z,76.97
2018-05-13T10:51:33.620Z,77.93
2018-05-13T10:53:59.880Z,86.67
2018-05-13T10:56:26.135Z,81.83
2018-05-13T10:58:52.328Z,75.37
2018-05-13T11:01:18.540Z,76.77
2018-05-13T11:03:44.749Z,84.83
2018-05-13T11:06:10.990Z,75.63
2018-05-13T11:08:37.213Z,73.17
2018-05-13T11:11:03.453Z,76.30
2018-05-13T11:13:29.701Z,78.30
2018-05-13T11:15:55.963Z,78.77
2018-05-13T11:18:22.223Z,73.60
2018-05-13T11:20:49.187Z,78.27
2018-05-13T11:23:15.467Z,76.73
2018-05-13T11:25:41.744Z,74.13
2018-05-13T11:28:07.990Z,67.50
2018-05-13T11:30:34.256Z,68.43
2018-05-13T11:33:00.484Z,61.83
2018-05-13T11:35:27.510Z,65.03
2018-05-13T11:37:53.729Z,66.20
2018-05-13T11:40:21.789Z,64.73
2018-05-13T11:42:48.261Z,59.53
2018-05-13T11:45:16.212Z,58.37
2018-05-13T11:47:42.678Z,63.43
2018-05-13T11:50:09.651Z,64.37
2018-05-13T11:52:35.877Z,64.20
2018-05-13T11:55:02.105Z,58.93
2018-05-13T11:57:28.349Z,57.47
2018-05-13T11:59:54.578Z,61.63
2018-05-13T12:02:20.946Z,57.17
2018-05-13T12:04:47.140Z,59.17
2018-05-13T12:07:13.344Z,56.57
2018-05-13T12:09:39.563Z,53.20
2018-05-13T12:12:05.803Z,53.30
2018-05-13T12:14:32.022Z,52.83
2018-05-13T12:16:58.297Z,50.03
2018-05-13T12:19:24.861Z,51.27
2018-05-13T12:21:51.865Z,52.77
2018-05-13T12:24:18.108Z,51.80
2018-05-13T12:26:44.399Z,52.03
2018-05-13T12:29:10.618Z,51.10
2018-05-13T12:31:36.870Z,51.57
2018-05-13T12:34:03.106Z,52.40
2018-05-13T12:36:29.340Z,49.77
2018-05-13T12:38:56.372Z,51.20
2018-05-13T12:41:22.586Z,49.93
2018-05-13T12:43:48.855Z,53.80
2018-05-13T12:46:15.880Z,53.67
2018-05-13T12:48:42.108Z,55.50
2018-05-13T12:51:08.360Z,52.83
2018-05-13T12:53:34.590Z,50.73
2018-05-13T12:56:00.843Z,47.83
2018-05-13T12:58:27.095Z,49.63
2018-05-13T13:00:53.320Z,54.40
2018-05-13T13:03:19.591Z,48.73
2018-05-13T13:05:45.836Z,50.77
2018-05-13T13:08:12.078Z,51.77
2018-05-13T13:10:39.032Z,55.93
2018-05-13T13:13:06.097Z,52.60
2018-05-13T13:15:32.296Z,50.50
2018-05-13T13:17:59.313Z,55.37
2018-05-13T13:20:25.624Z,52.70
2018-05-13T13:22:51.896Z,52.07
2018-05-13T13:25:18.884Z,51.60
2018-05-13T13:27:45.168Z,53.17
2018-05-13T13:30:11.423Z,53.60
2018-05-13T13:32:37.740Z,54.17
2018-05-13T13:35:04.064Z,54.20
2018-05-13T13:37:32.810Z,55.70
2018-05-13T13:39:59.121Z,55.53
2018-05-13T13:42:25.349Z,55.43
2018-05-13T13:44:51.844Z,55.50
2018-05-13T13:47:18.120Z,55.07
2018-05-13T13:49:44.342Z,58.17
2018-05-13T13:52:10.596Z,54.67
2018-05-13T13:54:36.936Z,56.13
2018-05-13T13:57:03.204Z,53.67
2018-05-13T13:59:29.502Z,53.93
2018-05-13T14:01:55.706Z,55.30
2018-05-13T14:04:21.934Z,55.83
2018-05-13T14:06:48.145Z,55.23
2018-05-13T14:09:14.456Z,55.47
2018-05-13T14:11:40.950Z,53.37
2018-05-13T14:14:07.201Z,53.80
2018-05-13T14:16:33.418Z,49.77
2018-05-13T14:19:00.409Z,50.43
2018-05-13T14:21:26.718Z,51.57
2018-05-13T14:23:53.031Z,48.87
2018-05-13T14:26:19.198Z,49.80
2018-05-13T14:28:45.457Z,48.37
2018-05-13T14:31:11.779Z,49.13
2018-05-13T14:33:37.996Z,50.50
2018-05-13T14:36:04.210Z,50.97
2018-05-13T14:38:30.436Z,52.40
2018-05-13T14:40:56.740Z,49.13
2018-05-13T14:43:23.722Z,51.80
2018-05-13T14:45:49.952Z,48.43
2018-05-13T14:48:16.271Z,46.23
2018-05-13T14:50:42.534Z,50.67
2018-05-13T14:53:09.537Z,51.23
2018-05-13T14:55:35.827Z,53.37
2018-05-13T14:58:02.915Z,58.90
2018-05-13T15:00:29.213Z,55.60
2018-05-13T15:02:55.469Z,52.17
2018-05-13T15:05:21.744Z,60.47
2018-05-13T15:07:48.004Z,54.77
2018-05-13T15:10:14.998Z,59.00
2018-05-13T15:12:41.228Z,62.97
2018-05-13T15:15:07.450Z,53.60
2018-05-13T15:17:33.704Z,55.27
2018-05-13T15:19:59.934Z,50.13
2018-05-13T15:22:32.356Z,51.90
2018-05-13T15:24:58.610Z,56.73
2018-05-13T15:27:25.174Z,57.47
2018-05-13T15:29:51.495Z,55.23
2018-05-13T15:32:17.829Z,52.90
2018-05-13T15:34:44.153Z,48.37
2018-05-13T15:37:12.106Z,53.20
2018-05-13T15:39:39.279Z,48.80
2018-05-13T15:42:05.651Z,47.57
2018-05-13T15:44:31.856Z,46.00
2018-05-13T15:46:58.164Z,50.07
2018-05-13T15:49:25.218Z,46.37
2018-05-13T15:51:51.479Z,46.10
2018-05-13T15:54:17.709Z,48.87
2018-05-13T15:56:43.961Z,51.30
2018-05-13T15:59:10.201Z,59.60
2018-05-13T16:01:36.425Z,58.13
2018-05-13T16:04:02.733Z,46.27
2018-05-13T16:06:29.054Z,51.07
2018-05-13T16:08:55.279Z,45.50
2018-05-13T16:11:21.710Z,43.60
2018-05-13T16:13:47.991Z,45.70
2018-05-13T16:16:14.221Z,47.73
2018-05-13T16:18:40.507Z,49.17
2018-05-13T16:21:06.822Z,46.97
2018-05-13T16:23:33.090Z,56.57
2018-05-13T16:25:59.336Z,53.60
2018-05-13T16:28:25.676Z,49.70
2018-05-13T16:30:51.936Z,54.37
2018-05-13T16:33:18.149Z,59.47
2018-05-13T16:35:44.612Z,52.60
2018-05-13T16:38:10.928Z,53.77
2018-05-13T16:40:37.885Z,56.20
2018-05-13T16:43:04.203Z,62.07
2018-05-13T16:45:30.573Z,63.90
2018-05-13T16:47:56.812Z,66.53
2018-05-13T16:50:23.049Z,61.00
2018-05-13T16:52:49.289Z,56.13
2018-05-13T16:55:15.540Z,50.90
2018-05-13T16:57:42.575Z,52.93
2018-05-13T17:00:09.855Z,59.20
2018-05-13T17:02:36.258Z,49.20
2018-05-13T17:05:03.368Z,50.10
2018-05-13T17:07:29.595Z,43.30
2018-05-13T17:09:56.615Z,52.47
2018-05-13T17:12:22.831Z,55.13
2018-05-13T17:14:49.077Z,48.53
2018-05-13T17:17:15.453Z,53.33
2018-05-13T17:19:41.615Z,52.10
2018-05-13T17:22:07.921Z,50.63
2018-05-13T17:24:34.179Z,47.60
2018-05-13T17:27:00.447Z,48.77
2018-05-13T17:29:26.675Z,49.70
2018-05-13T17:31:53.003Z,46.17
2018-05-13T17:34:19.296Z,45.83
2018-05-13T17:36:45.555Z,50.63
2018-05-13T17:39:11.865Z,51.90
2018-05-13T17:41:38.092Z,47.70
2018-05-13T17:44:04.353Z,53.03
2018-05-13T17:46:30.580Z,51.50
2018-05-13T17:48:56.900Z,55.83
2018-05-13T17:51:23.120Z,50.97
2018-05-13T17:53:49.484Z,49.20
2018-05-13T17:56:16.459Z,52.10
2018-05-13T17:58:42.742Z,51.17
2018-05-13T18:01:10.495Z,49.13
2018-05-13T18:03:36.860Z,51.07
2018-05-13T18:06:03.133Z,57.20
2018-05-13T18:08:29.371Z,53.60
2018-05-13T18:10:55.668Z,58.00
2018-05-13T18:13:23.051Z,58.97
2018-05-13T18:15:49.499Z,58.20
2018-05-13T18:18:16.072Z,60.37
2018-05-13T18:20:43.063Z,60.27
2018-05-13T18:23:09.260Z,61.27
2018-05-13T18:25:35.545Z,66.77
2018-05-13T18:28:01.933Z,61.23
2018-05-13T18:30:28.244Z,61.57
2018-05-13T18:32:54.513Z,64.93
2018-05-13T18:35:20.820Z,62.70
2018-05-13T18:37:47.079Z,60.77
2018-05-13T18:40:14.192Z,57.83
2018-05-13T18:42:40.493Z,60.23
2018-05-13T18:45:06.986Z,60.93
2018-05-13T18:47:33.282Z,61.40
2018-05-13T18:50:00.401Z,60.10
2018-05-13T18:52:27.359Z,63.20
2018-05-13T18:54:54.411Z,65.27
2018-05-13T18:57:20.948Z,63.47
2018-05-13T18:59:47.199Z,67.03
2018-05-13T19:02:13.472Z,67.60
2018-05-13T19:04:40.842Z,64.77
2018-05-13T19:07:07.069Z,68.93
2018-05-13T19:09:33.309Z,60.50
2018-05-13T19:11:59.647Z,61.93
2018-05-13T19:14:26.671Z,66.73
2018-05-13T19:16:53.883Z,64.87
2018-05-13T19:19:20.158Z,69.67
2018-05-13T19:21:47.140Z,65.93
2018-05-13T19:24:13.379Z,64.70
2018-05-13T19:26:39.642Z,62.20
2018-05-13T19:29:05.971Z,62.93
2018-05-13T19:31:32.236Z,67.77
2018-05-13T19:33:58.483Z,65.27
2018-05-13T19:36:24.766Z,62.70
2018-05-13T19:38:51.739Z,65.20
2018-05-13T19:41:18.037Z,64.33
2018-05-13T19:43:44.270Z,68.47
2018-05-13T19:46:10.545Z,56.07
2018-05-13T19:48:36.913Z,60.20
2018-05-13T19:51:03.128Z,58.90
2018-05-13T19:53:29.400Z,59.27
2018-05-13T19:55:56.380Z,59.37
2018-05-13T19:58:22.614Z,60.53
2018-05-13T20:00:48.916Z,62.70
2018-05-13T20:03:15.201Z,56.83
2018-05-13T20:05:42.096Z,63.93
2018-05-13T20:08:08.371Z,64.73
2018-05-13T20:10:34.670Z,59.63
2018-05-13T20:13:00.910Z,62.77
2018-05-13T20:15:27.181Z,61.57
2018-05-13T20:17:53.474Z,64.93
2018-05-13T20:20:19.883Z,59.27
2018-05-13T20:22:58.512Z,64.00
2018-05-13T20:25:24.766Z,65.77
2018-05-13T20:27:51.008Z,64.20
2018-05-13T20:30:18.040Z,71.47
2018-05-13T20:32:44.302Z,67.00
2018-05-13T20:35:10.549Z,67.07
2018-05-13T20:37:36.845Z,66.63
2018-05-13T20:40:03.831Z,63.23
2018-05-13T20:42:30.183Z,59.30
2018-05-13T20:44:56.392Z,63.70
2018-05-13T20:47:22.704Z,70.93
2018-05-13T20:49:48.940Z,68.80
2018-05-13T20:52:15.332Z,71.37
2018-05-13T20:54:41.622Z,68.90
2018-05-13T20:57:07.860Z,71.67
2018-05-13T20:59:34.089Z,72.97
2018-05-13T21:02:00.276Z,66.03
2018-05-13T21:04:26.529Z,68.80
2018-05-13T21:06:52.800Z,69.23
2018-05-13T21:09:19.084Z,67.17
2018-05-13T21:11:45.378Z,74.90
2018-05-13T21:14:12.365Z,71.07
2018-05-13T21:16:38.621Z,76.13
2018-05-13T21:19:04.826Z,75.63
2018-05-13T21:21:31.063Z,73.43
2018-05-13T21:23:57.289Z,69.23
2018-05-13T21:26:23.573Z,69.13
2018-05-13T21:28:49.869Z,73.10
2018-05-13T21:31:16.103Z,68.00
2018-05-13T21:33:43.096Z,65.83
2018-05-13T21:36:09.305Z,68.50
2018-05-13T21:38:35.532Z,68.50
2018-05-13T21:41:01.788Z,71.13
2018-05-13T21:43:28.054Z,78.00
2018-05-13T21:45:55.063Z,74.07
2018-05-13T21:48:21.544Z,74.33
2018-05-13T21:50:48.520Z,79.53
2018-05-13T21:53:14.784Z,79.13
2018-05-13T21:55:41.147Z,75.10
2018-05-13T21:58:08.115Z,71.77
2018-05-13T22:00:34.368Z,72.60
2018-05-13T22:03:00.621Z,78.73
2018-05-13T22:05:27.663Z,76.20
2018-05-13T22:07:54.566Z,75.60
2018-05-13T22:10:20.808Z,79.10
2018-05-13T22:12:47.052Z,79.97
2018-05-13T22:15:13.346Z,76.73
2018-05-13T22:17:39.541Z,83.63
2018-05-13T22:20:05.793Z,81.77
2018-05-13T22:22:32.102Z,83.90
2018-05-13T22:24:59.169Z,89.90
2018-05-13T22:27:25.405Z,88.03
2018-05-13T22:29:52.563Z,84.43
2018-05-13T22:32:18.809Z,91.77
2018-05-13T22:34:45.034Z,94.03
2018-05-13T22:37:11.258Z,91.93
2018-05-13T22:39:37.521Z,92.47
2018-05-13T22:42:03.786Z,94.77
2018-05-13T22:44:37.788Z,104.23
2018-05-13T22:47:04.847Z,91.07
2018-05-13T22:49:31.120Z,92.47
2018-05-13T22:51:57.380Z,82.50
2018-05-13T22:54:23.677Z,87.33
2018-05-13T22:56:49.922Z,88.13
2018-05-13T22:59:16.191Z,80.43
2018-05-13T23:01:42.557Z,89.27
2018-05-13T23:04:08.851Z,92.13
2018-05-13T23:06:35.919Z,103.17
2018-05-13T23:09:02.186Z,99.63
2018-05-13T23:11:28.445Z,112.80
2018-05-13T23:13:55.432Z,106.57
2018-05-13T23:16:21.661Z,119.17
2018-05-13T23:18:47.896Z,114.93
2018-05-13T23:21:14.154Z,127.07
2018-05-13T23:23:40.404Z,122.77
2018-05-13T23:26:06.685Z,127.93
2018-05-13T23:28:32.946Z,120.30
2018-05-13T23:30:59.967Z,129.83
2018-05-13T23:33:26.201Z,121.53
2018-05-13T23:35:52.425Z,129.67
2018-05-13T23:38:18.656Z,142.10
2018-05-13T23:40:51.764Z,132.17
2018-05-13T23:43:18.755Z,128.40
2018-05-13T23:45:45.037Z,136.37
2018-05-13T23:48:18.182Z,139.97
2018-05-13T23:50:44.437Z,142.00
2018-05-13T23:53:10.919Z,146.47
2018-05-13T23:55:37.155Z,140.97
2018-05-13T23:58:03.384Z,134.67
