createdAt,value
2018-11-02T00:00:17.406Z,0.00
2018-11-02T00:01:17.220Z,0.00
2018-11-02T00:02:17.172Z,0.00
2018-11-02T00:03:17.125Z,0.00
2018-11-02T00:04:17.076Z,0.00
2018-11-02T00:05:17.031Z,0.00
2018-11-02T00:06:17.046Z,0.00
2018-11-02T00:07:16.937Z,0.00
2018-11-02T00:08:16.885Z,0.00
2018-11-02T00:09:16.838Z,0.00
2018-11-02T00:10:16.791Z,0.00
2018-11-02T00:11:16.777Z,0.00
2018-11-02T00:12:16.821Z,0.00
2018-11-02T00:13:16.648Z,0.00
2018-11-02T00:14:16.599Z,0.00
2018-11-02T00:15:16.551Z,0.00
2018-11-02T00:16:16.503Z,0.00
2018-11-02T00:17:16.455Z,0.00
2018-11-02T00:18:16.408Z,0.00
2018-11-02T00:19:16.363Z,0.00
2018-11-02T00:20:16.311Z,0.00
2018-11-02T00:21:16.264Z,0.00
2018-11-02T00:22:16.217Z,0.00
2018-11-02T00:23:16.170Z,0.00
2018-11-02T00:24:16.120Z,0.00
2018-11-02T00:25:16.073Z,0.00
2018-11-02T00:26:16.026Z,0.00
2018-11-02T00:27:15.978Z,0.00
2018-11-02T00:28:15.931Z,0.00
2018-11-02T00:29:15.917Z,0.00
2018-11-02T00:30:15.839Z,0.00
2018-11-02T00:31:15.787Z,0.00
2018-11-02T00:32:15.739Z,0.00
2018-11-02T00:33:15.692Z,0.00
2018-11-02T00:34:15.648Z,0.00
2018-11-02T00:35:15.598Z,0.00
2018-11-02T00:36:15.548Z,0.00
2018-11-02T00:37:15.499Z,0.00
2018-11-02T00:38:15.455Z,0.00
2018-11-02T00:39:15.404Z,0.00
2018-11-02T00:40:15.356Z,0.00
2018-11-02T00:41:15.308Z,0.00
2018-11-02T00:42:15.289Z,0.00
2018-11-02T00:43:15.213Z,0.00
2018-11-02T00:44:15.257Z,0.00
2018-11-02T00:45:15.117Z,0.00
2018-11-02T00:46:15.070Z,0.00
2018-11-02T00:47:15.023Z,0.00
2018-11-02T00:48:14.977Z,0.00
2018-11-02T00:49:14.926Z,0.00
2018-11-02T00:50:14.878Z,0.00
2018-11-02T00:51:14.830Z,0.00
2018-11-02T00:52:14.783Z,0.00
2018-11-02T00:53:14.734Z,0.00
2018-11-02T00:54:14.687Z,0.00
2018-11-02T00:55:14.640Z,0.00
2018-11-02T00:56:14.590Z,0.00
2018-11-02T00:57:14.543Z,0.00
2018-11-02T00:58:14.497Z,0.00
2018-11-02T00:59:14.447Z,0.00
2018-11-02T01:00:14.715Z,0.00
2018-11-02T01:01:14.354Z,0.00
2018-11-02T01:02:14.305Z,0.00
2018-11-02T01:03:14.256Z,0.00
2018-11-02T01:04:14.207Z,0.00
2018-11-02T01:05:14.214Z,0.00
2018-11-02T01:06:14.115Z,0.00
2018-11-02T01:07:14.065Z,0.00
2018-11-02T01:08:14.019Z,0.00
2018-11-02T01:09:13.972Z,0.00
2018-11-02T01:10:13.921Z,0.00
2018-11-02T01:11:13.873Z,0.00
2018-11-02T01:12:13.824Z,0.00
2018-11-02T01:13:13.778Z,0.00
2018-11-02T01:14:13.734Z,0.00
2018-11-02T01:15:13.682Z,0.00
2018-11-02T01:16:13.633Z,0.00
2018-11-02T01:17:13.586Z,0.00
2018-11-02T01:18:13.538Z,0.00
2018-11-02T01:19:13.490Z,0.00
2018-11-02T01:20:13.442Z,0.00
2018-11-02T01:21:13.395Z,0.00
2018-11-02T01:22:13.347Z,0.00
2018-11-02T01:23:13.301Z,0.00
2018-11-02T01:24:13.250Z,0.00
2018-11-02T01:25:13.204Z,0.00
2018-11-02T01:26:13.155Z,0.00
2018-11-02T01:27:13.108Z,0.00
2018-11-02T01:28:13.059Z,0.00
2018-11-02T01:29:13.012Z,0.00
2018-11-02T01:30:12.964Z,0.00
2018-11-02T01:31:12.917Z,0.00
2018-11-02T01:32:12.868Z,0.00
2018-11-02T01:33:12.820Z,0.00
2018-11-02T01:34:12.774Z,0.00
2018-11-02T01:35:12.732Z,0.00
2018-11-02T01:36:12.677Z,0.00
2018-11-02T01:37:12.640Z,0.00
2018-11-02T01:38:12.581Z,0.00
2018-11-02T01:39:12.534Z,0.00
2018-11-02T01:40:12.486Z,0.00
2018-11-02T01:41:12.437Z,0.00
2018-11-02T01:42:12.390Z,0.00
2018-11-02T01:43:12.342Z,0.00
2018-11-02T01:44:12.295Z,0.00
2018-11-02T01:45:12.246Z,0.00
2018-11-02T01:46:12.249Z,0.00
2018-11-02T01:47:12.151Z,0.00
2018-11-02T01:48:12.102Z,0.00
2018-11-02T01:49:12.055Z,0.00
2018-11-02T01:50:12.007Z,0.00
2018-11-02T01:51:11.959Z,0.00
2018-11-02T01:52:11.917Z,0.00
2018-11-02T01:53:11.863Z,0.00
2018-11-02T01:54:11.820Z,0.00
2018-11-02T01:55:11.768Z,0.00
2018-11-02T01:56:11.720Z,0.00
2018-11-02T01:57:11.672Z,0.00
2018-11-02T01:58:11.627Z,0.00
2018-11-02T01:59:11.626Z,0.00
2018-11-02T02:00:11.530Z,0.00
2018-11-02T02:01:11.482Z,0.00
2018-11-02T02:02:11.433Z,0.00
2018-11-02T02:03:11.385Z,0.00
2018-11-02T02:04:11.337Z,0.00
2018-11-02T02:05:11.291Z,0.00
2018-11-02T02:06:11.243Z,0.00
2018-11-02T02:07:11.196Z,0.00
2018-11-02T02:08:11.145Z,0.00
2018-11-02T02:09:11.113Z,0.00
2018-11-02T02:10:11.050Z,0.00
2018-11-02T02:11:11.002Z,0.00
2018-11-02T02:12:11.270Z,0.00
2018-11-02T02:13:11.251Z,0.00
2018-11-02T02:14:11.178Z,0.00
2018-11-02T02:15:10.816Z,0.00
2018-11-02T02:16:10.762Z,0.00
2018-11-02T02:17:10.717Z,0.00
2018-11-02T02:18:10.666Z,0.00
2018-11-02T02:19:10.620Z,0.00
2018-11-02T02:20:10.574Z,0.00
2018-11-02T02:21:10.524Z,0.00
2018-11-02T02:22:10.475Z,0.00
2018-11-02T02:23:10.428Z,0.00
2018-11-02T02:24:10.379Z,0.00
2018-11-02T02:25:10.332Z,0.00
2018-11-02T02:26:10.284Z,0.00
2018-11-02T02:27:10.236Z,0.00
2018-11-02T02:28:10.187Z,0.00
2018-11-02T02:29:10.139Z,0.00
2018-11-02T02:30:10.092Z,0.00
2018-11-02T02:31:10.044Z,0.00
2018-11-02T02:32:09.996Z,0.00
2018-11-02T02:33:09.949Z,0.00
2018-11-02T02:34:09.903Z,0.00
2018-11-02T02:35:09.853Z,0.00
2018-11-02T02:36:09.804Z,0.00
2018-11-02T02:37:09.756Z,0.00
2018-11-02T02:38:09.713Z,0.00
2018-11-02T02:39:09.661Z,0.00
2018-11-02T02:40:09.613Z,0.00
2018-11-02T02:41:09.565Z,0.00
2018-11-02T02:42:09.518Z,0.00
2018-11-02T02:43:09.471Z,0.00
2018-11-02T02:44:09.421Z,0.00
2018-11-02T02:45:09.373Z,0.00
2018-11-02T02:46:09.326Z,0.00
2018-11-02T02:47:09.278Z,0.00
2018-11-02T02:48:09.229Z,0.00
2018-11-02T02:49:09.182Z,0.00
2018-11-02T02:50:09.134Z,0.00
2018-11-02T02:51:09.098Z,0.00
2018-11-02T02:52:09.039Z,0.00
2018-11-02T02:53:08.996Z,0.00
2018-11-02T02:54:08.942Z,0.00
2018-11-02T02:55:08.895Z,0.00
2018-11-02T02:56:08.846Z,0.00
2018-11-02T02:57:08.800Z,0.00
2018-11-02T02:58:08.751Z,0.00
2018-11-02T02:59:08.703Z,0.00
2018-11-02T03:00:08.654Z,0.00
2018-11-02T03:01:08.607Z,0.00
2018-11-02T03:02:08.559Z,0.00
2018-11-02T03:03:08.511Z,0.00
2018-11-02T03:04:08.463Z,0.00
2018-11-02T03:05:08.418Z,0.00
2018-11-02T03:06:08.367Z,0.00
2018-11-02T03:07:08.320Z,0.00
2018-11-02T03:08:08.273Z,0.00
2018-11-02T03:09:08.225Z,0.00
2018-11-02T03:10:08.238Z,0.00
2018-11-02T03:11:08.392Z,0.00
2018-11-02T03:12:08.084Z,0.00
2018-11-02T03:13:08.056Z,0.00
2018-11-02T03:14:07.984Z,0.00
2018-11-02T03:15:07.937Z,0.00
2018-11-02T03:16:07.888Z,0.00
2018-11-02T03:17:07.840Z,0.00
2018-11-02T03:18:07.812Z,0.00
2018-11-02T03:19:07.745Z,0.00
2018-11-02T03:20:07.696Z,0.00
2018-11-02T03:21:07.649Z,0.00
2018-11-02T03:22:07.602Z,0.00
2018-11-02T03:23:07.554Z,0.00
2018-11-02T03:24:07.505Z,0.00
2018-11-02T03:25:07.456Z,0.00
2018-11-02T03:26:07.410Z,0.00
2018-11-02T03:27:07.362Z,0.00
2018-11-02T03:28:07.313Z,0.00
2018-11-02T03:29:07.266Z,0.00
2018-11-02T03:30:07.231Z,0.00
2018-11-02T03:31:07.233Z,0.00
2018-11-02T03:32:07.126Z,0.00
2018-11-02T03:33:07.074Z,0.00
2018-11-02T03:34:07.093Z,0.00
2018-11-02T03:35:06.979Z,0.00
2018-11-02T03:36:06.932Z,0.00
2018-11-02T03:37:06.883Z,0.00
2018-11-02T03:38:06.843Z,0.00
2018-11-02T03:39:06.787Z,0.00
2018-11-02T03:40:06.739Z,0.00
2018-11-02T03:41:06.691Z,0.00
2018-11-02T03:42:06.643Z,0.00
2018-11-02T03:43:06.595Z,0.00
2018-11-02T03:44:06.548Z,0.00
2018-11-02T03:45:06.500Z,0.00
2018-11-02T03:46:06.454Z,0.00
2018-11-02T03:47:06.407Z,0.00
2018-11-02T03:48:06.358Z,0.00
2018-11-02T03:49:06.308Z,0.00
2018-11-02T03:50:06.260Z,0.00
2018-11-02T03:51:06.212Z,0.00
2018-11-02T03:52:06.164Z,0.00
2018-11-02T03:53:06.116Z,0.00
2018-11-02T03:54:06.069Z,0.00
2018-11-02T03:55:06.021Z,0.00
2018-11-02T03:56:05.975Z,0.00
2018-11-02T03:57:05.927Z,0.00
2018-11-02T03:58:05.877Z,0.00
2018-11-02T03:59:05.830Z,0.00
2018-11-02T04:00:05.785Z,0.00
2018-11-02T04:01:05.738Z,0.00
2018-11-02T04:02:05.686Z,0.00
2018-11-02T04:03:05.638Z,0.00
2018-11-02T04:04:05.589Z,0.00
2018-11-02T04:05:05.547Z,0.00
2018-11-02T04:06:05.494Z,0.00
2018-11-02T04:07:05.447Z,0.00
2018-11-02T04:08:05.411Z,0.00
2018-11-02T04:09:05.350Z,0.00
2018-11-02T04:10:05.306Z,0.00
2018-11-02T04:11:05.255Z,0.00
2018-11-02T04:12:05.208Z,0.00
2018-11-02T04:13:05.160Z,0.00
2018-11-02T04:14:05.111Z,0.00
2018-11-02T04:15:05.063Z,0.00
2018-11-02T04:16:05.017Z,0.00
2018-11-02T04:17:04.967Z,0.00
2018-11-02T04:18:04.919Z,0.00
2018-11-02T04:19:04.872Z,0.00
2018-11-02T04:20:04.840Z,0.00
2018-11-02T04:21:04.776Z,0.00
2018-11-02T04:22:04.764Z,0.00
2018-11-02T04:23:04.680Z,0.00
2018-11-02T04:24:04.632Z,0.00
2018-11-02T04:25:04.584Z,0.00
2018-11-02T04:26:04.538Z,0.00
2018-11-02T04:27:04.490Z,0.00
2018-11-02T04:28:04.440Z,0.00
2018-11-02T04:29:08.546Z,0.00
2018-11-02T04:30:04.345Z,0.00
2018-11-02T04:31:04.385Z,0.00
2018-11-02T04:32:04.259Z,0.00
2018-11-02T04:33:04.223Z,0.00
2018-11-02T04:34:04.153Z,0.00
2018-11-02T04:35:04.105Z,0.00
2018-11-02T04:36:04.058Z,0.00
2018-11-02T04:37:04.009Z,0.00
2018-11-02T04:38:03.962Z,0.00
2018-11-02T04:39:03.914Z,0.00
2018-11-02T04:40:03.865Z,0.00
2018-11-02T04:41:03.818Z,0.00
2018-11-02T04:42:03.774Z,0.00
2018-11-02T04:43:03.722Z,0.00
2018-11-02T04:44:03.674Z,0.00
2018-11-02T04:45:03.625Z,0.00
2018-11-02T04:46:03.579Z,0.00
2018-11-02T04:47:03.531Z,0.00
2018-11-02T04:48:03.515Z,0.00
2018-11-02T04:49:03.435Z,0.00
2018-11-02T04:50:03.393Z,0.00
2018-11-02T04:51:03.378Z,0.00
2018-11-02T04:52:03.290Z,0.00
2018-11-02T04:53:03.242Z,0.00
2018-11-02T04:54:03.195Z,0.00
2018-11-02T04:55:03.147Z,0.00
2018-11-02T04:56:03.104Z,0.00
2018-11-02T04:57:03.055Z,0.00
2018-11-02T04:58:03.005Z,0.00
2018-11-02T04:59:02.955Z,0.00
2018-11-02T05:00:02.907Z,0.00
2018-11-02T05:01:02.865Z,0.00
2018-11-02T05:02:02.823Z,0.00
2018-11-02T05:03:02.763Z,0.00
2018-11-02T05:04:02.715Z,0.00
2018-11-02T05:05:02.668Z,0.00
2018-11-02T05:06:02.620Z,0.00
2018-11-02T05:07:02.572Z,0.00
2018-11-02T05:08:02.523Z,0.00
2018-11-02T05:09:02.476Z,0.00
2018-11-02T05:10:02.541Z,0.00
2018-11-02T05:11:02.380Z,0.00
2018-11-02T05:12:02.337Z,0.00
2018-11-02T05:13:02.284Z,0.00
2018-11-02T05:14:02.237Z,0.00
2018-11-02T05:15:02.189Z,0.00
2018-11-02T05:16:02.141Z,0.00
2018-11-02T05:17:02.094Z,0.00
2018-11-02T05:18:02.045Z,0.00
2018-11-02T05:19:02.014Z,0.00
2018-11-02T05:20:01.949Z,0.00
2018-11-02T05:21:01.946Z,0.00
2018-11-02T05:22:01.853Z,0.00
2018-11-02T05:23:01.820Z,0.00
2018-11-02T05:24:01.758Z,0.00
2018-11-02T05:25:01.709Z,0.00
2018-11-02T05:26:01.662Z,0.00
2018-11-02T05:27:01.615Z,0.00
2018-11-02T05:28:01.566Z,0.00
2018-11-02T05:29:01.518Z,0.00
2018-11-02T05:30:01.471Z,0.00
2018-11-02T05:31:01.423Z,0.00
2018-11-02T05:32:01.374Z,0.00
2018-11-02T05:33:01.333Z,0.00
2018-11-02T05:34:01.280Z,0.00
2018-11-02T05:35:01.231Z,0.00
2018-11-02T05:36:01.182Z,0.00
2018-11-02T05:37:01.134Z,0.00
2018-11-02T05:38:01.087Z,0.00
2018-11-02T05:39:01.039Z,0.00
2018-11-02T05:40:00.990Z,0.00
2018-11-02T05:41:00.942Z,0.00
2018-11-02T05:42:00.895Z,0.00
2018-11-02T05:43:00.847Z,0.00
2018-11-02T05:44:00.799Z,0.00
2018-11-02T05:45:00.751Z,0.00
2018-11-02T05:46:00.704Z,0.00
2018-11-02T05:47:00.697Z,0.00
2018-11-02T05:48:00.607Z,0.00
2018-11-02T05:49:00.560Z,0.00
2018-11-02T05:50:00.513Z,0.00
2018-11-02T05:51:00.463Z,0.00
2018-11-02T05:52:00.416Z,0.00
2018-11-02T05:53:00.370Z,0.00
2018-11-02T05:54:00.374Z,0.00
2018-11-02T05:55:00.299Z,0.00
2018-11-02T05:56:00.224Z,0.00
2018-11-02T05:57:00.176Z,0.00
2018-11-02T05:58:00.129Z,0.00
2018-11-02T05:59:00.081Z,0.00
2018-11-02T06:00:00.040Z,0.00
2018-11-02T06:00:59.984Z,0.00
2018-11-02T06:01:59.937Z,0.00
2018-11-02T06:02:59.889Z,0.00
2018-11-02T06:03:59.840Z,0.00
2018-11-02T06:04:59.793Z,0.00
2018-11-02T06:05:59.745Z,0.00
2018-11-02T06:06:59.697Z,0.00
2018-11-02T06:07:59.736Z,0.00
2018-11-02T06:08:59.608Z,0.00
2018-11-02T06:09:59.554Z,0.00
2018-11-02T06:10:59.506Z,0.00
2018-11-02T06:11:59.458Z,0.00
2018-11-02T06:12:59.411Z,0.00
2018-11-02T06:13:59.362Z,0.00
2018-11-02T06:14:59.314Z,0.00
2018-11-02T06:15:59.265Z,0.00
2018-11-02T06:16:59.313Z,0.00
2018-11-02T06:17:59.170Z,0.00
2018-11-02T06:18:59.122Z,0.00
2018-11-02T06:19:59.074Z,0.00
2018-11-02T06:20:59.026Z,0.00
2018-11-02T06:21:58.979Z,0.00
2018-11-02T06:22:58.931Z,0.00
2018-11-02T06:23:58.899Z,0.00
2018-11-02T06:24:58.840Z,0.00
2018-11-02T06:25:58.795Z,0.00
2018-11-02T06:26:58.743Z,0.00
2018-11-02T06:27:58.690Z,0.00
2018-11-02T06:28:58.643Z,0.00
2018-11-02T06:29:58.595Z,0.00
2018-11-02T06:30:58.548Z,0.00
2018-11-02T06:31:58.500Z,0.00
2018-11-02T06:32:58.452Z,0.00
2018-11-02T06:33:58.406Z,0.00
2018-11-02T06:34:58.356Z,0.00
2018-11-02T06:35:58.308Z,0.00
2018-11-02T06:36:58.262Z,0.00
2018-11-02T06:37:58.212Z,0.00
2018-11-02T06:38:58.300Z,0.00
2018-11-02T06:39:58.116Z,0.00
2018-11-02T06:40:58.069Z,0.00
2018-11-02T06:41:58.021Z,0.00
2018-11-02T06:42:57.976Z,0.00
2018-11-02T06:43:57.925Z,0.00
2018-11-02T06:44:57.986Z,0.00
2018-11-02T06:45:57.838Z,0.00
2018-11-02T06:46:57.782Z,5.63
2018-11-02T06:47:57.753Z,5.63
2018-11-02T06:48:57.686Z,0.00
2018-11-02T06:49:57.638Z,11.25
2018-11-02T06:50:57.738Z,11.25
2018-11-02T06:51:57.542Z,16.88
2018-11-02T06:52:57.494Z,16.88
2018-11-02T06:53:57.451Z,16.88
2018-11-02T06:54:57.399Z,16.88
2018-11-02T06:55:57.350Z,16.88
2018-11-02T06:56:57.303Z,16.88
2018-11-02T06:57:57.256Z,16.88
2018-11-02T06:58:57.223Z,16.88
2018-11-02T06:59:57.436Z,16.88
2018-11-02T07:00:57.112Z,16.88
2018-11-02T07:01:57.381Z,22.50
2018-11-02T07:02:57.017Z,16.88
2018-11-02T07:03:56.968Z,16.88
2018-11-02T07:04:56.923Z,22.50
2018-11-02T07:05:56.874Z,22.50
2018-11-02T07:06:56.869Z,16.88
2018-11-02T07:07:56.954Z,5.63
2018-11-02T07:08:56.734Z,11.25
2018-11-02T07:09:56.684Z,11.25
2018-11-02T07:10:56.636Z,11.25
2018-11-02T07:11:56.588Z,11.25
2018-11-02T07:12:56.540Z,16.88
2018-11-02T07:13:56.494Z,22.50
2018-11-02T07:14:56.446Z,11.25
2018-11-02T07:15:56.398Z,16.88
2018-11-02T07:16:56.351Z,22.50
2018-11-02T07:17:56.302Z,22.50
2018-11-02T07:18:56.255Z,22.50
2018-11-02T07:19:56.207Z,22.50
2018-11-02T07:20:56.160Z,22.50
2018-11-02T07:21:56.112Z,22.50
2018-11-02T07:22:56.066Z,22.50
2018-11-02T07:23:56.118Z,16.88
2018-11-02T07:24:56.032Z,16.88
2018-11-02T07:25:55.922Z,11.25
2018-11-02T07:26:55.880Z,16.88
2018-11-02T07:27:55.827Z,22.50
2018-11-02T07:28:55.781Z,22.50
2018-11-02T07:29:55.734Z,22.50
2018-11-02T07:30:55.689Z,33.75
2018-11-02T07:31:55.638Z,39.38
2018-11-02T07:32:55.592Z,45.00
2018-11-02T07:33:55.544Z,50.63
2018-11-02T07:34:55.501Z,50.63
2018-11-02T07:35:55.449Z,50.63
2018-11-02T07:36:55.401Z,50.63
2018-11-02T07:37:55.355Z,50.63
2018-11-02T07:38:55.310Z,50.63
2018-11-02T07:39:55.259Z,39.38
2018-11-02T07:40:55.212Z,61.88
2018-11-02T07:41:55.165Z,67.50
2018-11-02T07:42:55.123Z,90.00
2018-11-02T07:43:55.069Z,90.00
2018-11-02T07:44:55.023Z,95.63
2018-11-02T07:45:54.974Z,84.38
2018-11-02T07:46:54.929Z,95.63
2018-11-02T07:47:54.881Z,84.38
2018-11-02T07:48:54.834Z,84.38
2018-11-02T07:49:54.786Z,73.13
2018-11-02T07:50:54.740Z,73.13
2018-11-02T07:51:54.692Z,67.50
2018-11-02T07:52:54.685Z,56.25
2018-11-02T07:53:54.647Z,56.25
2018-11-02T07:54:54.553Z,73.13
2018-11-02T07:55:54.504Z,39.38
2018-11-02T07:56:54.456Z,22.50
2018-11-02T07:57:54.410Z,22.50
2018-11-02T07:58:54.364Z,22.50
2018-11-02T07:59:54.346Z,22.50
2018-11-02T08:00:54.268Z,22.50
2018-11-02T08:01:54.285Z,22.50
2018-11-02T08:02:54.177Z,22.50
2018-11-02T08:03:54.128Z,16.88
2018-11-02T08:04:54.080Z,16.88
2018-11-02T08:05:54.036Z,16.88
2018-11-02T08:06:53.995Z,16.88
2018-11-02T08:07:53.940Z,16.88
2018-11-02T08:08:53.893Z,16.88
2018-11-02T08:09:53.847Z,16.88
2018-11-02T08:10:53.800Z,16.88
2018-11-02T08:11:53.752Z,16.88
2018-11-02T08:12:53.706Z,16.88
2018-11-02T08:13:53.658Z,16.88
2018-11-02T08:14:53.613Z,16.88
2018-11-02T08:15:53.564Z,16.88
2018-11-02T08:16:53.517Z,16.88
2018-11-02T08:17:53.469Z,16.88
2018-11-02T08:18:53.453Z,16.88
2018-11-02T08:19:53.373Z,16.88
2018-11-02T08:20:53.327Z,16.88
2018-11-02T08:21:53.281Z,16.88
2018-11-02T08:22:53.233Z,16.88
2018-11-02T08:23:53.186Z,16.88
2018-11-02T08:24:53.139Z,16.88
2018-11-02T08:25:53.093Z,16.88
2018-11-02T08:26:53.047Z,16.88
2018-11-02T08:27:52.997Z,16.88
2018-11-02T08:28:52.950Z,16.88
2018-11-02T08:29:52.902Z,16.88
2018-11-02T08:30:52.904Z,16.88
2018-11-02T08:31:52.830Z,16.88
2018-11-02T08:32:52.761Z,11.25
2018-11-02T08:33:52.713Z,11.25
2018-11-02T08:34:52.665Z,11.25
2018-11-02T08:35:52.618Z,11.25
2018-11-02T08:36:52.570Z,11.25
2018-11-02T08:37:52.524Z,11.25
2018-11-02T08:38:52.477Z,11.25
2018-11-02T08:39:52.429Z,11.25
2018-11-02T08:40:52.382Z,5.63
2018-11-02T08:44:52.508Z,5.63
2018-11-02T08:45:52.146Z,5.63
2018-11-02T08:46:52.123Z,5.63
2018-11-02T08:47:52.049Z,5.63
2018-11-02T08:48:52.004Z,5.63
2018-11-02T08:49:51.955Z,5.63
2018-11-02T08:50:51.910Z,5.63
2018-11-02T08:51:51.860Z,5.63
2018-11-02T08:52:51.812Z,5.63
2018-11-02T08:53:51.765Z,5.63
2018-11-02T08:54:51.717Z,5.63
2018-11-02T08:55:51.699Z,11.25
2018-11-02T08:56:52.174Z,11.25
2018-11-02T08:57:51.740Z,11.25
2018-11-02T08:58:51.774Z,11.25
2018-11-02T08:59:51.480Z,11.25
2018-11-02T09:00:51.433Z,11.25
2018-11-02T09:01:51.385Z,11.25
2018-11-02T09:02:51.337Z,11.25
2018-11-02T09:03:51.290Z,5.63
2018-11-02T09:04:51.309Z,5.63
2018-11-02T09:05:51.195Z,5.63
2018-11-02T09:06:51.147Z,5.63
2018-11-02T09:07:51.099Z,11.25
2018-11-02T09:08:51.051Z,11.25
2018-11-02T09:09:51.004Z,11.25
2018-11-02T09:10:50.957Z,11.25
2018-11-02T09:11:50.913Z,11.25
2018-11-02T09:12:50.864Z,11.25
2018-11-02T09:13:50.814Z,11.25
2018-11-02T09:14:50.767Z,11.25
2018-11-02T09:15:50.718Z,11.25
2018-11-02T09:16:50.682Z,11.25
2018-11-02T09:17:50.626Z,11.25
2018-11-02T09:18:50.593Z,11.25
2018-11-02T09:19:50.527Z,11.25
2018-11-02T09:20:50.490Z,11.25
2018-11-02T09:21:50.443Z,11.25
2018-11-02T09:22:50.385Z,11.25
2018-11-02T09:23:50.335Z,11.25
2018-11-02T09:24:50.289Z,11.25
2018-11-02T09:25:50.241Z,11.25
2018-11-02T09:26:50.194Z,5.63
2018-11-02T09:27:50.309Z,5.63
2018-11-02T09:28:50.114Z,5.63
2018-11-02T09:29:50.051Z,5.63
2018-11-02T09:30:50.003Z,5.63
2018-11-02T09:31:50.005Z,5.63
2018-11-02T09:32:49.908Z,5.63
2018-11-02T09:33:49.860Z,5.63
2018-11-02T09:34:49.812Z,5.63
2018-11-02T09:35:49.764Z,5.63
2018-11-02T09:36:49.716Z,5.63
2018-11-02T09:37:49.673Z,5.63
2018-11-02T09:38:49.624Z,5.63
2018-11-02T09:39:49.573Z,5.63
2018-11-02T09:40:49.526Z,5.63
2018-11-02T09:41:49.478Z,5.63
2018-11-02T09:42:49.661Z,5.63
2018-11-02T09:43:49.381Z,5.63
2018-11-02T09:44:49.335Z,5.63
2018-11-02T09:45:49.345Z,5.63
2018-11-02T09:46:49.239Z,5.63
2018-11-02T09:47:49.190Z,5.63
2018-11-02T09:48:49.152Z,5.63
2018-11-02T09:49:49.096Z,5.63
2018-11-02T09:50:49.049Z,5.63
2018-11-02T09:51:49.167Z,5.63
2018-11-02T09:52:48.952Z,5.63
2018-11-02T09:53:48.903Z,5.63
2018-11-02T09:54:48.859Z,5.63
2018-11-02T09:55:48.808Z,5.63
2018-11-02T09:56:48.763Z,5.63
2018-11-02T09:57:48.853Z,5.63
2018-11-02T09:58:48.666Z,5.63
2018-11-02T09:59:48.619Z,5.63
2018-11-02T10:00:48.571Z,5.63
2018-11-02T10:01:48.545Z,5.63
2018-11-02T10:02:48.475Z,5.63
2018-11-02T10:03:48.427Z,5.63
2018-11-02T10:04:48.379Z,11.25
2018-11-02T10:05:48.334Z,5.63
2018-11-02T10:06:48.485Z,5.63
2018-11-02T10:07:48.235Z,5.63
2018-11-02T10:08:48.189Z,5.63
2018-11-02T10:09:48.140Z,5.63
2018-11-02T10:10:48.094Z,5.63
2018-11-02T10:11:48.046Z,5.63
2018-11-02T10:12:47.998Z,5.63
2018-11-02T10:13:47.950Z,5.63
2018-11-02T10:14:47.902Z,5.63
2018-11-02T10:15:47.854Z,5.63
2018-11-02T10:16:47.806Z,5.63
2018-11-02T10:17:47.760Z,5.63
2018-11-02T10:18:47.711Z,5.63
2018-11-02T10:19:47.663Z,11.25
2018-11-02T10:20:47.615Z,11.25
2018-11-02T10:21:47.566Z,11.25
2018-11-02T10:22:47.520Z,11.25
2018-11-02T10:23:47.579Z,11.25
2018-11-02T10:24:47.424Z,11.25
2018-11-02T10:25:47.377Z,11.25
2018-11-02T10:26:47.329Z,5.63
2018-11-02T10:27:47.281Z,5.63
2018-11-02T10:28:47.233Z,5.63
2018-11-02T10:29:47.200Z,5.63
2018-11-02T10:30:47.139Z,5.63
2018-11-02T10:31:47.090Z,5.63
2018-11-02T10:32:47.044Z,5.63
2018-11-02T10:33:46.995Z,5.63
2018-11-02T10:34:46.948Z,5.63
2018-11-02T10:35:46.907Z,5.63
2018-11-02T10:36:46.889Z,5.63
2018-11-02T10:37:46.805Z,5.63
2018-11-02T10:38:46.757Z,5.63
2018-11-02T10:39:46.868Z,5.63
2018-11-02T10:40:46.662Z,5.63
2018-11-02T10:41:46.663Z,5.63
2018-11-02T10:42:46.565Z,5.63
2018-11-02T10:43:46.517Z,5.63
2018-11-02T10:44:46.540Z,5.63
2018-11-02T10:45:46.423Z,5.63
2018-11-02T10:46:46.377Z,5.63
2018-11-02T10:47:46.326Z,5.63
2018-11-02T10:48:46.280Z,5.63
2018-11-02T10:49:46.231Z,5.63
2018-11-02T10:50:46.184Z,5.63
2018-11-02T10:51:46.135Z,5.63
2018-11-02T10:52:46.088Z,5.63
2018-11-02T10:53:46.040Z,5.63
2018-11-02T10:54:45.997Z,5.63
2018-11-02T10:55:45.944Z,5.63
2018-11-02T10:56:46.010Z,5.63
2018-11-02T10:57:45.972Z,5.63
2018-11-02T10:58:45.802Z,5.63
2018-11-02T10:59:45.753Z,5.63
2018-11-02T11:00:45.748Z,5.63
2018-11-02T11:01:45.660Z,5.63
2018-11-02T11:02:45.612Z,5.63
2018-11-02T11:03:45.562Z,5.63
2018-11-02T11:04:45.515Z,5.63
2018-11-02T11:05:45.467Z,5.63
2018-11-02T11:06:45.418Z,5.63
2018-11-02T11:07:45.421Z,5.63
2018-11-02T11:08:45.323Z,5.63
2018-11-02T11:09:45.275Z,5.63
2018-11-02T11:10:45.228Z,5.63
2018-11-02T11:11:45.442Z,5.63
2018-11-02T11:12:45.508Z,5.63
2018-11-02T11:13:45.602Z,5.63
2018-11-02T11:14:45.037Z,5.63
2018-11-02T11:15:44.988Z,5.63
2018-11-02T11:16:44.940Z,5.63
2018-11-02T11:17:44.893Z,5.63
2018-11-02T11:18:44.846Z,5.63
2018-11-02T11:19:44.797Z,5.63
2018-11-02T11:20:44.749Z,5.63
2018-11-02T11:21:44.702Z,5.63
2018-11-02T11:22:44.657Z,5.63
2018-11-02T11:23:44.605Z,5.63
2018-11-02T11:24:44.559Z,5.63
2018-11-02T11:25:44.510Z,5.63
2018-11-02T11:26:44.463Z,5.63
2018-11-02T11:27:44.415Z,5.63
2018-11-02T11:28:44.366Z,5.63
2018-11-02T11:29:44.319Z,5.63
2018-11-02T11:30:44.273Z,5.63
2018-11-02T11:31:44.223Z,5.63
2018-11-02T11:32:44.175Z,5.63
2018-11-02T11:33:44.178Z,5.63
2018-11-02T11:34:44.085Z,5.63
2018-11-02T11:36:43.996Z,5.63
2018-11-02T11:37:43.936Z,5.63
2018-11-02T11:38:43.888Z,5.63
2018-11-02T11:39:43.879Z,5.63
2018-11-02T11:40:43.792Z,5.63
2018-11-02T11:41:43.745Z,5.63
2018-11-02T11:42:43.697Z,5.63
2018-11-02T11:43:43.649Z,5.63
2018-11-02T11:44:43.601Z,5.63
2018-11-02T11:45:43.554Z,5.63
2018-11-02T11:46:43.506Z,5.63
2018-11-02T11:47:43.458Z,5.63
2018-11-02T11:48:43.495Z,0.00
2018-11-02T11:49:43.363Z,5.63
2018-11-02T11:50:43.315Z,5.63
2018-11-02T11:51:43.269Z,5.63
2018-11-02T11:52:43.222Z,5.63
2018-11-02T11:53:43.172Z,5.63
2018-11-02T11:54:43.136Z,5.63
2018-11-02T11:55:43.075Z,5.63
2018-11-02T11:56:43.034Z,5.63
2018-11-02T11:57:42.980Z,5.63
2018-11-02T11:58:42.933Z,5.63
2018-11-02T11:59:42.884Z,5.63
2018-11-02T12:00:42.838Z,0.00
2018-11-02T12:01:42.788Z,0.00
2018-11-02T12:02:42.741Z,0.00
2018-11-02T12:03:42.692Z,0.00
2018-11-02T12:04:42.677Z,0.00
2018-11-02T12:05:42.599Z,0.00
2018-11-02T12:06:42.550Z,0.00
2018-11-02T12:07:42.501Z,0.00
2018-11-02T12:08:42.453Z,5.63
2018-11-02T12:09:42.405Z,5.63
2018-11-02T12:10:42.359Z,5.63
2018-11-02T12:11:42.309Z,0.00
2018-11-02T12:12:42.262Z,5.63
2018-11-02T12:13:42.217Z,0.00
2018-11-02T12:14:42.166Z,0.00
2018-11-02T12:15:42.126Z,5.63
2018-11-02T12:16:42.073Z,5.63
2018-11-02T12:17:42.023Z,5.63
2018-11-02T12:18:41.977Z,5.63
2018-11-02T12:19:41.966Z,5.63
2018-11-02T12:20:41.979Z,5.63
2018-11-02T12:21:41.891Z,5.63
2018-11-02T12:22:41.787Z,5.63
2018-11-02T12:23:41.756Z,5.63
2018-11-02T12:24:41.689Z,5.63
2018-11-02T12:25:41.639Z,5.63
2018-11-02T12:26:41.592Z,5.63
2018-11-02T12:27:41.544Z,5.63
2018-11-02T12:28:41.576Z,5.63
2018-11-02T12:29:41.449Z,0.00
2018-11-02T12:30:41.466Z,5.63
2018-11-02T12:31:41.357Z,0.00
2018-11-02T12:32:41.356Z,0.00
2018-11-02T12:33:41.278Z,0.00
2018-11-02T12:34:41.214Z,0.00
2018-11-02T12:35:41.162Z,0.00
2018-11-02T12:36:41.114Z,0.00
2018-11-02T12:37:41.066Z,0.00
2018-11-02T12:38:41.019Z,0.00
2018-11-02T12:39:40.971Z,0.00
2018-11-02T12:40:40.923Z,0.00
2018-11-02T12:41:40.875Z,0.00
2018-11-02T12:42:40.827Z,0.00
2018-11-02T12:43:40.992Z,0.00
2018-11-02T12:44:40.732Z,0.00
2018-11-02T12:45:40.684Z,0.00
2018-11-02T12:46:40.636Z,0.00
2018-11-02T12:47:40.617Z,0.00
2018-11-02T12:48:40.646Z,0.00
2018-11-02T12:49:40.908Z,0.00
2018-11-02T12:50:40.538Z,0.00
2018-11-02T12:51:40.396Z,0.00
2018-11-02T12:52:40.385Z,0.00
2018-11-02T12:53:40.300Z,0.00
2018-11-02T12:54:40.253Z,0.00
2018-11-02T12:55:40.206Z,0.00
2018-11-02T12:56:40.158Z,0.00
2018-11-02T12:57:40.241Z,0.00
2018-11-02T12:58:40.063Z,0.00
2018-11-02T12:59:40.014Z,0.00
2018-11-02T13:00:39.966Z,0.00
2018-11-02T13:01:39.918Z,0.00
2018-11-02T13:02:39.872Z,0.00
2018-11-02T13:03:39.827Z,0.00
2018-11-02T13:04:39.776Z,0.00
2018-11-02T13:05:39.727Z,0.00
2018-11-02T13:06:39.679Z,0.00
2018-11-02T13:07:39.631Z,0.00
2018-11-02T13:08:39.584Z,0.00
2018-11-02T13:09:39.645Z,0.00
2018-11-02T13:10:39.497Z,0.00
2018-11-02T13:11:39.440Z,0.00
2018-11-02T13:12:39.393Z,0.00
2018-11-02T13:13:39.346Z,0.00
2018-11-02T13:14:39.300Z,0.00
2018-11-02T13:15:39.313Z,0.00
2018-11-02T13:16:39.202Z,0.00