createdAt,value
2023-08-31T00:01:02.558Z,4.17
2023-08-31T00:03:48.715Z,4.30
2023-08-31T00:06:29.358Z,4.10
2023-08-31T00:09:17.654Z,3.93
2023-08-31T00:12:04.410Z,4.33
2023-08-31T00:15:14.219Z,4.13
2023-08-31T00:17:56.984Z,5.00
2023-08-31T00:20:42.854Z,4.67
2023-08-31T00:23:54.748Z,4.13
2023-08-31T00:27:04.020Z,4.17
2023-08-31T00:29:41.073Z,4.67
2023-08-31T00:32:40.860Z,4.10
2023-08-31T00:35:32.978Z,4.13
2023-08-31T00:38:06.281Z,4.20
2023-08-31T00:41:02.731Z,4.53
2023-08-31T00:44:21.460Z,4.63
2023-08-31T00:47:05.583Z,4.83
2023-08-31T00:50:07.984Z,4.23
2023-08-31T00:52:59.320Z,4.13
2023-08-31T00:55:54.579Z,4.40
2023-08-31T00:58:45.195Z,4.83
2023-08-31T01:02:02.668Z,4.53
2023-08-31T01:05:08.645Z,4.70
2023-08-31T01:08:07.275Z,4.73
2023-08-31T01:11:21.055Z,4.80
2023-08-31T01:14:27.245Z,4.47
2023-08-31T01:17:41.421Z,4.50
2023-08-31T01:20:23.520Z,4.40
2023-08-31T01:23:08.033Z,4.40
2023-08-31T01:25:51.244Z,4.30
2023-08-31T01:28:59.728Z,3.80
2023-08-31T01:31:51.221Z,3.90
2023-08-31T01:35:00.171Z,4.17
2023-08-31T01:37:56.638Z,4.10
2023-08-31T01:41:05.491Z,4.10
2023-08-31T01:43:56.239Z,3.80
2023-08-31T01:46:46.444Z,3.83
2023-08-31T01:49:49.633Z,4.00
2023-08-31T01:52:26.231Z,3.93
2023-08-31T01:55:17.707Z,4.40
2023-08-31T01:58:29.830Z,3.87
2023-08-31T02:01:32.925Z,3.80
2023-08-31T02:04:33.196Z,3.80
2023-08-31T02:07:30.829Z,4.10
2023-08-31T02:10:36.890Z,4.17
2023-08-31T02:13:22.093Z,4.10
2023-08-31T02:16:39.384Z,3.87
2023-08-31T02:19:37.374Z,4.27
2023-08-31T02:22:38.847Z,4.10
2023-08-31T02:25:20.323Z,3.83
2023-08-31T02:28:17.204Z,4.10
2023-08-31T02:31:07.725Z,4.30
2023-08-31T02:34:28.822Z,3.77
2023-08-31T02:37:13.272Z,4.20
2023-08-31T02:40:43.304Z,3.97
2023-08-31T02:43:40.059Z,4.90
2023-08-31T02:46:20.556Z,4.73
2023-08-31T02:49:12.044Z,4.93
2023-08-31T02:52:16.673Z,4.47
2023-08-31T02:54:48.779Z,4.80
2023-08-31T02:57:47.827Z,4.30
2023-08-31T03:00:24.433Z,4.73
2023-08-31T03:03:21.224Z,5.20
2023-08-31T03:06:11.033Z,5.00
2023-08-31T03:09:44.903Z,5.37
2023-08-31T03:12:48.934Z,4.93
2023-08-31T03:15:33.474Z,4.70
2023-08-31T03:18:23.788Z,5.47
2023-08-31T03:21:10.018Z,5.03
2023-08-31T03:23:48.174Z,5.10
2023-08-31T03:26:27.035Z,5.50
2023-08-31T03:28:57.609Z,5.27
2023-08-31T03:31:43.593Z,5.60
2023-08-31T03:34:51.396Z,4.90
2023-08-31T03:37:50.756Z,5.90
2023-08-31T03:40:56.928Z,5.57
2023-08-31T03:44:28.937Z,6.07
2023-08-31T03:47:13.837Z,5.73
2023-08-31T03:50:20.665Z,5.77
2023-08-31T03:53:11.304Z,5.47
2023-08-31T03:55:57.025Z,5.93
2023-08-31T03:58:29.697Z,5.90
2023-08-31T04:01:17.918Z,5.93
2023-08-31T04:03:54.362Z,5.80
2023-08-31T04:07:09.140Z,5.40
2023-08-31T04:09:56.512Z,5.43
2023-08-31T04:12:44.287Z,5.60
2023-08-31T04:15:36.146Z,5.80
2023-08-31T04:18:49.294Z,4.80
2023-08-31T04:22:03.227Z,6.30
2023-08-31T04:24:59.467Z,5.70
2023-08-31T04:28:19.714Z,5.80
2023-08-31T04:31:06.246Z,5.23
2023-08-31T04:33:57.426Z,5.90
2023-08-31T04:37:00.315Z,5.33
2023-08-31T04:39:56.626Z,5.97
2023-08-31T04:43:14.588Z,5.67
2023-08-31T04:46:11.723Z,6.40
2023-08-31T04:48:58.331Z,5.80
2023-08-31T04:52:18.958Z,6.00
2023-08-31T04:54:57.516Z,5.43
2023-08-31T04:58:00.022Z,5.73
2023-08-31T05:00:46.675Z,5.27
2023-08-31T05:03:45.165Z,5.00
2023-08-31T05:06:21.585Z,6.03
2023-08-31T05:09:44.148Z,4.83
2023-08-31T05:12:37.521Z,4.43
2023-08-31T05:15:29.328Z,5.17
2023-08-31T05:17:59.833Z,5.70
2023-08-31T05:20:50.675Z,5.03
2023-08-31T05:23:42.129Z,4.47
2023-08-31T05:26:30.276Z,4.97
2023-08-31T05:29:32.121Z,4.90
2023-08-31T05:32:15.456Z,5.00
2023-08-31T05:35:05.182Z,4.87
2023-08-31T05:37:57.556Z,4.23
2023-08-31T05:41:00.777Z,5.27
2023-08-31T05:44:17.478Z,4.77
2023-08-31T05:47:09.095Z,4.83
2023-08-31T05:49:52.854Z,4.87
2023-08-31T05:53:06.275Z,5.87
2023-08-31T05:56:06.421Z,4.80
2023-08-31T05:58:56.326Z,5.33
2023-08-31T06:02:28.224Z,4.70
2023-08-31T06:05:37.089Z,4.90
2023-08-31T06:08:26.805Z,5.53
2023-08-31T06:11:16.223Z,4.87
2023-08-31T06:14:11.351Z,4.90
2023-08-31T06:16:54.168Z,5.63
2023-08-31T06:19:39.314Z,5.07
2023-08-31T06:22:29.245Z,4.97
2023-08-31T06:25:42.748Z,5.57
2023-08-31T06:28:17.988Z,4.40
2023-08-31T06:31:08.214Z,4.67
2023-08-31T06:34:11.833Z,5.00
2023-08-31T06:37:08.455Z,5.33
2023-08-31T06:39:42.403Z,5.20
2023-08-31T06:42:38.293Z,5.00
2023-08-31T06:45:49.450Z,4.93
2023-08-31T06:48:46.243Z,4.70
2023-08-31T06:51:37.624Z,4.50
2023-08-31T06:54:33.722Z,4.67
2023-08-31T06:57:28.302Z,5.07
2023-08-31T07:00:09.971Z,4.87
2023-08-31T07:03:08.406Z,4.70
2023-08-31T07:05:48.230Z,4.00
2023-08-31T07:08:35.610Z,4.27
2023-08-31T07:11:45.179Z,4.57
2023-08-31T07:14:57.231Z,4.63
2023-08-31T07:17:59.950Z,4.00
2023-08-31T07:20:48.218Z,3.80
2023-08-31T07:23:45.169Z,3.90
2023-08-31T07:26:47.827Z,4.17
2023-08-31T07:29:55.187Z,4.00
2023-08-31T07:33:11.022Z,4.50
2023-08-31T07:36:12.985Z,4.40
2023-08-31T07:39:05.846Z,4.10
2023-08-31T07:42:05.297Z,4.27
2023-08-31T07:44:52.557Z,4.10
2023-08-31T07:47:51.974Z,4.27
2023-08-31T07:50:45.169Z,4.27
2023-08-31T07:53:42.615Z,4.30
2023-08-31T07:56:22.005Z,4.27
2023-08-31T07:59:41.891Z,4.23
2023-08-31T08:02:46.911Z,4.10
2023-08-31T08:05:58.088Z,4.20
2023-08-31T08:08:39.349Z,3.77
2023-08-31T08:11:31.067Z,4.00
2023-08-31T08:14:13.357Z,3.50
2023-08-31T08:17:29.574Z,3.40
2023-08-31T08:20:30.594Z,3.10
2023-08-31T08:23:27.820Z,3.20
2023-08-31T08:26:28.323Z,3.47
2023-08-31T08:29:27.632Z,3.10
2023-08-31T08:32:15.285Z,3.50
2023-08-31T08:35:13.768Z,3.00
2023-08-31T08:38:05.128Z,3.13
2023-08-31T08:40:57.743Z,2.67
2023-08-31T08:43:47.803Z,3.13
2023-08-31T08:46:38.508Z,3.17
2023-08-31T08:50:00.670Z,3.03
2023-08-31T08:53:11.792Z,2.63
2023-08-31T08:56:19.096Z,2.93
2023-08-31T08:59:03.669Z,2.50
2023-08-31T09:01:48.917Z,3.20
2023-08-31T09:04:24.109Z,2.67
2023-08-31T09:07:19.268Z,3.07
2023-08-31T09:09:57.024Z,2.60
2023-08-31T09:12:43.564Z,3.27
2023-08-31T09:15:28.990Z,3.00
2023-08-31T09:18:03.538Z,3.03
2023-08-31T09:21:03.766Z,2.83
2023-08-31T09:24:00.164Z,2.73
2023-08-31T09:27:29.389Z,2.80
2023-08-31T09:30:13.916Z,3.03
2023-08-31T09:33:00.210Z,2.57
2023-08-31T09:36:08.034Z,2.80
2023-08-31T09:39:12.689Z,2.37
2023-08-31T09:42:07.057Z,2.40
2023-08-31T09:45:08.197Z,2.80
2023-08-31T09:47:54.619Z,2.30
2023-08-31T09:50:36.862Z,2.60
2023-08-31T09:53:23.573Z,2.63
2023-08-31T09:56:39.863Z,2.40
2023-08-31T09:59:38.610Z,2.70
2023-08-31T10:02:34.727Z,2.70
2023-08-31T10:05:38.741Z,2.27
2023-08-31T10:08:37.309Z,2.33
2023-08-31T10:11:20.966Z,2.27
2023-08-31T10:13:53.203Z,2.53
2023-08-31T10:17:15.260Z,2.33
2023-08-31T10:19:59.152Z,2.47
2023-08-31T10:22:44.144Z,2.53
2023-08-31T10:26:07.130Z,2.10
2023-08-31T10:28:57.488Z,2.20
2023-08-31T10:32:04.045Z,2.60
2023-08-31T10:34:42.973Z,2.33
2023-08-31T10:38:19.077Z,2.13
2023-08-31T10:41:50.606Z,2.20
2023-08-31T10:44:43.917Z,2.53
2023-08-31T10:47:30.896Z,2.57
2023-08-31T10:50:46.042Z,2.43
2023-08-31T10:53:28.498Z,2.23
2023-08-31T10:56:00.452Z,2.13
2023-08-31T10:58:39.065Z,2.10
2023-08-31T11:01:15.568Z,2.13
2023-08-31T11:04:16.155Z,2.03
2023-08-31T11:07:30.919Z,2.20
2023-08-31T11:10:19.874Z,2.20
2023-08-31T11:13:26.514Z,2.13
2023-08-31T11:16:50.742Z,2.03
2023-08-31T11:19:36.307Z,1.93
2023-08-31T11:22:28.824Z,2.07
2023-08-31T11:25:15.474Z,1.97
2023-08-31T11:28:12.946Z,2.10
2023-08-31T11:31:14.313Z,2.20
2023-08-31T11:34:01.021Z,1.90
2023-08-31T11:36:49.067Z,1.83
2023-08-31T11:39:37.073Z,1.83
2023-08-31T11:42:23.509Z,2.17
2023-08-31T11:45:30.464Z,2.30
2023-08-31T11:48:14.100Z,2.13
2023-08-31T11:51:31.475Z,2.00
2023-08-31T11:54:20.031Z,2.00
2023-08-31T11:57:18.376Z,1.70
2023-08-31T12:00:17.773Z,1.90
2023-08-31T12:03:10.221Z,2.13
2023-08-31T12:05:58.245Z,1.53
2023-08-31T12:09:05.588Z,2.10
2023-08-31T12:12:02.101Z,2.23
2023-08-31T12:15:07.801Z,2.33
2023-08-31T12:17:56.785Z,2.23
2023-08-31T12:20:47.706Z,2.10
2023-08-31T12:23:30.551Z,2.60
2023-08-31T12:26:51.968Z,2.27
2023-08-31T12:29:31.935Z,2.17
2023-08-31T12:32:22.984Z,2.23
2023-08-31T12:35:20.416Z,2.20
2023-08-31T12:38:15.658Z,2.50
2023-08-31T12:41:24.641Z,2.30
2023-08-31T12:44:35.472Z,2.83
2023-08-31T12:47:32.998Z,2.47
2023-08-31T12:50:23.980Z,2.20
2023-08-31T12:53:29.231Z,2.57
2023-08-31T12:56:08.353Z,2.40
2023-08-31T12:58:48.484Z,2.20
2023-08-31T13:01:31.487Z,2.30
2023-08-31T13:04:10.815Z,2.43
2023-08-31T13:07:08.126Z,2.47
2023-08-31T13:10:25.359Z,2.57
2023-08-31T13:13:35.542Z,2.30
2023-08-31T13:16:28.402Z,2.30
2023-08-31T13:19:10.062Z,2.90
2023-08-31T13:22:14.152Z,2.27
2023-08-31T13:25:03.878Z,2.77
2023-08-31T13:27:46.890Z,2.50
2023-08-31T13:30:51.276Z,2.20
2023-08-31T13:33:37.017Z,3.00
2023-08-31T13:36:40.712Z,2.50
2023-08-31T13:39:19.716Z,2.60
2023-08-31T13:42:10.446Z,2.63
2023-08-31T13:45:10.411Z,2.33
2023-08-31T13:48:24.060Z,2.20
2023-08-31T13:51:23.933Z,2.47
2023-08-31T13:54:17.718Z,2.80
2023-08-31T13:57:24.873Z,2.90
2023-08-31T14:00:10.210Z,2.70
2023-08-31T14:02:59.994Z,2.40
2023-08-31T14:05:52.994Z,2.40
2023-08-31T14:08:43.909Z,2.40
2023-08-31T14:11:39.677Z,2.43
2023-08-31T14:14:33.269Z,2.23
2023-08-31T14:17:08.153Z,2.40
2023-08-31T14:20:05.982Z,2.60
2023-08-31T14:22:44.605Z,2.70
2023-08-31T14:25:33.560Z,2.43
2023-08-31T14:29:08.185Z,2.40
2023-08-31T14:32:13.740Z,2.20
2023-08-31T14:35:13.105Z,2.83
2023-08-31T14:38:07.634Z,2.40
2023-08-31T14:40:54.943Z,2.63
2023-08-31T14:43:47.000Z,2.50
2023-08-31T14:46:47.058Z,2.40
2023-08-31T14:49:25.955Z,2.27
2023-08-31T14:52:18.392Z,2.63
2023-08-31T14:55:12.895Z,2.37
2023-08-31T14:58:03.884Z,2.47
2023-08-31T15:01:28.064Z,2.43
2023-08-31T15:04:22.815Z,2.27
2023-08-31T15:07:08.213Z,2.20
2023-08-31T15:10:03.539Z,2.23
2023-08-31T15:13:02.082Z,2.47
2023-08-31T15:15:55.199Z,2.33
2023-08-31T15:18:49.724Z,2.60
2023-08-31T15:22:00.176Z,2.50
2023-08-31T15:24:50.641Z,2.40
2023-08-31T15:27:53.288Z,2.53
2023-08-31T15:30:39.468Z,2.13
2023-08-31T15:33:36.403Z,2.30
2023-08-31T15:36:24.087Z,2.43
2023-08-31T15:39:19.386Z,2.40
2023-08-31T15:42:04.093Z,2.50
2023-08-31T15:44:56.505Z,2.40
2023-08-31T15:47:39.143Z,2.50
2023-08-31T15:50:37.083Z,2.27
2023-08-31T15:53:40.497Z,2.43
2023-08-31T15:56:36.567Z,2.27
2023-08-31T15:59:33.753Z,2.57
2023-08-31T16:02:18.806Z,2.27
2023-08-31T16:04:58.147Z,2.43
2023-08-31T16:07:53.547Z,2.23
2023-08-31T16:10:43.199Z,2.20
2023-08-31T16:13:46.479Z,2.60
2023-08-31T16:16:36.520Z,2.77
2023-08-31T16:19:18.293Z,2.30
2023-08-31T16:22:18.073Z,2.70
2023-08-31T16:25:20.853Z,2.33
2023-08-31T16:28:22.547Z,2.70
2023-08-31T16:31:35.733Z,2.50
2023-08-31T16:34:24.131Z,2.30
2023-08-31T16:37:28.884Z,2.50
2023-08-31T16:40:37.692Z,2.70
2023-08-31T16:43:25.583Z,2.50
2023-08-31T16:46:12.214Z,2.40
2023-08-31T16:49:03.131Z,2.67
2023-08-31T16:52:24.677Z,2.60
2023-08-31T16:55:25.206Z,2.40
2023-08-31T16:58:17.114Z,2.50
2023-08-31T17:01:19.216Z,2.50
2023-08-31T17:04:34.866Z,2.70
2023-08-31T17:07:17.498Z,2.57
2023-08-31T17:10:03.349Z,3.00
2023-08-31T17:12:57.142Z,2.50
2023-08-31T17:15:40.452Z,2.53
2023-08-31T17:18:31.836Z,2.77
2023-08-31T17:21:41.736Z,2.80
2023-08-31T17:24:55.545Z,3.03
2023-08-31T17:27:58.422Z,2.70
2023-08-31T17:30:58.115Z,2.70
2023-08-31T17:33:45.454Z,2.47
2023-08-31T17:37:10.758Z,2.50
2023-08-31T17:39:57.706Z,3.10
2023-08-31T17:42:57.234Z,3.03
2023-08-31T17:45:46.630Z,2.80
2023-08-31T17:48:36.820Z,2.57
2023-08-31T17:51:29.669Z,3.20
2023-08-31T17:54:35.902Z,2.63
2023-08-31T17:57:12.052Z,2.90
2023-08-31T17:59:56.627Z,2.60
2023-08-31T18:02:55.654Z,3.17
2023-08-31T18:05:38.602Z,2.87
2023-08-31T18:08:27.218Z,3.07
2023-08-31T18:11:27.901Z,2.80
2023-08-31T18:14:09.052Z,3.00
2023-08-31T18:16:53.674Z,2.80
2023-08-31T18:19:36.682Z,2.47
2023-08-31T18:22:42.074Z,2.80
2023-08-31T18:25:12.978Z,2.43
2023-08-31T18:28:56.026Z,2.83
2023-08-31T18:31:42.545Z,2.63
2023-08-31T18:34:32.905Z,2.47
2023-08-31T18:37:30.702Z,2.60
2023-08-31T18:40:28.645Z,2.73
2023-08-31T18:43:07.376Z,3.07
2023-08-31T18:46:02.276Z,3.27
2023-08-31T18:48:48.876Z,3.47
2023-08-31T18:51:37.455Z,2.90
2023-08-31T18:54:29.117Z,3.10
2023-08-31T18:57:13.795Z,2.93
2023-08-31T18:59:55.035Z,3.33
2023-08-31T19:02:46.646Z,2.90
2023-08-31T19:05:53.008Z,3.07
2023-08-31T19:08:52.409Z,2.73
2023-08-31T19:12:13.165Z,2.97
2023-08-31T19:15:11.925Z,3.13
2023-08-31T19:17:58.433Z,3.10
2023-08-31T19:23:43.730Z,3.13
2023-08-31T19:26:23.539Z,3.50
2023-08-31T19:29:02.102Z,3.47
2023-08-31T19:31:55.834Z,2.60
2023-08-31T19:34:53.487Z,2.80
2023-08-31T19:37:40.786Z,2.90
2023-08-31T19:40:37.100Z,2.90
2023-08-31T19:43:37.682Z,3.00
2023-08-31T19:46:30.796Z,3.50
2023-08-31T19:49:28.530Z,3.00
2023-08-31T19:52:21.365Z,3.20
2023-08-31T19:55:12.109Z,3.00
2023-08-31T19:58:07.226Z,2.87
2023-08-31T20:00:48.074Z,2.70
2023-08-31T20:03:53.244Z,3.10
2023-08-31T20:06:54.060Z,2.90
2023-08-31T20:10:11.556Z,2.80
2023-08-31T20:13:06.913Z,2.70
2023-08-31T20:16:08.039Z,3.27
2023-08-31T20:19:16.185Z,2.73
2023-08-31T20:22:00.564Z,3.27
2023-08-31T20:25:22.033Z,3.03
2023-08-31T20:28:16.136Z,3.00
2023-08-31T20:31:20.167Z,2.87
2023-08-31T20:34:02.556Z,3.30
2023-08-31T20:36:54.006Z,3.27
2023-08-31T20:39:51.360Z,3.20
2023-08-31T20:42:31.540Z,3.10
2023-08-31T20:45:34.444Z,3.23
2023-08-31T20:48:31.641Z,3.17
2023-08-31T20:51:08.482Z,2.80
2023-08-31T20:53:52.341Z,2.97
2023-08-31T20:56:33.361Z,2.87
2023-08-31T20:59:53.317Z,2.90
2023-08-31T21:02:52.392Z,3.00
2023-08-31T21:05:31.846Z,3.07
2023-08-31T21:08:21.209Z,3.10
2023-08-31T21:11:02.630Z,3.07
2023-08-31T21:14:12.524Z,3.30
2023-08-31T21:17:08.296Z,3.10
2023-08-31T21:20:05.971Z,3.27
2023-08-31T21:23:18.119Z,3.37
2023-08-31T21:26:02.477Z,3.40
2023-08-31T21:29:01.741Z,3.40
2023-08-31T21:31:51.218Z,3.37
2023-08-31T21:34:45.170Z,3.00
2023-08-31T21:37:31.619Z,3.13
2023-08-31T21:40:14.022Z,2.93
2023-08-31T21:42:55.197Z,2.93
2023-08-31T21:45:34.806Z,3.03
2023-08-31T21:48:18.340Z,3.00
2023-08-31T21:51:20.664Z,2.70
2023-08-31T21:54:05.817Z,3.20
2023-08-31T21:57:11.195Z,2.97
2023-08-31T22:00:12.232Z,3.13
2023-08-31T22:02:57.656Z,2.90
2023-08-31T22:06:36.796Z,3.37
2023-08-31T22:09:27.718Z,3.10
2023-08-31T22:12:01.726Z,2.97
2023-08-31T22:14:42.675Z,3.07
2023-08-31T22:17:34.228Z,2.90
2023-08-31T22:20:13.478Z,2.67
2023-08-31T22:23:37.015Z,3.07
2023-08-31T22:26:11.139Z,2.90
2023-08-31T22:28:59.867Z,2.53
2023-08-31T22:31:57.764Z,2.63
2023-08-31T22:35:05.315Z,2.87
2023-08-31T22:37:45.964Z,2.53
2023-08-31T22:40:34.016Z,3.00
2023-08-31T22:43:16.173Z,2.80
2023-08-31T22:46:06.045Z,2.67
2023-08-31T22:49:04.909Z,2.93
2023-08-31T22:52:17.843Z,2.63
2023-08-31T22:55:44.481Z,2.70
2023-08-31T22:58:24.947Z,2.80
2023-08-31T23:01:10.591Z,2.87
2023-08-31T23:03:53.499Z,2.87
2023-08-31T23:06:31.437Z,2.83
2023-08-31T23:09:28.792Z,2.70
2023-08-31T23:12:58.914Z,3.00
2023-08-31T23:15:54.894Z,2.50
2023-08-31T23:19:00.737Z,2.70
2023-08-31T23:22:10.899Z,2.70
2023-08-31T23:25:06.536Z,2.23
2023-08-31T23:28:22.103Z,2.67
2023-08-31T23:31:22.218Z,2.73
2023-08-31T23:34:14.034Z,2.80
2023-08-31T23:37:17.597Z,2.70
2023-08-31T23:40:19.556Z,2.40
2023-08-31T23:43:34.100Z,2.43
2023-08-31T23:46:24.966Z,2.50
2023-08-31T23:49:10.189Z,2.73
2023-08-31T23:51:54.404Z,2.50
2023-08-31T23:54:35.501Z,2.80
2023-08-31T23:57:12.237Z,2.77
2023-08-31T23:59:57.969Z,2.60
