createdAt,value
2023-01-03T00:02:07.525Z,7.10
2023-01-03T00:04:34.268Z,7.10
2023-01-03T00:07:00.940Z,7.10
2023-01-03T00:09:27.559Z,7.20
2023-01-03T00:12:13.461Z,7.10
2023-01-03T00:14:42.306Z,7.10
2023-01-03T00:17:10.168Z,7.00
2023-01-03T00:19:43.040Z,7.00
2023-01-03T00:22:11.531Z,7.00
2023-01-03T00:24:38.811Z,7.00
2023-01-03T00:27:05.528Z,7.00
2023-01-03T00:29:32.718Z,7.10
2023-01-03T00:31:59.556Z,7.00
2023-01-03T00:34:26.234Z,7.00
2023-01-03T00:36:52.832Z,7.00
2023-01-03T00:39:19.527Z,7.00
2023-01-03T00:41:46.162Z,7.00
2023-01-03T00:44:13.160Z,6.90
2023-01-03T00:46:40.274Z,6.90
2023-01-03T00:49:07.161Z,6.90
2023-01-03T00:51:36.033Z,6.90
2023-01-03T00:54:04.388Z,6.90
2023-01-03T00:56:37.074Z,6.90
2023-01-03T00:59:04.133Z,6.90
2023-01-03T01:01:46.665Z,6.90
2023-01-03T01:04:20.427Z,6.90
2023-01-03T01:06:56.855Z,6.80
2023-01-03T01:09:32.762Z,6.80
2023-01-03T01:11:59.398Z,6.80
2023-01-03T01:14:28.359Z,6.80
2023-01-03T01:17:00.721Z,6.80
2023-01-03T01:19:30.757Z,6.70
2023-01-03T01:21:57.859Z,6.80
2023-01-03T01:24:25.189Z,6.80
2023-01-03T01:26:52.193Z,6.70
2023-01-03T01:29:19.412Z,6.80
2023-01-03T01:31:47.856Z,6.70
2023-01-03T01:34:15.650Z,6.70
2023-01-03T01:36:43.703Z,6.70
2023-01-03T01:39:29.755Z,6.60
2023-01-03T01:42:20.401Z,6.60
2023-01-03T01:44:51.900Z,6.50
2023-01-03T01:47:50.004Z,6.50
2023-01-03T01:50:30.299Z,6.40
2023-01-03T01:53:03.554Z,6.30
2023-01-03T01:55:37.006Z,6.20
2023-01-03T01:58:05.382Z,6.20
2023-01-03T02:00:32.986Z,6.10
2023-01-03T02:03:00.229Z,6.10
2023-01-03T02:05:28.228Z,6.10
2023-01-03T02:07:56.852Z,6.10
2023-01-03T02:10:51.406Z,6.10
2023-01-03T02:13:24.301Z,6.10
2023-01-03T02:15:50.949Z,6.00
2023-01-03T02:18:17.547Z,6.00
2023-01-03T02:21:03.833Z,6.00
2023-01-03T02:24:13.617Z,5.90
2023-01-03T02:26:56.121Z,5.90
2023-01-03T02:29:42.972Z,5.80
2023-01-03T02:32:21.373Z,5.80
2023-01-03T02:35:06.068Z,5.70
2023-01-03T02:37:52.052Z,5.60
2023-01-03T02:40:38.907Z,5.60
2023-01-03T02:43:13.467Z,5.60
2023-01-03T02:45:46.865Z,5.50
2023-01-03T02:48:37.940Z,5.50
2023-01-03T02:51:12.548Z,5.50
2023-01-03T02:53:44.773Z,5.40
2023-01-03T02:56:24.165Z,5.40
2023-01-03T02:58:57.500Z,5.40
2023-01-03T03:01:25.866Z,5.30
2023-01-03T03:03:53.664Z,5.40
2023-01-03T03:06:45.575Z,5.40
2023-01-03T03:09:12.222Z,5.40
2023-01-03T03:12:00.225Z,5.40
2023-01-03T03:14:42.551Z,5.40
2023-01-03T03:17:15.522Z,5.40
2023-01-03T03:20:06.176Z,5.40
2023-01-03T03:23:06.430Z,5.50
2023-01-03T03:25:45.075Z,5.50
2023-01-03T03:28:35.902Z,5.50
2023-01-03T03:31:22.757Z,5.50
2023-01-03T03:33:57.227Z,5.40
2023-01-03T03:36:46.452Z,5.40
2023-01-03T03:39:33.599Z,5.40
2023-01-03T03:42:44.980Z,5.30
2023-01-03T03:45:24.243Z,5.30
2023-01-03T03:48:03.019Z,5.40
2023-01-03T03:50:45.932Z,5.30
2023-01-03T03:53:14.028Z,5.30
2023-01-03T03:56:00.487Z,5.30
2023-01-03T03:58:32.012Z,5.30
2023-01-03T04:01:00.634Z,5.30
2023-01-03T04:03:28.835Z,5.30
2023-01-03T04:06:01.735Z,5.30
2023-01-03T04:08:28.682Z,5.40
2023-01-03T04:11:05.371Z,5.40
2023-01-03T04:13:37.647Z,5.30
2023-01-03T04:16:05.676Z,5.30
2023-01-03T04:18:32.516Z,5.30
2023-01-03T04:21:01.719Z,5.20
2023-01-03T04:23:28.337Z,5.20
2023-01-03T04:25:54.950Z,5.20
2023-01-03T04:28:21.598Z,5.20
2023-01-03T04:30:48.255Z,5.20
2023-01-03T04:33:15.009Z,5.10
2023-01-03T04:35:41.774Z,5.20
2023-01-03T04:38:09.265Z,5.20
2023-01-03T04:40:38.411Z,5.20
2023-01-03T04:43:24.318Z,5.20
2023-01-03T04:45:51.328Z,5.10
2023-01-03T04:48:18.236Z,5.10
2023-01-03T04:50:55.913Z,5.00
2023-01-03T04:53:24.238Z,5.00
2023-01-03T04:55:52.500Z,5.00
2023-01-03T04:58:19.519Z,4.90
2023-01-03T05:00:46.445Z,4.90
2023-01-03T05:03:13.318Z,4.80
2023-01-03T05:05:40.955Z,4.80
2023-01-03T05:08:09.767Z,4.70
2023-01-03T05:10:39.279Z,4.70
2023-01-03T05:13:06.186Z,4.70
2023-01-03T05:15:38.123Z,4.70
2023-01-03T05:18:05.744Z,4.60
2023-01-03T05:20:53.632Z,4.60
2023-01-03T05:23:38.910Z,4.60
2023-01-03T05:26:13.397Z,4.60
2023-01-03T05:28:41.565Z,4.60
2023-01-03T05:31:08.280Z,4.60
2023-01-03T05:33:37.021Z,4.50
2023-01-03T05:36:03.851Z,4.50
2023-01-03T05:38:30.460Z,4.50
2023-01-03T05:40:57.324Z,4.50
2023-01-03T05:43:23.983Z,4.40
2023-01-03T05:45:51.987Z,4.40
2023-01-03T05:48:20.932Z,4.40
2023-01-03T05:50:49.700Z,4.40
2023-01-03T05:53:17.120Z,4.30
2023-01-03T05:55:43.961Z,4.30
2023-01-03T05:58:11.679Z,4.20
2023-01-03T06:00:38.366Z,4.10
2023-01-03T06:03:05.165Z,4.10
2023-01-03T06:05:32.392Z,4.10
2023-01-03T06:08:02.537Z,4.10
2023-01-03T06:10:30.290Z,4.10
2023-01-03T06:12:57.562Z,4.10
2023-01-03T06:15:24.158Z,4.10
2023-01-03T06:18:02.069Z,4.10
2023-01-03T06:20:29.882Z,4.10
2023-01-03T06:22:57.234Z,4.10
2023-01-03T06:25:24.334Z,4.10
2023-01-03T06:27:50.995Z,4.10
2023-01-03T06:30:17.706Z,4.20
2023-01-03T06:32:45.109Z,4.20
2023-01-03T06:35:12.309Z,4.20
2023-01-03T06:37:39.238Z,4.20
2023-01-03T06:40:07.184Z,4.20
2023-01-03T06:42:42.869Z,4.30
2023-01-03T06:45:30.079Z,4.20
2023-01-03T06:48:15.862Z,4.20
2023-01-03T06:51:02.138Z,4.10
2023-01-03T06:53:41.102Z,4.10
2023-01-03T06:56:09.367Z,4.00
2023-01-03T06:58:36.362Z,4.00
2023-01-03T07:01:04.700Z,3.90
2023-01-03T07:03:32.881Z,3.80
2023-01-03T07:05:59.868Z,3.80
2023-01-03T07:08:26.765Z,3.70
2023-01-03T07:10:54.496Z,3.60
2023-01-03T07:13:40.482Z,3.60
2023-01-03T07:16:07.335Z,3.60
2023-01-03T07:18:34.070Z,3.60
2023-01-03T07:21:00.949Z,3.50
2023-01-03T07:23:27.539Z,3.50
2023-01-03T07:25:55.503Z,3.50
2023-01-03T07:28:23.184Z,3.50
2023-01-03T07:30:49.878Z,3.50
2023-01-03T07:33:18.173Z,3.40
2023-01-03T07:35:45.344Z,3.30
2023-01-03T07:38:13.529Z,3.20
2023-01-03T07:40:40.505Z,3.20
2023-01-03T07:43:29.158Z,3.20
2023-01-03T07:45:55.898Z,3.10
2023-01-03T07:48:22.556Z,3.00
2023-01-03T07:50:49.140Z,3.00
2023-01-03T07:53:18.493Z,3.10
2023-01-03T07:55:45.362Z,3.10
2023-01-03T07:58:12.352Z,3.10
2023-01-03T08:00:40.148Z,3.20
2023-01-03T08:03:10.772Z,3.20
2023-01-03T08:05:39.187Z,3.20
2023-01-03T08:08:06.496Z,3.20
2023-01-03T08:10:52.096Z,3.20
2023-01-03T08:13:19.106Z,3.20
2023-01-03T08:15:46.092Z,3.10
2023-01-03T08:18:13.987Z,3.10
2023-01-03T08:20:41.590Z,3.20
2023-01-03T08:23:09.346Z,3.20
2023-01-03T08:25:36.107Z,3.30
2023-01-03T08:28:03.192Z,3.30
2023-01-03T08:30:30.893Z,3.40
2023-01-03T08:33:01.781Z,3.40
2023-01-03T08:35:34.243Z,3.50
2023-01-03T08:38:03.786Z,3.60
2023-01-03T08:40:41.518Z,3.60
2023-01-03T08:43:10.081Z,3.70
2023-01-03T08:45:38.740Z,3.90
2023-01-03T08:48:06.693Z,3.90
2023-01-03T08:50:33.827Z,4.00
2023-01-03T08:53:00.631Z,4.20
2023-01-03T08:55:27.394Z,4.40
2023-01-03T08:57:54.182Z,4.60
2023-01-03T09:00:20.832Z,4.80
2023-01-03T09:02:47.712Z,4.90
2023-01-03T09:05:14.647Z,5.10
2023-01-03T09:07:41.620Z,5.20
2023-01-03T09:10:08.635Z,5.40
2023-01-03T09:12:35.281Z,5.50
2023-01-03T09:15:02.061Z,5.60
2023-01-03T09:17:29.840Z,5.60
2023-01-03T09:19:56.487Z,5.70
2023-01-03T09:22:23.165Z,5.80
2023-01-03T09:24:49.814Z,5.90
2023-01-03T09:27:16.467Z,5.90
2023-01-03T09:29:43.097Z,6.00
2023-01-03T09:32:10.429Z,6.30
2023-01-03T09:34:37.056Z,6.30
2023-01-03T09:37:04.340Z,6.50
2023-01-03T09:39:31.050Z,6.60
2023-01-03T09:42:32.531Z,6.30
2023-01-03T09:45:00.782Z,6.20
2023-01-03T09:47:27.996Z,6.30
2023-01-03T09:53:02.739Z,6.40
2023-01-03T09:56:09.185Z,6.50
2023-01-03T09:58:56.563Z,6.50
2023-01-03T10:01:50.561Z,6.60
2023-01-03T10:04:38.404Z,6.60
2023-01-03T10:07:33.231Z,6.40
2023-01-03T10:10:10.555Z,6.30
2023-01-03T10:13:06.782Z,6.30
2023-01-03T10:16:07.325Z,6.30
2023-01-03T10:19:03.039Z,6.30
2023-01-03T10:21:41.668Z,6.40
2023-01-03T10:24:17.155Z,6.60
2023-01-03T10:26:44.012Z,6.70
2023-01-03T10:29:13.139Z,7.10
2023-01-03T10:32:03.779Z,7.40
2023-01-03T10:34:30.447Z,7.60
2023-01-03T10:36:57.023Z,7.80
2023-01-03T10:39:31.468Z,8.00
2023-01-03T10:41:59.767Z,8.20
2023-01-03T10:44:32.459Z,8.50
2023-01-03T10:47:10.531Z,8.60
2023-01-03T10:49:37.141Z,8.80
2023-01-03T10:52:16.428Z,9.00
2023-01-03T10:54:43.514Z,9.10
2023-01-03T10:57:35.218Z,9.00
2023-01-03T11:00:02.011Z,9.00
2023-01-03T11:02:28.822Z,8.80
2023-01-03T11:05:12.341Z,8.70
2023-01-03T11:07:44.147Z,8.80
2023-01-03T11:10:19.131Z,8.80
2023-01-03T11:12:46.915Z,8.70
2023-01-03T11:15:44.283Z,8.60
2023-01-03T11:18:18.824Z,8.70
2023-01-03T11:21:01.019Z,8.50
2023-01-03T11:23:52.310Z,8.30
2023-01-03T11:26:43.265Z,8.20
2023-01-03T11:29:37.753Z,8.20
2023-01-03T11:32:15.479Z,8.10
2023-01-03T11:35:23.050Z,8.00
2023-01-03T11:38:08.719Z,8.10
2023-01-03T11:41:02.747Z,8.10
2023-01-03T11:43:59.226Z,8.10
2023-01-03T11:46:59.811Z,8.00
2023-01-03T11:49:52.282Z,8.00
2023-01-03T11:52:43.693Z,8.10
2023-01-03T11:55:35.073Z,8.00
2023-01-03T11:58:20.829Z,8.10
2023-01-03T12:01:06.150Z,8.10
2023-01-03T12:03:54.864Z,8.10
2023-01-03T12:06:33.068Z,8.10
2023-01-03T12:09:31.300Z,8.20
2023-01-03T12:12:25.122Z,8.20
2023-01-03T12:15:00.885Z,8.30
2023-01-03T12:17:53.063Z,8.30
2023-01-03T12:20:38.590Z,8.30
2023-01-03T12:23:27.319Z,8.30
2023-01-03T12:25:59.524Z,8.30
2023-01-03T12:28:49.564Z,8.30
2023-01-03T12:31:38.283Z,8.20
2023-01-03T12:34:23.704Z,8.20
2023-01-03T12:37:09.105Z,8.20
2023-01-03T12:39:47.784Z,8.10
2023-01-03T12:42:23.193Z,8.20
2023-01-03T12:45:00.005Z,8.20
2023-01-03T12:47:47.121Z,8.20
2023-01-03T12:50:18.473Z,8.20
2023-01-03T12:52:54.443Z,8.20
2023-01-03T12:55:47.493Z,8.10
2023-01-03T12:58:33.848Z,8.20
2023-01-03T13:01:15.490Z,8.30
2023-01-03T13:03:54.439Z,8.30
2023-01-03T13:06:27.065Z,8.40
2023-01-03T13:08:57.378Z,8.40
2023-01-03T13:11:49.821Z,8.50
2023-01-03T13:14:28.292Z,8.50
2023-01-03T13:16:56.601Z,8.40
2023-01-03T13:19:23.159Z,8.50
2023-01-03T13:21:52.953Z,8.50
2023-01-03T13:24:38.584Z,8.50
2023-01-03T13:27:20.253Z,8.50
2023-01-03T13:29:49.909Z,8.50
2023-01-03T13:32:25.841Z,8.50
2023-01-03T13:34:59.180Z,8.50
2023-01-03T13:37:28.220Z,8.50
2023-01-03T13:41:07.978Z,8.50
2023-01-03T13:43:28.694Z,8.50
2023-01-03T13:45:58.535Z,8.50
2023-01-03T13:48:30.048Z,8.40
2023-01-03T13:51:05.022Z,8.50
2023-01-03T13:53:35.924Z,8.50
2023-01-03T13:56:14.812Z,8.40
2023-01-03T13:58:47.099Z,8.30
2023-01-03T14:01:31.332Z,8.30
2023-01-03T14:04:22.138Z,8.30
2023-01-03T14:07:02.903Z,8.30
2023-01-03T14:09:42.593Z,8.30
2023-01-03T14:12:15.428Z,8.20
2023-01-03T14:14:42.052Z,8.20
2023-01-03T14:17:18.724Z,8.20
2023-01-03T14:19:56.237Z,8.20
2023-01-03T14:22:31.287Z,8.20
2023-01-03T14:24:58.724Z,8.10
2023-01-03T14:27:46.165Z,8.10
2023-01-03T14:30:28.043Z,8.10
2023-01-03T14:32:54.854Z,8.20
2023-01-03T14:35:33.412Z,8.20
2023-01-03T14:38:06.247Z,8.10
2023-01-03T14:40:33.614Z,8.10
2023-01-03T14:43:04.383Z,8.20
2023-01-03T14:45:31.029Z,8.20
2023-01-03T14:47:57.915Z,8.20
2023-01-03T14:50:29.673Z,8.20
2023-01-03T14:53:02.076Z,8.20
2023-01-03T14:55:31.476Z,8.20
2023-01-03T14:57:59.116Z,8.20
2023-01-03T15:00:35.467Z,8.10
2023-01-03T15:03:04.254Z,8.10
2023-01-03T15:05:33.946Z,8.20
2023-01-03T15:08:29.417Z,8.20
2023-01-03T15:11:08.641Z,8.10
2023-01-03T15:13:50.254Z,8.10
2023-01-03T15:16:36.793Z,8.10
2023-01-03T15:19:19.807Z,8.10
2023-01-03T15:21:46.604Z,8.10
2023-01-03T15:24:23.455Z,8.00
2023-01-03T15:26:52.521Z,8.00
2023-01-03T15:29:23.704Z,8.00
2023-01-03T15:31:55.727Z,8.00
2023-01-03T15:34:28.307Z,7.90
2023-01-03T15:37:05.244Z,7.80
2023-01-03T15:39:48.442Z,7.80
2023-01-03T15:42:48.963Z,7.70
2023-01-03T15:45:27.779Z,7.70
2023-01-03T15:48:00.541Z,7.70
2023-01-03T15:50:42.340Z,7.70
2023-01-03T15:53:24.970Z,7.70
2023-01-03T15:55:56.337Z,7.70
2023-01-03T15:58:26.027Z,7.70
2023-01-03T16:00:53.670Z,7.70
2023-01-03T16:03:23.665Z,7.70
2023-01-03T16:05:50.342Z,7.60
2023-01-03T16:08:24.070Z,7.60
2023-01-03T16:10:51.619Z,7.50
2023-01-03T16:13:19.843Z,7.50
2023-01-03T16:15:47.744Z,7.40
2023-01-03T16:18:17.590Z,7.30
2023-01-03T16:20:45.006Z,7.20
2023-01-03T16:23:28.203Z,7.20
2023-01-03T16:25:55.498Z,7.10
2023-01-03T16:28:23.579Z,7.10
2023-01-03T16:31:19.084Z,7.00
2023-01-03T16:33:48.570Z,7.00
2023-01-03T16:36:39.619Z,6.90
2023-01-03T16:39:13.719Z,6.90
2023-01-03T16:41:40.351Z,6.90
2023-01-03T16:44:06.990Z,6.80
2023-01-03T16:46:37.541Z,6.70
2023-01-03T16:49:05.724Z,6.70
2023-01-03T16:51:35.132Z,6.70
2023-01-03T16:54:03.934Z,6.60
2023-01-03T16:56:30.732Z,6.60
2023-01-03T16:58:57.404Z,6.60
2023-01-03T17:01:24.083Z,6.60
2023-01-03T17:03:50.911Z,6.50
2023-01-03T17:06:37.941Z,6.50
2023-01-03T17:09:16.230Z,6.40
2023-01-03T17:11:44.315Z,6.40
2023-01-03T17:14:17.837Z,6.40
2023-01-03T17:16:45.245Z,6.40
2023-01-03T17:22:21.428Z,6.50
2023-01-03T17:24:49.910Z,6.40
2023-01-03T17:27:23.807Z,6.40
2023-01-03T17:29:59.973Z,6.40
2023-01-03T17:32:26.627Z,6.40
2023-01-03T17:34:53.223Z,6.30
2023-01-03T17:37:21.552Z,6.30
2023-01-03T17:39:57.406Z,6.30
2023-01-03T17:42:26.473Z,6.20
2023-01-03T17:45:12.336Z,6.20
2023-01-03T17:47:59.597Z,6.10
2023-01-03T17:50:27.431Z,6.10
2023-01-03T17:52:56.347Z,6.10
2023-01-03T17:55:28.808Z,6.10
2023-01-03T17:57:56.591Z,6.10
2023-01-03T18:00:26.512Z,6.00
2023-01-03T18:02:54.650Z,6.00
2023-01-03T18:05:28.281Z,6.00
2023-01-03T18:07:57.447Z,6.00
2023-01-03T18:10:46.497Z,6.00
2023-01-03T18:13:19.886Z,6.00
2023-01-03T18:15:46.604Z,6.00
2023-01-03T18:18:17.067Z,6.00
2023-01-03T18:20:44.887Z,6.00
2023-01-03T18:23:33.037Z,6.00
2023-01-03T18:26:03.147Z,6.10
2023-01-03T18:28:29.957Z,6.10
2023-01-03T18:30:57.402Z,6.10
2023-01-03T18:33:25.021Z,6.20
2023-01-03T18:35:52.441Z,6.20
2023-01-03T18:38:26.986Z,6.10
2023-01-03T18:41:02.212Z,6.10
2023-01-03T18:43:31.720Z,6.10
2023-01-03T18:45:58.350Z,6.10
2023-01-03T18:48:25.042Z,6.00
2023-01-03T18:50:58.364Z,6.00
2023-01-03T18:53:29.043Z,5.90
2023-01-03T18:55:55.959Z,5.90
2023-01-03T18:58:35.074Z,5.80
2023-01-03T19:01:02.275Z,5.70
2023-01-03T19:03:31.478Z,5.60
2023-01-03T19:05:59.959Z,5.60
2023-01-03T19:08:30.450Z,5.50
2023-01-03T19:11:04.050Z,5.40
2023-01-03T19:13:50.258Z,5.40
2023-01-03T19:16:26.385Z,5.40
2023-01-03T19:18:53.301Z,5.30
2023-01-03T19:21:21.763Z,5.30
2023-01-03T19:24:13.375Z,5.20
2023-01-03T19:26:46.930Z,5.20
2023-01-03T19:29:21.697Z,5.20
2023-01-03T19:31:51.734Z,5.10
2023-01-03T19:34:24.042Z,5.10
2023-01-03T19:36:50.727Z,5.10
2023-01-03T19:39:24.030Z,5.10
2023-01-03T19:42:13.337Z,5.10
2023-01-03T19:44:40.759Z,5.10
2023-01-03T19:47:13.834Z,5.10
2023-01-03T19:49:40.889Z,5.00
2023-01-03T19:52:07.615Z,5.00
2023-01-03T19:54:34.477Z,5.00
2023-01-03T19:57:04.271Z,5.00
2023-01-03T19:59:36.921Z,4.90
2023-01-03T20:02:25.366Z,4.90
2023-01-03T20:04:52.619Z,4.90
2023-01-03T20:07:19.351Z,4.80
2023-01-03T20:09:46.026Z,4.80
2023-01-03T20:12:15.236Z,4.80
2023-01-03T20:14:45.408Z,4.80
2023-01-03T20:17:21.186Z,4.70
2023-01-03T20:19:48.214Z,4.70
2023-01-03T20:22:37.210Z,4.60
2023-01-03T20:25:02.277Z,4.60
2023-01-03T20:27:28.997Z,4.60
2023-01-03T20:29:55.801Z,4.60
2023-01-03T20:32:24.609Z,4.60
2023-01-03T20:34:51.222Z,4.70
2023-01-03T20:37:20.705Z,4.70
2023-01-03T20:39:47.434Z,4.60
2023-01-03T20:42:22.811Z,4.60
2023-01-03T20:44:49.556Z,4.60
2023-01-03T20:47:22.083Z,4.60
2023-01-03T20:49:49.284Z,4.60
2023-01-03T20:52:17.450Z,4.60
2023-01-03T20:54:44.135Z,4.60
2023-01-03T20:57:15.788Z,4.60
2023-01-03T20:59:43.233Z,4.60
2023-01-03T21:02:10.969Z,4.60
2023-01-03T21:04:38.971Z,4.50
2023-01-03T21:07:11.641Z,4.40
2023-01-03T21:09:38.693Z,4.40
2023-01-03T21:12:05.452Z,4.40
2023-01-03T21:14:32.037Z,4.40
2023-01-03T21:16:58.714Z,4.40
2023-01-03T21:19:25.377Z,4.40
2023-01-03T21:21:55.721Z,4.40
2023-01-03T21:24:23.867Z,4.40
2023-01-03T21:26:50.869Z,4.40
2023-01-03T21:29:18.032Z,4.50
2023-01-03T21:31:44.868Z,4.50
2023-01-03T21:34:17.126Z,4.50
2023-01-03T21:36:43.748Z,4.50
2023-01-03T21:39:10.835Z,4.60
2023-01-03T21:41:57.931Z,4.60
2023-01-03T21:44:25.022Z,4.60
2023-01-03T21:46:51.731Z,4.60
2023-01-03T21:49:18.533Z,4.60
2023-01-03T21:51:45.245Z,4.60
2023-01-03T21:54:11.864Z,4.60
2023-01-03T21:56:44.881Z,4.60
2023-01-03T21:59:16.522Z,4.70
2023-01-03T22:02:06.340Z,4.80
2023-01-03T22:04:33.774Z,4.80
2023-01-03T22:07:01.151Z,4.80
2023-01-03T22:09:48.024Z,4.90
2023-01-03T22:12:15.898Z,4.90
2023-01-03T22:14:44.250Z,5.00
2023-01-03T22:17:10.935Z,5.00
2023-01-03T22:19:37.723Z,5.00
2023-01-03T22:22:04.748Z,5.10
2023-01-03T22:24:31.399Z,5.00
2023-01-03T22:26:58.147Z,5.10
2023-01-03T22:29:25.067Z,5.10
2023-01-03T22:31:51.807Z,5.00
2023-01-03T22:34:18.512Z,5.00
2023-01-03T22:36:45.134Z,5.00
2023-01-03T22:39:11.732Z,4.90
2023-01-03T22:41:38.435Z,5.00
2023-01-03T22:44:05.059Z,4.90
2023-01-03T22:46:31.802Z,4.90
2023-01-03T22:48:58.464Z,4.90
2023-01-03T22:51:25.155Z,4.80
2023-01-03T22:53:51.809Z,4.80
2023-01-03T22:56:18.473Z,4.80
2023-01-03T22:58:46.079Z,4.90
2023-01-03T23:01:16.459Z,4.80
2023-01-03T23:03:45.200Z,4.70
2023-01-03T23:06:15.509Z,4.70
2023-01-03T23:08:42.261Z,4.70
2023-01-03T23:11:34.650Z,4.60
2023-01-03T23:14:10.862Z,4.60
2023-01-03T23:16:38.763Z,4.50
2023-01-03T23:19:08.723Z,4.50
2023-01-03T23:21:35.466Z,4.50
2023-01-03T23:24:02.247Z,4.40
2023-01-03T23:26:28.894Z,4.40
2023-01-03T23:28:59.980Z,4.40
2023-01-03T23:31:27.583Z,4.40
2023-01-03T23:33:58.972Z,4.40
2023-01-03T23:36:26.413Z,4.30
2023-01-03T23:38:53.895Z,4.30
2023-01-03T23:41:22.464Z,4.30
2023-01-03T23:43:50.238Z,4.30
2023-01-03T23:46:19.703Z,4.30
2023-01-03T23:48:46.660Z,4.20
2023-01-03T23:51:13.416Z,4.20
2023-01-03T23:53:42.287Z,4.20
2023-01-03T23:56:17.852Z,4.20
2023-01-03T23:58:45.880Z,4.20
