createdAt,value
2018-03-26T00:01:30.740Z,925.58
2018-03-26T00:03:02.560Z,925.56
2018-03-26T00:04:34.380Z,925.59
2018-03-26T00:06:06.199Z,925.53
2018-03-26T00:07:38.018Z,925.57
2018-03-26T00:09:09.838Z,925.62
2018-03-26T00:10:41.657Z,925.62
2018-03-26T00:12:13.479Z,925.72
2018-03-26T00:15:17.117Z,925.73
2018-03-26T00:16:48.935Z,925.73
2018-03-26T00:18:20.854Z,925.69
2018-03-26T00:19:52.573Z,925.67
2018-03-26T00:21:24.392Z,925.68
2018-03-26T00:22:56.211Z,925.68
2018-03-26T00:24:28.131Z,925.67
2018-03-26T00:25:59.848Z,925.65
2018-03-26T00:27:31.667Z,925.69
2018-03-26T00:29:03.487Z,925.70
2018-03-26T00:30:35.305Z,925.71
2018-03-26T00:32:07.124Z,925.73
2018-03-26T00:33:38.943Z,925.73
2018-03-26T00:35:10.763Z,925.72
2018-03-26T00:36:42.681Z,925.73
2018-03-26T00:38:14.399Z,925.76
2018-03-26T00:41:18.037Z,925.82
2018-03-26T00:42:49.855Z,925.79
2018-03-26T00:44:21.674Z,925.84
2018-03-26T00:45:53.493Z,925.81
2018-03-26T00:47:25.311Z,925.83
2018-03-26T00:48:57.130Z,925.83
2018-03-26T00:50:28.949Z,925.88
2018-03-26T00:52:00.767Z,925.88
2018-03-26T00:53:32.587Z,925.85
2018-03-26T00:55:04.506Z,925.88
2018-03-26T00:56:36.224Z,925.88
2018-03-26T00:58:08.043Z,925.92
2018-03-26T00:59:39.861Z,925.92
2018-03-26T01:01:11.679Z,925.91
2018-03-26T01:02:43.497Z,925.95
2018-03-26T01:04:15.316Z,925.95
2018-03-26T01:05:47.134Z,926.01
2018-03-26T01:07:18.953Z,925.97
2018-03-26T01:08:50.771Z,926.00
2018-03-26T01:10:22.588Z,925.99
2018-03-26T01:11:54.407Z,926.03
2018-03-26T01:13:26.325Z,926.03
2018-03-26T01:14:58.042Z,926.00
2018-03-26T01:16:29.860Z,926.00
2018-03-26T01:18:01.680Z,926.01
2018-03-26T01:19:33.497Z,926.05
2018-03-26T01:21:05.314Z,925.99
2018-03-26T01:22:37.133Z,926.00
2018-03-26T01:24:08.949Z,926.00
2018-03-26T01:25:40.868Z,926.02
2018-03-26T01:27:12.587Z,926.03
2018-03-26T01:28:44.404Z,926.01
2018-03-26T01:30:16.222Z,926.06
2018-03-26T01:31:48.141Z,926.04
2018-03-26T01:33:19.858Z,926.05
2018-03-26T01:34:51.675Z,926.04
2018-03-26T01:36:23.494Z,926.06
2018-03-26T01:37:55.312Z,926.06
2018-03-26T01:39:27.131Z,926.01
2018-03-26T01:40:58.949Z,926.02
2018-03-26T01:42:30.767Z,926.03
2018-03-26T01:44:02.595Z,926.02
2018-03-26T01:45:34.406Z,926.05
2018-03-26T01:47:06.223Z,926.04
2018-03-26T01:48:38.042Z,926.07
2018-03-26T01:50:09.961Z,926.05
2018-03-26T01:51:41.677Z,926.05
2018-03-26T01:53:13.496Z,926.02
2018-03-26T01:54:45.314Z,926.06
2018-03-26T01:56:17.132Z,925.99
2018-03-26T01:57:48.951Z,926.01
2018-03-26T01:59:20.769Z,925.98
2018-03-26T02:00:52.590Z,925.98
2018-03-26T02:02:24.407Z,925.94
2018-03-26T02:03:56.224Z,925.91
2018-03-26T02:05:28.043Z,925.93
2018-03-26T02:08:31.780Z,925.87
2018-03-26T02:10:03.498Z,925.88
2018-03-26T02:11:35.316Z,925.89
2018-03-26T02:13:07.135Z,925.83
2018-03-26T02:14:38.954Z,925.84
2018-03-26T02:16:10.772Z,925.81
2018-03-26T02:17:42.591Z,925.81
2018-03-26T02:19:14.412Z,925.77
2018-03-26T02:20:46.228Z,925.76
2018-03-26T02:22:18.054Z,925.74
2018-03-26T02:23:49.864Z,925.75
2018-03-26T02:25:21.683Z,925.72
2018-03-26T02:26:53.701Z,925.72
2018-03-26T02:28:25.321Z,925.66
2018-03-26T02:29:57.138Z,925.68
2018-03-26T02:31:28.956Z,925.67
2018-03-26T02:33:00.776Z,925.64
2018-03-26T02:34:32.593Z,925.63
2018-03-26T02:36:04.428Z,925.58
2018-03-26T02:37:36.232Z,925.53
2018-03-26T02:39:08.056Z,925.50
2018-03-26T02:40:39.868Z,925.51
2018-03-26T02:42:11.694Z,925.48
2018-03-26T02:43:43.503Z,925.52
2018-03-26T02:45:15.423Z,925.47
2018-03-26T02:46:47.140Z,925.45
2018-03-26T02:48:18.957Z,925.44
2018-03-26T02:49:50.777Z,925.40
2018-03-26T02:51:22.594Z,925.38
2018-03-26T02:52:54.420Z,925.38
2018-03-26T02:54:26.240Z,925.39
2018-03-26T02:55:58.057Z,925.42
2018-03-26T02:57:30.189Z,925.41
2018-03-26T02:59:01.684Z,925.39
2018-03-26T03:00:33.502Z,925.36
2018-03-26T03:02:05.321Z,925.32
2018-03-26T03:03:37.238Z,925.29
2018-03-26T03:05:08.956Z,925.27
2018-03-26T03:06:40.773Z,925.27
2018-03-26T03:08:12.590Z,925.26
2018-03-26T03:09:44.409Z,925.31
2018-03-26T03:11:16.226Z,925.30
2018-03-26T03:12:48.044Z,925.27
2018-03-26T03:14:19.864Z,925.31
2018-03-26T03:15:51.679Z,925.29
2018-03-26T03:17:23.497Z,925.26
2018-03-26T03:18:55.315Z,925.28
2018-03-26T03:20:27.132Z,925.20
2018-03-26T03:21:59.051Z,925.19
2018-03-26T03:23:30.768Z,925.20
2018-03-26T03:25:02.588Z,925.19
2018-03-26T03:26:34.404Z,925.20
2018-03-26T03:28:06.321Z,925.16
2018-03-26T03:29:38.039Z,925.16
2018-03-26T03:31:09.863Z,925.12
2018-03-26T03:32:41.673Z,925.17
2018-03-26T03:34:13.491Z,925.15
2018-03-26T03:35:45.309Z,925.16
2018-03-26T03:37:17.125Z,925.18
2018-03-26T03:38:48.942Z,925.22
2018-03-26T03:40:20.859Z,925.15
2018-03-26T03:41:52.577Z,925.14
2018-03-26T03:43:24.394Z,925.07
2018-03-26T03:44:56.211Z,925.07
2018-03-26T03:46:28.029Z,925.05
2018-03-26T03:47:59.846Z,925.05
2018-03-26T03:49:31.664Z,925.03
2018-03-26T03:51:03.481Z,925.06
2018-03-26T03:52:35.306Z,925.03
2018-03-26T03:54:07.116Z,924.98
2018-03-26T03:55:38.933Z,924.93
2018-03-26T03:57:10.751Z,924.87
2018-03-26T03:58:42.919Z,924.85
2018-03-26T04:00:14.384Z,924.82
2018-03-26T04:01:46.506Z,924.80
2018-03-26T04:03:18.026Z,924.74
2018-03-26T04:04:49.836Z,924.76
2018-03-26T04:06:21.653Z,924.72
2018-03-26T04:07:53.469Z,924.70
2018-03-26T04:09:25.287Z,924.70
2018-03-26T04:10:57.102Z,924.71
2018-03-26T04:12:28.918Z,924.70
2018-03-26T04:14:00.739Z,924.68
2018-03-26T04:15:32.556Z,924.64
2018-03-26T04:17:04.469Z,924.66
2018-03-26T04:18:36.186Z,924.55
2018-03-26T04:20:08.003Z,924.51
2018-03-26T04:21:39.824Z,924.47
2018-03-26T04:23:11.636Z,924.43
2018-03-26T04:24:43.453Z,924.35
2018-03-26T04:26:15.271Z,924.35
2018-03-26T04:27:47.087Z,924.33
2018-03-26T04:29:19.153Z,924.33
2018-03-26T04:30:50.719Z,924.28
2018-03-26T04:32:22.536Z,924.29
2018-03-26T04:33:54.354Z,924.18
2018-03-26T04:35:26.370Z,924.17
2018-03-26T04:36:57.995Z,924.12
2018-03-26T04:38:29.801Z,924.09
2018-03-26T04:40:01.619Z,924.07
2018-03-26T04:41:33.435Z,924.12
2018-03-26T04:43:05.251Z,924.16
2018-03-26T04:44:37.068Z,924.14
2018-03-26T04:46:08.884Z,924.16
2018-03-26T04:47:40.702Z,924.13
2018-03-26T04:49:12.517Z,924.11
2018-03-26T04:50:44.334Z,924.10
2018-03-26T04:52:16.152Z,924.13
2018-03-26T04:53:48.068Z,924.15
2018-03-26T04:55:19.788Z,924.17
2018-03-26T04:56:51.602Z,924.20
2018-03-26T04:58:23.421Z,924.21
2018-03-26T04:59:55.336Z,924.13
2018-03-26T05:01:27.053Z,924.14
2018-03-26T05:02:58.871Z,924.18
2018-03-26T05:04:30.688Z,924.27
2018-03-26T05:06:02.755Z,924.25
2018-03-26T05:07:34.322Z,924.28
2018-03-26T05:09:06.141Z,924.26
2018-03-26T05:10:37.956Z,924.28
2018-03-26T05:12:10.025Z,924.23
2018-03-26T05:13:41.591Z,924.12
2018-03-26T05:15:13.408Z,924.07
2018-03-26T05:16:45.225Z,924.06
2018-03-26T05:18:17.044Z,924.05
2018-03-26T05:19:48.858Z,924.07
2018-03-26T05:21:20.879Z,924.17
2018-03-26T05:22:52.493Z,924.20
2018-03-26T05:24:24.309Z,924.27
2018-03-26T05:25:56.127Z,924.32
2018-03-26T05:27:27.947Z,924.35
2018-03-26T05:28:59.760Z,924.36
2018-03-26T05:30:31.877Z,924.42
2018-03-26T05:32:03.393Z,924.43
2018-03-26T05:33:35.210Z,924.44
2018-03-26T05:35:07.028Z,924.46
2018-03-26T05:36:38.845Z,924.41
2018-03-26T05:38:10.664Z,924.42
2018-03-26T05:39:42.485Z,924.37
2018-03-26T05:41:14.297Z,924.38
2018-03-26T05:42:46.115Z,924.33
2018-03-26T05:44:17.932Z,924.35
2018-03-26T05:45:49.749Z,924.35
2018-03-26T05:47:21.565Z,924.39
2018-03-26T05:48:53.483Z,924.33
2018-03-26T05:50:25.200Z,924.39
2018-03-26T05:51:57.017Z,924.36
2018-03-26T05:53:28.834Z,924.36
2018-03-26T05:55:00.650Z,924.32
2018-03-26T05:56:32.468Z,924.33
2018-03-26T05:58:04.284Z,924.29
2018-03-26T05:59:36.101Z,924.29
2018-03-26T06:01:08.173Z,924.32
2018-03-26T06:02:39.734Z,924.30
2018-03-26T06:04:11.550Z,924.32
2018-03-26T06:05:43.370Z,924.40
2018-03-26T06:07:15.283Z,924.37
2018-03-26T06:08:47.000Z,924.37
2018-03-26T06:10:18.817Z,924.45
2018-03-26T06:11:50.632Z,924.38
2018-03-26T06:13:22.448Z,924.42
2018-03-26T06:14:54.266Z,924.40
2018-03-26T06:16:26.082Z,924.45
2018-03-26T06:17:57.899Z,924.50
2018-03-26T06:19:29.716Z,924.46
2018-03-26T06:21:01.532Z,924.46
2018-03-26T06:22:33.349Z,924.46
2018-03-26T06:24:05.166Z,924.49
2018-03-26T06:25:37.085Z,924.46
2018-03-26T06:27:08.799Z,924.50
2018-03-26T06:28:40.615Z,924.50
2018-03-26T06:30:12.432Z,924.49
2018-03-26T06:31:44.497Z,924.43
2018-03-26T06:33:16.064Z,924.44
2018-03-26T06:34:47.880Z,924.45
2018-03-26T06:36:19.697Z,924.48
2018-03-26T06:37:51.513Z,924.52
2018-03-26T06:39:23.329Z,924.50
2018-03-26T06:40:55.145Z,924.57
2018-03-26T06:42:26.962Z,924.58
2018-03-26T06:43:59.129Z,924.62
2018-03-26T06:45:30.594Z,924.61
2018-03-26T06:47:02.410Z,924.63
2018-03-26T06:48:34.227Z,924.64
2018-03-26T06:50:06.044Z,924.69
2018-03-26T06:51:37.860Z,924.69
2018-03-26T06:53:09.676Z,924.74
2018-03-26T06:54:41.492Z,924.74
2018-03-26T06:56:13.308Z,924.79
2018-03-26T06:57:45.125Z,924.74
2018-03-26T06:59:16.941Z,924.80
2018-03-26T07:00:48.757Z,924.82
2018-03-26T07:02:20.818Z,924.86
2018-03-26T07:03:52.390Z,924.79
2018-03-26T07:05:24.206Z,924.87
2018-03-26T07:06:56.022Z,924.92
2018-03-26T07:08:27.838Z,924.92
2018-03-26T07:09:59.655Z,924.95
2018-03-26T07:11:31.471Z,924.96
2018-03-26T07:13:03.287Z,924.94
2018-03-26T07:14:35.103Z,924.93
2018-03-26T07:16:06.919Z,924.97
2018-03-26T07:17:38.735Z,924.94
2018-03-26T07:19:10.552Z,924.97
2018-03-26T07:20:42.618Z,925.03
2018-03-26T07:22:14.184Z,925.04
2018-03-26T07:23:46.202Z,925.10
2018-03-26T07:25:17.817Z,925.06
2018-03-26T07:26:49.636Z,925.07
2018-03-26T07:28:21.449Z,925.09
2018-03-26T07:29:53.265Z,925.06
2018-03-26T07:31:25.081Z,925.11
2018-03-26T07:32:57.147Z,925.17
2018-03-26T07:34:28.716Z,925.16
2018-03-26T07:36:00.529Z,925.22
2018-03-26T07:37:32.350Z,925.21
2018-03-26T07:39:04.262Z,925.27
2018-03-26T07:40:35.979Z,925.23
2018-03-26T07:42:07.795Z,925.24
2018-03-26T07:43:39.611Z,925.26
2018-03-26T07:45:11.577Z,925.28
2018-03-26T07:46:43.245Z,925.32
2018-03-26T07:48:15.059Z,925.30
2018-03-26T07:49:46.876Z,925.32
2018-03-26T07:51:18.693Z,925.37
2018-03-26T07:52:50.508Z,925.40
2018-03-26T07:54:22.325Z,925.41
2018-03-26T07:55:54.141Z,925.49
2018-03-26T07:57:26.058Z,925.48
2018-03-26T07:58:57.774Z,925.52
2018-03-26T08:00:29.596Z,925.51
2018-03-26T08:02:01.407Z,925.54
2018-03-26T08:03:33.324Z,925.54
2018-03-26T08:05:05.041Z,925.58
2018-03-26T08:06:36.857Z,925.57
2018-03-26T08:08:08.674Z,925.61
2018-03-26T08:09:40.490Z,925.63
2018-03-26T08:11:12.312Z,925.69
2018-03-26T08:12:44.124Z,925.71
2018-03-26T08:14:15.941Z,925.73
2018-03-26T08:15:47.859Z,925.72
2018-03-26T08:17:19.594Z,925.73
2018-03-26T08:18:51.393Z,925.73
2018-03-26T08:20:23.210Z,925.74
2018-03-26T08:21:55.179Z,925.75
2018-03-26T08:23:26.845Z,925.77
2018-03-26T08:24:58.662Z,925.77
2018-03-26T08:26:30.479Z,925.81
2018-03-26T08:28:02.296Z,925.78
2018-03-26T08:29:34.113Z,925.80
2018-03-26T08:31:05.930Z,925.79
2018-03-26T08:32:37.747Z,925.79
2018-03-26T08:34:09.764Z,925.77
2018-03-26T08:35:41.381Z,925.77
2018-03-26T08:37:13.197Z,925.80
2018-03-26T08:38:45.014Z,925.80
2018-03-26T08:40:16.834Z,925.85
2018-03-26T08:41:48.647Z,925.91
2018-03-26T08:43:20.464Z,925.91
2018-03-26T08:44:52.285Z,925.95
2018-03-26T08:46:24.098Z,925.99
2018-03-26T08:47:55.915Z,925.99
2018-03-26T08:49:27.732Z,926.04
2018-03-26T08:50:59.550Z,926.00
2018-03-26T08:52:31.617Z,926.00
2018-03-26T08:54:03.184Z,926.00
2018-03-26T08:55:35.001Z,926.02
2018-03-26T08:57:06.819Z,926.03
2018-03-26T08:58:38.635Z,925.98
2018-03-26T09:00:10.452Z,926.01
2018-03-26T09:01:42.270Z,926.02
2018-03-26T09:03:14.091Z,926.04
2018-03-26T09:04:45.904Z,926.06
2018-03-26T09:06:17.721Z,926.07
2018-03-26T09:07:49.538Z,926.14
2018-03-26T09:09:21.356Z,926.15
2018-03-26T09:10:53.273Z,926.15
2018-03-26T09:12:24.990Z,926.20
2018-03-26T09:13:56.806Z,926.20
2018-03-26T09:15:28.623Z,926.18
2018-03-26T09:17:00.596Z,926.17
2018-03-26T09:18:32.256Z,926.15
2018-03-26T09:20:04.073Z,926.20
2018-03-26T09:21:35.890Z,926.22
2018-03-26T09:23:07.707Z,926.20
2018-03-26T09:24:39.524Z,926.19
2018-03-26T09:26:11.544Z,926.18
2018-03-26T09:27:43.161Z,926.22
2018-03-26T09:29:15.593Z,926.27
2018-03-26T09:30:46.790Z,926.28
2018-03-26T09:32:18.608Z,926.30
2018-03-26T09:33:50.424Z,926.31
2018-03-26T09:35:22.241Z,926.25
2018-03-26T09:36:54.057Z,926.33
2018-03-26T09:38:25.873Z,926.31
2018-03-26T09:39:57.690Z,926.37
2018-03-26T09:41:29.510Z,926.35
2018-03-26T09:43:01.527Z,926.37
2018-03-26T09:44:33.141Z,926.40
2018-03-26T09:46:04.958Z,926.39
2018-03-26T09:47:36.874Z,926.44
2018-03-26T09:49:08.592Z,926.44
2018-03-26T09:50:40.410Z,926.40
2018-03-26T09:52:12.228Z,926.45
2018-03-26T09:53:44.045Z,926.47
2018-03-26T09:55:15.864Z,926.47
2018-03-26T09:56:47.682Z,926.49
2018-03-26T09:58:19.499Z,926.54
2018-03-26T09:59:51.520Z,926.55
2018-03-26T10:01:23.441Z,926.56
2018-03-26T10:02:54.954Z,926.53
2018-03-26T10:04:26.772Z,926.58
2018-03-26T10:05:58.692Z,926.61
2018-03-26T10:07:30.408Z,926.63
2018-03-26T10:09:02.429Z,926.66
2018-03-26T10:10:34.052Z,926.70
2018-03-26T10:12:05.863Z,926.78
2018-03-26T10:13:37.681Z,926.79
2018-03-26T10:15:09.500Z,926.80
2018-03-26T10:16:41.826Z,926.82
2018-03-26T10:18:13.444Z,926.85
2018-03-26T10:19:45.012Z,926.86
2018-03-26T10:21:16.777Z,926.84
2018-03-26T10:22:48.603Z,926.89
2018-03-26T10:24:20.519Z,926.94
2018-03-26T10:25:52.250Z,926.97
2018-03-26T10:27:24.059Z,926.93
2018-03-26T10:28:55.880Z,927.01
2018-03-26T10:30:28.005Z,927.01
2018-03-26T10:31:59.520Z,927.05
2018-03-26T10:33:31.544Z,927.01
2018-03-26T10:35:03.682Z,927.05
2018-03-26T10:36:34.983Z,927.11
2018-03-26T10:38:06.805Z,927.16
2018-03-26T10:39:38.624Z,927.17
2018-03-26T10:41:10.454Z,927.14
2018-03-26T10:42:42.368Z,927.18
2018-03-26T10:44:14.088Z,927.32
2018-03-26T10:47:17.733Z,927.47
2018-03-26T10:48:49.551Z,927.53
2018-03-26T10:50:21.575Z,927.44
2018-03-26T10:51:53.398Z,927.45
2018-03-26T10:53:25.016Z,927.41
2018-03-26T10:54:56.859Z,927.51
2018-03-26T10:56:28.656Z,927.53
2018-03-26T10:58:00.478Z,927.61
2018-03-26T10:59:32.305Z,927.54
2018-03-26T11:02:37.941Z,927.47
2018-03-26T11:04:08.273Z,927.51
2018-03-26T11:05:39.646Z,927.61
2018-03-26T11:07:11.439Z,927.62
2018-03-26T11:08:43.227Z,927.66
2018-03-26T11:10:15.421Z,927.67
2018-03-26T11:13:18.689Z,927.67
2018-03-26T11:14:50.510Z,927.65
2018-03-26T11:16:22.332Z,927.67
2018-03-26T11:17:54.158Z,927.75
2018-03-26T11:19:25.995Z,927.59
2018-03-26T11:20:57.901Z,927.61
2018-03-26T11:22:29.624Z,927.65
2018-03-26T11:24:01.861Z,927.72
2018-03-26T11:25:33.270Z,927.90
2018-03-26T11:28:36.932Z,927.91
2018-03-26T11:30:08.857Z,927.94
2018-03-26T11:31:40.564Z,927.98
2018-03-26T11:33:12.388Z,927.95
2018-03-26T11:34:44.212Z,927.92
2018-03-26T11:37:47.862Z,927.97
2018-03-26T11:40:51.659Z,927.96
2018-03-26T11:42:23.333Z,927.97
2018-03-26T11:43:55.157Z,927.97
2018-03-26T11:45:26.985Z,927.90
2018-03-26T11:46:59.105Z,927.92
2018-03-26T11:48:30.657Z,927.99
2018-03-26T11:50:02.966Z,927.97
2018-03-26T11:51:34.499Z,927.95
2018-03-26T11:53:06.471Z,927.99
2018-03-26T11:54:37.919Z,927.97
2018-03-26T11:56:10.259Z,927.99
2018-03-26T11:57:41.717Z,928.07
2018-03-26T11:59:14.005Z,928.03
2018-03-26T12:00:45.208Z,928.08
2018-03-26T12:02:18.083Z,928.00
2018-03-26T12:03:49.580Z,927.96
2018-03-26T12:06:53.268Z,927.96
2018-03-26T12:08:24.325Z,927.98
2018-03-26T12:09:56.144Z,928.00
2018-03-26T12:11:27.965Z,928.00
2018-03-26T12:14:31.912Z,927.99
2018-03-26T12:16:03.583Z,927.99
2018-03-26T12:17:35.253Z,928.01
2018-03-26T12:19:07.278Z,927.98
2018-03-26T12:20:38.898Z,927.92
2018-03-26T12:22:10.748Z,928.16
2018-03-26T12:26:46.187Z,927.94
2018-03-26T12:28:33.902Z,927.81
2018-03-26T12:30:05.544Z,927.94
2018-03-26T12:31:37.671Z,927.95
2018-03-26T12:33:09.303Z,927.99
2018-03-26T12:34:41.196Z,927.95
2018-03-26T12:36:12.986Z,927.95
2018-03-26T12:37:44.939Z,927.80
2018-03-26T12:39:16.879Z,927.80
2018-03-26T12:40:48.283Z,927.70
2018-03-26T12:42:20.143Z,927.72
2018-03-26T12:43:52.092Z,927.80
2018-03-26T12:45:23.907Z,927.81
2018-03-26T12:46:55.777Z,927.83
2018-03-26T12:49:59.230Z,927.71
2018-03-26T12:53:03.162Z,927.83
2018-03-26T12:54:34.986Z,927.88
2018-03-26T12:56:06.708Z,927.96
2018-03-26T12:57:38.865Z,927.94
2018-03-26T12:59:10.172Z,927.77
2018-03-26T13:00:41.970Z,927.85
2018-03-26T13:02:13.799Z,927.86
2018-03-26T13:05:17.444Z,927.82
2018-03-26T13:06:49.340Z,927.83
2018-03-26T13:08:21.097Z,927.84
2018-03-26T13:09:52.914Z,927.80
2018-03-26T13:11:24.835Z,927.84
2018-03-26T13:14:28.385Z,927.97
2018-03-26T13:16:00.515Z,928.03
2018-03-26T13:17:32.159Z,928.10
2018-03-26T13:19:04.067Z,927.99
2018-03-26T13:20:35.689Z,927.96
2018-03-26T13:22:07.515Z,928.01
2018-03-26T13:23:39.341Z,928.15
2018-03-26T13:25:11.166Z,928.18
2018-03-26T13:26:43.082Z,928.01
2018-03-26T13:28:14.821Z,927.98
2018-03-26T13:29:46.814Z,927.97
2018-03-26T13:31:18.987Z,928.00
2018-03-26T13:32:50.601Z,928.07
2018-03-26T13:34:23.231Z,928.16
2018-03-26T13:37:25.864Z,928.29
2018-03-26T13:38:57.591Z,928.32
2018-03-26T13:40:29.429Z,928.33
2018-03-26T13:42:01.241Z,928.26
2018-03-26T13:43:33.214Z,928.25
2018-03-26T13:45:04.889Z,928.28
2018-03-26T13:46:36.714Z,928.14
2018-03-26T13:48:08.597Z,928.07
2018-03-26T13:49:40.670Z,928.09
2018-03-26T13:51:12.237Z,928.13
2018-03-26T13:52:44.012Z,928.30
2018-03-26T13:54:16.057Z,928.30
2018-03-26T13:55:47.863Z,928.16
2018-03-26T13:57:19.485Z,928.08
2018-03-26T13:58:51.459Z,928.01
2018-03-26T14:00:23.210Z,928.00
2018-03-26T14:01:55.477Z,927.99
2018-03-26T14:04:58.610Z,928.05
2018-03-26T14:06:30.638Z,928.09
2018-03-26T14:08:02.754Z,928.06
2018-03-26T14:09:34.584Z,928.09
2018-03-26T14:11:06.205Z,928.10
2018-03-26T14:12:37.724Z,928.04
2018-03-26T14:15:41.372Z,928.08
2018-03-26T14:17:13.504Z,928.18
2018-03-26T14:18:45.019Z,928.25
2018-03-26T14:20:16.842Z,928.23
2018-03-26T14:21:48.771Z,928.16
2018-03-26T14:23:20.795Z,928.00
2018-03-26T14:24:52.370Z,927.89
2018-03-26T14:26:24.629Z,927.90
2018-03-26T14:31:00.251Z,927.81
2018-03-26T14:32:31.442Z,927.84
2018-03-26T14:34:03.267Z,927.93
2018-03-26T14:35:35.091Z,927.84
2018-03-26T14:37:06.916Z,927.81
2018-03-26T14:40:10.566Z,927.79
2018-03-26T14:41:42.389Z,927.82
2018-03-26T14:43:14.436Z,927.77
2018-03-26T14:46:17.866Z,927.64
2018-03-26T14:49:21.616Z,927.54
2018-03-26T14:50:53.338Z,927.64
2018-03-26T14:52:25.565Z,927.79
2018-03-26T14:55:28.867Z,927.73
2018-03-26T14:57:01.154Z,927.72
2018-03-26T14:58:32.660Z,927.65
2018-03-26T15:01:36.106Z,927.50
2018-03-26T15:03:07.997Z,927.47
2018-03-26T15:04:39.949Z,927.55
2018-03-26T15:06:11.831Z,927.56
2018-03-26T15:07:43.506Z,927.59
2018-03-26T15:09:15.230Z,927.73
2018-03-26T15:12:18.888Z,927.68
2018-03-26T15:13:51.217Z,927.45
2018-03-26T15:15:22.635Z,927.29
2018-03-26T15:16:54.426Z,927.13
2018-03-26T15:18:26.194Z,927.05
2018-03-26T15:19:58.122Z,927.00
2018-03-26T15:21:29.837Z,926.95
2018-03-26T15:23:01.704Z,926.90
2018-03-26T15:24:33.497Z,926.85
2018-03-26T15:26:05.612Z,926.79
2018-03-26T15:27:37.147Z,926.77
2018-03-26T15:29:08.981Z,926.75
2018-03-26T15:30:40.791Z,926.70
2018-03-26T15:32:12.608Z,926.60
2018-03-26T15:33:44.432Z,926.58
2018-03-26T15:35:16.559Z,926.54
2018-03-26T15:36:48.190Z,926.53
2018-03-26T15:38:19.990Z,926.48
2018-03-26T15:39:52.028Z,926.45
2018-03-26T15:41:23.546Z,926.44
2018-03-26T15:42:55.373Z,926.36
2018-03-26T15:44:27.308Z,926.40
2018-03-26T15:45:59.045Z,926.42
2018-03-26T15:47:31.396Z,926.42
2018-03-26T15:49:02.784Z,926.51
2018-03-26T15:50:34.705Z,926.62
2018-03-26T15:52:06.297Z,926.71
2018-03-26T15:53:38.119Z,926.75
2018-03-26T15:55:10.162Z,926.64
2018-03-26T15:56:41.759Z,926.69
2018-03-26T15:58:13.584Z,926.56
2018-03-26T15:59:45.627Z,926.52
2018-03-26T16:01:17.218Z,926.48
2018-03-26T16:02:49.187Z,926.38
2018-03-26T16:05:52.845Z,926.35
2018-03-26T16:07:24.490Z,926.54
2018-03-26T16:10:28.177Z,926.60
2018-03-26T16:11:59.945Z,926.55
2018-03-26T16:15:03.581Z,926.38
2018-03-26T16:16:35.495Z,926.30
2018-03-26T16:19:39.914Z,926.26
2018-03-26T16:21:11.240Z,926.19
2018-03-26T16:22:43.049Z,926.14
2018-03-26T16:24:14.490Z,926.18
2018-03-26T16:25:48.246Z,926.19
2018-03-26T16:27:18.132Z,926.39
2018-03-26T16:28:50.171Z,926.57
2018-03-26T16:30:22.390Z,926.58
2018-03-26T16:31:53.583Z,926.50
2018-03-26T16:33:25.443Z,926.57
2018-03-26T16:34:57.215Z,926.54
2018-03-26T16:36:29.034Z,926.59
2018-03-26T16:38:00.850Z,926.62
2018-03-26T16:39:32.670Z,926.61
2018-03-26T16:42:36.436Z,926.46
2018-03-26T16:44:09.159Z,926.44
2018-03-26T16:45:40.702Z,926.49
2018-03-26T16:47:11.966Z,926.51
2018-03-26T16:48:43.596Z,926.46
2018-03-26T16:50:15.392Z,926.33
2018-03-26T16:51:47.205Z,926.30
2018-03-26T16:53:19.076Z,926.29
2018-03-26T16:54:50.935Z,926.28
2018-03-26T16:56:22.687Z,926.27
2018-03-26T16:57:54.681Z,926.23
2018-03-26T16:59:26.288Z,926.20
2018-03-26T17:00:58.205Z,926.20
2018-03-26T17:02:29.926Z,926.14
2018-03-26T17:04:02.042Z,926.27
2018-03-26T17:05:33.581Z,926.36
2018-03-26T17:07:05.369Z,926.37
2018-03-26T17:08:37.187Z,926.47
2018-03-26T17:10:09.001Z,926.54
2018-03-26T17:11:40.817Z,926.58
2018-03-26T17:13:12.633Z,926.56
2018-03-26T17:14:44.513Z,926.59
2018-03-26T17:16:16.267Z,926.60
2018-03-26T17:19:20.402Z,926.71
2018-03-26T17:20:52.019Z,926.72
2018-03-26T17:22:23.531Z,926.78
2018-03-26T17:23:55.864Z,926.69
2018-03-26T17:25:27.187Z,926.63
2018-03-26T17:26:58.980Z,926.63
2018-03-26T17:28:30.797Z,926.67
2018-03-26T17:30:02.632Z,926.69
2018-03-26T17:31:34.625Z,926.67
2018-03-26T17:33:06.550Z,926.80
2018-03-26T17:36:09.886Z,926.64
2018-03-26T17:37:42.318Z,926.71
2018-03-26T17:39:13.513Z,926.69
2018-03-26T17:40:45.331Z,926.64
2018-03-26T17:42:17.147Z,926.56
2018-03-26T17:43:49.086Z,926.61
2018-03-26T17:45:20.780Z,926.63
2018-03-26T17:46:52.596Z,926.65
2018-03-26T17:48:24.413Z,926.67
2018-03-26T17:49:56.281Z,926.76
2018-03-26T17:51:28.129Z,926.74
2018-03-26T17:52:59.862Z,926.86
2018-03-26T17:54:31.683Z,926.93
2018-03-26T17:56:03.595Z,926.83
2018-03-26T17:57:35.313Z,926.80
2018-03-26T17:59:07.233Z,926.72
2018-03-26T18:00:38.945Z,926.67
2018-03-26T18:02:11.166Z,926.63
2018-03-26T18:03:42.583Z,926.54
2018-03-26T18:05:14.434Z,926.69
2018-03-26T18:09:50.368Z,926.60
2018-03-26T18:11:21.662Z,926.54
2018-03-26T18:12:53.549Z,926.52
2018-03-26T18:14:25.307Z,926.52
2018-03-26T18:15:57.336Z,926.56
2018-03-26T18:17:28.929Z,926.48
2018-03-26T18:19:00.753Z,926.52
2018-03-26T18:20:32.562Z,926.59
2018-03-26T18:22:04.484Z,926.43
2018-03-26T18:25:08.486Z,926.63
2018-03-26T18:26:40.120Z,926.62
2018-03-26T18:29:43.601Z,926.70
2018-03-26T18:31:15.276Z,926.79
2018-03-26T18:32:47.094Z,926.70
2018-03-26T18:34:18.909Z,926.74
2018-03-26T18:35:50.826Z,926.73
2018-03-26T18:37:22.543Z,926.72
2018-03-26T18:38:54.360Z,926.64
2018-03-26T18:40:26.177Z,926.57
2018-03-26T18:43:29.811Z,926.55
2018-03-26T18:45:01.629Z,926.57
2018-03-26T18:46:33.468Z,926.64
2018-03-26T18:48:05.264Z,926.71
2018-03-26T18:49:37.080Z,926.64
2018-03-26T18:51:08.897Z,926.67
2018-03-26T18:52:40.733Z,926.65
2018-03-26T18:54:13.036Z,926.77
2018-03-26T18:58:48.394Z,926.69
2018-03-26T19:00:19.802Z,926.70
2018-03-26T19:01:51.921Z,926.71
2018-03-26T19:03:23.434Z,926.72
2018-03-26T19:04:55.303Z,926.79
2018-03-26T19:06:27.073Z,926.69
2018-03-26T19:07:59.107Z,926.77
2018-03-26T19:09:30.702Z,926.70
2018-03-26T19:11:02.539Z,926.73
2018-03-26T19:12:34.335Z,926.79
2018-03-26T19:14:06.355Z,926.75
2018-03-26T19:17:09.916Z,926.79
2018-03-26T19:20:13.577Z,926.78
2018-03-26T19:21:45.236Z,926.72
2018-03-26T19:23:17.153Z,926.72
2018-03-26T19:24:49.112Z,926.69
2018-03-26T19:26:20.688Z,926.75
2018-03-26T19:27:52.725Z,926.78
2018-03-26T19:29:24.504Z,926.73
2018-03-26T19:32:28.018Z,926.56
2018-03-26T19:34:00.556Z,926.49
2018-03-26T19:35:31.695Z,926.56
2018-03-26T19:37:03.544Z,926.58
2018-03-26T19:38:35.746Z,926.48
2018-03-26T19:40:07.038Z,926.55
2018-03-26T19:41:39.161Z,926.53
2018-03-26T19:43:10.672Z,926.54
2018-03-26T19:44:42.693Z,926.58
2018-03-26T19:46:14.325Z,926.61
2018-03-26T19:49:17.940Z,926.67
2018-03-26T19:50:49.757Z,926.60
2018-03-26T19:52:21.574Z,926.57
2018-03-26T19:53:53.393Z,926.44
2018-03-26T19:55:25.344Z,926.35
2018-03-26T19:56:57.027Z,926.26
2018-03-26T19:58:28.862Z,926.43
2018-03-26T20:00:00.690Z,926.33
2018-03-26T20:01:32.682Z,926.33
2018-03-26T20:04:36.115Z,926.44
2018-03-26T20:06:08.450Z,926.34
2018-03-26T20:07:40.417Z,926.29
2018-03-26T20:09:11.571Z,926.24
2018-03-26T20:10:43.445Z,926.19
2018-03-26T20:12:15.201Z,926.11
2018-03-26T20:15:18.943Z,926.25
2018-03-26T20:16:50.649Z,926.31
2018-03-26T20:19:54.281Z,926.44
2018-03-26T20:21:26.301Z,926.45