createdAt,value
2022-12-24T00:00:33.404Z,981.88
2022-12-24T00:10:41.670Z,981.98
2022-12-24T00:15:45.850Z,982.10
2022-12-24T00:20:50.042Z,982.35
2022-12-24T00:25:54.171Z,982.40
2022-12-24T00:30:58.370Z,982.51
2022-12-24T00:36:02.480Z,982.58
2022-12-24T00:41:06.698Z,982.85
2022-12-24T00:46:10.819Z,983.05
2022-12-24T00:51:15.024Z,983.27
2022-12-24T00:56:17.418Z,983.57
2022-12-24T01:01:21.609Z,983.72
2022-12-24T01:06:23.735Z,984.01
2022-12-24T01:11:27.861Z,984.17
2022-12-24T01:16:32.056Z,984.27
2022-12-24T01:21:36.186Z,984.35
2022-12-24T01:26:40.351Z,984.32
2022-12-24T01:31:44.589Z,984.47
2022-12-24T01:36:48.621Z,984.53
2022-12-24T01:41:52.813Z,984.55
2022-12-24T01:46:57.062Z,984.48
2022-12-24T01:52:01.146Z,984.46
2022-12-24T01:57:05.283Z,984.58
2022-12-24T02:02:09.576Z,984.74
2022-12-24T02:07:13.595Z,984.79
2022-12-24T02:12:17.769Z,984.86
2022-12-24T02:17:21.945Z,984.97
2022-12-24T02:22:26.118Z,984.94
2022-12-24T02:27:30.236Z,984.92
2022-12-24T02:32:34.431Z,985.06
2022-12-24T02:37:38.547Z,985.00
2022-12-24T02:42:42.722Z,985.08
2022-12-24T02:47:46.890Z,985.14
2022-12-24T02:52:49.180Z,985.17
2022-12-24T02:57:53.312Z,985.16
2022-12-24T03:02:55.639Z,985.12
2022-12-24T03:07:59.797Z,985.01
2022-12-24T03:13:03.949Z,984.90
2022-12-24T03:18:08.091Z,984.84
2022-12-24T03:23:12.247Z,984.84
2022-12-24T03:28:16.391Z,984.91
2022-12-24T03:33:20.557Z,984.81
2022-12-24T03:38:24.706Z,985.08
2022-12-24T03:43:28.881Z,985.08
2022-12-24T03:48:33.121Z,985.07
2022-12-24T03:53:37.185Z,985.13
2022-12-24T03:58:41.402Z,985.05
2022-12-24T04:03:45.588Z,985.14
2022-12-24T04:08:49.710Z,985.08
2022-12-24T04:13:53.845Z,984.88
2022-12-24T04:18:58.021Z,984.93
2022-12-24T04:24:02.176Z,984.84
2022-12-24T04:29:06.364Z,984.84
2022-12-24T04:34:10.501Z,984.80
2022-12-24T04:39:14.677Z,984.75
2022-12-24T04:44:18.811Z,984.64
2022-12-24T04:49:21.117Z,984.74
2022-12-24T04:54:25.262Z,984.58
2022-12-24T04:59:29.441Z,985.04
2022-12-24T05:04:33.587Z,985.12
2022-12-24T05:09:37.778Z,985.09
2022-12-24T05:14:41.896Z,985.12
2022-12-24T05:19:46.106Z,985.25
2022-12-24T05:24:50.230Z,985.30
2022-12-24T05:29:54.407Z,985.38
2022-12-24T05:34:56.706Z,985.41
2022-12-24T05:40:00.991Z,985.41
2022-12-24T05:45:04.981Z,985.50
2022-12-24T05:50:09.150Z,985.60
2022-12-24T05:55:13.330Z,985.43
2022-12-24T06:00:17.456Z,985.49
2022-12-24T06:05:21.592Z,985.39
2022-12-24T06:10:25.816Z,985.47
2022-12-24T06:15:29.943Z,985.49
2022-12-24T06:20:34.132Z,985.57
2022-12-24T06:25:38.389Z,985.62
2022-12-24T06:30:42.808Z,985.67
2022-12-24T06:35:44.712Z,985.75
2022-12-24T06:40:48.896Z,985.82
2022-12-24T06:45:51.189Z,985.88
2022-12-24T06:50:55.358Z,986.02
2022-12-24T06:55:59.495Z,986.05
2022-12-24T07:01:03.706Z,986.24
2022-12-24T07:06:07.778Z,986.38
2022-12-24T07:11:11.967Z,986.41
2022-12-24T07:16:16.315Z,986.52
2022-12-24T07:21:20.267Z,986.53
2022-12-24T07:26:24.423Z,986.58
2022-12-24T07:31:28.691Z,986.69
2022-12-24T07:36:32.792Z,986.70
2022-12-24T07:41:41.733Z,986.78
2022-12-24T07:46:41.170Z,986.99
2022-12-24T07:51:45.232Z,987.03
2022-12-24T07:56:49.418Z,987.35
2022-12-24T08:01:53.771Z,987.61
2022-12-24T08:06:57.748Z,987.77
2022-12-24T08:12:01.901Z,987.98
2022-12-24T08:17:06.038Z,988.11
2022-12-24T08:22:10.207Z,988.07
2022-12-24T08:27:14.360Z,988.19
2022-12-24T08:32:16.646Z,988.36
2022-12-24T08:37:20.796Z,988.26
2022-12-24T08:42:23.123Z,988.19
2022-12-24T08:47:27.316Z,988.30
2022-12-24T08:52:31.408Z,988.33
2022-12-24T08:57:35.543Z,988.38
2022-12-24T09:02:39.932Z,988.41
2022-12-24T09:07:43.884Z,988.53
2022-12-24T09:12:48.066Z,988.55
2022-12-24T09:17:52.210Z,988.63
2022-12-24T09:22:56.360Z,988.76
2022-12-24T09:28:00.549Z,988.87
2022-12-24T09:33:04.712Z,988.86
2022-12-24T09:38:08.827Z,989.18
2022-12-24T09:43:13.092Z,989.42
2022-12-24T09:48:17.179Z,989.52
2022-12-24T09:53:21.345Z,989.67
2022-12-24T09:58:25.518Z,989.99
2022-12-24T10:03:29.730Z,990.21
2022-12-24T10:08:33.802Z,990.34
2022-12-24T10:13:38.002Z,990.48
2022-12-24T10:18:48.904Z,990.41
2022-12-24T10:23:46.308Z,990.29
2022-12-24T10:28:48.592Z,990.34
2022-12-24T10:33:52.759Z,990.56
2022-12-24T10:38:55.019Z,990.49
2022-12-24T10:43:59.159Z,990.55
2022-12-24T10:49:03.349Z,990.63
2022-12-24T10:54:07.485Z,990.62
2022-12-24T10:59:11.660Z,990.65
2022-12-24T11:04:15.821Z,990.68
2022-12-24T11:09:19.960Z,990.69
2022-12-24T11:14:24.182Z,991.24
2022-12-24T11:19:28.318Z,991.14
2022-12-24T11:24:32.443Z,990.98
2022-12-24T11:29:36.645Z,990.97
2022-12-24T11:34:41.316Z,991.07
2022-12-24T11:39:44.955Z,991.16
2022-12-24T11:44:49.104Z,991.17
2022-12-24T11:49:53.247Z,991.19
2022-12-24T11:54:57.435Z,991.16
2022-12-24T12:00:01.572Z,991.19
2022-12-24T12:05:05.749Z,991.39
2022-12-24T12:10:09.923Z,991.42
2022-12-24T12:15:14.069Z,991.56
2022-12-24T12:20:18.262Z,991.50
2022-12-24T12:25:20.472Z,991.62
2022-12-24T12:30:24.747Z,991.72
2022-12-24T12:35:26.961Z,991.98
2022-12-24T12:40:31.089Z,991.94
2022-12-24T12:45:35.268Z,992.28
2022-12-24T12:50:39.400Z,992.59
2022-12-24T12:55:43.604Z,992.61
2022-12-24T13:00:47.772Z,992.73
2022-12-24T13:05:51.913Z,992.75
2022-12-24T13:10:56.074Z,992.95
2022-12-24T13:16:00.342Z,993.14
2022-12-24T13:21:04.371Z,993.26
2022-12-24T13:26:08.550Z,993.37
2022-12-24T13:31:12.779Z,993.35
2022-12-24T13:36:16.945Z,993.61
2022-12-24T13:41:21.032Z,993.75
2022-12-24T13:46:25.201Z,994.13
2022-12-24T13:51:29.351Z,994.16
2022-12-24T13:56:33.537Z,994.29
2022-12-24T14:01:37.850Z,994.29
2022-12-24T14:06:41.851Z,994.43
2022-12-24T14:11:46.001Z,994.65
2022-12-24T14:16:50.400Z,994.65
2022-12-24T14:21:52.445Z,994.51
2022-12-24T14:26:56.586Z,994.31
2022-12-24T14:31:58.900Z,994.28
2022-12-24T14:37:03.012Z,994.25
2022-12-24T14:42:07.158Z,994.20
2022-12-24T14:47:11.459Z,994.31
2022-12-24T14:52:37.912Z,994.33
2022-12-24T14:57:19.749Z,994.38
2022-12-24T15:02:24.018Z,994.44
2022-12-24T15:07:28.009Z,994.44
2022-12-24T15:12:32.161Z,994.49
2022-12-24T15:17:36.305Z,994.31
2022-12-24T15:22:40.477Z,994.23
2022-12-24T15:27:44.652Z,994.13
2022-12-24T15:32:48.785Z,993.98
2022-12-24T15:37:53.000Z,993.76
2022-12-24T15:42:57.318Z,993.69
2022-12-24T15:48:01.283Z,993.50
2022-12-24T15:53:20.786Z,993.18
2022-12-24T15:58:09.577Z,992.84
2022-12-24T16:03:13.905Z,992.50
2022-12-24T16:08:17.919Z,992.44
2022-12-24T16:13:22.105Z,992.39
2022-12-24T16:18:24.377Z,992.47
2022-12-24T16:23:28.559Z,992.39
2022-12-24T16:28:30.799Z,992.17
2022-12-24T16:33:34.979Z,991.98
2022-12-24T16:38:39.117Z,991.85
2022-12-24T16:43:43.328Z,991.75
2022-12-24T16:48:47.448Z,991.80
2022-12-24T16:53:51.621Z,991.83
2022-12-24T16:58:56.221Z,991.90
2022-12-24T17:04:00.310Z,991.92
2022-12-24T17:09:04.154Z,991.85
2022-12-24T17:14:08.960Z,991.92
2022-12-24T17:19:12.409Z,991.95
2022-12-24T17:24:16.596Z,991.95
2022-12-24T17:29:20.801Z,991.89
2022-12-24T17:34:24.933Z,991.84
2022-12-24T17:39:29.099Z,991.76
2022-12-24T17:44:33.225Z,991.63
2022-12-24T17:49:37.431Z,991.61
2022-12-24T17:54:41.567Z,991.55
2022-12-24T17:59:45.738Z,991.38
2022-12-24T18:04:49.910Z,991.38
2022-12-24T18:09:54.057Z,991.35
2022-12-24T18:14:56.319Z,991.61
2022-12-24T18:20:00.519Z,991.69
2022-12-24T18:25:02.780Z,991.55
2022-12-24T18:30:06.934Z,991.42
2022-12-24T18:35:11.098Z,991.33
2022-12-24T18:40:15.261Z,991.26
2022-12-24T18:45:19.413Z,991.18
2022-12-24T18:50:23.663Z,991.24
2022-12-24T18:55:27.770Z,991.20
2022-12-24T19:00:32.099Z,991.16
2022-12-24T19:05:36.095Z,991.12
2022-12-24T19:10:40.244Z,991.08
2022-12-24T19:15:44.431Z,990.94
2022-12-24T19:20:48.551Z,990.75
2022-12-24T19:25:52.736Z,990.72
2022-12-24T19:30:56.912Z,990.86
2022-12-24T19:36:01.049Z,990.87
2022-12-24T19:41:05.206Z,990.80
2022-12-24T19:46:09.552Z,990.84
2022-12-24T19:51:13.577Z,990.79
2022-12-24T19:56:17.724Z,990.77
2022-12-24T20:01:22.115Z,990.66
2022-12-24T20:06:26.062Z,990.66
2022-12-24T20:11:28.291Z,990.60
2022-12-24T20:16:32.578Z,990.70
2022-12-24T20:21:34.744Z,990.63
2022-12-24T20:26:38.912Z,990.65
2022-12-24T20:31:43.189Z,990.74
2022-12-24T20:36:47.223Z,990.66
2022-12-24T20:41:51.385Z,990.59
2022-12-24T20:46:55.542Z,990.51
2022-12-24T20:51:59.714Z,990.52
2022-12-24T20:57:03.896Z,990.72
2022-12-24T21:02:08.295Z,990.75
2022-12-24T21:07:12.205Z,990.69
2022-12-24T21:12:16.375Z,990.69
2022-12-24T21:17:20.634Z,990.79
2022-12-24T21:22:24.740Z,990.75
2022-12-24T21:27:28.863Z,990.81
2022-12-24T21:32:33.038Z,990.76
2022-12-24T21:37:37.181Z,990.72
2022-12-24T21:42:41.364Z,990.64
2022-12-24T21:47:45.507Z,990.65
2022-12-24T21:52:49.705Z,990.48
2022-12-24T21:57:53.889Z,990.22
2022-12-24T22:02:58.253Z,989.99
2022-12-24T22:08:00.468Z,989.99
2022-12-24T22:13:04.478Z,989.88
2022-12-24T22:18:08.603Z,989.79
2022-12-24T22:23:12.761Z,989.58
2022-12-24T22:28:15.041Z,989.54
2022-12-24T22:33:17.313Z,989.36
2022-12-24T22:38:21.534Z,989.29
2022-12-24T22:43:25.750Z,989.02
2022-12-24T22:48:29.837Z,988.91
2022-12-24T22:53:33.969Z,988.85
2022-12-24T22:58:38.150Z,988.80
2022-12-24T23:03:42.448Z,988.84
2022-12-24T23:08:46.460Z,988.88
2022-12-24T23:13:50.593Z,988.84
2022-12-24T23:18:54.765Z,989.06
2022-12-24T23:23:58.962Z,989.08
2022-12-24T23:29:03.072Z,988.90
2022-12-24T23:34:07.242Z,988.83
2022-12-24T23:39:11.418Z,988.97
2022-12-24T23:44:15.608Z,989.01
2022-12-24T23:49:19.711Z,989.03
2022-12-24T23:54:23.930Z,989.08
2022-12-24T23:59:28.039Z,989.26
