createdAt,value
2023-01-13T00:01:47.552Z,26.82
2023-01-13T00:14:11.712Z,26.80
2023-01-13T00:16:41.223Z,26.42
2023-01-13T00:19:10.909Z,26.12
2023-01-13T00:24:11.048Z,24.70
2023-01-13T00:26:40.587Z,24.18
2023-01-13T00:29:10.094Z,25.32
2023-01-13T00:31:39.666Z,24.87
2023-01-13T00:34:10.960Z,25.23
2023-01-13T00:36:40.587Z,23.73
2023-01-13T00:39:10.086Z,22.97
2023-01-13T00:41:57.724Z,23.10
2023-01-13T00:44:27.308Z,22.15
2023-01-13T00:46:56.818Z,20.82
2023-01-13T00:49:26.390Z,21.27
2023-01-13T00:51:55.989Z,21.02
2023-01-13T00:54:26.601Z,21.45
2023-01-13T00:56:56.940Z,21.20
2023-01-13T00:59:27.014Z,19.82
2023-01-13T01:01:56.716Z,19.77
2023-01-13T01:04:26.473Z,19.85
2023-01-13T01:06:56.631Z,19.87
2023-01-13T01:09:28.020Z,19.02
2023-01-13T01:11:57.819Z,20.88
2023-01-13T01:14:28.403Z,20.05
2023-01-13T01:16:57.965Z,18.65
2023-01-13T01:19:27.833Z,17.07
2023-01-13T01:21:57.438Z,17.87
2023-01-13T01:24:26.944Z,17.35
2023-01-13T01:26:56.464Z,16.10
2023-01-13T01:29:26.175Z,16.73
2023-01-13T01:31:57.952Z,15.72
2023-01-13T01:34:27.489Z,15.00
2023-01-13T01:39:25.929Z,13.65
2023-01-13T01:42:13.673Z,13.18
2023-01-13T01:47:16.421Z,11.25
2023-01-13T01:49:48.764Z,10.08
2023-01-13T01:52:24.346Z,11.08
2023-01-13T01:54:57.080Z,10.40
2023-01-13T01:59:58.852Z,10.10
2023-01-13T02:02:31.447Z,11.20
2023-01-13T02:05:01.652Z,10.90
2023-01-13T02:07:35.194Z,9.88
2023-01-13T02:10:07.777Z,9.85
2023-01-13T02:12:40.935Z,9.63
2023-01-13T02:17:47.105Z,10.43
2023-01-13T02:20:46.784Z,10.72
2023-01-13T02:23:58.525Z,10.30
2023-01-13T02:26:39.791Z,10.40
2023-01-13T02:29:53.088Z,12.30
2023-01-13T02:32:25.667Z,11.10
2023-01-13T02:34:58.272Z,10.75
2023-01-13T02:37:33.839Z,11.40
2023-01-13T02:40:09.891Z,11.18
2023-01-13T02:43:03.316Z,9.98
2023-01-13T02:45:39.338Z,10.90
2023-01-13T02:48:12.367Z,11.50
2023-01-13T02:50:47.956Z,10.72
2023-01-13T02:53:35.484Z,10.15
2023-01-13T02:56:09.690Z,11.33
2023-01-13T02:58:42.640Z,11.20
2023-01-13T03:03:47.600Z,11.68
2023-01-13T03:06:37.148Z,10.68
2023-01-13T03:09:30.685Z,11.57
2023-01-13T03:14:51.258Z,11.03
2023-01-13T03:17:29.751Z,11.70
2023-01-13T03:20:05.645Z,10.82
2023-01-13T03:22:44.582Z,11.90
2023-01-13T03:25:50.523Z,11.08
2023-01-13T03:28:23.838Z,11.18
2023-01-13T03:30:59.587Z,11.40
2023-01-13T03:33:47.728Z,11.68
2023-01-13T03:36:21.057Z,10.15
2023-01-13T03:38:54.083Z,9.80
2023-01-13T03:44:17.393Z,9.43
2023-01-13T03:46:50.093Z,8.95
2023-01-13T03:49:22.588Z,9.58
2023-01-13T03:51:55.595Z,8.88
2023-01-13T03:54:28.104Z,9.43
2023-01-13T03:57:00.791Z,8.48
2023-01-13T03:59:36.215Z,8.40
2023-01-13T04:02:20.425Z,8.73
2023-01-13T04:04:52.971Z,8.08
2023-01-13T04:07:31.601Z,7.67
2023-01-13T04:10:04.335Z,7.97
2023-01-13T04:12:57.768Z,7.58
2023-01-13T04:18:18.970Z,6.40
2023-01-13T04:20:52.145Z,7.50
2023-01-13T04:23:23.224Z,6.45
2023-01-13T04:25:53.113Z,6.40
2023-01-13T04:30:52.036Z,7.00
2023-01-13T04:33:22.486Z,8.03
2023-01-13T04:35:53.861Z,8.23
2023-01-13T04:38:24.268Z,6.57
2023-01-13T04:40:53.734Z,7.65
2023-01-13T04:43:23.201Z,7.03
2023-01-13T04:45:52.696Z,7.37
2023-01-13T04:48:22.219Z,7.05
2023-01-13T04:50:52.425Z,7.17
2023-01-13T04:53:21.846Z,7.03
2023-01-13T04:55:52.892Z,7.55
2023-01-13T04:58:22.374Z,6.72
2023-01-13T05:00:52.632Z,7.67
2023-01-13T05:03:23.955Z,7.62
2023-01-13T05:05:53.922Z,7.40
2023-01-13T05:08:23.357Z,6.67
2023-01-13T05:10:52.981Z,6.83
2023-01-13T05:13:40.244Z,6.47
2023-01-13T05:16:32.768Z,7.20
2023-01-13T05:19:02.814Z,6.53
2023-01-13T05:21:49.826Z,6.22
2023-01-13T05:24:37.243Z,7.12
2023-01-13T05:27:07.319Z,6.83
2023-01-13T05:29:37.388Z,8.08
2023-01-13T05:32:08.548Z,7.22
2023-01-13T05:34:38.031Z,8.45
2023-01-13T05:37:09.883Z,7.97
2023-01-13T05:39:57.189Z,6.65
2023-01-13T05:42:44.877Z,7.05
2023-01-13T05:45:14.510Z,7.50
2023-01-13T05:47:44.094Z,7.05
2023-01-13T05:50:13.711Z,6.80
2023-01-13T05:52:44.085Z,7.65
2023-01-13T05:55:14.942Z,7.22
2023-01-13T05:57:45.546Z,7.10
2023-01-13T06:00:17.376Z,7.33
2023-01-13T06:02:46.801Z,7.77
2023-01-13T06:05:16.746Z,7.83
2023-01-13T06:07:47.503Z,8.13
2023-01-13T06:10:18.155Z,7.42
2023-01-13T06:12:47.571Z,7.63
2023-01-13T06:15:17.547Z,7.67
2023-01-13T06:17:47.567Z,7.67
2023-01-13T06:20:18.321Z,8.55
2023-01-13T06:22:51.132Z,7.62
2023-01-13T06:25:27.255Z,6.85
2023-01-13T06:27:59.974Z,6.55
2023-01-13T06:30:39.174Z,7.10
2023-01-13T06:33:11.804Z,6.35
2023-01-13T06:35:43.802Z,6.70
2023-01-13T06:38:16.845Z,6.67
2023-01-13T06:40:46.490Z,6.50
2023-01-13T06:43:16.901Z,7.90
2023-01-13T06:45:54.501Z,6.58
2023-01-13T06:48:28.073Z,7.72
2023-01-13T06:50:57.514Z,7.42
2023-01-13T06:53:26.931Z,6.50
2023-01-13T06:55:57.421Z,6.70
2023-01-13T06:58:26.894Z,6.72
2023-01-13T07:00:58.427Z,6.40
2023-01-13T07:03:27.930Z,5.83
2023-01-13T07:05:58.709Z,6.05
2023-01-13T07:08:29.711Z,6.00
2023-01-13T07:10:59.241Z,5.80
2023-01-13T07:13:46.339Z,5.80
2023-01-13T07:16:15.801Z,5.25
2023-01-13T07:18:45.286Z,4.70
2023-01-13T07:21:16.613Z,4.35
2023-01-13T07:23:46.775Z,3.52
2023-01-13T07:26:17.731Z,3.62
2023-01-13T07:28:47.150Z,3.03
2023-01-13T07:31:22.552Z,3.02
2023-01-13T07:33:51.998Z,2.60
2023-01-13T07:36:21.424Z,2.30
2023-01-13T07:38:54.690Z,3.02
2023-01-13T07:41:40.633Z,3.33
2023-01-13T07:44:11.667Z,2.63
2023-01-13T07:46:41.229Z,2.85
2023-01-13T07:49:12.298Z,2.45
2023-01-13T07:51:41.964Z,2.37
2023-01-13T07:54:11.387Z,2.58
2023-01-13T07:56:41.015Z,2.55
2023-01-13T07:59:29.954Z,2.70
2023-01-13T08:02:00.397Z,2.50
2023-01-13T08:04:31.237Z,2.10
2023-01-13T08:07:00.646Z,2.42
2023-01-13T08:09:30.694Z,2.98
2023-01-13T08:12:18.052Z,2.87
2023-01-13T08:14:47.592Z,2.60
2023-01-13T08:17:19.129Z,2.80
2023-01-13T08:19:48.180Z,1.98
2023-01-13T08:22:17.588Z,2.40
2023-01-13T08:24:47.021Z,3.00
2023-01-13T08:27:16.750Z,2.58
2023-01-13T08:29:46.163Z,2.60
2023-01-13T08:32:15.579Z,2.57
2023-01-13T08:34:46.858Z,2.55
2023-01-13T08:37:16.344Z,2.12
2023-01-13T08:39:46.891Z,1.95
2023-01-13T08:42:16.380Z,2.50
2023-01-13T08:44:45.809Z,2.45
2023-01-13T08:47:15.610Z,2.13
2023-01-13T08:49:45.024Z,2.33
2023-01-13T08:52:14.528Z,2.45
2023-01-13T08:54:44.022Z,2.22
2023-01-13T08:57:13.636Z,2.50
2023-01-13T08:59:44.045Z,2.77
2023-01-13T09:02:17.451Z,2.33
2023-01-13T09:04:48.297Z,2.70
2023-01-13T09:07:19.638Z,2.70
2023-01-13T09:09:49.145Z,2.55
2023-01-13T09:12:23.408Z,2.37
2023-01-13T09:14:53.513Z,2.30
2023-01-13T09:17:23.887Z,2.27
2023-01-13T09:19:53.304Z,2.30
2023-01-13T09:22:24.460Z,2.85
2023-01-13T09:24:55.621Z,2.55
2023-01-13T09:27:26.337Z,2.27
2023-01-13T09:29:55.743Z,2.42
2023-01-13T09:32:25.237Z,1.95
2023-01-13T09:35:01.569Z,1.80
2023-01-13T09:37:35.025Z,1.65
2023-01-13T09:40:11.051Z,2.00
2023-01-13T09:43:10.039Z,1.62
2023-01-13T09:45:42.791Z,1.75
2023-01-13T09:48:32.365Z,1.80
2023-01-13T09:51:18.304Z,1.50
2023-01-13T09:53:51.350Z,1.87
2023-01-13T10:03:52.178Z,1.75
2023-01-13T10:11:44.901Z,1.82
2023-01-13T10:14:29.272Z,1.85
2023-01-13T10:17:07.497Z,1.90
2023-01-13T10:22:43.956Z,1.50
2023-01-13T10:25:42.427Z,1.52
2023-01-13T10:30:45.248Z,1.50
2023-01-13T10:33:28.640Z,1.10
2023-01-13T10:38:42.966Z,1.40
2023-01-13T10:41:18.487Z,1.50
2023-01-13T10:43:59.262Z,2.08
2023-01-13T10:46:30.826Z,1.22
2023-01-13T10:49:02.944Z,1.37
2023-01-13T10:51:42.012Z,1.55
2023-01-13T10:54:17.844Z,1.30
2023-01-13T10:56:47.849Z,1.70
2023-01-13T10:59:27.539Z,1.55
2023-01-13T11:02:24.824Z,1.57
2023-01-13T11:04:46.137Z,1.50
2023-01-13T11:07:21.404Z,1.20
2023-01-13T11:10:05.901Z,1.70
2023-01-13T11:12:47.271Z,1.25
2023-01-13T11:15:20.845Z,1.57
2023-01-13T11:17:58.239Z,1.40
2023-01-13T11:20:41.383Z,1.87
2023-01-13T11:23:31.296Z,1.45
2023-01-13T11:26:06.768Z,1.25
2023-01-13T11:28:42.806Z,1.45
2023-01-13T11:31:34.750Z,1.25
2023-01-13T11:34:25.458Z,1.50
2023-01-13T11:36:58.331Z,1.30
2023-01-13T11:39:47.724Z,1.73
2023-01-13T11:42:32.330Z,1.43
2023-01-13T11:45:07.458Z,1.27
2023-01-13T11:47:38.553Z,1.33
2023-01-13T11:50:20.209Z,1.40
2023-01-13T11:53:18.135Z,1.05
2023-01-13T11:56:10.106Z,1.10
2023-01-13T11:59:02.203Z,1.72
2023-01-13T12:06:43.635Z,1.15
2023-01-13T12:09:44.621Z,1.07
2023-01-13T12:12:39.868Z,1.70
2023-01-13T12:15:22.688Z,1.40
2023-01-13T12:18:10.037Z,1.35
2023-01-13T12:20:48.291Z,1.70
2023-01-13T12:23:20.916Z,1.27
2023-01-13T12:25:53.683Z,1.42
2023-01-13T12:28:30.163Z,1.47
2023-01-13T12:31:02.179Z,1.25
2023-01-13T12:33:55.873Z,1.13
2023-01-13T12:39:13.456Z,1.45
2023-01-13T12:42:36.851Z,1.12
2023-01-13T12:45:09.037Z,1.33
2023-01-13T12:47:42.674Z,1.30
2023-01-13T12:50:30.373Z,1.35
2023-01-13T12:53:02.893Z,1.27
2023-01-13T12:55:38.026Z,1.30
2023-01-13T12:58:10.687Z,1.52
2023-01-13T13:00:46.170Z,1.47
2023-01-13T13:03:30.736Z,1.30
2023-01-13T13:08:33.430Z,1.40
2023-01-13T13:13:51.133Z,1.30
2023-01-13T13:16:31.120Z,1.15
2023-01-13T13:22:18.252Z,1.10
2023-01-13T13:24:53.431Z,1.12
2023-01-13T13:27:31.625Z,1.20
2023-01-13T13:30:04.356Z,1.72
2023-01-13T13:32:36.905Z,1.20
2023-01-13T13:35:30.546Z,1.62
2023-01-13T13:38:29.730Z,1.30
2023-01-13T13:41:17.307Z,1.30
2023-01-13T13:44:07.763Z,1.60
2023-01-13T13:46:49.292Z,1.27
2023-01-13T13:49:22.104Z,1.35
2023-01-13T13:52:04.122Z,1.22
2023-01-13T13:54:34.117Z,1.30
2023-01-13T13:57:03.691Z,1.40
2023-01-13T13:59:34.641Z,1.32
2023-01-13T14:02:07.350Z,1.15
2023-01-13T14:04:39.999Z,1.07
2023-01-13T14:07:21.533Z,1.40
2023-01-13T14:09:56.600Z,1.57
2023-01-13T14:12:29.887Z,1.32
2023-01-13T14:15:00.145Z,1.10
2023-01-13T14:17:31.940Z,1.60
2023-01-13T14:20:05.693Z,1.52
2023-01-13T14:22:35.339Z,1.22
2023-01-13T14:25:07.543Z,1.60
2023-01-13T14:27:40.072Z,1.33
2023-01-13T14:30:13.020Z,1.50
2023-01-13T14:32:42.609Z,1.65
2023-01-13T14:35:17.405Z,1.90
2023-01-13T14:37:49.165Z,1.80
2023-01-13T14:40:41.609Z,1.70
2023-01-13T14:43:17.406Z,1.67
2023-01-13T14:46:06.769Z,1.90
2023-01-13T14:48:39.554Z,1.62
2023-01-13T14:51:13.457Z,1.87
2023-01-13T14:53:48.720Z,1.55
2023-01-13T14:56:41.114Z,1.60
2023-01-13T14:59:45.510Z,1.95
2023-01-13T15:02:34.699Z,2.00
2023-01-13T15:05:24.719Z,1.80
2023-01-13T15:08:12.359Z,1.80
2023-01-13T15:10:51.655Z,2.05
2023-01-13T15:13:31.563Z,1.87
2023-01-13T15:16:04.104Z,1.82
2023-01-13T15:18:35.336Z,2.10
2023-01-13T15:21:04.939Z,2.25
2023-01-13T15:23:34.461Z,2.02
2023-01-13T15:26:04.078Z,1.60
2023-01-13T15:28:33.843Z,1.70
2023-01-13T15:31:04.018Z,2.75
2023-01-13T15:33:34.353Z,2.15
2023-01-13T15:36:04.752Z,2.58
2023-01-13T15:38:34.807Z,2.30
2023-01-13T15:41:04.329Z,2.47
2023-01-13T15:43:51.635Z,2.67
2023-01-13T15:46:40.196Z,2.02
2023-01-13T15:49:15.845Z,2.37
2023-01-13T15:51:46.401Z,2.12
2023-01-13T15:54:15.964Z,2.40
2023-01-13T15:56:45.690Z,2.40
2023-01-13T15:59:21.429Z,2.52
2023-01-13T16:01:50.965Z,1.70
2023-01-13T16:04:20.597Z,2.20
2023-01-13T16:06:50.192Z,1.85
2023-01-13T16:09:19.708Z,2.65
2023-01-13T16:11:49.920Z,2.22
2023-01-13T16:14:19.670Z,2.30
2023-01-13T16:16:49.125Z,2.85
2023-01-13T16:19:18.610Z,2.87
2023-01-13T16:21:48.070Z,2.62
2023-01-13T16:24:17.515Z,2.42
2023-01-13T16:26:47.054Z,2.62
2023-01-13T16:29:16.517Z,2.70
2023-01-13T16:31:46.069Z,3.98
2023-01-13T16:34:15.525Z,4.28
2023-01-13T16:36:46.871Z,25.70
2023-01-13T16:39:23.649Z,25.15
2023-01-13T16:41:53.194Z,12.05
2023-01-13T16:44:22.656Z,11.78
2023-01-13T16:46:52.187Z,13.38
2023-01-13T16:49:21.647Z,14.00
2023-01-13T16:51:51.103Z,16.95
2023-01-13T16:54:21.327Z,20.30
2023-01-13T16:56:50.779Z,14.90
2023-01-13T16:59:22.002Z,14.95
2023-01-13T17:01:52.133Z,6.92
2023-01-13T17:04:23.948Z,7.03
2023-01-13T17:07:05.150Z,8.25
2023-01-13T17:09:35.835Z,9.93
2023-01-13T17:12:05.421Z,13.10
2023-01-13T17:14:34.971Z,39.27
2023-01-13T17:17:04.434Z,129.03
2023-01-13T17:19:33.900Z,23.98
2023-01-13T17:22:03.429Z,8.90
2023-01-13T17:24:34.526Z,7.15
2023-01-13T17:27:05.724Z,7.13
2023-01-13T17:29:35.217Z,7.00
2023-01-13T17:32:06.004Z,5.55
2023-01-13T17:34:35.478Z,11.65
2023-01-13T17:37:05.038Z,9.03
2023-01-13T17:39:34.501Z,6.33
2023-01-13T17:42:04.025Z,5.58
2023-01-13T17:44:33.500Z,6.05
2023-01-13T17:47:03.025Z,9.00
2023-01-13T17:49:32.650Z,6.15
2023-01-13T17:52:03.225Z,6.55
2023-01-13T17:54:32.677Z,6.40
2023-01-13T17:57:02.281Z,5.90
2023-01-13T17:59:31.855Z,6.55
2023-01-13T18:02:01.494Z,6.37
2023-01-13T18:04:32.050Z,43.45
2023-01-13T18:07:01.503Z,19.32
2023-01-13T18:09:30.977Z,47.17
2023-01-13T18:12:01.742Z,50.45
2023-01-13T18:14:31.270Z,17.48
2023-01-13T18:17:00.952Z,9.60
2023-01-13T18:19:49.452Z,9.85
2023-01-13T18:22:36.993Z,9.20
2023-01-13T18:25:25.473Z,9.70
2023-01-13T18:27:54.929Z,10.32
2023-01-13T18:30:24.395Z,15.40
2023-01-13T18:32:54.023Z,16.30
2023-01-13T18:35:23.546Z,17.98
2023-01-13T18:37:53.014Z,17.90
2023-01-13T18:40:22.843Z,16.52
2023-01-13T18:42:54.613Z,15.72
2023-01-13T18:45:30.242Z,12.27
2023-01-13T18:48:02.029Z,12.05
2023-01-13T18:50:32.754Z,11.70
2023-01-13T18:53:04.708Z,11.60
2023-01-13T18:55:34.262Z,6.97
2023-01-13T18:58:04.382Z,6.03
2023-01-13T19:00:35.463Z,5.37
2023-01-13T19:05:38.312Z,5.33
2023-01-13T19:08:07.816Z,9.90
2023-01-13T19:10:38.351Z,10.98
2023-01-13T19:13:07.808Z,9.40
2023-01-13T19:15:38.197Z,8.75
2023-01-13T19:18:07.763Z,10.72
2023-01-13T19:20:38.674Z,9.28
2023-01-13T19:23:08.290Z,9.13
2023-01-13T19:25:39.653Z,8.33
2023-01-13T19:28:09.323Z,7.65
2023-01-13T19:30:38.753Z,7.45
2023-01-13T19:33:08.183Z,7.62
2023-01-13T19:35:38.782Z,6.95
2023-01-13T19:38:08.381Z,7.22
2023-01-13T19:43:24.063Z,8.18
2023-01-13T19:45:53.498Z,8.20
2023-01-13T19:48:23.088Z,9.10
2023-01-13T19:50:52.575Z,10.90
2023-01-13T19:53:22.078Z,10.90
2023-01-13T19:55:51.652Z,11.03
2023-01-13T19:58:23.746Z,11.10
2023-01-13T20:00:55.028Z,12.63
2023-01-13T20:03:30.971Z,12.47
2023-01-13T20:06:08.196Z,16.85
2023-01-13T20:08:38.588Z,15.55
2023-01-13T20:11:23.064Z,16.35
2023-01-13T20:14:05.396Z,23.80
2023-01-13T20:16:34.815Z,36.07
2023-01-13T20:19:04.239Z,40.58
2023-01-13T20:21:33.990Z,39.13
2023-01-13T20:24:03.420Z,36.93
2023-01-13T20:26:33.719Z,35.85
2023-01-13T20:29:04.562Z,34.55
2023-01-13T20:31:34.014Z,34.83
2023-01-13T20:34:03.519Z,35.98
2023-01-13T20:36:37.558Z,38.63
2023-01-13T20:39:09.435Z,35.92
2023-01-13T20:41:57.529Z,35.47
2023-01-13T20:44:27.033Z,40.35
2023-01-13T20:46:59.352Z,41.45
2023-01-13T20:49:28.997Z,55.80
2023-01-13T20:51:58.667Z,45.28
2023-01-13T20:54:28.179Z,49.85
2023-01-13T20:56:57.595Z,50.17
2023-01-13T20:59:27.034Z,48.85
2023-01-13T21:01:56.538Z,48.17
2023-01-13T21:04:26.212Z,45.30
2023-01-13T21:06:56.630Z,40.98
2023-01-13T21:09:28.066Z,41.92
2023-01-13T21:12:16.020Z,39.67
2023-01-13T21:15:03.534Z,38.63
2023-01-13T21:17:51.049Z,40.12
2023-01-13T21:20:20.608Z,34.08
2023-01-13T21:22:50.994Z,33.80
2023-01-13T21:25:21.407Z,32.73
2023-01-13T21:27:50.844Z,30.20
2023-01-13T21:30:20.565Z,33.83
2023-01-13T21:32:49.997Z,34.05
2023-01-13T21:35:21.995Z,36.00
2023-01-13T21:37:52.107Z,36.20
2023-01-13T21:40:21.642Z,38.15
2023-01-13T21:43:09.166Z,32.55
2023-01-13T21:45:59.090Z,36.65
2023-01-13T21:48:28.578Z,36.60
2023-01-13T21:51:01.590Z,35.88
2023-01-13T21:53:31.017Z,33.45
2023-01-13T21:56:00.456Z,35.20
2023-01-13T21:58:30.756Z,40.03
2023-01-13T22:01:04.164Z,44.90
2023-01-13T22:03:36.579Z,44.20
2023-01-13T22:06:07.860Z,48.25
2023-01-13T22:08:37.417Z,50.30
2023-01-13T22:11:06.911Z,46.58
2023-01-13T22:13:58.160Z,43.00
2023-01-13T22:16:27.900Z,39.33
2023-01-13T22:18:58.543Z,40.12
2023-01-13T22:21:28.117Z,44.88
2023-01-13T22:23:59.277Z,36.13
2023-01-13T22:26:28.908Z,36.20
2023-01-13T22:28:59.246Z,37.50
2023-01-13T22:31:30.396Z,46.58
2023-01-13T22:34:00.121Z,40.35
2023-01-13T22:36:29.901Z,37.50
2023-01-13T22:39:00.733Z,23.90
2023-01-13T22:41:30.433Z,21.20
2023-01-13T22:43:59.950Z,28.02
2023-01-13T22:46:29.446Z,31.02
2023-01-13T22:48:58.911Z,29.18
2023-01-13T22:51:30.663Z,29.07
2023-01-13T22:54:00.312Z,29.27
2023-01-13T22:56:29.802Z,29.65
2023-01-13T22:59:02.153Z,25.75
2023-01-13T23:01:34.816Z,24.18
2023-01-13T23:04:05.798Z,22.10
2023-01-13T23:06:36.056Z,21.55
2023-01-13T23:09:05.901Z,19.80
2023-01-13T23:11:35.405Z,17.75
2023-01-13T23:14:08.493Z,18.73
2023-01-13T23:16:41.177Z,18.35
2023-01-13T23:19:13.605Z,19.47
2023-01-13T23:21:43.189Z,18.85
2023-01-13T23:24:12.758Z,18.95
2023-01-13T23:26:42.610Z,18.48
2023-01-13T23:29:14.757Z,20.70
2023-01-13T23:31:44.276Z,19.60
2023-01-13T23:34:13.838Z,19.57
2023-01-13T23:36:44.489Z,20.48
2023-01-13T23:39:14.111Z,19.52
2023-01-13T23:41:43.553Z,24.00
2023-01-13T23:44:13.000Z,21.87
2023-01-13T23:46:42.844Z,22.52
2023-01-13T23:49:12.330Z,24.00
2023-01-13T23:51:42.660Z,22.27
2023-01-13T23:54:12.348Z,23.90
2023-01-13T23:56:41.786Z,21.73
2023-01-13T23:59:11.201Z,20.92
