createdAt,value
2022-09-21T00:00:11.142Z,7.00
2022-09-21T00:02:40.855Z,10.07
2022-09-21T00:05:12.166Z,15.83
2022-09-21T00:07:41.882Z,5.30
2022-09-21T00:10:13.171Z,4.57
2022-09-21T00:12:48.024Z,2.40
2022-09-21T00:15:20.545Z,3.43
2022-09-21T00:17:50.557Z,1.90
2022-09-21T00:20:20.772Z,1.60
2022-09-21T00:22:50.786Z,2.23
2022-09-21T00:25:22.546Z,2.00
2022-09-21T00:27:56.730Z,2.53
2022-09-21T00:30:26.931Z,4.03
2022-09-21T00:32:57.648Z,3.30
2022-09-21T00:35:28.569Z,2.20
2022-09-21T00:37:58.305Z,3.37
2022-09-21T00:40:28.409Z,3.00
2022-09-21T00:43:14.751Z,2.40
2022-09-21T00:45:45.771Z,2.50
2022-09-21T00:48:15.690Z,3.00
2022-09-21T00:50:54.213Z,1.40
2022-09-21T00:53:24.934Z,3.73
2022-09-21T00:55:59.720Z,2.30
2022-09-21T00:58:35.720Z,1.90
2022-09-21T01:01:06.223Z,1.53
2022-09-21T01:03:36.389Z,1.53
2022-09-21T01:06:07.853Z,1.57
2022-09-21T01:08:37.886Z,2.10
2022-09-21T01:11:28.286Z,3.37
2022-09-21T01:14:20.130Z,3.60
2022-09-21T01:17:02.579Z,2.53
2022-09-21T01:20:22.502Z,3.17
2022-09-21T01:23:09.099Z,2.40
2022-09-21T01:25:48.644Z,2.80
2022-09-21T01:28:32.021Z,3.00
2022-09-21T01:31:08.005Z,9.90
2022-09-21T01:33:42.369Z,8.10
2022-09-21T01:36:17.108Z,17.50
2022-09-21T01:38:52.375Z,25.60
2022-09-21T01:41:26.580Z,23.73
2022-09-21T01:44:00.670Z,21.37
2022-09-21T01:46:35.612Z,4.47
2022-09-21T01:49:10.972Z,4.73
2022-09-21T01:51:47.172Z,2.77
2022-09-21T01:54:22.893Z,2.43
2022-09-21T01:56:58.879Z,4.17
2022-09-21T01:59:33.760Z,4.30
2022-09-21T02:02:12.659Z,3.53
2022-09-21T02:04:43.344Z,3.23
2022-09-21T02:07:14.240Z,4.70
2022-09-21T02:09:45.147Z,4.70
2022-09-21T02:12:18.964Z,3.43
2022-09-21T02:14:49.913Z,3.90
2022-09-21T02:17:35.364Z,5.80
2022-09-21T02:20:19.274Z,3.67
2022-09-21T02:23:03.042Z,3.30
2022-09-21T02:28:33.011Z,7.70
2022-09-21T02:31:09.493Z,3.97
2022-09-21T02:33:51.079Z,3.80
2022-09-21T02:36:29.942Z,3.57
2022-09-21T02:39:10.193Z,3.33
2022-09-21T02:41:45.692Z,3.60
2022-09-21T02:44:22.674Z,5.40
2022-09-21T02:46:56.196Z,1.83
2022-09-21T02:49:34.586Z,4.00
2022-09-21T02:52:10.397Z,2.93
2022-09-21T02:54:43.257Z,2.80
2022-09-21T02:57:14.159Z,3.03
2022-09-21T02:59:44.458Z,5.50
2022-09-21T03:02:15.585Z,4.33
2022-09-21T03:04:50.884Z,6.50
2022-09-21T03:07:20.933Z,4.97
2022-09-21T03:09:51.432Z,12.50
2022-09-21T03:12:21.882Z,4.20
2022-09-21T03:14:52.659Z,4.80
2022-09-21T03:17:22.501Z,2.40
2022-09-21T03:19:55.528Z,3.93
2022-09-21T03:22:25.647Z,4.80
2022-09-21T03:24:58.149Z,5.33
2022-09-21T03:27:28.020Z,10.37
2022-09-21T03:30:01.942Z,9.80
2022-09-21T03:32:32.969Z,2.50
2022-09-21T03:35:05.276Z,2.47
2022-09-21T03:37:39.312Z,3.73
2022-09-21T03:40:13.030Z,2.30
2022-09-21T03:42:43.591Z,6.23
2022-09-21T03:45:15.562Z,5.00
2022-09-21T03:47:45.366Z,3.90
2022-09-21T03:50:19.164Z,5.97
2022-09-21T03:52:49.276Z,7.67
2022-09-21T03:55:19.607Z,4.87
2022-09-21T03:57:49.531Z,10.83
2022-09-21T04:00:21.314Z,3.73
2022-09-21T04:02:51.397Z,2.30
2022-09-21T04:05:24.508Z,2.67
2022-09-21T04:07:54.501Z,2.80
2022-09-21T04:10:27.124Z,2.53
2022-09-21T04:13:01.159Z,3.20
2022-09-21T04:15:32.087Z,3.40
2022-09-21T04:18:03.052Z,5.60
2022-09-21T04:20:36.469Z,6.07
2022-09-21T04:23:09.985Z,4.40
2022-09-21T04:25:40.736Z,12.97
2022-09-21T04:28:10.495Z,4.60
2022-09-21T04:30:40.728Z,6.60
2022-09-21T04:33:10.548Z,2.90
2022-09-21T04:35:43.771Z,3.97
2022-09-21T04:38:13.719Z,2.70
2022-09-21T04:40:43.885Z,5.80
2022-09-21T04:43:13.620Z,2.20
2022-09-21T04:45:43.705Z,6.30
2022-09-21T04:48:13.517Z,3.43
2022-09-21T04:50:45.875Z,3.73
2022-09-21T04:53:15.640Z,5.30
2022-09-21T04:55:45.913Z,5.63
2022-09-21T04:58:15.938Z,12.60
2022-09-21T05:00:46.191Z,2.40
2022-09-21T05:03:16.122Z,2.60
2022-09-21T05:05:52.874Z,3.83
2022-09-21T05:08:44.215Z,3.53
2022-09-21T05:11:14.356Z,2.10
2022-09-21T05:13:44.131Z,3.20
2022-09-21T05:16:15.090Z,2.33
2022-09-21T05:18:45.015Z,2.87
2022-09-21T05:21:18.542Z,2.37
2022-09-21T05:23:48.292Z,3.87
2022-09-21T05:26:18.920Z,3.00
2022-09-21T05:28:49.607Z,4.67
2022-09-21T05:31:40.973Z,4.50
2022-09-21T05:34:24.661Z,6.03
2022-09-21T05:37:04.722Z,4.83
2022-09-21T05:39:35.141Z,2.77
2022-09-21T05:42:05.704Z,5.43
2022-09-21T05:44:36.086Z,5.43
2022-09-21T05:47:12.951Z,6.20
2022-09-21T05:49:52.448Z,6.00
2022-09-21T05:52:31.713Z,4.80
2022-09-21T05:55:08.373Z,7.80
2022-09-21T05:57:49.102Z,4.87
2022-09-21T06:00:23.134Z,7.50
2022-09-21T06:03:17.832Z,9.97
2022-09-21T06:05:48.467Z,7.73
2022-09-21T06:08:20.861Z,7.93
2022-09-21T06:10:51.154Z,11.57
2022-09-21T06:13:21.396Z,13.17
2022-09-21T06:15:51.556Z,6.03
2022-09-21T06:18:21.492Z,12.03
2022-09-21T06:20:51.562Z,9.43
2022-09-21T06:23:23.959Z,9.80
2022-09-21T06:25:58.654Z,7.77
2022-09-21T06:28:29.846Z,4.30
2022-09-21T06:31:01.043Z,5.17
2022-09-21T06:33:30.997Z,5.00
2022-09-21T06:36:02.306Z,5.57
2022-09-21T06:38:35.361Z,6.80
2022-09-21T06:41:06.467Z,4.33
2022-09-21T06:43:36.340Z,3.20
2022-09-21T06:46:06.567Z,2.50
2022-09-21T06:48:37.561Z,3.23
2022-09-21T06:51:09.049Z,2.40
2022-09-21T06:53:41.386Z,2.60
2022-09-21T06:56:12.934Z,2.50
2022-09-21T06:58:42.929Z,3.40
2022-09-21T07:01:14.629Z,2.30
2022-09-21T07:03:45.845Z,1.97
2022-09-21T07:06:16.173Z,2.10
2022-09-21T07:11:41.250Z,1.70
2022-09-21T07:14:11.065Z,1.70
2022-09-21T07:16:41.465Z,1.50
2022-09-21T07:19:12.114Z,1.70
2022-09-21T07:21:42.108Z,2.10
2022-09-21T07:24:15.118Z,1.77
2022-09-21T07:26:44.909Z,1.70
2022-09-21T07:29:14.701Z,1.47
2022-09-21T07:31:50.477Z,1.90
2022-09-21T07:34:20.327Z,1.70
2022-09-21T07:36:50.110Z,1.63
2022-09-21T07:39:22.739Z,1.63
2022-09-21T07:41:52.919Z,1.60
2022-09-21T07:44:23.168Z,1.80
2022-09-21T07:46:53.348Z,1.40
2022-09-21T07:49:23.187Z,1.23
2022-09-21T07:51:54.683Z,1.43
2022-09-21T07:54:27.145Z,1.57
2022-09-21T07:57:09.814Z,1.20
2022-09-21T07:59:39.923Z,3.43
2022-09-21T08:02:10.454Z,2.70
2022-09-21T08:04:40.616Z,1.80
2022-09-21T08:07:11.176Z,1.40
2022-09-21T08:09:43.578Z,1.80
2022-09-21T08:12:13.800Z,1.20
2022-09-21T08:14:43.619Z,1.80
2022-09-21T08:17:13.690Z,1.40
2022-09-21T08:19:44.211Z,1.60
2022-09-21T08:22:14.931Z,1.57
2022-09-21T08:24:48.221Z,1.50
2022-09-21T08:27:20.102Z,1.40
2022-09-21T08:29:49.962Z,2.60
2022-09-21T08:32:46.400Z,1.50
2022-09-21T08:35:12.012Z,1.83
2022-09-21T08:37:41.821Z,0.90
2022-09-21T08:40:17.292Z,1.50
2022-09-21T08:42:57.795Z,1.63
2022-09-21T08:45:36.072Z,1.40
2022-09-21T08:48:10.935Z,1.63
2022-09-21T08:50:44.912Z,1.33
2022-09-21T08:53:18.206Z,1.90
2022-09-21T08:55:50.681Z,1.50
2022-09-21T08:58:26.126Z,1.20
2022-09-21T09:01:07.625Z,1.60
2022-09-21T09:04:06.284Z,1.20
2022-09-21T09:06:44.732Z,1.30
2022-09-21T09:09:29.835Z,1.90
2022-09-21T09:12:18.322Z,1.50
2022-09-21T09:15:10.386Z,1.80
2022-09-21T09:17:53.430Z,1.73
2022-09-21T09:20:34.255Z,1.67
2022-09-21T09:23:12.242Z,1.20
2022-09-21T09:25:45.698Z,1.60
2022-09-21T09:28:28.575Z,1.47
2022-09-21T09:31:03.799Z,1.10
2022-09-21T09:33:47.705Z,1.10
2022-09-21T09:36:26.269Z,1.10
2022-09-21T09:39:09.099Z,0.73
2022-09-21T09:42:06.604Z,0.80
2022-09-21T09:45:02.523Z,3.90
2022-09-21T09:47:44.548Z,1.00
2022-09-21T09:50:18.506Z,1.00
2022-09-21T09:52:49.761Z,1.00
2022-09-21T09:55:24.448Z,1.00
2022-09-21T09:57:59.104Z,1.23
2022-09-21T10:00:31.517Z,0.93
2022-09-21T10:03:02.315Z,1.10
2022-09-21T10:05:38.333Z,1.40
2022-09-21T10:08:08.128Z,1.10
2022-09-21T10:10:39.701Z,1.43
2022-09-21T10:13:15.358Z,1.10
2022-09-21T10:15:52.318Z,1.27
2022-09-21T10:18:25.155Z,1.00
2022-09-21T10:21:00.359Z,1.00
2022-09-21T10:23:32.074Z,1.10
2022-09-21T10:26:06.356Z,1.40
2022-09-21T10:28:37.391Z,1.50
2022-09-21T10:31:25.668Z,0.90
2022-09-21T10:33:57.945Z,1.27
2022-09-21T10:36:30.896Z,1.00
2022-09-21T10:39:23.972Z,1.20
2022-09-21T10:42:00.944Z,0.90
2022-09-21T10:44:40.338Z,0.80
2022-09-21T10:47:25.012Z,1.00
2022-09-21T10:49:57.017Z,1.00
2022-09-21T10:52:33.955Z,0.83
2022-09-21T10:55:04.198Z,0.80
2022-09-21T10:57:35.711Z,1.00
2022-09-21T11:00:35.026Z,1.73
2022-09-21T11:03:31.199Z,1.70
2022-09-21T11:06:07.752Z,1.00
2022-09-21T11:08:44.262Z,2.10
2022-09-21T11:11:35.648Z,0.60
2022-09-21T11:14:15.062Z,0.90
2022-09-21T11:16:51.730Z,1.17
2022-09-21T11:19:33.179Z,2.80
2022-09-21T11:22:09.807Z,0.80
2022-09-21T11:24:47.306Z,0.93
2022-09-21T11:27:21.309Z,1.03
2022-09-21T11:30:07.386Z,1.20
2022-09-21T11:32:52.796Z,1.37
2022-09-21T11:35:43.652Z,1.50
2022-09-21T11:38:20.347Z,0.80
2022-09-21T11:41:07.023Z,1.07
2022-09-21T11:43:55.598Z,1.00
2022-09-21T11:46:32.262Z,1.30
2022-09-21T11:49:20.931Z,1.23
2022-09-21T11:52:07.558Z,1.33
2022-09-21T11:55:01.040Z,1.40
2022-09-21T11:57:37.746Z,0.70
2022-09-21T12:00:20.928Z,1.30
2022-09-21T12:03:26.331Z,1.30
2022-09-21T12:06:20.837Z,1.10
2022-09-21T12:09:11.296Z,0.80
2022-09-21T12:11:45.993Z,1.00
2022-09-21T12:14:25.852Z,0.87
2022-09-21T12:17:05.547Z,0.90
2022-09-21T12:19:45.075Z,1.10
2022-09-21T12:22:20.164Z,1.23
2022-09-21T12:24:55.285Z,0.90
2022-09-21T12:27:31.300Z,1.27
2022-09-21T12:30:06.917Z,1.27
2022-09-21T12:32:51.193Z,1.10
2022-09-21T12:35:27.716Z,1.47
2022-09-21T12:38:02.466Z,1.20
2022-09-21T12:40:43.580Z,1.23
2022-09-21T12:43:29.194Z,1.70
2022-09-21T12:46:04.779Z,1.33
2022-09-21T12:48:38.273Z,1.33
2022-09-21T12:51:16.632Z,1.87
2022-09-21T12:53:57.621Z,0.90
2022-09-21T12:56:44.474Z,1.23
2022-09-21T12:59:28.662Z,1.23
2022-09-21T13:02:12.395Z,1.07
2022-09-21T13:04:58.296Z,1.40
2022-09-21T13:08:01.057Z,1.20
2022-09-21T13:10:44.153Z,0.80
2022-09-21T13:13:27.946Z,1.17
2022-09-21T13:15:59.658Z,1.33
2022-09-21T13:18:36.290Z,1.47
2022-09-21T13:21:19.864Z,1.30
2022-09-21T13:23:57.201Z,1.77
2022-09-21T13:26:38.409Z,1.30
2022-09-21T13:29:40.354Z,1.40
2022-09-21T13:32:27.174Z,1.83
2022-09-21T13:35:32.361Z,1.53
2022-09-21T13:38:30.409Z,1.53
2022-09-21T13:41:02.978Z,1.23
2022-09-21T13:43:50.672Z,2.07
2022-09-21T13:46:50.919Z,2.13
2022-09-21T13:49:36.665Z,1.50
2022-09-21T13:52:09.828Z,1.53
2022-09-21T13:54:51.554Z,1.50
2022-09-21T13:57:28.047Z,1.30
2022-09-21T14:00:30.827Z,1.30
2022-09-21T14:03:04.229Z,2.10
2022-09-21T14:05:39.779Z,1.30
2022-09-21T14:08:20.878Z,1.43
2022-09-21T14:10:57.727Z,1.30
2022-09-21T14:13:33.799Z,1.10
2022-09-21T14:16:45.573Z,1.07
2022-09-21T14:19:45.354Z,1.70
2022-09-21T14:22:43.679Z,1.10
2022-09-21T14:28:18.753Z,1.30
2022-09-21T14:30:55.486Z,0.90
2022-09-21T14:33:35.086Z,0.93
2022-09-21T14:36:11.130Z,0.93
2022-09-21T14:38:58.142Z,1.70
2022-09-21T14:41:31.294Z,1.50
2022-09-21T14:44:04.077Z,1.13
2022-09-21T14:46:54.357Z,1.00
2022-09-21T14:49:43.421Z,0.80
2022-09-21T14:52:32.528Z,0.90
2022-09-21T14:55:17.070Z,1.27
2022-09-21T14:58:02.682Z,0.90
2022-09-21T15:00:43.721Z,1.10
2022-09-21T15:03:31.773Z,1.67
2022-09-21T15:06:31.375Z,0.80
2022-09-21T15:09:36.214Z,0.97
2022-09-21T15:12:14.559Z,1.00
2022-09-21T15:14:49.766Z,1.13
2022-09-21T15:17:32.264Z,1.10
2022-09-21T15:20:03.629Z,1.00
2022-09-21T15:22:34.159Z,1.40
2022-09-21T15:25:08.931Z,1.17
2022-09-21T15:27:39.726Z,1.07
2022-09-21T15:30:21.313Z,1.37
2022-09-21T15:32:56.708Z,1.13
2022-09-21T15:35:28.752Z,2.30
2022-09-21T15:38:01.390Z,1.43
2022-09-21T15:40:33.593Z,1.20
2022-09-21T15:43:06.940Z,1.33
2022-09-21T15:45:52.089Z,1.30
2022-09-21T15:48:25.220Z,1.47
2022-09-21T15:51:00.221Z,1.60
2022-09-21T15:53:33.780Z,1.20
2022-09-21T15:56:03.899Z,0.90
2022-09-21T15:58:37.187Z,1.20
2022-09-21T16:01:13.655Z,1.30
2022-09-21T16:03:46.523Z,1.63
2022-09-21T16:06:27.358Z,1.83
2022-09-21T16:08:57.438Z,1.47
2022-09-21T16:11:38.516Z,1.50
2022-09-21T16:14:26.458Z,1.00
2022-09-21T16:17:09.860Z,1.10
2022-09-21T16:19:47.905Z,0.90
2022-09-21T16:22:22.628Z,1.03
2022-09-21T16:24:55.362Z,1.70
2022-09-21T16:27:27.544Z,1.00
2022-09-21T16:29:59.293Z,2.60
2022-09-21T16:32:33.871Z,1.57
2022-09-21T16:35:31.444Z,1.40
2022-09-21T16:38:02.312Z,1.00
2022-09-21T16:40:32.461Z,1.33
2022-09-21T16:43:03.878Z,1.90
2022-09-21T16:45:35.236Z,2.10
2022-09-21T16:48:08.676Z,2.50
2022-09-21T16:50:42.795Z,2.27
2022-09-21T16:53:13.478Z,2.27
2022-09-21T16:55:48.299Z,2.10
2022-09-21T16:58:20.738Z,2.10
2022-09-21T17:00:56.064Z,1.50
2022-09-21T17:03:28.538Z,1.43
2022-09-21T17:06:00.893Z,1.47
2022-09-21T17:08:33.154Z,1.43
2022-09-21T17:11:04.564Z,1.20
2022-09-21T17:13:34.962Z,1.37
2022-09-21T17:16:05.419Z,1.00
2022-09-21T17:18:35.848Z,1.30
2022-09-21T17:21:10.882Z,1.00
2022-09-21T17:23:42.038Z,0.90
2022-09-21T17:26:21.094Z,1.00
2022-09-21T17:28:53.464Z,1.60
2022-09-21T17:31:28.267Z,1.50
2022-09-21T17:33:58.573Z,2.30
2022-09-21T17:36:30.914Z,1.60
2022-09-21T17:39:00.697Z,1.90
2022-09-21T17:41:37.444Z,1.70
2022-09-21T17:44:13.897Z,1.50
2022-09-21T17:46:50.006Z,1.30
2022-09-21T17:49:20.482Z,1.97
2022-09-21T17:52:06.838Z,2.70
2022-09-21T17:54:40.018Z,2.40
2022-09-21T17:57:19.225Z,2.27
2022-09-21T17:59:54.696Z,2.80
2022-09-21T18:02:27.987Z,3.30
2022-09-21T18:05:05.755Z,3.73
2022-09-21T18:07:39.234Z,3.17
2022-09-21T18:10:11.700Z,3.40
2022-09-21T18:12:57.481Z,3.40
2022-09-21T18:15:36.582Z,3.23
2022-09-21T18:18:16.075Z,3.27
2022-09-21T18:21:02.057Z,3.80
2022-09-21T18:23:44.366Z,4.20
2022-09-21T18:26:16.831Z,4.00
2022-09-21T18:28:57.191Z,3.60
2022-09-21T18:31:49.719Z,3.20
2022-09-21T18:34:35.125Z,3.50
2022-09-21T18:37:16.362Z,3.70
2022-09-21T18:39:54.629Z,5.27
2022-09-21T18:42:40.209Z,4.43
2022-09-21T18:45:17.183Z,3.30
2022-09-21T18:47:54.897Z,3.20
2022-09-21T18:50:31.996Z,2.70
2022-09-21T18:53:11.708Z,3.80
2022-09-21T18:55:45.105Z,8.10
2022-09-21T18:58:16.478Z,4.00
2022-09-21T19:00:47.657Z,4.20
2022-09-21T19:03:19.566Z,3.90
2022-09-21T19:06:04.477Z,3.43
2022-09-21T19:08:43.532Z,3.97
2022-09-21T19:11:22.886Z,4.27
2022-09-21T19:14:00.992Z,2.70
2022-09-21T19:16:36.491Z,3.50
2022-09-21T19:19:17.063Z,3.00
2022-09-21T19:21:53.412Z,4.60
2022-09-21T19:24:30.759Z,5.60
2022-09-21T19:27:16.909Z,4.10
2022-09-21T19:30:00.382Z,3.90
2022-09-21T19:32:38.287Z,6.20
2022-09-21T19:35:33.868Z,4.23
2022-09-21T19:38:06.604Z,4.10
2022-09-21T19:41:09.443Z,3.50
2022-09-21T19:43:48.471Z,5.80
2022-09-21T19:46:26.627Z,4.50
2022-09-21T19:49:07.612Z,3.70
2022-09-21T19:51:45.677Z,3.60
2022-09-21T19:54:30.728Z,3.47
2022-09-21T19:57:13.846Z,3.27
2022-09-21T19:59:47.882Z,2.80
2022-09-21T20:02:22.174Z,2.33
2022-09-21T20:04:58.248Z,3.40
2022-09-21T20:07:44.679Z,3.80
2022-09-21T20:10:36.610Z,3.93
2022-09-21T20:13:21.894Z,2.30
2022-09-21T20:16:03.195Z,2.57
2022-09-21T20:18:44.181Z,2.60
2022-09-21T20:21:18.865Z,3.23
2022-09-21T20:23:52.203Z,2.00
2022-09-21T20:26:27.345Z,1.70
2022-09-21T20:28:58.366Z,1.77
2022-09-21T20:31:31.157Z,2.00
2022-09-21T20:34:00.911Z,1.50
2022-09-21T20:36:32.988Z,1.50
2022-09-21T20:39:04.653Z,2.23
2022-09-21T20:41:34.660Z,2.67
2022-09-21T20:44:06.340Z,2.40
2022-09-21T20:46:38.644Z,2.20
2022-09-21T20:49:09.139Z,2.03
2022-09-21T20:51:40.356Z,1.73
2022-09-21T20:54:11.150Z,1.60
2022-09-21T20:56:40.975Z,1.33
2022-09-21T20:59:11.888Z,1.60
2022-09-21T21:01:44.580Z,1.50
2022-09-21T21:04:15.061Z,2.37
2022-09-21T21:06:46.239Z,2.10
2022-09-21T21:09:15.935Z,2.00
2022-09-21T21:11:45.907Z,1.93
2022-09-21T21:14:16.512Z,1.60
2022-09-21T21:16:49.546Z,1.70
2022-09-21T21:19:19.878Z,1.30
2022-09-21T21:21:49.947Z,2.30
2022-09-21T21:24:32.507Z,2.07
2022-09-21T21:27:04.082Z,1.57
2022-09-21T21:29:34.487Z,1.97
2022-09-21T21:32:08.793Z,1.60
2022-09-21T21:34:38.743Z,1.97
2022-09-21T21:37:09.506Z,1.70
2022-09-21T21:39:39.248Z,1.77
2022-09-21T21:42:09.808Z,2.27
2022-09-21T21:44:39.712Z,1.70
2022-09-21T21:47:38.037Z,1.80
2022-09-21T21:50:03.236Z,2.13
2022-09-21T21:52:33.407Z,2.23
2022-09-21T21:55:03.114Z,2.17
2022-09-21T21:57:33.668Z,1.60
2022-09-21T22:00:03.706Z,2.10
2022-09-21T22:02:37.172Z,2.10
2022-09-21T22:05:07.338Z,1.97
2022-09-21T22:07:38.183Z,3.00
2022-09-21T22:10:09.149Z,2.20
2022-09-21T22:12:39.284Z,2.00
2022-09-21T22:15:10.622Z,2.40
2022-09-21T22:17:43.659Z,3.10
2022-09-21T22:20:13.496Z,2.60
2022-09-21T22:22:44.009Z,2.30
2022-09-21T22:25:13.710Z,2.50
2022-09-21T22:27:44.089Z,2.70
2022-09-21T22:30:14.739Z,2.37
2022-09-21T22:32:47.363Z,2.43
2022-09-21T22:35:17.192Z,2.17
2022-09-21T22:37:47.934Z,1.80
2022-09-21T22:40:18.114Z,1.70
2022-09-21T22:42:49.130Z,2.33
2022-09-21T22:45:18.900Z,2.00
2022-09-21T22:47:51.983Z,2.07
2022-09-21T22:50:21.650Z,2.40
2022-09-21T22:52:52.085Z,2.43
2022-09-21T22:55:21.839Z,2.23
2022-09-21T22:57:52.452Z,2.17
2022-09-21T23:00:22.401Z,3.30
2022-09-21T23:03:00.734Z,2.80
2022-09-21T23:05:30.719Z,2.27
2022-09-21T23:08:01.296Z,2.50
2022-09-21T23:10:31.052Z,2.73
2022-09-21T23:13:01.737Z,2.30
2022-09-21T23:15:31.495Z,2.83
2022-09-21T23:18:04.569Z,1.63
2022-09-21T23:20:34.309Z,2.47
2022-09-21T23:23:04.889Z,2.13
2022-09-21T23:25:34.829Z,2.40
2022-09-21T23:28:05.348Z,2.00
2022-09-21T23:30:35.598Z,2.30
2022-09-21T23:33:08.139Z,2.30
2022-09-21T23:35:37.913Z,2.50
2022-09-21T23:38:08.270Z,2.97
2022-09-21T23:40:38.142Z,1.90
2022-09-21T23:43:08.525Z,3.00
2022-09-21T23:45:38.263Z,2.17
2022-09-21T23:48:11.313Z,2.20
2022-09-21T23:50:41.178Z,2.00
2022-09-21T23:53:11.505Z,1.90
2022-09-21T23:55:41.812Z,2.00
2022-09-21T23:58:12.244Z,2.00
