createdAt,value
2022-11-16T00:02:20.374Z,5.40
2022-11-16T00:04:47.018Z,4.30
2022-11-16T00:07:13.637Z,4.73
2022-11-16T00:09:40.587Z,6.50
2022-11-16T00:12:10.593Z,4.23
2022-11-16T00:14:37.184Z,4.73
2022-11-16T00:17:04.696Z,3.87
2022-11-16T00:19:31.449Z,10.50
2022-11-16T00:21:58.197Z,5.00
2022-11-16T00:24:24.831Z,7.90
2022-11-16T00:26:54.483Z,5.13
2022-11-16T00:29:24.034Z,5.57
2022-11-16T00:31:51.538Z,4.60
2022-11-16T00:34:18.542Z,6.70
2022-11-16T00:36:45.634Z,6.13
2022-11-16T00:39:14.059Z,4.63
2022-11-16T00:41:41.561Z,5.60
2022-11-16T00:44:09.535Z,4.80
2022-11-16T00:46:36.156Z,4.17
2022-11-16T00:49:03.233Z,6.10
2022-11-16T00:51:29.814Z,5.37
2022-11-16T00:53:56.642Z,6.13
2022-11-16T00:56:23.324Z,4.03
2022-11-16T00:58:50.390Z,4.67
2022-11-16T01:01:17.661Z,4.53
2022-11-16T01:03:44.463Z,9.80
2022-11-16T01:06:13.054Z,11.30
2022-11-16T01:08:41.075Z,4.80
2022-11-16T01:11:27.818Z,4.83
2022-11-16T01:13:55.525Z,6.10
2022-11-16T01:16:23.358Z,4.60
2022-11-16T01:18:54.704Z,4.83
2022-11-16T01:21:22.762Z,4.60
2022-11-16T01:23:50.169Z,4.97
2022-11-16T01:26:17.064Z,5.00
2022-11-16T01:28:44.050Z,9.43
2022-11-16T01:31:11.859Z,6.07
2022-11-16T01:33:39.210Z,9.40
2022-11-16T01:36:15.034Z,7.33
2022-11-16T01:38:45.489Z,5.43
2022-11-16T01:41:19.279Z,10.57
2022-11-16T01:44:31.853Z,7.43
2022-11-16T01:47:10.175Z,7.37
2022-11-16T01:49:42.911Z,8.07
2022-11-16T01:52:18.768Z,9.47
2022-11-16T01:54:48.374Z,6.23
2022-11-16T01:57:33.797Z,9.10
2022-11-16T02:00:08.042Z,8.40
2022-11-16T02:02:40.880Z,7.63
2022-11-16T02:05:18.298Z,7.00
2022-11-16T02:08:36.603Z,8.23
2022-11-16T02:11:34.590Z,8.00
2022-11-16T02:14:41.216Z,8.70
2022-11-16T02:17:24.526Z,12.37
2022-11-16T02:20:15.534Z,16.30
2022-11-16T02:23:15.748Z,8.23
2022-11-16T02:26:01.102Z,8.70
2022-11-16T02:28:39.457Z,9.00
2022-11-16T02:31:12.569Z,10.43
2022-11-16T02:33:42.146Z,11.07
2022-11-16T02:36:12.040Z,8.40
2022-11-16T02:38:42.024Z,9.60
2022-11-16T02:41:13.018Z,10.50
2022-11-16T02:43:47.622Z,15.77
2022-11-16T02:46:27.062Z,9.53
2022-11-16T02:48:57.548Z,9.10
2022-11-16T02:51:27.652Z,13.10
2022-11-16T02:54:25.035Z,8.70
2022-11-16T02:56:56.544Z,8.00
2022-11-16T02:59:35.929Z,14.20
2022-11-16T03:02:20.835Z,11.00
2022-11-16T03:04:51.825Z,12.77
2022-11-16T03:07:26.114Z,13.17
2022-11-16T03:09:55.573Z,10.50
2022-11-16T03:12:29.070Z,16.00
2022-11-16T03:14:59.767Z,13.13
2022-11-16T03:17:41.026Z,11.23
2022-11-16T03:20:13.885Z,11.60
2022-11-16T03:22:54.703Z,13.20
2022-11-16T03:25:24.720Z,11.30
2022-11-16T03:28:24.427Z,9.33
2022-11-16T03:31:13.289Z,12.97
2022-11-16T03:33:45.908Z,10.20
2022-11-16T03:36:20.199Z,11.13
2022-11-16T03:38:50.808Z,15.27
2022-11-16T03:41:20.392Z,10.90
2022-11-16T03:43:49.287Z,12.17
2022-11-16T03:46:17.355Z,10.27
2022-11-16T03:48:45.721Z,10.10
2022-11-16T03:51:23.299Z,15.17
2022-11-16T03:53:49.973Z,14.27
2022-11-16T03:56:17.918Z,17.33
2022-11-16T03:58:45.639Z,15.30
2022-11-16T04:01:12.578Z,14.17
2022-11-16T04:03:39.941Z,14.93
2022-11-16T04:06:28.965Z,15.93
2022-11-16T04:09:14.870Z,18.93
2022-11-16T04:12:00.745Z,16.13
2022-11-16T04:14:46.320Z,17.80
2022-11-16T04:17:36.277Z,19.93
2022-11-16T04:20:23.355Z,18.07
2022-11-16T04:23:16.261Z,24.17
2022-11-16T04:25:44.571Z,19.40
2022-11-16T04:28:17.682Z,21.10
2022-11-16T04:31:10.644Z,22.20
2022-11-16T04:33:58.157Z,22.30
2022-11-16T04:36:43.434Z,24.63
2022-11-16T04:39:11.647Z,22.83
2022-11-16T04:41:57.399Z,24.37
2022-11-16T04:44:45.114Z,26.17
2022-11-16T04:47:12.170Z,26.10
2022-11-16T04:49:39.375Z,26.87
2022-11-16T04:52:07.062Z,29.63
2022-11-16T04:54:33.937Z,25.47
2022-11-16T04:57:02.305Z,26.50
2022-11-16T04:59:30.390Z,25.83
2022-11-16T05:02:09.651Z,30.60
2022-11-16T05:04:47.444Z,27.50
2022-11-16T05:07:15.032Z,31.97
2022-11-16T05:09:46.726Z,30.43
2022-11-16T05:12:23.628Z,26.17
2022-11-16T05:14:55.287Z,29.00
2022-11-16T05:17:25.032Z,25.97
2022-11-16T05:20:10.456Z,28.07
2022-11-16T05:22:44.871Z,28.30
2022-11-16T05:25:12.368Z,34.87
2022-11-16T05:27:39.114Z,33.03
2022-11-16T05:30:06.673Z,30.83
2022-11-16T05:32:33.799Z,30.73
2022-11-16T05:35:00.933Z,31.00
2022-11-16T05:37:27.673Z,32.07
2022-11-16T05:39:55.054Z,29.77
2022-11-16T05:42:26.507Z,32.07
2022-11-16T05:44:54.366Z,31.47
2022-11-16T05:47:21.023Z,31.93
2022-11-16T05:49:47.997Z,31.80
2022-11-16T05:52:14.737Z,31.90
2022-11-16T05:54:44.341Z,32.87
2022-11-16T05:57:11.209Z,28.60
2022-11-16T05:59:38.805Z,31.60
2022-11-16T06:02:06.105Z,31.40
2022-11-16T06:04:34.212Z,38.57
2022-11-16T06:07:01.522Z,34.43
2022-11-16T06:09:32.154Z,34.27
2022-11-16T06:12:05.586Z,31.53
2022-11-16T06:14:32.360Z,26.47
2022-11-16T06:16:59.066Z,31.97
2022-11-16T06:19:31.084Z,33.83
2022-11-16T06:21:58.999Z,34.97
2022-11-16T06:24:27.483Z,33.20
2022-11-16T06:26:54.133Z,33.93
2022-11-16T06:29:21.119Z,32.30
2022-11-16T06:31:47.740Z,33.63
2022-11-16T06:34:14.384Z,31.90
2022-11-16T06:36:41.301Z,35.33
2022-11-16T06:39:08.082Z,38.13
2022-11-16T06:41:41.248Z,43.60
2022-11-16T06:44:09.299Z,35.97
2022-11-16T06:46:38.480Z,34.63
2022-11-16T06:49:05.136Z,38.13
2022-11-16T06:51:33.607Z,38.47
2022-11-16T06:54:00.314Z,33.67
2022-11-16T06:56:27.943Z,40.97
2022-11-16T06:58:58.240Z,34.87
2022-11-16T07:01:27.304Z,34.93
2022-11-16T07:03:59.557Z,43.87
2022-11-16T07:06:26.655Z,35.20
2022-11-16T07:08:54.787Z,34.57
2022-11-16T07:11:25.218Z,32.83
2022-11-16T07:13:52.268Z,30.97
2022-11-16T07:16:18.922Z,35.17
2022-11-16T07:18:52.816Z,42.67
2022-11-16T07:21:19.506Z,34.33
2022-11-16T07:23:46.453Z,34.80
2022-11-16T07:26:18.142Z,31.10
2022-11-16T07:28:59.625Z,33.53
2022-11-16T07:31:26.968Z,39.70
2022-11-16T07:34:22.939Z,36.47
2022-11-16T07:37:00.783Z,36.67
2022-11-16T07:39:27.915Z,37.87
2022-11-16T07:41:55.682Z,36.40
2022-11-16T07:44:27.595Z,45.47
2022-11-16T07:47:06.371Z,38.70
2022-11-16T07:49:35.092Z,34.60
2022-11-16T07:52:10.482Z,44.13
2022-11-16T07:54:57.469Z,40.27
2022-11-16T07:57:26.335Z,35.50
2022-11-16T07:59:54.980Z,38.40
2022-11-16T08:02:21.547Z,36.30
2022-11-16T08:04:50.636Z,38.77
2022-11-16T08:07:21.120Z,41.27
2022-11-16T08:09:52.794Z,36.23
2022-11-16T08:12:20.517Z,29.43
2022-11-16T08:14:47.285Z,36.27
2022-11-16T08:17:14.551Z,34.07
2022-11-16T08:19:42.273Z,35.20
2022-11-16T08:22:11.810Z,40.97
2022-11-16T08:24:39.593Z,36.00
2022-11-16T08:27:06.471Z,30.70
2022-11-16T08:29:34.485Z,37.60
2022-11-16T08:32:04.633Z,33.43
2022-11-16T08:34:33.830Z,43.00
2022-11-16T08:37:00.669Z,30.53
2022-11-16T08:39:37.243Z,36.63
2022-11-16T08:42:03.954Z,32.03
2022-11-16T08:44:30.586Z,27.50
2022-11-16T08:47:00.882Z,33.87
2022-11-16T08:49:35.125Z,33.87
2022-11-16T08:52:02.029Z,36.43
2022-11-16T08:54:30.133Z,31.10
2022-11-16T08:56:57.092Z,32.37
2022-11-16T08:59:23.707Z,32.73
2022-11-16T09:01:53.877Z,30.70
2022-11-16T09:04:20.841Z,25.10
2022-11-16T09:06:47.707Z,30.77
2022-11-16T09:09:14.732Z,28.70
2022-11-16T09:11:41.432Z,27.40
2022-11-16T09:14:08.883Z,29.33
2022-11-16T09:16:35.543Z,30.30
2022-11-16T09:19:02.787Z,29.23
2022-11-16T09:21:30.265Z,27.80
2022-11-16T09:23:57.821Z,27.73
2022-11-16T09:26:26.588Z,27.43
2022-11-16T09:28:55.826Z,25.50
2022-11-16T09:31:23.694Z,29.47
2022-11-16T09:33:50.971Z,29.73
2022-11-16T09:36:17.658Z,28.97
2022-11-16T09:41:59.195Z,24.87
2022-11-16T09:45:17.030Z,28.87
2022-11-16T09:47:49.519Z,30.73
2022-11-16T09:50:27.841Z,25.50
2022-11-16T09:52:57.939Z,31.40
2022-11-16T09:55:42.164Z,29.53
2022-11-16T09:58:17.567Z,28.00
2022-11-16T10:00:49.554Z,25.23
2022-11-16T10:03:16.378Z,30.17
2022-11-16T10:06:03.337Z,29.73
2022-11-16T10:08:43.137Z,25.07
2022-11-16T10:11:25.054Z,24.30
2022-11-16T10:14:11.286Z,27.67
2022-11-16T10:16:58.269Z,32.33
2022-11-16T10:19:58.805Z,29.03
2022-11-16T10:22:45.947Z,27.77
2022-11-16T10:25:22.632Z,28.97
2022-11-16T10:27:58.115Z,32.13
2022-11-16T10:30:24.773Z,28.37
2022-11-16T10:32:51.735Z,28.43
2022-11-16T10:35:22.759Z,25.87
2022-11-16T10:37:51.021Z,27.77
2022-11-16T10:40:27.833Z,23.37
2022-11-16T10:43:00.899Z,28.43
2022-11-16T10:45:57.939Z,27.40
2022-11-16T10:49:07.421Z,30.00
2022-11-16T10:51:33.970Z,26.33
2022-11-16T10:54:00.570Z,27.47
2022-11-16T10:56:37.238Z,27.73
2022-11-16T10:59:09.733Z,30.37
2022-11-16T11:01:43.834Z,27.80
2022-11-16T11:04:31.275Z,31.83
2022-11-16T11:07:21.147Z,27.60
2022-11-16T11:09:54.710Z,30.67
2022-11-16T11:12:38.742Z,32.00
2022-11-16T11:15:11.760Z,30.60
2022-11-16T11:17:41.163Z,30.27
2022-11-16T11:20:19.847Z,26.40
2022-11-16T11:22:57.709Z,29.77
2022-11-16T11:25:28.685Z,35.13
2022-11-16T11:28:18.223Z,35.87
2022-11-16T11:31:16.227Z,33.40
2022-11-16T11:33:50.155Z,32.83
2022-11-16T11:36:20.494Z,33.33
2022-11-16T11:38:58.292Z,35.80
2022-11-16T11:41:25.367Z,32.70
2022-11-16T11:44:14.276Z,34.17
2022-11-16T11:47:35.200Z,28.23
2022-11-16T11:49:39.730Z,39.27
2022-11-16T11:52:17.260Z,37.93
2022-11-16T11:54:49.381Z,32.50
2022-11-16T11:57:21.951Z,41.57
2022-11-16T11:59:52.359Z,31.20
2022-11-16T12:02:37.475Z,37.20
2022-11-16T12:05:26.527Z,33.67
2022-11-16T12:08:38.062Z,34.03
2022-11-16T12:11:20.845Z,34.00
2022-11-16T12:14:32.630Z,30.17
2022-11-16T12:17:36.623Z,31.40
2022-11-16T12:20:26.791Z,28.33
2022-11-16T12:23:11.553Z,33.07
2022-11-16T12:26:03.640Z,29.00
2022-11-16T12:28:52.169Z,32.17
2022-11-16T12:31:40.245Z,33.10
2022-11-16T12:34:44.159Z,28.30
2022-11-16T12:37:26.018Z,28.60
2022-11-16T12:40:20.018Z,31.70
2022-11-16T12:43:03.553Z,22.97
2022-11-16T12:45:36.508Z,21.73
2022-11-16T12:48:22.359Z,22.00
2022-11-16T12:50:56.496Z,25.00
2022-11-16T12:53:44.444Z,21.00
2022-11-16T12:56:16.407Z,22.77
2022-11-16T12:58:49.039Z,21.57
2022-11-16T13:01:29.201Z,24.40
2022-11-16T13:04:10.084Z,25.80
2022-11-16T13:06:42.942Z,27.40
2022-11-16T13:09:21.325Z,25.93
2022-11-16T13:11:52.778Z,24.90
2022-11-16T13:14:25.627Z,18.13
2022-11-16T13:16:53.661Z,22.73
2022-11-16T13:19:21.133Z,17.23
2022-11-16T13:21:51.617Z,24.27
2022-11-16T13:24:24.387Z,20.37
2022-11-16T13:26:55.754Z,18.63
2022-11-16T13:29:37.922Z,18.40
2022-11-16T13:32:37.700Z,16.60
2022-11-16T13:35:06.683Z,23.30
2022-11-16T13:37:39.226Z,17.80
2022-11-16T13:40:05.733Z,17.20
2022-11-16T13:42:35.645Z,20.27
2022-11-16T13:45:17.262Z,16.90
2022-11-16T13:47:57.031Z,17.07
2022-11-16T13:50:37.083Z,17.83
2022-11-16T13:56:07.649Z,14.50
2022-11-16T13:58:37.661Z,15.53
2022-11-16T14:01:14.277Z,14.40
2022-11-16T14:03:44.649Z,16.50
2022-11-16T14:06:20.441Z,18.13
2022-11-16T14:08:57.962Z,18.73
2022-11-16T14:11:35.194Z,20.07
2022-11-16T14:14:09.233Z,14.77
2022-11-16T14:16:48.308Z,14.43
2022-11-16T14:19:49.216Z,15.33
2022-11-16T14:22:49.736Z,17.10
2022-11-16T14:25:31.863Z,16.13
2022-11-16T14:28:08.993Z,16.23
2022-11-16T14:30:50.866Z,16.50
2022-11-16T14:33:30.271Z,17.53
2022-11-16T14:35:57.368Z,13.93
2022-11-16T14:38:32.562Z,16.40
2022-11-16T14:41:02.124Z,15.80
2022-11-16T14:43:39.276Z,14.03
2022-11-16T14:46:09.284Z,14.43
2022-11-16T14:48:44.052Z,16.87
2022-11-16T14:51:20.588Z,19.07
2022-11-16T14:54:00.727Z,14.47
2022-11-16T14:56:28.095Z,12.27
2022-11-16T14:58:58.830Z,15.37
2022-11-16T15:01:29.340Z,18.00
2022-11-16T15:04:05.205Z,15.20
2022-11-16T15:06:40.733Z,15.10
2022-11-16T15:09:16.800Z,15.50
2022-11-16T15:12:06.650Z,20.30
2022-11-16T15:14:39.966Z,16.77
2022-11-16T15:17:08.936Z,20.00
2022-11-16T15:19:35.930Z,15.37
2022-11-16T15:22:04.333Z,15.53
2022-11-16T15:24:33.864Z,13.77
2022-11-16T15:27:30.899Z,16.30
2022-11-16T15:30:01.133Z,12.97
2022-11-16T15:35:28.044Z,12.60
2022-11-16T15:38:06.315Z,14.13
2022-11-16T15:40:34.688Z,12.27
2022-11-16T15:43:05.515Z,10.40
2022-11-16T15:45:33.334Z,11.10
2022-11-16T15:48:03.240Z,12.10
2022-11-16T15:50:32.029Z,14.13
2022-11-16T15:52:59.746Z,13.20
2022-11-16T15:55:39.365Z,15.63
2022-11-16T15:58:25.738Z,13.87
2022-11-16T16:00:53.356Z,13.10
2022-11-16T16:03:26.368Z,11.07
2022-11-16T16:05:54.400Z,14.20
2022-11-16T16:08:34.710Z,11.37
2022-11-16T16:11:05.767Z,12.67
2022-11-16T16:13:35.836Z,11.40
2022-11-16T16:16:26.226Z,14.30
2022-11-16T16:18:55.504Z,11.03
2022-11-16T16:21:22.793Z,12.23
2022-11-16T16:23:54.645Z,16.40
2022-11-16T16:26:22.959Z,12.07
2022-11-16T16:28:50.330Z,12.07
2022-11-16T16:31:17.542Z,11.37
2022-11-16T16:33:44.176Z,11.13
2022-11-16T16:36:13.426Z,9.70
2022-11-16T16:38:40.106Z,9.67
2022-11-16T16:41:07.714Z,10.93
2022-11-16T16:43:34.892Z,13.03
2022-11-16T16:46:02.872Z,16.17
2022-11-16T16:48:29.554Z,11.50
2022-11-16T16:50:56.157Z,12.93
2022-11-16T16:53:23.116Z,11.53
2022-11-16T16:55:49.712Z,13.03
2022-11-16T16:58:16.326Z,8.53
2022-11-16T17:00:43.051Z,12.23
2022-11-16T17:03:10.117Z,11.50
2022-11-16T17:05:37.573Z,16.60
2022-11-16T17:08:04.280Z,9.80
2022-11-16T17:10:30.912Z,8.13
2022-11-16T17:12:57.830Z,18.07
2022-11-16T17:15:26.370Z,9.00
2022-11-16T17:17:53.068Z,16.13
2022-11-16T17:20:21.305Z,14.17
2022-11-16T17:22:48.388Z,9.17
2022-11-16T17:25:15.002Z,9.33
2022-11-16T17:27:41.593Z,9.43
2022-11-16T17:30:09.403Z,12.00
2022-11-16T17:32:35.927Z,7.00
2022-11-16T17:35:02.498Z,8.70
2022-11-16T17:37:29.071Z,9.57
2022-11-16T17:39:55.709Z,7.60
2022-11-16T17:42:22.312Z,12.10
2022-11-16T17:44:49.643Z,7.90
2022-11-16T17:47:16.217Z,8.30
2022-11-16T17:49:44.227Z,12.27
2022-11-16T17:52:10.803Z,9.50
2022-11-16T17:54:37.353Z,9.50
2022-11-16T17:57:03.945Z,10.63
2022-11-16T17:59:30.508Z,11.60
2022-11-16T18:01:58.060Z,11.00
2022-11-16T18:04:25.246Z,8.87
2022-11-16T18:06:51.878Z,8.63
2022-11-16T18:09:18.763Z,11.00
2022-11-16T18:11:45.875Z,7.57
2022-11-16T18:14:12.475Z,6.83
2022-11-16T18:16:42.262Z,7.10
2022-11-16T18:19:10.235Z,5.30
2022-11-16T18:21:41.230Z,3.67
2022-11-16T18:24:08.678Z,4.40
2022-11-16T18:26:35.316Z,4.50
2022-11-16T18:29:02.129Z,4.93
2022-11-16T18:31:29.752Z,4.17
2022-11-16T18:33:56.562Z,2.77
2022-11-16T18:36:23.519Z,2.83
2022-11-16T18:38:50.355Z,9.63
2022-11-16T18:41:20.715Z,9.40
2022-11-16T18:43:50.663Z,4.33
2022-11-16T18:46:22.262Z,3.30
2022-11-16T18:48:48.818Z,3.30
2022-11-16T18:51:16.385Z,3.00
2022-11-16T18:53:43.615Z,2.77
2022-11-16T18:56:11.799Z,2.97
2022-11-16T18:58:54.379Z,3.60
2022-11-16T19:01:24.070Z,3.30
2022-11-16T19:03:52.048Z,4.53
2022-11-16T19:06:18.908Z,3.00
2022-11-16T19:08:53.713Z,5.03
2022-11-16T19:11:22.765Z,3.00
2022-11-16T19:13:53.981Z,5.03
2022-11-16T19:16:20.824Z,3.80
2022-11-16T19:18:47.995Z,3.00
2022-11-16T19:21:16.245Z,4.30
2022-11-16T19:23:48.125Z,2.93
2022-11-16T19:26:16.336Z,3.87
2022-11-16T19:28:45.670Z,3.57
2022-11-16T19:31:16.729Z,3.63
2022-11-16T19:33:44.434Z,5.27
2022-11-16T19:36:18.780Z,3.70
2022-11-16T19:38:47.331Z,3.40
2022-11-16T19:41:15.440Z,5.33
2022-11-16T19:43:42.414Z,6.70
2022-11-16T19:46:11.543Z,3.60
2022-11-16T19:48:39.193Z,3.97
2022-11-16T19:51:07.001Z,3.73
2022-11-16T19:53:34.738Z,4.73
2022-11-16T19:56:03.699Z,5.60
2022-11-16T19:58:31.987Z,4.70
2022-11-16T20:01:03.489Z,4.87
2022-11-16T20:03:31.365Z,5.83
2022-11-16T20:06:12.878Z,6.37
2022-11-16T20:08:41.295Z,4.97
2022-11-16T20:11:35.387Z,5.03
2022-11-16T20:14:03.868Z,5.13
2022-11-16T20:16:38.407Z,3.90
2022-11-16T20:19:08.933Z,4.50
2022-11-16T20:21:40.788Z,4.40
2022-11-16T20:24:10.905Z,4.70
2022-11-16T20:26:43.217Z,6.67
2022-11-16T20:29:11.673Z,6.30
2022-11-16T20:31:42.380Z,5.03
2022-11-16T20:34:13.881Z,4.37
2022-11-16T20:36:43.270Z,6.67
2022-11-16T20:39:18.025Z,5.03
2022-11-16T20:41:44.995Z,3.87
2022-11-16T20:44:16.580Z,5.10
2022-11-16T20:46:45.377Z,5.10
2022-11-16T20:49:12.426Z,5.87
2022-11-16T20:51:39.269Z,3.70
2022-11-16T20:54:06.009Z,4.90
2022-11-16T20:56:34.268Z,4.87
2022-11-16T20:59:00.990Z,4.30
2022-11-16T21:01:33.635Z,4.30
2022-11-16T21:04:05.602Z,4.50
2022-11-16T21:06:33.351Z,4.33
2022-11-16T21:09:00.682Z,6.53
2022-11-16T21:11:51.643Z,3.80
2022-11-16T21:14:19.804Z,8.30
2022-11-16T21:16:46.856Z,3.30
2022-11-16T21:19:14.078Z,4.10
2022-11-16T21:21:41.035Z,3.53
2022-11-16T21:24:08.926Z,4.00
2022-11-16T21:26:37.009Z,4.17
2022-11-16T21:29:04.063Z,3.37
2022-11-16T21:31:33.475Z,3.73
2022-11-16T21:34:00.874Z,3.57
2022-11-16T21:36:29.237Z,4.03
2022-11-16T21:38:56.163Z,3.47
2022-11-16T21:41:24.020Z,3.30
2022-11-16T21:43:50.680Z,3.10
2022-11-16T21:46:20.564Z,2.70
2022-11-16T21:48:48.132Z,2.63
2022-11-16T21:51:19.107Z,8.10
2022-11-16T21:53:46.872Z,3.57
2022-11-16T21:56:16.346Z,3.37
2022-11-16T21:58:43.518Z,3.90
2022-11-16T22:01:11.222Z,3.80
2022-11-16T22:03:38.452Z,4.10
2022-11-16T22:06:25.916Z,2.50
2022-11-16T22:08:53.326Z,3.93
2022-11-16T22:11:22.451Z,3.20
2022-11-16T22:13:49.726Z,3.20
2022-11-16T22:16:19.015Z,2.47
2022-11-16T22:18:45.954Z,2.97
2022-11-16T22:21:12.831Z,3.80
2022-11-16T22:23:39.876Z,3.37
2022-11-16T22:26:12.106Z,3.20
2022-11-16T22:28:39.389Z,3.00
2022-11-16T22:31:08.171Z,3.90
2022-11-16T22:33:35.469Z,3.73
2022-11-16T22:36:02.802Z,2.83
2022-11-16T22:38:29.737Z,4.33
2022-11-16T22:40:57.290Z,7.80
2022-11-16T22:43:28.820Z,3.40
2022-11-16T22:45:59.867Z,3.10
2022-11-16T22:48:44.955Z,3.40
2022-11-16T22:51:21.019Z,3.40
2022-11-16T22:53:48.034Z,3.60
2022-11-16T22:56:14.605Z,3.33
2022-11-16T22:58:41.194Z,2.53
2022-11-16T23:01:09.133Z,3.57
2022-11-16T23:03:36.640Z,3.20
2022-11-16T23:06:04.735Z,3.10
2022-11-16T23:08:32.170Z,3.53
2022-11-16T23:11:26.149Z,2.83
2022-11-16T23:14:13.278Z,3.00
2022-11-16T23:16:40.850Z,3.40
2022-11-16T23:19:29.552Z,4.17
2022-11-16T23:22:15.714Z,2.97
2022-11-16T23:25:02.490Z,3.03
2022-11-16T23:27:39.426Z,3.00
2022-11-16T23:30:12.081Z,2.93
2022-11-16T23:32:39.537Z,2.87
2022-11-16T23:35:06.485Z,3.00
2022-11-16T23:37:33.034Z,3.17
2022-11-16T23:39:59.674Z,3.13
2022-11-16T23:42:45.312Z,2.50
2022-11-16T23:45:11.867Z,2.97
2022-11-16T23:47:38.418Z,2.57
2022-11-16T23:50:05.714Z,3.03
2022-11-16T23:52:32.233Z,3.90
2022-11-16T23:54:59.108Z,2.10
2022-11-16T23:57:25.653Z,3.50
2022-11-16T23:59:52.221Z,1.97
