createdAt,value
2022-10-18T00:02:01.923Z,4.20
2022-10-18T00:04:04.873Z,4.23
2022-10-18T00:06:09.238Z,3.97
2022-10-18T00:08:12.124Z,3.83
2022-10-18T00:10:14.973Z,4.13
2022-10-18T00:12:19.219Z,4.07
2022-10-18T00:14:22.003Z,4.20
2022-10-18T00:16:24.958Z,4.10
2022-10-18T00:18:28.122Z,3.93
2022-10-18T00:20:31.716Z,4.03
2022-10-18T00:22:35.818Z,3.70
2022-10-18T00:24:38.517Z,4.10
2022-10-18T00:26:41.272Z,4.23
2022-10-18T00:28:46.687Z,3.80
2022-10-18T00:32:53.068Z,4.13
2022-10-18T00:34:55.780Z,3.90
2022-10-18T00:36:58.539Z,4.37
2022-10-18T00:39:01.970Z,4.23
2022-10-18T00:41:05.535Z,4.20
2022-10-18T00:43:15.882Z,3.87
2022-10-18T00:45:23.105Z,3.93
2022-10-18T00:47:25.931Z,3.90
2022-10-18T00:49:32.223Z,4.30
2022-10-18T00:51:39.656Z,4.07
2022-10-18T00:53:42.526Z,4.07
2022-10-18T00:55:45.926Z,3.60
2022-10-18T00:57:49.855Z,3.80
2022-10-18T00:59:54.044Z,3.73
2022-10-18T01:01:58.364Z,3.67
2022-10-18T01:04:01.200Z,3.90
2022-10-18T01:06:04.157Z,3.93
2022-10-18T01:08:28.977Z,3.93
2022-10-18T01:10:41.027Z,3.87
2022-10-18T01:12:53.989Z,4.00
2022-10-18T01:15:07.242Z,3.50
2022-10-18T01:17:19.372Z,3.70
2022-10-18T01:20:03.725Z,3.67
2022-10-18T01:22:12.981Z,3.93
2022-10-18T01:24:50.928Z,3.60
2022-10-18T01:27:23.615Z,3.70
2022-10-18T01:29:39.291Z,4.07
2022-10-18T01:31:48.012Z,4.47
2022-10-18T01:33:56.789Z,3.67
2022-10-18T01:36:05.447Z,3.83
2022-10-18T01:38:12.730Z,3.50
2022-10-18T01:40:20.314Z,3.30
2022-10-18T01:42:23.350Z,3.37
2022-10-18T01:44:29.333Z,4.30
2022-10-18T01:46:32.190Z,3.20
2022-10-18T01:48:37.962Z,3.63
2022-10-18T01:50:40.794Z,3.20
2022-10-18T01:52:49.451Z,3.93
2022-10-18T01:54:52.380Z,3.30
2022-10-18T01:56:59.783Z,3.20
2022-10-18T01:59:39.550Z,3.57
2022-10-18T02:01:52.057Z,3.60
2022-10-18T02:03:59.018Z,3.97
2022-10-18T02:06:06.816Z,3.73
2022-10-18T02:08:23.415Z,3.90
2022-10-18T02:10:32.284Z,3.67
2022-10-18T02:12:37.549Z,3.80
2022-10-18T02:14:42.389Z,4.00
2022-10-18T02:16:49.868Z,4.00
2022-10-18T02:18:58.986Z,4.50
2022-10-18T02:21:04.586Z,3.90
2022-10-18T02:23:09.322Z,3.87
2022-10-18T02:25:17.592Z,3.80
2022-10-18T02:27:20.716Z,4.00
2022-10-18T02:29:24.016Z,3.73
2022-10-18T02:31:32.285Z,3.90
2022-10-18T02:33:41.369Z,3.77
2022-10-18T02:35:49.266Z,4.00
2022-10-18T02:37:53.934Z,3.73
2022-10-18T02:39:56.929Z,3.57
2022-10-18T02:42:00.495Z,4.07
2022-10-18T02:44:03.215Z,4.70
2022-10-18T02:46:06.869Z,4.23
2022-10-18T02:48:10.685Z,3.70
2022-10-18T02:50:14.037Z,3.70
2022-10-18T02:52:18.036Z,3.80
2022-10-18T02:54:20.721Z,4.23
2022-10-18T02:56:23.499Z,3.90
2022-10-18T02:58:26.483Z,3.90
2022-10-18T03:00:29.264Z,3.70
2022-10-18T03:02:32.138Z,3.80
2022-10-18T03:04:34.851Z,3.70
2022-10-18T03:06:37.754Z,3.57
2022-10-18T03:08:41.936Z,3.40
2022-10-18T03:10:44.941Z,3.63
2022-10-18T03:12:47.665Z,3.63
2022-10-18T03:14:50.369Z,3.60
2022-10-18T03:16:53.106Z,3.70
2022-10-18T03:18:55.884Z,3.50
2022-10-18T03:20:58.676Z,3.33
2022-10-18T03:23:01.431Z,3.73
2022-10-18T03:25:06.012Z,3.77
2022-10-18T03:27:08.704Z,3.57
2022-10-18T03:29:11.746Z,3.57
2022-10-18T03:31:14.606Z,3.70
2022-10-18T03:33:17.476Z,3.80
2022-10-18T03:35:20.217Z,3.60
2022-10-18T03:37:22.935Z,3.70
2022-10-18T03:39:25.648Z,3.93
2022-10-18T03:41:29.984Z,3.80
2022-10-18T03:43:32.819Z,3.93
2022-10-18T03:45:35.647Z,3.70
2022-10-18T03:47:38.881Z,3.93
2022-10-18T03:49:41.631Z,4.00
2022-10-18T03:51:44.423Z,4.20
2022-10-18T03:53:47.122Z,3.57
2022-10-18T03:55:52.589Z,3.30
2022-10-18T03:57:56.694Z,3.53
2022-10-18T03:59:59.495Z,3.47
2022-10-18T04:02:02.313Z,4.20
2022-10-18T04:04:05.450Z,4.37
2022-10-18T04:06:09.906Z,4.00
2022-10-18T04:08:12.789Z,3.60
2022-10-18T04:10:15.723Z,4.23
2022-10-18T04:12:18.743Z,3.90
2022-10-18T04:14:23.188Z,3.37
2022-10-18T04:16:26.134Z,3.10
2022-10-18T04:18:29.083Z,3.60
2022-10-18T04:20:31.869Z,3.60
2022-10-18T04:22:34.891Z,3.90
2022-10-18T04:24:37.793Z,3.83
2022-10-18T04:26:40.623Z,3.57
2022-10-18T04:28:44.330Z,4.20
2022-10-18T04:30:52.492Z,3.10
2022-10-18T04:32:55.297Z,3.93
2022-10-18T04:34:58.158Z,3.73
2022-10-18T04:37:00.955Z,3.17
2022-10-18T04:39:03.772Z,3.80
2022-10-18T04:41:06.813Z,3.60
2022-10-18T04:43:09.721Z,3.50
2022-10-18T04:45:13.076Z,3.40
2022-10-18T04:47:17.469Z,3.77
2022-10-18T04:49:20.241Z,3.63
2022-10-18T04:51:23.064Z,3.37
2022-10-18T04:53:25.759Z,3.63
2022-10-18T04:55:28.417Z,3.50
2022-10-18T04:57:31.352Z,4.40
2022-10-18T04:59:34.260Z,3.53
2022-10-18T05:01:37.052Z,5.17
2022-10-18T05:03:41.166Z,3.70
2022-10-18T05:06:03.172Z,3.73
2022-10-18T05:08:06.427Z,3.90
2022-10-18T05:10:10.223Z,4.03
2022-10-18T05:12:12.843Z,3.83
2022-10-18T05:14:15.509Z,3.70
2022-10-18T05:16:18.188Z,4.30
2022-10-18T05:18:21.051Z,3.93
2022-10-18T05:20:25.180Z,3.90
2022-10-18T05:22:27.879Z,4.03
2022-10-18T05:24:30.755Z,3.50
2022-10-18T05:26:33.833Z,4.47
2022-10-18T05:28:40.240Z,4.10
2022-10-18T05:30:43.799Z,3.67
2022-10-18T05:32:46.500Z,3.90
2022-10-18T05:34:49.394Z,3.60
2022-10-18T05:36:53.588Z,3.80
2022-10-18T05:38:58.660Z,4.00
2022-10-18T05:41:05.588Z,3.63
2022-10-18T05:43:08.306Z,3.43
2022-10-18T05:45:11.365Z,3.80
2022-10-18T05:47:14.429Z,3.77
2022-10-18T05:49:17.233Z,3.87
2022-10-18T05:51:20.486Z,3.70
2022-10-18T05:53:36.281Z,3.57
2022-10-18T05:55:39.915Z,3.30
2022-10-18T05:57:42.707Z,3.47
2022-10-18T05:59:46.065Z,3.87
2022-10-18T06:01:48.816Z,3.70
2022-10-18T06:03:51.802Z,3.93
2022-10-18T06:05:54.706Z,3.67
2022-10-18T06:07:57.946Z,3.87
2022-10-18T06:10:02.128Z,3.57
2022-10-18T06:12:05.952Z,3.57
2022-10-18T06:14:09.199Z,3.60
2022-10-18T06:16:13.194Z,3.40
2022-10-18T06:18:16.073Z,3.30
2022-10-18T06:20:20.070Z,3.43
2022-10-18T06:22:22.886Z,3.60
2022-10-18T06:24:26.843Z,4.00
2022-10-18T06:26:31.091Z,3.67
2022-10-18T06:28:35.885Z,3.80
2022-10-18T06:30:38.766Z,4.40
2022-10-18T06:32:41.522Z,4.63
2022-10-18T06:34:44.489Z,4.37
2022-10-18T06:36:47.236Z,4.27
2022-10-18T06:38:50.558Z,4.37
2022-10-18T06:40:53.493Z,4.77
2022-10-18T06:43:05.751Z,4.00
2022-10-18T06:45:14.293Z,4.30
2022-10-18T06:47:17.018Z,3.93
2022-10-18T06:49:20.098Z,3.90
2022-10-18T06:51:22.722Z,4.23
2022-10-18T06:53:25.608Z,4.20
2022-10-18T06:55:28.263Z,3.77
2022-10-18T06:57:31.673Z,4.23
2022-10-18T06:59:35.712Z,3.60
2022-10-18T07:01:38.563Z,3.50
2022-10-18T07:03:41.256Z,3.90
2022-10-18T07:05:44.073Z,3.53
2022-10-18T07:07:46.841Z,4.20
2022-10-18T07:09:49.526Z,3.40
2022-10-18T07:11:53.189Z,3.93
2022-10-18T07:14:03.114Z,3.87
2022-10-18T07:16:11.591Z,3.80
2022-10-18T07:18:17.015Z,3.57
2022-10-18T07:20:19.835Z,3.60
2022-10-18T07:22:25.913Z,3.77
2022-10-18T07:26:35.727Z,3.80
2022-10-18T07:28:38.548Z,3.80
2022-10-18T07:30:41.302Z,3.63
2022-10-18T07:32:45.430Z,3.60
2022-10-18T07:34:48.169Z,3.50
2022-10-18T07:36:51.068Z,3.53
2022-10-18T07:38:54.382Z,3.57
2022-10-18T07:40:58.619Z,3.83
2022-10-18T07:43:04.522Z,3.60
2022-10-18T07:45:08.605Z,3.80
2022-10-18T07:47:11.397Z,3.80
2022-10-18T07:49:15.453Z,3.40
2022-10-18T07:51:18.900Z,4.07
2022-10-18T07:53:21.889Z,3.73
2022-10-18T07:55:24.742Z,3.77
2022-10-18T07:57:27.505Z,3.80
2022-10-18T07:59:30.220Z,3.63
2022-10-18T08:01:33.044Z,3.63
2022-10-18T08:03:36.979Z,3.23
2022-10-18T08:05:41.096Z,3.20
2022-10-18T08:07:43.924Z,3.67
2022-10-18T08:09:46.682Z,3.10
2022-10-18T08:11:49.698Z,3.50
2022-10-18T08:13:53.660Z,3.53
2022-10-18T08:16:00.910Z,3.23
2022-10-18T08:18:03.868Z,3.83
2022-10-18T08:20:12.690Z,3.23
2022-10-18T08:22:30.550Z,3.43
2022-10-18T08:24:33.298Z,3.50
2022-10-18T08:26:36.074Z,3.63
2022-10-18T08:28:39.104Z,3.50
2022-10-18T08:30:42.011Z,3.70
2022-10-18T08:32:44.922Z,3.80
2022-10-18T08:34:48.570Z,3.20
2022-10-18T08:36:51.520Z,3.30
2022-10-18T08:38:55.672Z,3.30
2022-10-18T08:41:00.778Z,3.40
2022-10-18T08:43:09.813Z,3.17
2022-10-18T08:45:30.054Z,3.07
2022-10-18T08:47:40.049Z,3.40
2022-10-18T08:49:47.437Z,3.20
2022-10-18T08:51:52.661Z,3.23
2022-10-18T08:54:04.484Z,3.30
2022-10-18T08:56:17.063Z,3.30
2022-10-18T08:58:23.479Z,3.27
2022-10-18T09:00:30.487Z,3.40
2022-10-18T09:02:42.836Z,3.10
2022-10-18T09:04:52.201Z,3.27
2022-10-18T09:07:06.421Z,3.33
2022-10-18T09:09:24.994Z,3.70
2022-10-18T09:11:45.254Z,3.77
2022-10-18T09:14:05.762Z,3.43
2022-10-18T09:16:15.187Z,3.17
2022-10-18T09:18:31.070Z,3.23
2022-10-18T09:20:41.515Z,3.30
2022-10-18T09:22:53.950Z,3.53
2022-10-18T09:25:07.407Z,3.23
2022-10-18T09:27:16.610Z,3.20
2022-10-18T09:29:43.997Z,3.07
2022-10-18T09:31:53.976Z,2.93
2022-10-18T09:34:01.869Z,3.17
2022-10-18T09:36:07.125Z,3.37
2022-10-18T09:38:12.652Z,3.27
2022-10-18T09:40:22.488Z,3.00
2022-10-18T09:42:31.208Z,3.33
2022-10-18T09:44:37.901Z,3.37
2022-10-18T09:46:47.369Z,3.30
2022-10-18T09:48:54.803Z,3.33
2022-10-18T09:51:02.094Z,3.20
2022-10-18T09:53:13.612Z,3.30
2022-10-18T09:55:23.391Z,3.13
2022-10-18T09:57:32.468Z,3.50
2022-10-18T09:59:39.481Z,3.40
2022-10-18T10:01:42.308Z,3.10
2022-10-18T10:03:45.207Z,3.33
2022-10-18T10:05:47.940Z,3.93
2022-10-18T10:07:50.900Z,3.13
2022-10-18T10:09:58.813Z,3.27
2022-10-18T10:12:02.950Z,3.63
2022-10-18T10:14:11.341Z,3.60
2022-10-18T10:16:14.267Z,3.50
2022-10-18T10:18:21.487Z,3.20
2022-10-18T10:20:25.743Z,3.07
2022-10-18T10:22:33.804Z,3.43
2022-10-18T10:24:46.778Z,3.17
2022-10-18T10:26:49.851Z,3.47
2022-10-18T10:28:54.043Z,3.40
2022-10-18T10:31:27.613Z,2.80
2022-10-18T10:33:34.438Z,3.33
2022-10-18T10:35:53.043Z,3.00
2022-10-18T10:37:56.602Z,2.93
2022-10-18T10:40:22.123Z,1.90
2022-10-18T10:42:28.037Z,2.00
2022-10-18T10:44:36.904Z,1.73
2022-10-18T10:46:39.710Z,2.37
2022-10-18T10:48:49.123Z,2.33
2022-10-18T10:50:56.424Z,2.37
2022-10-18T10:52:59.941Z,2.20
2022-10-18T10:55:30.408Z,1.93
2022-10-18T10:57:29.419Z,1.90
2022-10-18T10:59:42.356Z,1.73
2022-10-18T11:01:45.481Z,2.07
2022-10-18T11:03:49.880Z,2.00
2022-10-18T11:05:55.484Z,2.27
2022-10-18T11:08:02.467Z,1.97
2022-10-18T11:10:08.708Z,1.87
2022-10-18T11:12:26.598Z,1.40
2022-10-18T11:14:37.670Z,1.70
2022-10-18T11:16:50.347Z,1.80
2022-10-18T11:18:55.039Z,1.57
2022-10-18T11:21:03.105Z,1.60
2022-10-18T11:23:09.385Z,1.40
2022-10-18T11:25:15.040Z,1.20
2022-10-18T11:27:26.190Z,1.47
2022-10-18T11:29:45.773Z,1.50
2022-10-18T11:31:58.013Z,1.97
2022-10-18T11:34:30.100Z,1.87
2022-10-18T11:36:45.331Z,1.63
2022-10-18T11:39:02.070Z,2.00
2022-10-18T11:41:17.998Z,1.57
2022-10-18T11:43:30.377Z,1.50
2022-10-18T11:45:52.943Z,1.40
2022-10-18T11:48:03.447Z,1.50
2022-10-18T11:50:16.624Z,1.23
2022-10-18T11:52:26.320Z,1.97
2022-10-18T11:54:53.204Z,1.60
2022-10-18T11:57:07.256Z,1.73
2022-10-18T11:59:28.037Z,1.67
2022-10-18T12:01:38.929Z,1.30
2022-10-18T12:03:55.948Z,1.37
2022-10-18T12:06:02.247Z,1.77
2022-10-18T12:08:10.825Z,1.67
2022-10-18T12:10:26.307Z,2.03
2022-10-18T12:12:50.081Z,1.57
2022-10-18T12:14:58.703Z,1.47
2022-10-18T12:17:39.895Z,1.50
2022-10-18T12:19:34.010Z,1.60
2022-10-18T12:21:38.017Z,1.30
2022-10-18T12:23:48.551Z,1.20
2022-10-18T12:25:54.678Z,1.50
2022-10-18T12:30:19.128Z,1.47
2022-10-18T12:32:27.825Z,1.67
2022-10-18T12:34:38.410Z,1.77
2022-10-18T12:39:14.096Z,1.70
2022-10-18T12:41:21.668Z,2.03
2022-10-18T12:43:32.573Z,1.50
2022-10-18T12:45:47.978Z,1.70
2022-10-18T12:47:52.425Z,1.50
2022-10-18T12:50:00.300Z,2.13
2022-10-18T12:52:05.952Z,1.67
2022-10-18T12:54:13.772Z,1.30
2022-10-18T12:56:37.994Z,1.93
2022-10-18T12:58:41.062Z,1.60
2022-10-18T13:00:55.346Z,1.30
2022-10-18T13:03:40.973Z,1.87
2022-10-18T13:05:56.594Z,1.80
2022-10-18T13:08:26.318Z,1.93
2022-10-18T13:10:38.146Z,1.90
2022-10-18T13:12:59.766Z,1.90
2022-10-18T13:15:24.907Z,1.73
2022-10-18T13:17:35.435Z,1.83
2022-10-18T13:20:20.548Z,2.20
2022-10-18T13:22:34.380Z,1.70
2022-10-18T13:24:43.628Z,1.90
2022-10-18T13:27:04.176Z,1.67
2022-10-18T13:29:49.645Z,1.70
2022-10-18T13:31:59.350Z,1.60
2022-10-18T13:34:35.185Z,1.77
2022-10-18T13:36:40.068Z,1.60
2022-10-18T13:38:48.419Z,2.20
2022-10-18T13:41:01.730Z,1.70
2022-10-18T13:43:40.247Z,1.60
2022-10-18T13:45:55.622Z,1.77
2022-10-18T13:47:58.475Z,1.83
2022-10-18T13:50:32.131Z,1.70
2022-10-18T13:52:58.571Z,1.97
2022-10-18T13:55:20.356Z,1.57
2022-10-18T13:57:40.719Z,2.00
2022-10-18T13:59:59.298Z,2.20
2022-10-18T14:02:51.004Z,2.03
2022-10-18T14:05:23.440Z,2.10
2022-10-18T14:07:28.338Z,1.60
2022-10-18T14:09:44.542Z,1.73
2022-10-18T14:11:51.783Z,1.87
2022-10-18T14:14:01.136Z,4.87
2022-10-18T14:16:08.157Z,1.60
2022-10-18T14:18:16.413Z,2.13
2022-10-18T14:20:28.621Z,1.80
2022-10-18T14:22:37.634Z,1.90
2022-10-18T14:24:45.279Z,1.60
2022-10-18T14:26:48.294Z,1.67
2022-10-18T14:29:04.171Z,1.40
2022-10-18T14:31:12.838Z,1.63
2022-10-18T14:33:26.764Z,1.80
2022-10-18T14:35:33.607Z,1.40
2022-10-18T14:37:38.152Z,1.67
2022-10-18T14:39:42.350Z,1.50
2022-10-18T14:41:50.550Z,1.60
2022-10-18T14:43:55.885Z,1.50
2022-10-18T14:46:10.121Z,1.80
2022-10-18T14:48:17.405Z,1.30
2022-10-18T14:50:22.679Z,1.20
2022-10-18T14:52:31.634Z,1.67
2022-10-18T14:54:38.860Z,1.37
2022-10-18T14:56:44.655Z,1.67
2022-10-18T14:58:47.698Z,1.80
2022-10-18T15:00:50.640Z,1.53
2022-10-18T15:02:53.503Z,1.50
2022-10-18T15:04:58.939Z,2.63
2022-10-18T15:07:04.063Z,11.87
2022-10-18T15:09:07.455Z,2.03
2022-10-18T15:11:14.288Z,1.53
2022-10-18T15:13:19.849Z,1.40
2022-10-18T15:15:26.616Z,1.60
2022-10-18T15:17:32.022Z,1.77
2022-10-18T15:19:39.168Z,1.83
2022-10-18T15:22:07.962Z,1.47
2022-10-18T15:24:21.523Z,1.77
2022-10-18T15:26:29.430Z,1.70
2022-10-18T15:28:36.907Z,1.50
2022-10-18T15:30:42.833Z,1.83
2022-10-18T15:32:52.076Z,1.33
2022-10-18T15:34:55.988Z,1.50
2022-10-18T15:36:58.764Z,1.50
2022-10-18T15:39:09.747Z,2.10
2022-10-18T15:41:43.644Z,2.33
2022-10-18T15:43:47.877Z,2.50
2022-10-18T15:45:52.295Z,2.03
2022-10-18T15:48:00.297Z,2.33
2022-10-18T15:50:03.853Z,3.97
2022-10-18T15:52:36.826Z,2.30
2022-10-18T15:54:41.228Z,2.80
2022-10-18T15:56:44.715Z,2.17
2022-10-18T15:58:49.148Z,2.10
2022-10-18T16:00:54.010Z,1.73
2022-10-18T16:02:56.805Z,1.90
2022-10-18T16:05:00.807Z,2.00
2022-10-18T16:07:03.690Z,2.20
2022-10-18T16:09:06.949Z,2.10
2022-10-18T16:11:15.195Z,2.17
2022-10-18T16:13:17.933Z,2.57
2022-10-18T16:15:22.291Z,3.47
2022-10-18T16:17:25.040Z,2.27
2022-10-18T16:19:27.841Z,2.63
2022-10-18T16:21:32.819Z,2.20
2022-10-18T16:23:35.548Z,2.10
2022-10-18T16:25:38.287Z,3.27
2022-10-18T16:27:41.200Z,3.40
2022-10-18T16:29:43.988Z,2.97
2022-10-18T16:31:50.794Z,3.33
2022-10-18T16:33:54.433Z,2.87
2022-10-18T16:36:00.572Z,3.27
2022-10-18T16:38:03.497Z,5.20
2022-10-18T16:40:23.562Z,3.23
2022-10-18T16:42:26.494Z,4.10
2022-10-18T16:44:29.412Z,4.07
2022-10-18T16:46:34.722Z,2.50
2022-10-18T16:48:38.880Z,2.90
2022-10-18T16:50:41.636Z,4.40
2022-10-18T16:52:44.870Z,3.20
2022-10-18T16:54:47.681Z,4.30
2022-10-18T16:56:51.691Z,8.07
2022-10-18T16:58:54.751Z,22.77
2022-10-18T17:00:58.227Z,4.00
2022-10-18T17:03:00.988Z,3.40
2022-10-18T17:05:05.642Z,3.00
2022-10-18T17:07:10.080Z,2.70
2022-10-18T17:09:15.212Z,3.20
2022-10-18T17:11:18.998Z,2.90
2022-10-18T17:13:22.696Z,3.20
2022-10-18T17:15:25.622Z,3.00
2022-10-18T17:17:28.520Z,2.87
2022-10-18T17:19:31.301Z,3.00
2022-10-18T17:21:35.833Z,3.17
2022-10-18T17:23:38.943Z,3.10
2022-10-18T17:25:57.471Z,3.23
2022-10-18T17:28:08.073Z,3.60
2022-10-18T17:30:12.315Z,2.90
2022-10-18T17:32:15.923Z,3.33
2022-10-18T17:34:21.307Z,3.80
2022-10-18T17:36:24.338Z,3.40
2022-10-18T17:38:28.483Z,3.57
2022-10-18T17:40:31.214Z,3.60
2022-10-18T17:42:34.046Z,3.90
2022-10-18T17:44:36.823Z,3.63
2022-10-18T17:46:39.575Z,3.60
2022-10-18T17:48:42.608Z,4.30
2022-10-18T17:50:45.310Z,3.70
2022-10-18T17:52:48.701Z,3.50
2022-10-18T17:54:52.712Z,3.60
2022-10-18T17:56:55.363Z,3.50
2022-10-18T17:58:58.002Z,4.00
2022-10-18T18:01:10.116Z,3.43
2022-10-18T18:03:13.408Z,3.80
2022-10-18T18:05:16.343Z,3.60
2022-10-18T18:07:19.024Z,3.57
2022-10-18T18:09:21.928Z,4.00
2022-10-18T18:11:26.516Z,4.20
2022-10-18T18:13:29.152Z,4.60
2022-10-18T18:15:31.901Z,4.90
2022-10-18T18:17:52.613Z,4.50
2022-10-18T18:19:57.291Z,3.90
2022-10-18T18:21:59.960Z,4.10
2022-10-18T18:24:03.544Z,4.37
2022-10-18T18:26:06.761Z,4.33
2022-10-18T18:28:10.746Z,4.33
2022-10-18T18:30:14.358Z,4.40
2022-10-18T18:32:17.032Z,4.20
2022-10-18T18:34:21.994Z,4.90
2022-10-18T18:36:28.946Z,5.80
2022-10-18T18:38:32.764Z,4.50
2022-10-18T18:40:35.553Z,5.13
2022-10-18T18:42:38.232Z,5.07
2022-10-18T18:44:45.821Z,8.83
2022-10-18T18:46:49.243Z,14.87
2022-10-18T18:48:51.862Z,14.10
2022-10-18T18:50:54.516Z,6.67
2022-10-18T18:53:01.104Z,6.43
2022-10-18T18:55:11.022Z,9.80
2022-10-18T18:57:13.673Z,8.20
2022-10-18T18:59:16.593Z,6.47
2022-10-18T19:01:22.501Z,7.00
2022-10-18T19:03:25.235Z,6.20
2022-10-18T19:05:28.657Z,9.10
2022-10-18T19:07:31.703Z,6.53
2022-10-18T19:09:37.890Z,6.00
2022-10-18T19:11:41.394Z,6.07
2022-10-18T19:13:44.241Z,5.97
2022-10-18T19:15:47.734Z,6.23
2022-10-18T19:17:51.837Z,8.77
2022-10-18T19:19:54.593Z,6.97
2022-10-18T19:21:58.921Z,6.97
2022-10-18T19:24:02.137Z,6.67
2022-10-18T19:26:11.322Z,6.73
2022-10-18T19:28:14.023Z,7.83
2022-10-18T19:30:17.671Z,7.40
2022-10-18T19:32:20.506Z,9.30
2022-10-18T19:34:26.931Z,7.10
2022-10-18T19:36:30.478Z,7.10
2022-10-18T19:38:33.282Z,7.20
2022-10-18T19:40:36.046Z,8.07
2022-10-18T19:42:39.074Z,8.47
2022-10-18T19:44:42.279Z,10.17
2022-10-18T19:46:45.073Z,8.83
2022-10-18T19:48:47.894Z,8.80
2022-10-18T19:50:52.008Z,9.03
2022-10-18T19:52:54.765Z,8.10
2022-10-18T19:54:57.552Z,8.47
2022-10-18T19:57:00.359Z,8.17
2022-10-18T19:59:03.089Z,8.07
2022-10-18T20:01:05.848Z,9.77
2022-10-18T20:03:08.801Z,10.07
2022-10-18T20:05:11.773Z,8.93
2022-10-18T20:07:15.898Z,8.17
2022-10-18T20:09:21.259Z,9.97
2022-10-18T20:11:26.209Z,8.47
2022-10-18T20:13:29.087Z,9.80
2022-10-18T20:15:31.764Z,9.57
2022-10-18T20:17:34.507Z,12.67
2022-10-18T20:19:37.235Z,16.77
2022-10-18T20:21:40.231Z,25.00
2022-10-18T20:23:45.545Z,10.90
2022-10-18T20:25:58.929Z,11.83
2022-10-18T20:28:01.655Z,16.53
2022-10-18T20:30:08.967Z,17.60
2022-10-18T20:32:14.012Z,13.80
2022-10-18T20:34:16.694Z,14.10
2022-10-18T20:36:20.471Z,12.53
2022-10-18T20:38:23.189Z,11.80
2022-10-18T20:40:27.281Z,11.63
2022-10-18T20:42:30.073Z,12.03
2022-10-18T20:44:33.855Z,10.27
2022-10-18T20:46:38.470Z,9.57
2022-10-18T20:48:41.205Z,10.77
2022-10-18T20:50:43.916Z,10.23
2022-10-18T20:52:51.051Z,9.33
2022-10-18T20:54:53.971Z,10.03
2022-10-18T20:56:58.009Z,9.00
2022-10-18T20:59:00.979Z,9.80
2022-10-18T21:01:08.615Z,9.30
2022-10-18T21:05:16.491Z,9.40
2022-10-18T21:07:19.199Z,9.80
2022-10-18T21:09:22.026Z,11.27
2022-10-18T21:11:25.423Z,9.70
2022-10-18T21:13:29.429Z,8.53
2022-10-18T21:15:32.773Z,10.23
2022-10-18T21:17:35.467Z,9.67
2022-10-18T21:19:38.138Z,10.93
2022-10-18T21:21:42.698Z,9.30
2022-10-18T21:23:45.447Z,10.30
2022-10-18T21:25:48.885Z,8.40
2022-10-18T21:27:51.534Z,10.57
2022-10-18T21:29:55.553Z,10.37
2022-10-18T21:31:59.636Z,10.53
2022-10-18T21:34:04.195Z,12.00
2022-10-18T21:36:07.330Z,12.00
2022-10-18T21:38:09.990Z,11.13
2022-10-18T21:40:12.760Z,12.80
2022-10-18T21:42:15.556Z,11.03
2022-10-18T21:44:18.935Z,11.37
2022-10-18T21:46:24.294Z,10.27
2022-10-18T21:48:27.572Z,11.73
2022-10-18T21:50:30.281Z,12.47
2022-10-18T21:52:33.162Z,11.00
2022-10-18T21:54:36.167Z,10.73
2022-10-18T21:56:38.851Z,11.27
2022-10-18T21:58:42.271Z,11.70
2022-10-18T22:00:44.984Z,11.80
2022-10-18T22:02:49.140Z,11.50
2022-10-18T22:04:51.847Z,10.93
2022-10-18T22:06:54.739Z,12.20
2022-10-18T22:08:59.308Z,12.03
2022-10-18T22:11:02.297Z,11.97
2022-10-18T22:13:04.984Z,12.17
2022-10-18T22:15:08.346Z,12.60
2022-10-18T22:17:11.156Z,12.23
2022-10-18T22:19:15.465Z,12.40
2022-10-18T22:21:20.939Z,12.20
2022-10-18T22:23:24.070Z,13.57
2022-10-18T22:25:26.878Z,13.27
2022-10-18T22:27:30.738Z,12.00
2022-10-18T22:29:33.662Z,11.70
2022-10-18T22:31:38.070Z,12.20
2022-10-18T22:33:40.779Z,11.93
2022-10-18T22:35:49.917Z,11.80
2022-10-18T22:37:54.796Z,12.77
2022-10-18T22:39:57.495Z,12.33
2022-10-18T22:42:00.226Z,13.50
2022-10-18T22:44:03.856Z,13.03
2022-10-18T22:46:08.939Z,12.47
2022-10-18T22:48:11.643Z,12.00
2022-10-18T22:50:14.336Z,12.07
2022-10-18T22:52:18.378Z,12.07
2022-10-18T22:54:21.078Z,11.43
2022-10-18T22:56:24.455Z,12.50
2022-10-18T22:58:27.659Z,11.90
2022-10-18T23:00:30.412Z,11.77
2022-10-18T23:02:33.744Z,11.17
2022-10-18T23:04:36.713Z,12.07
2022-10-18T23:06:40.804Z,11.47
2022-10-18T23:08:44.840Z,12.87
2022-10-18T23:10:47.573Z,11.97
2022-10-18T23:12:50.301Z,11.93
2022-10-18T23:14:53.049Z,11.20
2022-10-18T23:16:55.757Z,11.20
2022-10-18T23:18:59.383Z,12.80
2022-10-18T23:21:04.044Z,13.10
2022-10-18T23:23:06.811Z,12.63
2022-10-18T23:25:11.181Z,12.73
2022-10-18T23:27:13.919Z,12.40
2022-10-18T23:29:17.116Z,12.03
2022-10-18T23:31:21.721Z,11.03
2022-10-18T23:33:24.485Z,11.97
2022-10-18T23:35:27.191Z,12.53
2022-10-18T23:37:30.106Z,12.27
2022-10-18T23:39:32.948Z,12.33
2022-10-18T23:41:37.339Z,11.50
2022-10-18T23:43:41.490Z,11.30
2022-10-18T23:47:53.087Z,12.07
2022-10-18T23:49:57.230Z,12.30
2022-10-18T23:52:00.207Z,11.73
2022-10-18T23:54:02.957Z,11.23
2022-10-18T23:56:08.283Z,11.87
2022-10-18T23:58:12.669Z,10.77
