createdAt,value
2023-05-09T00:00:00.914Z,0.00
2023-05-09T00:01:00.898Z,0.00
2023-05-09T00:02:00.947Z,0.00
2023-05-09T00:03:00.931Z,0.00
2023-05-09T00:04:00.912Z,0.00
2023-05-09T00:05:00.858Z,0.00
2023-05-09T00:06:00.877Z,0.00
2023-05-09T00:07:00.837Z,0.00
2023-05-09T00:08:00.967Z,0.00
2023-05-09T00:09:00.812Z,0.00
2023-05-09T00:10:00.796Z,0.00
2023-05-09T00:11:00.782Z,0.00
2023-05-09T00:12:00.778Z,0.00
2023-05-09T00:13:00.878Z,0.00
2023-05-09T00:14:00.753Z,0.00
2023-05-09T00:15:00.758Z,0.00
2023-05-09T00:16:00.718Z,0.00
2023-05-09T00:17:00.738Z,0.00
2023-05-09T00:18:00.745Z,0.00
2023-05-09T00:19:00.722Z,0.00
2023-05-09T00:20:00.678Z,0.00
2023-05-09T00:21:00.682Z,0.00
2023-05-09T00:22:00.669Z,0.00
2023-05-09T00:23:00.713Z,0.00
2023-05-09T00:24:00.758Z,0.00
2023-05-09T00:25:00.618Z,0.00
2023-05-09T00:26:00.616Z,0.00
2023-05-09T00:27:00.611Z,0.00
2023-05-09T00:28:00.613Z,0.00
2023-05-09T00:29:00.598Z,0.00
2023-05-09T00:30:00.568Z,0.00
2023-05-09T00:31:00.561Z,0.00
2023-05-09T00:32:00.591Z,0.00
2023-05-09T00:33:00.585Z,0.00
2023-05-09T00:34:00.544Z,0.00
2023-05-09T00:35:00.536Z,0.00
2023-05-09T00:36:00.534Z,0.00
2023-05-09T00:37:00.508Z,0.00
2023-05-09T00:38:00.499Z,0.00
2023-05-09T00:39:00.489Z,0.00
2023-05-09T00:40:00.672Z,0.00
2023-05-09T00:41:00.463Z,0.00
2023-05-09T00:42:00.674Z,0.00
2023-05-09T00:43:00.462Z,0.00
2023-05-09T00:44:00.439Z,0.00
2023-05-09T00:45:00.437Z,0.00
2023-05-09T00:46:00.473Z,0.00
2023-05-09T00:47:00.405Z,0.00
2023-05-09T00:48:00.617Z,0.00
2023-05-09T00:49:00.389Z,0.00
2023-05-09T00:50:00.411Z,0.00
2023-05-09T00:51:00.373Z,0.00
2023-05-09T00:52:00.349Z,0.00
2023-05-09T00:53:00.346Z,0.00
2023-05-09T00:54:00.314Z,0.00
2023-05-09T00:55:00.352Z,0.00
2023-05-09T00:56:00.450Z,0.00
2023-05-09T00:57:00.405Z,0.00
2023-05-09T00:58:00.304Z,0.00
2023-05-09T00:59:00.283Z,0.00
2023-05-09T01:00:00.314Z,0.00
2023-05-09T01:01:00.289Z,0.00
2023-05-09T01:02:00.316Z,0.00
2023-05-09T01:03:00.340Z,0.00
2023-05-09T01:04:00.242Z,0.00
2023-05-09T01:05:00.232Z,0.00
2023-05-09T01:06:00.225Z,0.00
2023-05-09T01:07:00.208Z,0.00
2023-05-09T01:08:00.231Z,0.00
2023-05-09T01:09:00.207Z,0.00
2023-05-09T01:10:00.191Z,0.00
2023-05-09T01:11:00.189Z,0.00
2023-05-09T01:12:00.306Z,0.00
2023-05-09T01:13:00.372Z,0.00
2023-05-09T01:14:00.214Z,0.00
2023-05-09T01:15:00.164Z,0.00
2023-05-09T01:16:00.189Z,0.00
2023-05-09T01:17:00.110Z,0.00
2023-05-09T01:18:00.212Z,0.00
2023-05-09T01:19:00.113Z,0.00
2023-05-09T01:20:00.067Z,0.00
2023-05-09T01:21:00.031Z,0.00
2023-05-09T01:22:00.049Z,0.00
2023-05-09T01:23:00.018Z,0.00
2023-05-09T01:24:00.031Z,0.00
2023-05-09T01:25:00.026Z,0.00
2023-05-09T01:26:00.007Z,0.00
2023-05-09T01:27:00.033Z,0.00
2023-05-09T01:28:00.126Z,0.00
2023-05-09T01:28:59.986Z,0.00
2023-05-09T01:29:59.966Z,0.00
2023-05-09T01:31:00.003Z,0.00
2023-05-09T01:31:59.907Z,0.00
2023-05-09T01:33:00.040Z,0.00
2023-05-09T01:33:59.929Z,0.00
2023-05-09T01:34:59.921Z,0.00
2023-05-09T01:35:59.861Z,0.00
2023-05-09T01:36:59.846Z,0.00
2023-05-09T01:37:59.853Z,0.00
2023-05-09T01:38:59.834Z,0.00
2023-05-09T01:39:59.828Z,0.00
2023-05-09T01:40:59.845Z,0.00
2023-05-09T01:41:59.804Z,0.00
2023-05-09T01:42:59.810Z,0.00
2023-05-09T01:43:59.989Z,0.00
2023-05-09T01:44:59.847Z,0.00
2023-05-09T01:45:59.802Z,0.00
2023-05-09T01:46:59.789Z,0.00
2023-05-09T01:47:59.785Z,0.00
2023-05-09T01:48:59.724Z,0.00
2023-05-09T01:49:59.770Z,0.00
2023-05-09T01:50:59.736Z,0.00
2023-05-09T01:51:59.844Z,0.00
2023-05-09T01:52:59.735Z,0.00
2023-05-09T01:53:59.696Z,0.00
2023-05-09T01:54:59.675Z,0.00
2023-05-09T01:55:59.720Z,0.00
2023-05-09T01:56:59.657Z,0.00
2023-05-09T01:57:59.731Z,0.00
2023-05-09T01:58:59.724Z,0.00
2023-05-09T01:59:59.762Z,0.00
2023-05-09T02:00:59.681Z,0.00
2023-05-09T02:01:59.644Z,0.00
2023-05-09T02:02:59.737Z,0.00
2023-05-09T02:03:59.576Z,0.00
2023-05-09T02:04:59.608Z,0.00
2023-05-09T02:05:59.583Z,0.00
2023-05-09T02:06:59.550Z,0.00
2023-05-09T02:07:59.539Z,0.00
2023-05-09T02:08:59.756Z,0.00
2023-05-09T02:09:59.524Z,0.00
2023-05-09T02:10:59.513Z,0.00
2023-05-09T02:11:59.497Z,0.00
2023-05-09T02:12:59.472Z,0.00
2023-05-09T02:13:59.526Z,0.00
2023-05-09T02:14:59.478Z,0.00
2023-05-09T02:15:59.586Z,0.00
2023-05-09T02:16:59.500Z,0.00
2023-05-09T02:17:59.544Z,0.00
2023-05-09T02:18:59.404Z,0.00
2023-05-09T02:19:59.445Z,0.00
2023-05-09T02:20:59.449Z,0.00
2023-05-09T02:21:59.361Z,0.00
2023-05-09T02:22:59.375Z,0.00
2023-05-09T02:23:59.350Z,0.00
2023-05-09T02:24:59.330Z,0.00
2023-05-09T02:25:59.315Z,0.00
2023-05-09T02:26:59.286Z,0.00
2023-05-09T02:27:59.326Z,0.00
2023-05-09T02:28:59.330Z,0.00
2023-05-09T02:29:59.266Z,0.00
2023-05-09T02:30:59.270Z,0.00
2023-05-09T02:31:59.387Z,0.00
2023-05-09T02:32:59.283Z,0.00
2023-05-09T02:33:59.234Z,0.00
2023-05-09T02:34:59.227Z,0.00
2023-05-09T02:35:59.233Z,0.00
2023-05-09T02:36:59.177Z,0.00
2023-05-09T02:37:59.190Z,0.00
2023-05-09T02:38:59.175Z,0.00
2023-05-09T02:39:59.156Z,0.00
2023-05-09T02:40:59.165Z,0.00
2023-05-09T02:41:59.151Z,0.00
2023-05-09T02:42:59.150Z,0.00
2023-05-09T02:43:59.121Z,0.00
2023-05-09T02:44:59.104Z,0.00
2023-05-09T02:45:59.112Z,0.00
2023-05-09T02:46:59.100Z,0.00
2023-05-09T02:47:59.266Z,0.00
2023-05-09T02:48:59.090Z,0.00
2023-05-09T02:49:59.256Z,0.00
2023-05-09T02:50:59.060Z,0.00
2023-05-09T02:51:59.022Z,0.00
2023-05-09T02:52:59.050Z,0.00
2023-05-09T02:53:59.020Z,0.00
2023-05-09T02:54:58.983Z,0.00
2023-05-09T02:55:58.992Z,0.00
2023-05-09T02:56:58.941Z,0.00
2023-05-09T02:58:09.700Z,0.00
2023-05-09T02:58:58.944Z,0.00
2023-05-09T02:59:58.933Z,0.00
2023-05-09T03:00:58.952Z,0.00
2023-05-09T03:01:58.893Z,0.00
2023-05-09T03:02:59.172Z,0.00
2023-05-09T03:03:59.074Z,0.00
2023-05-09T03:04:58.888Z,0.00
2023-05-09T03:05:58.894Z,0.00
2023-05-09T03:06:58.888Z,0.00
2023-05-09T03:07:58.838Z,0.00
2023-05-09T03:08:58.870Z,0.00
2023-05-09T03:09:58.806Z,0.00
2023-05-09T03:10:58.805Z,0.00
2023-05-09T03:11:58.811Z,0.00
2023-05-09T03:12:58.822Z,0.00
2023-05-09T03:13:58.794Z,0.00
2023-05-09T03:14:58.754Z,0.00
2023-05-09T03:15:58.796Z,0.00
2023-05-09T03:16:58.732Z,0.00
2023-05-09T03:17:58.816Z,0.00
2023-05-09T03:18:58.740Z,0.00
2023-05-09T03:19:59.986Z,0.00
2023-05-09T03:20:58.672Z,0.00
2023-05-09T03:21:58.671Z,0.00
2023-05-09T03:22:58.650Z,0.00
2023-05-09T03:23:58.650Z,0.00
2023-05-09T03:24:58.701Z,0.00
2023-05-09T03:25:58.637Z,0.00
2023-05-09T03:26:58.621Z,0.00
2023-05-09T03:27:58.635Z,0.00
2023-05-09T03:28:58.618Z,0.00
2023-05-09T03:29:58.582Z,0.00
2023-05-09T03:30:58.637Z,0.00
2023-05-09T03:31:58.560Z,0.00
2023-05-09T03:32:58.576Z,0.00
2023-05-09T03:33:58.546Z,0.00
2023-05-09T03:34:58.531Z,0.00
2023-05-09T03:35:58.619Z,0.00
2023-05-09T03:36:58.512Z,5.63
2023-05-09T03:37:58.495Z,5.63
2023-05-09T03:38:58.464Z,5.63
2023-05-09T03:39:58.474Z,5.63
2023-05-09T03:40:58.439Z,5.63
2023-05-09T03:41:58.453Z,5.63
2023-05-09T03:42:58.426Z,5.63
2023-05-09T03:43:58.399Z,5.63
2023-05-09T03:44:58.387Z,5.63
2023-05-09T03:45:58.407Z,5.63
2023-05-09T03:46:58.458Z,11.25
2023-05-09T03:47:58.479Z,16.88
2023-05-09T03:48:58.366Z,22.50
2023-05-09T03:49:58.338Z,16.88
2023-05-09T03:50:58.329Z,16.88
2023-05-09T03:51:58.440Z,28.13
2023-05-09T03:52:58.308Z,33.75
2023-05-09T03:53:58.305Z,39.38
2023-05-09T03:54:58.296Z,39.38
2023-05-09T03:55:58.290Z,39.38
2023-05-09T03:56:58.272Z,33.75
2023-05-09T03:57:58.312Z,33.75
2023-05-09T03:58:58.238Z,28.13
2023-05-09T03:59:58.240Z,28.13
2023-05-09T04:00:58.209Z,28.13
2023-05-09T04:01:58.246Z,28.13
2023-05-09T04:02:58.254Z,33.75
2023-05-09T04:03:58.330Z,33.75
2023-05-09T04:04:58.163Z,33.75
2023-05-09T04:05:58.160Z,33.75
2023-05-09T04:06:58.165Z,45.00
2023-05-09T04:07:58.262Z,123.75
2023-05-09T04:08:58.123Z,230.63
2023-05-09T04:09:58.165Z,320.63
2023-05-09T04:10:58.136Z,275.63
2023-05-09T04:11:58.105Z,174.38
2023-05-09T04:12:58.088Z,118.13
2023-05-09T04:13:58.281Z,50.63
2023-05-09T04:14:58.067Z,45.00
2023-05-09T04:15:58.046Z,45.00
2023-05-09T04:16:58.067Z,50.63
2023-05-09T04:17:58.047Z,50.63
2023-05-09T04:18:58.000Z,50.63
2023-05-09T04:19:58.011Z,50.63
2023-05-09T04:20:58.001Z,50.63
2023-05-09T04:21:57.989Z,50.63
2023-05-09T04:22:57.993Z,56.25
2023-05-09T04:23:58.116Z,56.25
2023-05-09T04:24:57.940Z,56.25
2023-05-09T04:25:57.953Z,56.25
2023-05-09T04:26:57.925Z,56.25
2023-05-09T04:27:57.941Z,61.88
2023-05-09T04:28:57.901Z,61.88
2023-05-09T04:29:57.905Z,61.88
2023-05-09T04:30:57.914Z,61.88
2023-05-09T04:31:57.964Z,61.88
2023-05-09T04:32:57.892Z,67.50
2023-05-09T04:33:57.871Z,67.50
2023-05-09T04:34:57.868Z,67.50
2023-05-09T04:35:57.902Z,67.50
2023-05-09T04:36:57.834Z,67.50
2023-05-09T04:37:58.065Z,73.13
2023-05-09T04:38:57.804Z,73.13
2023-05-09T04:39:57.900Z,73.13
2023-05-09T04:40:57.814Z,73.13
2023-05-09T04:41:57.825Z,73.13
2023-05-09T04:42:57.817Z,73.13
2023-05-09T04:43:57.856Z,78.75
2023-05-09T04:44:57.745Z,78.75
2023-05-09T04:45:57.762Z,78.75
2023-05-09T04:46:57.726Z,78.75
2023-05-09T04:47:57.735Z,78.75
2023-05-09T04:48:57.727Z,84.38
2023-05-09T04:49:57.696Z,84.38
2023-05-09T04:50:57.677Z,84.38
2023-05-09T04:51:57.711Z,84.38
2023-05-09T04:52:57.696Z,90.00
2023-05-09T04:53:57.663Z,90.00
2023-05-09T04:54:57.674Z,90.00
2023-05-09T04:55:57.746Z,90.00
2023-05-09T04:57:09.990Z,95.63
2023-05-09T04:57:57.643Z,95.63
2023-05-09T04:58:57.607Z,95.63
2023-05-09T04:59:57.624Z,101.25
2023-05-09T05:00:57.568Z,101.25
2023-05-09T05:01:57.648Z,101.25
2023-05-09T05:02:57.664Z,101.25
2023-05-09T05:03:57.604Z,101.25
2023-05-09T05:05:06.309Z,101.25
2023-05-09T05:05:57.518Z,101.25
2023-05-09T05:06:57.537Z,101.25
2023-05-09T05:07:57.539Z,101.25
2023-05-09T05:08:57.501Z,106.88
2023-05-09T05:09:57.528Z,106.88
2023-05-09T05:10:57.504Z,106.88
2023-05-09T05:12:01.805Z,106.88
2023-05-09T05:12:57.504Z,106.88
2023-05-09T05:13:57.476Z,106.88
2023-05-09T05:14:57.420Z,112.50
2023-05-09T05:15:57.475Z,112.50
2023-05-09T05:16:57.412Z,112.50
2023-05-09T05:17:57.497Z,112.50
2023-05-09T05:18:57.438Z,112.50
2023-05-09T05:19:57.372Z,112.50
2023-05-09T05:20:57.387Z,112.50
2023-05-09T05:21:57.379Z,118.13
2023-05-09T05:22:57.339Z,118.13
2023-05-09T05:23:57.354Z,118.13
2023-05-09T05:24:57.364Z,123.75
2023-05-09T05:25:57.365Z,118.13
2023-05-09T05:26:57.328Z,118.13
2023-05-09T05:27:57.451Z,123.75
2023-05-09T05:28:57.295Z,123.75
2023-05-09T05:29:57.342Z,123.75
2023-05-09T05:30:57.289Z,123.75
2023-05-09T05:31:57.310Z,123.75
2023-05-09T05:32:57.319Z,123.75
2023-05-09T05:33:57.261Z,118.13
2023-05-09T05:34:57.253Z,123.75
2023-05-09T05:35:57.260Z,123.75
2023-05-09T05:36:57.228Z,123.75
2023-05-09T05:37:57.231Z,129.38
2023-05-09T05:38:57.208Z,129.38
2023-05-09T05:39:57.212Z,135.00
2023-05-09T05:40:57.215Z,135.00
2023-05-09T05:41:57.174Z,129.38
2023-05-09T05:42:57.175Z,135.00
2023-05-09T05:43:57.293Z,135.00
2023-05-09T05:44:57.183Z,135.00
2023-05-09T05:45:57.174Z,135.00
2023-05-09T05:46:57.120Z,135.00
2023-05-09T05:47:57.149Z,140.63
2023-05-09T05:48:57.133Z,140.63
2023-05-09T05:49:57.106Z,140.63
2023-05-09T05:50:57.113Z,140.63
2023-05-09T05:51:57.079Z,140.63
2023-05-09T05:52:57.093Z,140.63
2023-05-09T05:53:57.085Z,146.25
2023-05-09T05:54:57.058Z,146.25
2023-05-09T05:55:57.105Z,146.25
2023-05-09T05:56:57.046Z,146.25
2023-05-09T05:57:57.075Z,151.88
2023-05-09T05:58:57.036Z,146.25
2023-05-09T05:59:57.397Z,151.88
2023-05-09T06:00:56.998Z,151.88
2023-05-09T06:01:57.041Z,151.88
2023-05-09T06:02:57.097Z,151.88
2023-05-09T06:03:57.075Z,151.88
2023-05-09T06:04:57.009Z,157.50
2023-05-09T06:05:57.001Z,157.50
2023-05-09T06:06:56.971Z,157.50
2023-05-09T06:07:56.966Z,157.50
2023-05-09T06:08:56.944Z,163.13
2023-05-09T06:09:56.957Z,163.13
2023-05-09T06:10:56.945Z,163.13
2023-05-09T06:11:56.919Z,163.13
2023-05-09T06:12:56.939Z,163.13
2023-05-09T06:13:56.886Z,168.75
2023-05-09T06:14:56.885Z,168.75
2023-05-09T06:16:01.925Z,168.75
2023-05-09T06:16:56.912Z,168.75
2023-05-09T06:17:56.920Z,174.38
2023-05-09T06:18:56.865Z,174.38
2023-05-09T06:19:56.860Z,174.38
2023-05-09T06:20:56.860Z,174.38
2023-05-09T06:21:56.827Z,174.38
2023-05-09T06:22:56.831Z,180.00
2023-05-09T06:24:56.864Z,180.00
2023-05-09T06:25:56.802Z,180.00
2023-05-09T06:26:56.779Z,180.00
2023-05-09T06:27:56.806Z,185.63
2023-05-09T06:28:56.769Z,185.63
2023-05-09T06:29:56.756Z,185.63
2023-05-09T06:30:56.807Z,191.25
2023-05-09T06:31:57.018Z,191.25
2023-05-09T06:32:56.745Z,191.25
2023-05-09T06:33:56.746Z,191.25
2023-05-09T06:34:56.753Z,191.25
2023-05-09T06:35:56.716Z,196.88
2023-05-09T06:36:56.745Z,196.88
2023-05-09T06:37:56.705Z,196.88
2023-05-09T06:38:56.702Z,196.88
2023-05-09T06:39:56.665Z,196.88
2023-05-09T06:40:56.675Z,202.50
2023-05-09T06:41:56.674Z,208.13
2023-05-09T06:42:56.677Z,202.50
2023-05-09T06:43:56.658Z,202.50
2023-05-09T06:44:56.660Z,208.13
2023-05-09T06:45:56.646Z,208.13
2023-05-09T06:46:56.644Z,208.13
2023-05-09T06:47:56.798Z,208.13
2023-05-09T06:48:56.629Z,213.75
2023-05-09T06:49:56.620Z,213.75
2023-05-09T06:50:56.585Z,219.38
2023-05-09T06:51:56.580Z,213.75
2023-05-09T06:52:56.585Z,213.75
2023-05-09T06:53:56.566Z,213.75
2023-05-09T06:54:56.557Z,213.75
2023-05-09T06:55:56.557Z,213.75
2023-05-09T06:56:56.744Z,213.75
2023-05-09T06:57:56.556Z,219.38
2023-05-09T06:58:56.533Z,219.38
2023-05-09T06:59:56.532Z,219.38
2023-05-09T07:00:56.517Z,219.38
2023-05-09T07:01:56.615Z,219.38
2023-05-09T07:02:56.548Z,225.00
2023-05-09T07:03:56.621Z,225.00
2023-05-09T07:04:56.507Z,230.63
2023-05-09T07:05:56.458Z,225.00
2023-05-09T07:06:56.477Z,230.63
2023-05-09T07:07:56.451Z,230.63
2023-05-09T07:08:56.459Z,230.63
2023-05-09T07:10:07.347Z,230.63
2023-05-09T07:10:56.454Z,230.63
2023-05-09T07:11:56.425Z,230.63
2023-05-09T07:12:56.462Z,230.63
2023-05-09T07:13:56.420Z,236.25
2023-05-09T07:14:56.411Z,236.25
2023-05-09T07:15:56.452Z,236.25
2023-05-09T07:17:05.111Z,236.25
2023-05-09T07:17:56.489Z,236.25
2023-05-09T07:18:56.394Z,236.25
2023-05-09T07:19:56.496Z,236.25
2023-05-09T07:20:56.391Z,236.25
2023-05-09T07:21:56.366Z,236.25
2023-05-09T07:22:56.388Z,236.25
2023-05-09T07:23:56.361Z,236.25
2023-05-09T07:24:56.371Z,236.25
2023-05-09T07:25:56.330Z,241.88
2023-05-09T07:26:56.330Z,241.88
2023-05-09T07:27:56.308Z,241.88
2023-05-09T07:28:56.312Z,236.25
2023-05-09T07:29:56.298Z,236.25
2023-05-09T07:30:56.298Z,241.88
2023-05-09T07:31:56.343Z,241.88
2023-05-09T07:32:56.326Z,236.25
2023-05-09T07:33:56.291Z,236.25
2023-05-09T07:34:56.278Z,241.88
2023-05-09T07:35:56.394Z,236.25
2023-05-09T07:36:56.453Z,236.25
2023-05-09T07:37:56.272Z,236.25
2023-05-09T07:38:56.247Z,241.88
2023-05-09T07:39:56.233Z,236.25
2023-05-09T07:40:56.227Z,241.88
2023-05-09T07:41:56.216Z,236.25
2023-05-09T07:42:56.212Z,241.88
2023-05-09T07:43:56.208Z,241.88
2023-05-09T07:44:56.196Z,241.88
2023-05-09T07:45:56.253Z,241.88
2023-05-09T07:46:56.193Z,241.88
2023-05-09T07:47:56.185Z,241.88
2023-05-09T07:48:56.385Z,241.88
2023-05-09T07:49:56.185Z,241.88
2023-05-09T07:50:56.158Z,241.88
2023-05-09T07:51:56.273Z,247.50
2023-05-09T07:52:56.155Z,247.50
2023-05-09T07:53:56.143Z,247.50
2023-05-09T07:54:56.140Z,247.50
2023-05-09T07:55:56.128Z,253.13
2023-05-09T07:56:56.122Z,247.50
2023-05-09T07:57:56.129Z,247.50
2023-05-09T07:58:56.108Z,253.13
2023-05-09T07:59:56.109Z,253.13
2023-05-09T08:00:56.109Z,253.13
2023-05-09T08:01:56.143Z,253.13
2023-05-09T08:02:56.238Z,253.13
2023-05-09T08:03:56.173Z,253.13
2023-05-09T08:04:56.083Z,253.13
2023-05-09T08:05:56.069Z,253.13
2023-05-09T08:06:56.078Z,253.13
2023-05-09T08:07:56.180Z,253.13
2023-05-09T08:08:56.042Z,253.13
2023-05-09T08:09:56.041Z,253.13
2023-05-09T08:10:56.024Z,253.13
2023-05-09T08:11:56.022Z,258.75
2023-05-09T08:12:56.054Z,253.13
2023-05-09T08:13:56.040Z,253.13
2023-05-09T08:14:56.012Z,253.13
2023-05-09T08:15:56.116Z,253.13
2023-05-09T08:16:55.998Z,253.13
2023-05-09T08:17:56.051Z,253.13
2023-05-09T08:18:56.002Z,253.13
2023-05-09T08:19:55.990Z,253.13
2023-05-09T08:20:55.990Z,253.13
2023-05-09T08:21:56.010Z,253.13
2023-05-09T08:22:55.992Z,253.13
2023-05-09T08:23:56.089Z,253.13
2023-05-09T08:24:55.988Z,253.13
2023-05-09T08:25:55.958Z,253.13
2023-05-09T08:26:55.962Z,253.13
2023-05-09T08:27:55.967Z,253.13
2023-05-09T08:28:55.962Z,253.13
2023-05-09T08:29:55.942Z,258.75
2023-05-09T08:30:55.994Z,292.50
2023-05-09T08:31:56.054Z,286.88
2023-05-09T08:32:55.974Z,253.13
2023-05-09T08:33:55.929Z,253.13
2023-05-09T08:34:55.924Z,253.13
2023-05-09T08:35:55.921Z,264.38
2023-05-09T08:36:56.008Z,253.13
2023-05-09T08:37:55.924Z,247.50
2023-05-09T08:38:55.905Z,241.88
2023-05-09T08:39:56.023Z,241.88
2023-05-09T08:40:55.895Z,241.88
2023-05-09T08:41:58.522Z,241.88
2023-05-09T08:42:55.872Z,241.88
2023-05-09T08:43:55.924Z,241.88
2023-05-09T08:44:55.883Z,241.88
2023-05-09T08:45:58.668Z,241.88
2023-05-09T08:46:55.911Z,241.88
2023-05-09T08:47:55.894Z,241.88
2023-05-09T08:48:56.667Z,241.88
2023-05-09T08:49:55.859Z,236.25
2023-05-09T08:50:55.845Z,236.25
2023-05-09T08:51:55.845Z,236.25
2023-05-09T08:52:55.846Z,236.25
2023-05-09T08:53:55.844Z,241.88
2023-05-09T08:54:55.824Z,236.25
2023-05-09T08:55:55.932Z,236.25
2023-05-09T08:56:55.806Z,236.25
2023-05-09T08:57:55.799Z,236.25
2023-05-09T08:58:55.800Z,241.88
2023-05-09T08:59:55.799Z,236.25
2023-05-09T09:00:55.794Z,236.25
2023-05-09T09:01:55.886Z,236.25
2023-05-09T09:02:55.874Z,236.25
2023-05-09T09:03:55.768Z,236.25
2023-05-09T09:04:55.806Z,236.25
2023-05-09T09:05:55.813Z,236.25
2023-05-09T09:06:55.775Z,236.25
2023-05-09T09:07:55.759Z,236.25
2023-05-09T09:08:55.760Z,230.63
2023-05-09T09:09:55.735Z,230.63
2023-05-09T09:10:55.748Z,230.63
2023-05-09T09:11:55.883Z,230.63
2023-05-09T09:12:55.736Z,230.63
2023-05-09T09:13:55.728Z,230.63
2023-05-09T09:14:55.713Z,225.00
2023-05-09T09:15:55.703Z,225.00
2023-05-09T09:16:55.919Z,225.00
2023-05-09T09:17:55.757Z,225.00
2023-05-09T09:18:57.997Z,225.00
2023-05-09T09:19:55.697Z,225.00
2023-05-09T09:20:55.690Z,225.00
2023-05-09T09:21:55.703Z,225.00
2023-05-09T09:22:55.701Z,225.00
2023-05-09T09:23:55.707Z,225.00
2023-05-09T09:24:55.675Z,225.00
2023-05-09T09:25:57.337Z,225.00
2023-05-09T09:26:55.697Z,225.00
2023-05-09T09:27:55.894Z,225.00
2023-05-09T09:28:55.658Z,225.00
2023-05-09T09:29:55.654Z,219.38
2023-05-09T09:30:55.681Z,219.38
2023-05-09T09:31:55.682Z,219.38
2023-05-09T09:32:55.717Z,219.38
2023-05-09T09:33:55.625Z,213.75
2023-05-09T09:34:55.854Z,213.75
2023-05-09T09:35:55.636Z,213.75
2023-05-09T09:36:55.614Z,213.75
2023-05-09T09:37:56.111Z,213.75
2023-05-09T09:38:55.604Z,213.75
2023-05-09T09:39:55.628Z,213.75
2023-05-09T09:40:55.638Z,213.75
2023-05-09T09:41:55.596Z,213.75
2023-05-09T09:42:55.619Z,208.13
2023-05-09T09:43:58.152Z,213.75
2023-05-09T09:44:55.806Z,208.13
2023-05-09T09:45:55.611Z,208.13
2023-05-09T09:46:55.852Z,208.13
2023-05-09T09:47:55.671Z,208.13
2023-05-09T09:48:55.598Z,208.13
2023-05-09T09:49:55.574Z,208.13
2023-05-09T09:50:55.790Z,208.13
2023-05-09T09:51:55.567Z,208.13
2023-05-09T09:52:55.754Z,202.50
2023-05-09T09:53:55.542Z,208.13
2023-05-09T09:54:55.555Z,202.50
2023-05-09T09:55:55.528Z,202.50
2023-05-09T09:56:55.548Z,196.88
2023-05-09T09:57:55.548Z,196.88
2023-05-09T09:58:55.539Z,196.88
2023-05-09T09:59:55.651Z,196.88
2023-05-09T10:00:55.610Z,196.88
2023-05-09T10:01:55.497Z,196.88
2023-05-09T10:02:55.525Z,196.88
2023-05-09T10:03:55.528Z,196.88
2023-05-09T10:04:55.506Z,196.88
2023-05-09T10:05:55.632Z,196.88
2023-05-09T10:06:55.504Z,191.25
2023-05-09T10:07:55.493Z,191.25
2023-05-09T10:08:55.493Z,191.25
2023-05-09T10:09:55.480Z,191.25
2023-05-09T10:10:55.476Z,191.25
2023-05-09T10:11:55.468Z,185.63
2023-05-09T10:12:55.556Z,185.63
2023-05-09T10:13:55.460Z,185.63
2023-05-09T10:14:55.454Z,185.63
2023-05-09T10:15:55.677Z,185.63
2023-05-09T10:16:55.502Z,180.00
2023-05-09T10:17:55.715Z,180.00
2023-05-09T10:18:55.474Z,180.00
2023-05-09T10:19:55.476Z,180.00
2023-05-09T10:20:55.464Z,180.00
2023-05-09T10:21:55.438Z,180.00
2023-05-09T10:22:55.476Z,180.00
2023-05-09T10:23:55.440Z,185.63
2023-05-09T10:24:56.911Z,174.38
2023-05-09T10:25:55.474Z,174.38
2023-05-09T10:26:55.444Z,174.38
2023-05-09T10:27:55.415Z,174.38
2023-05-09T10:28:55.421Z,174.38
2023-05-09T10:29:55.414Z,174.38
2023-05-09T10:30:55.450Z,174.38
2023-05-09T10:31:55.552Z,174.38
2023-05-09T10:32:55.441Z,174.38
2023-05-09T10:33:55.389Z,168.75
2023-05-09T10:34:55.385Z,168.75
2023-05-09T10:35:55.376Z,168.75
2023-05-09T10:36:55.364Z,168.75
2023-05-09T10:37:55.373Z,168.75
2023-05-09T10:38:55.457Z,168.75
2023-05-09T10:39:55.386Z,168.75
2023-05-09T10:40:55.355Z,168.75
2023-05-09T10:41:55.360Z,163.13
2023-05-09T10:42:55.345Z,163.13
2023-05-09T10:43:55.360Z,163.13
2023-05-09T10:44:55.343Z,163.13
2023-05-09T10:45:55.319Z,163.13
2023-05-09T10:46:55.404Z,163.13
2023-05-09T10:47:55.493Z,163.13
2023-05-09T10:48:55.322Z,163.13
2023-05-09T10:49:55.320Z,163.13
2023-05-09T10:50:55.324Z,163.13
2023-05-09T10:51:55.308Z,163.13
2023-05-09T10:52:55.326Z,163.13
2023-05-09T10:53:55.319Z,157.50
2023-05-09T10:54:55.308Z,157.50
2023-05-09T10:55:55.338Z,157.50
2023-05-09T10:56:55.302Z,157.50
2023-05-09T10:57:55.302Z,157.50
2023-05-09T10:58:55.285Z,157.50
2023-05-09T10:59:55.285Z,157.50
2023-05-09T11:00:57.152Z,157.50
2023-05-09T11:01:55.504Z,168.75
2023-05-09T11:02:55.334Z,168.75
2023-05-09T11:03:55.495Z,157.50
2023-05-09T11:04:55.263Z,157.50
2023-05-09T11:05:55.288Z,151.88
2023-05-09T11:06:57.193Z,151.88
2023-05-09T11:07:55.244Z,151.88
2023-05-09T11:08:55.271Z,157.50
2023-05-09T11:09:55.227Z,151.88
2023-05-09T11:10:55.446Z,157.50
2023-05-09T11:11:55.247Z,151.88
2023-05-09T11:12:57.505Z,151.88
2023-05-09T11:13:55.227Z,151.88
2023-05-09T11:14:55.227Z,151.88
2023-05-09T11:15:55.269Z,157.50
2023-05-09T11:16:55.203Z,151.88
2023-05-09T11:17:55.231Z,151.88
2023-05-09T11:18:55.225Z,146.25
2023-05-09T11:19:55.350Z,146.25
2023-05-09T11:20:55.176Z,146.25
2023-05-09T11:21:55.183Z,146.25
2023-05-09T11:22:55.198Z,146.25
2023-05-09T11:23:55.413Z,146.25
2023-05-09T11:24:55.187Z,146.25
2023-05-09T11:26:01.452Z,146.25
2023-05-09T11:26:55.169Z,146.25
2023-05-09T11:27:55.193Z,146.25
2023-05-09T11:28:55.149Z,146.25
2023-05-09T11:29:55.162Z,146.25
2023-05-09T11:30:56.083Z,146.25
2023-05-09T11:31:55.179Z,146.25
2023-05-09T11:32:58.219Z,146.25
2023-05-09T11:33:55.188Z,140.63
2023-05-09T11:34:55.143Z,140.63
2023-05-09T11:35:55.273Z,140.63
2023-05-09T11:36:58.173Z,140.63
2023-05-09T11:37:55.156Z,140.63
2023-05-09T11:38:55.176Z,140.63
2023-05-09T11:39:55.129Z,140.63
2023-05-09T11:40:55.115Z,140.63
2023-05-09T11:41:55.120Z,140.63
2023-05-09T11:42:57.978Z,140.63
2023-05-09T11:43:55.099Z,140.63
2023-05-09T11:44:55.099Z,140.63
2023-05-09T11:45:55.114Z,135.00
2023-05-09T11:46:55.097Z,135.00
2023-05-09T11:47:55.125Z,135.00
2023-05-09T11:48:55.085Z,135.00
2023-05-09T11:49:55.075Z,135.00
2023-05-09T11:50:55.073Z,135.00
2023-05-09T11:51:55.232Z,135.00
2023-05-09T11:52:55.079Z,135.00
2023-05-09T11:53:55.100Z,135.00
2023-05-09T11:54:55.040Z,135.00
2023-05-09T11:55:55.041Z,135.00
2023-05-09T11:56:55.027Z,135.00
2023-05-09T11:57:55.090Z,135.00
2023-05-09T11:58:55.036Z,135.00
2023-05-09T11:59:55.036Z,135.00
2023-05-09T12:00:55.018Z,135.00
2023-05-09T12:01:55.014Z,135.00
2023-05-09T12:02:55.150Z,135.00
2023-05-09T12:03:55.065Z,123.75
2023-05-09T12:04:55.020Z,129.38
2023-05-09T12:05:55.006Z,135.00
2023-05-09T12:06:55.015Z,135.00
2023-05-09T12:07:55.120Z,135.00
2023-05-09T12:08:54.986Z,135.00
2023-05-09T12:09:55.014Z,135.00
2023-05-09T12:10:55.055Z,129.38
2023-05-09T12:11:55.007Z,135.00
2023-05-09T12:12:54.998Z,129.38
2023-05-09T12:13:55.002Z,129.38
2023-05-09T12:14:54.972Z,129.38
2023-05-09T12:15:54.989Z,129.38
2023-05-09T12:16:54.963Z,129.38
2023-05-09T12:17:55.020Z,129.38
2023-05-09T12:18:54.973Z,129.38
2023-05-09T12:19:54.980Z,129.38
2023-05-09T12:20:54.941Z,123.75
2023-05-09T12:21:54.919Z,129.38
2023-05-09T12:22:54.949Z,129.38
2023-05-09T12:23:55.070Z,129.38
2023-05-09T12:24:55.057Z,129.38
2023-05-09T12:25:54.944Z,129.38
2023-05-09T12:26:54.927Z,129.38
2023-05-09T12:27:54.924Z,123.75
2023-05-09T12:28:54.948Z,129.38
2023-05-09T12:29:55.132Z,123.75
2023-05-09T12:30:54.910Z,123.75
2023-05-09T12:31:54.940Z,123.75
2023-05-09T12:32:54.903Z,123.75
2023-05-09T12:33:54.895Z,129.38
2023-05-09T12:34:54.884Z,129.38
2023-05-09T12:35:54.901Z,129.38
2023-05-09T12:36:54.870Z,129.38
2023-05-09T12:37:54.894Z,129.38
2023-05-09T12:38:54.890Z,129.38
2023-05-09T12:39:55.014Z,129.38
2023-05-09T12:40:54.880Z,129.38
2023-05-09T12:42:01.490Z,129.38
2023-05-09T12:42:54.844Z,135.00
2023-05-09T12:43:54.886Z,129.38
2023-05-09T12:44:54.887Z,129.38