createdAt,value
2022-10-19T00:01:23.454Z,100.00
2022-10-19T00:03:55.168Z,100.00
2022-10-19T00:06:28.266Z,100.00
2022-10-19T00:09:04.388Z,100.00
2022-10-19T00:11:35.903Z,100.00
2022-10-19T00:14:05.126Z,100.00
2022-10-19T00:16:38.062Z,100.00
2022-10-19T00:19:13.598Z,100.00
2022-10-19T00:21:42.435Z,100.00
2022-10-19T00:24:11.233Z,100.00
2022-10-19T00:26:39.608Z,100.00
2022-10-19T00:29:08.360Z,100.00
2022-10-19T00:31:36.742Z,100.00
2022-10-19T00:34:05.188Z,100.00
2022-10-19T00:36:37.703Z,100.00
2022-10-19T00:39:10.853Z,100.00
2022-10-19T00:41:39.758Z,100.00
2022-10-19T00:44:30.526Z,100.00
2022-10-19T00:47:04.881Z,100.00
2022-10-19T00:49:38.781Z,100.00
2022-10-19T00:52:13.321Z,100.00
2022-10-19T00:54:44.172Z,100.00
2022-10-19T00:57:13.455Z,100.00
2022-10-19T00:59:44.387Z,100.00
2022-10-19T01:02:13.513Z,100.00
2022-10-19T01:04:48.198Z,100.00
2022-10-19T01:07:16.819Z,100.00
2022-10-19T01:09:45.647Z,100.00
2022-10-19T01:12:46.781Z,100.00
2022-10-19T01:16:00.817Z,100.00
2022-10-19T01:19:07.668Z,100.00
2022-10-19T01:21:46.127Z,100.00
2022-10-19T01:24:36.999Z,100.00
2022-10-19T01:27:45.399Z,100.00
2022-10-19T01:30:42.280Z,100.00
2022-10-19T01:33:21.998Z,100.00
2022-10-19T01:36:18.889Z,100.00
2022-10-19T01:39:17.613Z,100.00
2022-10-19T01:42:01.412Z,100.00
2022-10-19T01:44:41.682Z,100.00
2022-10-19T01:47:27.446Z,100.00
2022-10-19T01:50:02.207Z,100.00
2022-10-19T01:52:33.041Z,100.00
2022-10-19T01:55:04.434Z,100.00
2022-10-19T01:57:39.701Z,100.00
2022-10-19T02:00:10.844Z,100.00
2022-10-19T02:02:44.859Z,100.00
2022-10-19T02:05:14.432Z,100.00
2022-10-19T02:07:48.501Z,100.00
2022-10-19T02:10:18.168Z,100.00
2022-10-19T02:12:48.049Z,100.00
2022-10-19T02:15:22.411Z,100.00
2022-10-19T02:17:56.886Z,100.00
2022-10-19T02:20:27.387Z,100.00
2022-10-19T02:22:55.710Z,100.00
2022-10-19T02:25:25.183Z,100.00
2022-10-19T02:27:53.576Z,100.00
2022-10-19T02:30:22.413Z,100.00
2022-10-19T02:32:51.303Z,100.00
2022-10-19T02:35:19.678Z,100.00
2022-10-19T02:37:47.967Z,100.00
2022-10-19T02:40:16.528Z,100.00
2022-10-19T02:43:04.400Z,100.00
2022-10-19T02:45:39.325Z,100.00
2022-10-19T02:48:14.284Z,100.00
2022-10-19T02:50:47.755Z,100.00
2022-10-19T02:53:16.807Z,100.00
2022-10-19T02:55:47.745Z,100.00
2022-10-19T02:58:16.379Z,100.00
2022-10-19T03:00:44.643Z,100.00
2022-10-19T03:03:12.935Z,100.00
2022-10-19T03:05:41.160Z,100.00
2022-10-19T03:08:09.408Z,100.00
2022-10-19T03:10:37.656Z,100.00
2022-10-19T03:13:05.821Z,100.00
2022-10-19T03:15:34.066Z,100.00
2022-10-19T03:18:02.273Z,100.00
2022-10-19T03:20:30.456Z,100.00
2022-10-19T03:22:58.715Z,100.00
2022-10-19T03:25:27.263Z,100.00
2022-10-19T03:27:55.600Z,100.00
2022-10-19T03:30:23.798Z,100.00
2022-10-19T03:32:51.989Z,100.00
2022-10-19T03:35:20.203Z,100.00
2022-10-19T03:37:48.377Z,100.00
2022-10-19T03:40:16.970Z,100.00
2022-10-19T03:42:45.170Z,100.00
2022-10-19T03:45:13.634Z,100.00
2022-10-19T03:47:41.796Z,100.00
2022-10-19T03:50:13.231Z,100.00
2022-10-19T03:52:41.424Z,100.00
2022-10-19T03:55:10.715Z,100.00
2022-10-19T03:57:38.898Z,100.00
2022-10-19T04:00:09.984Z,100.00
2022-10-19T04:02:38.194Z,100.00
2022-10-19T04:05:07.658Z,100.00
2022-10-19T04:07:36.007Z,100.00
2022-10-19T04:10:04.983Z,100.00
2022-10-19T04:12:33.387Z,100.00
2022-10-19T04:15:01.601Z,100.00
2022-10-19T04:17:29.940Z,100.00
2022-10-19T04:19:58.119Z,100.00
2022-10-19T04:22:26.300Z,100.00
2022-10-19T04:24:54.614Z,100.00
2022-10-19T04:27:22.845Z,100.00
2022-10-19T04:29:51.048Z,100.00
2022-10-19T04:32:19.209Z,100.00
2022-10-19T04:34:47.419Z,100.00
2022-10-19T04:37:15.568Z,100.00
2022-10-19T04:39:44.683Z,100.00
2022-10-19T04:42:12.845Z,100.00
2022-10-19T04:44:41.055Z,100.00
2022-10-19T04:47:09.276Z,100.00
2022-10-19T04:49:37.518Z,100.00
2022-10-19T04:52:05.688Z,100.00
2022-10-19T04:54:33.910Z,100.00
2022-10-19T04:57:02.124Z,100.00
2022-10-19T04:59:30.294Z,100.00
2022-10-19T05:01:58.513Z,100.00
2022-10-19T05:04:27.211Z,100.00
2022-10-19T05:06:58.472Z,100.00
2022-10-19T05:09:26.720Z,100.00
2022-10-19T05:11:54.927Z,100.00
2022-10-19T05:14:23.337Z,100.00
2022-10-19T05:16:51.615Z,100.00
2022-10-19T05:19:19.867Z,100.00
2022-10-19T05:21:48.063Z,100.00
2022-10-19T05:24:16.264Z,100.00
2022-10-19T05:26:44.546Z,100.00
2022-10-19T05:29:13.993Z,100.00
2022-10-19T05:31:42.525Z,100.00
2022-10-19T05:34:10.868Z,100.00
2022-10-19T05:36:40.908Z,100.00
2022-10-19T05:39:15.012Z,100.00
2022-10-19T05:41:47.887Z,100.00
2022-10-19T05:44:20.086Z,100.00
2022-10-19T05:46:49.876Z,100.00
2022-10-19T05:49:21.421Z,100.00
2022-10-19T05:51:50.413Z,100.00
2022-10-19T05:54:20.269Z,100.00
2022-10-19T05:56:50.043Z,100.00
2022-10-19T05:59:21.518Z,100.00
2022-10-19T06:01:49.999Z,100.00
2022-10-19T06:04:18.254Z,100.00
2022-10-19T06:06:46.559Z,100.00
2022-10-19T06:09:14.993Z,100.00
2022-10-19T06:11:43.508Z,100.00
2022-10-19T06:14:15.597Z,100.00
2022-10-19T06:16:46.134Z,100.00
2022-10-19T06:19:14.766Z,100.00
2022-10-19T06:21:45.843Z,100.00
2022-10-19T06:24:14.348Z,100.00
2022-10-19T06:26:42.862Z,100.00
2022-10-19T06:29:11.677Z,100.00
2022-10-19T06:31:40.006Z,100.00
2022-10-19T06:34:08.344Z,100.00
2022-10-19T06:36:36.650Z,100.00
2022-10-19T06:39:04.855Z,100.00
2022-10-19T06:41:34.246Z,100.00
2022-10-19T06:44:02.612Z,100.00
2022-10-19T06:46:32.315Z,100.00
2022-10-19T06:49:02.179Z,100.00
2022-10-19T06:51:34.029Z,100.00
2022-10-19T06:54:02.344Z,100.00
2022-10-19T06:56:30.685Z,100.00
2022-10-19T06:58:59.446Z,100.00
2022-10-19T07:01:27.934Z,100.00
2022-10-19T07:03:56.348Z,100.00
2022-10-19T07:06:27.195Z,100.00
2022-10-19T07:08:55.547Z,100.00
2022-10-19T07:11:23.811Z,100.00
2022-10-19T07:13:53.542Z,100.00
2022-10-19T07:16:22.518Z,100.00
2022-10-19T07:18:53.222Z,100.00
2022-10-19T07:21:23.439Z,100.00
2022-10-19T07:23:52.066Z,100.00
2022-10-19T07:26:27.155Z,100.00
2022-10-19T07:28:58.043Z,100.00
2022-10-19T07:31:29.434Z,100.00
2022-10-19T07:34:01.482Z,100.00
2022-10-19T07:36:33.149Z,100.00
2022-10-19T07:39:05.348Z,100.00
2022-10-19T07:41:37.551Z,100.00
2022-10-19T07:44:06.180Z,100.00
2022-10-19T07:46:35.821Z,100.00
2022-10-19T07:49:09.793Z,100.00
2022-10-19T07:51:38.597Z,100.00
2022-10-19T07:54:07.019Z,100.00
2022-10-19T07:56:35.968Z,100.00
2022-10-19T07:59:05.501Z,100.00
2022-10-19T08:01:41.224Z,100.00
2022-10-19T08:06:57.815Z,100.00
2022-10-19T08:09:53.261Z,100.00
2022-10-19T08:12:15.638Z,100.00
2022-10-19T08:14:44.029Z,100.00
2022-10-19T08:17:16.798Z,100.00
2022-10-19T08:19:47.165Z,100.00
2022-10-19T08:22:15.545Z,100.00
2022-10-19T08:24:43.821Z,100.00
2022-10-19T08:27:12.038Z,100.00
2022-10-19T08:29:40.353Z,100.00
2022-10-19T08:32:08.877Z,100.00
2022-10-19T08:34:37.186Z,100.00
2022-10-19T08:37:14.712Z,100.00
2022-10-19T08:39:54.042Z,100.00
2022-10-19T08:42:53.694Z,100.00
2022-10-19T08:45:32.267Z,100.00
2022-10-19T08:48:23.953Z,99.94
2022-10-19T08:50:53.460Z,100.00
2022-10-19T08:53:30.436Z,99.96
2022-10-19T08:56:49.274Z,99.60
2022-10-19T08:59:39.188Z,98.99
2022-10-19T09:02:42.216Z,98.79
2022-10-19T09:05:23.899Z,98.72
2022-10-19T09:07:54.578Z,98.51
2022-10-19T09:10:29.045Z,97.89
2022-10-19T09:13:15.152Z,97.74
2022-10-19T09:15:47.763Z,97.87
2022-10-19T09:18:24.384Z,98.33
2022-10-19T09:21:28.157Z,98.01
2022-10-19T09:24:16.116Z,97.67
2022-10-19T09:26:53.310Z,97.05
2022-10-19T09:29:47.855Z,96.60
2022-10-19T09:32:23.710Z,96.39
2022-10-19T09:34:57.721Z,95.50
2022-10-19T09:37:26.892Z,95.43
2022-10-19T09:39:56.500Z,94.45
2022-10-19T09:42:33.676Z,93.82
2022-10-19T09:45:19.779Z,93.68
2022-10-19T09:47:48.826Z,94.23
2022-10-19T09:50:27.154Z,94.44
2022-10-19T09:53:05.631Z,93.28
2022-10-19T09:55:39.554Z,92.84
2022-10-19T09:58:13.658Z,92.59
2022-10-19T10:00:50.655Z,92.24
2022-10-19T10:03:43.731Z,92.36
2022-10-19T10:06:17.798Z,92.53
2022-10-19T10:08:50.668Z,92.05
2022-10-19T10:11:34.149Z,91.38
2022-10-19T10:14:20.385Z,91.07
2022-10-19T10:16:54.182Z,91.20
2022-10-19T10:19:27.692Z,90.42
2022-10-19T10:21:58.228Z,90.27
2022-10-19T10:24:29.902Z,90.54
2022-10-19T10:27:04.839Z,90.86
2022-10-19T10:29:36.699Z,90.50
2022-10-19T10:32:06.068Z,90.10
2022-10-19T10:34:51.784Z,90.08
2022-10-19T10:37:40.928Z,90.09
2022-10-19T10:40:39.202Z,89.78
2022-10-19T10:43:17.840Z,89.69
2022-10-19T10:45:49.791Z,89.93
2022-10-19T10:48:38.973Z,89.90
2022-10-19T10:51:49.289Z,89.93
2022-10-19T10:54:27.304Z,90.34
2022-10-19T10:57:09.501Z,90.01
2022-10-19T10:59:57.752Z,89.22
2022-10-19T11:03:07.776Z,88.53
2022-10-19T11:05:46.665Z,87.35
2022-10-19T11:08:26.504Z,86.89
2022-10-19T11:11:04.820Z,87.21
2022-10-19T11:13:51.609Z,87.45
2022-10-19T11:16:26.100Z,87.53
2022-10-19T11:19:08.076Z,87.71
2022-10-19T11:22:06.724Z,87.88
2022-10-19T11:25:25.236Z,87.80
2022-10-19T11:28:34.994Z,87.07
2022-10-19T11:31:19.319Z,86.88
2022-10-19T11:34:23.644Z,85.37
2022-10-19T11:37:10.123Z,85.23
2022-10-19T11:40:08.673Z,85.60
2022-10-19T11:43:04.998Z,85.34
2022-10-19T11:46:03.978Z,85.61
2022-10-19T11:49:06.381Z,85.72
2022-10-19T11:51:57.653Z,85.89
2022-10-19T11:54:41.062Z,86.01
2022-10-19T11:57:37.015Z,86.00
2022-10-19T12:00:38.190Z,86.07
2022-10-19T12:03:50.168Z,86.19
2022-10-19T12:06:54.368Z,85.93
2022-10-19T12:10:01.594Z,84.85
2022-10-19T12:12:41.240Z,84.11
2022-10-19T12:15:12.282Z,84.00
2022-10-19T12:17:45.055Z,84.01
2022-10-19T12:20:42.995Z,84.14
2022-10-19T12:23:28.598Z,84.08
2022-10-19T12:25:59.818Z,84.40
2022-10-19T12:28:35.368Z,84.25
2022-10-19T12:31:06.036Z,84.55
2022-10-19T12:34:18.199Z,84.90
2022-10-19T12:37:12.055Z,84.81
2022-10-19T12:40:04.916Z,84.88
2022-10-19T12:42:51.885Z,84.56
2022-10-19T12:45:32.928Z,84.79
2022-10-19T12:48:14.417Z,84.71
2022-10-19T12:50:48.696Z,84.78
2022-10-19T12:53:38.375Z,84.57
2022-10-19T12:56:09.680Z,85.00
2022-10-19T12:58:46.711Z,85.27
2022-10-19T13:01:36.022Z,85.29
2022-10-19T13:04:22.496Z,85.57
2022-10-19T13:07:08.263Z,85.38
2022-10-19T13:09:40.447Z,85.66
2022-10-19T13:12:19.364Z,85.91
2022-10-19T13:15:04.774Z,86.21
2022-10-19T13:17:49.084Z,86.59
2022-10-19T13:20:17.272Z,86.56
2022-10-19T13:23:10.986Z,86.61
2022-10-19T13:25:43.481Z,86.83
2022-10-19T13:28:15.229Z,86.90
2022-10-19T13:30:43.892Z,87.11
2022-10-19T13:33:30.253Z,87.21
2022-10-19T13:35:58.426Z,87.47
2022-10-19T13:38:48.598Z,87.66
2022-10-19T13:41:25.913Z,87.60
2022-10-19T13:44:12.450Z,87.53
2022-10-19T13:47:00.791Z,87.72
2022-10-19T13:49:52.352Z,87.89
2022-10-19T13:52:54.767Z,87.92
2022-10-19T13:55:47.225Z,88.10
2022-10-19T13:58:45.947Z,88.38
2022-10-19T14:01:43.967Z,88.64
2022-10-19T14:04:45.020Z,88.58
2022-10-19T14:07:25.341Z,88.45
2022-10-19T14:10:32.660Z,88.58
2022-10-19T14:13:05.437Z,88.46
2022-10-19T14:15:35.230Z,88.39
2022-10-19T14:18:05.886Z,88.34
2022-10-19T14:20:39.148Z,88.16
2022-10-19T14:23:30.154Z,87.89
2022-10-19T14:26:03.860Z,88.00
2022-10-19T14:28:34.137Z,88.07
2022-10-19T14:31:10.699Z,88.15
2022-10-19T14:33:45.939Z,88.16
2022-10-19T14:36:17.777Z,87.90
2022-10-19T14:39:06.109Z,87.37
2022-10-19T14:42:10.732Z,87.01
2022-10-19T14:44:44.121Z,86.28
2022-10-19T14:47:26.855Z,84.67
2022-10-19T14:49:55.166Z,82.69
2022-10-19T14:52:36.378Z,81.16
2022-10-19T14:55:17.831Z,80.96
2022-10-19T14:57:52.135Z,80.76
2022-10-19T15:00:23.870Z,80.24
2022-10-19T15:03:05.172Z,80.29
2022-10-19T15:05:37.782Z,80.35
2022-10-19T15:08:21.455Z,80.97
2022-10-19T15:10:50.667Z,81.54
2022-10-19T15:13:34.633Z,81.90
2022-10-19T15:16:02.881Z,82.47
2022-10-19T15:18:49.494Z,82.89
2022-10-19T15:21:21.171Z,83.34
2022-10-19T15:23:52.206Z,83.72
2022-10-19T15:26:24.450Z,84.24
2022-10-19T15:28:55.633Z,84.64
2022-10-19T15:31:29.370Z,85.05
2022-10-19T15:34:00.802Z,85.52
2022-10-19T15:36:38.928Z,85.73
2022-10-19T15:39:25.095Z,86.22
2022-10-19T15:41:53.946Z,86.61
2022-10-19T15:44:43.625Z,86.79
2022-10-19T15:47:19.297Z,87.14
2022-10-19T15:50:01.605Z,87.33
2022-10-19T15:52:34.595Z,87.66
2022-10-19T15:55:03.179Z,88.08
2022-10-19T15:57:39.306Z,88.29
2022-10-19T16:00:16.659Z,88.53
2022-10-19T16:02:45.039Z,88.84
2022-10-19T16:05:13.276Z,89.01
2022-10-19T16:08:11.609Z,89.14
2022-10-19T16:10:40.830Z,89.48
2022-10-19T16:13:09.087Z,89.76
2022-10-19T16:15:37.435Z,89.90
2022-10-19T16:18:05.693Z,90.07
2022-10-19T16:20:33.916Z,90.27
2022-10-19T16:23:02.162Z,90.59
2022-10-19T16:25:30.522Z,90.81
2022-10-19T16:27:59.001Z,91.09
2022-10-19T16:30:27.346Z,91.28
2022-10-19T16:32:55.628Z,91.45
2022-10-19T16:35:24.534Z,91.74
2022-10-19T16:37:53.106Z,91.83
2022-10-19T16:40:21.758Z,91.99
2022-10-19T16:45:33.081Z,92.55
2022-10-19T16:48:01.498Z,92.78
2022-10-19T16:50:29.790Z,93.14
2022-10-19T16:53:10.135Z,93.15
2022-10-19T16:55:40.827Z,93.37
2022-10-19T16:58:09.143Z,93.41
2022-10-19T17:00:37.499Z,93.41
2022-10-19T17:03:05.858Z,93.39
2022-10-19T17:05:39.190Z,93.41
2022-10-19T17:08:13.451Z,93.58
2022-10-19T17:10:41.860Z,93.40
2022-10-19T17:13:10.083Z,93.40
2022-10-19T17:15:42.965Z,93.50
2022-10-19T17:18:11.898Z,93.48
2022-10-19T17:20:40.221Z,93.42
2022-10-19T17:23:08.598Z,93.29
2022-10-19T17:25:37.084Z,93.29
2022-10-19T17:37:17.743Z,93.30
2022-10-19T17:39:46.134Z,93.34
2022-10-19T17:42:14.382Z,93.37
2022-10-19T17:44:42.656Z,93.39
2022-10-19T17:47:10.859Z,93.33
2022-10-19T17:49:39.239Z,93.33
2022-10-19T17:52:07.548Z,93.41
2022-10-19T17:54:43.670Z,93.35
2022-10-19T17:57:22.706Z,93.44
2022-10-19T17:59:55.693Z,93.37
2022-10-19T18:02:24.022Z,93.23
2022-10-19T18:04:52.320Z,93.13
2022-10-19T18:07:22.100Z,93.18
2022-10-19T18:09:50.336Z,93.16
2022-10-19T18:12:18.633Z,93.10
2022-10-19T18:14:46.811Z,93.05
2022-10-19T18:17:15.051Z,93.14
2022-10-19T18:19:43.264Z,93.21
2022-10-19T18:22:11.480Z,93.18
2022-10-19T18:24:39.675Z,93.25
2022-10-19T18:27:07.967Z,93.34
2022-10-19T18:29:36.203Z,93.46
2022-10-19T18:34:38.704Z,93.73
2022-10-19T18:37:07.416Z,93.78
2022-10-19T18:39:36.040Z,93.93
2022-10-19T18:42:04.244Z,94.12
2022-10-19T18:44:33.728Z,94.16
2022-10-19T18:47:02.304Z,94.20
2022-10-19T18:49:30.709Z,94.21
2022-10-19T18:51:59.206Z,94.33
2022-10-19T18:54:28.146Z,94.47
2022-10-19T18:56:56.500Z,94.68
2022-10-19T18:59:24.796Z,94.73
2022-10-19T19:01:53.165Z,94.77
2022-10-19T19:04:21.620Z,94.91
2022-10-19T19:06:54.668Z,95.16
2022-10-19T19:09:26.712Z,95.28
2022-10-19T19:11:57.897Z,95.36
2022-10-19T19:14:26.430Z,95.39
2022-10-19T19:16:54.773Z,95.43
2022-10-19T19:19:25.392Z,95.65
2022-10-19T19:21:53.898Z,95.78
2022-10-19T19:24:23.277Z,96.02
2022-10-19T19:26:54.334Z,96.12
2022-10-19T19:29:23.221Z,96.30
2022-10-19T19:31:53.547Z,96.36
2022-10-19T19:34:22.431Z,96.48
2022-10-19T19:36:50.738Z,96.49
2022-10-19T19:39:21.230Z,96.52
2022-10-19T19:41:50.328Z,96.59
2022-10-19T19:44:19.256Z,96.64
2022-10-19T19:46:47.608Z,96.69
2022-10-19T19:49:16.366Z,96.67
2022-10-19T19:51:44.609Z,96.86
2022-10-19T19:54:12.892Z,96.91
2022-10-19T19:56:42.510Z,96.95
2022-10-19T19:59:12.925Z,96.77
2022-10-19T20:01:41.680Z,96.79
2022-10-19T20:04:11.044Z,96.94
2022-10-19T20:06:40.809Z,96.98
2022-10-19T20:09:10.759Z,96.93
2022-10-19T20:11:42.426Z,96.90
2022-10-19T20:14:12.711Z,97.05
2022-10-19T20:16:41.055Z,97.32
2022-10-19T20:19:12.983Z,97.45
2022-10-19T20:21:41.522Z,97.34
2022-10-19T20:24:10.058Z,97.19
2022-10-19T20:26:38.489Z,97.09
2022-10-19T20:29:07.043Z,97.17
2022-10-19T20:31:39.679Z,97.25
2022-10-19T20:34:11.256Z,97.45
2022-10-19T20:44:59.934Z,97.20
2022-10-19T20:47:28.168Z,97.28
2022-10-19T20:49:56.540Z,97.18
2022-10-19T20:52:24.875Z,97.43
2022-10-19T20:54:53.087Z,97.53
2022-10-19T20:57:21.262Z,97.54
2022-10-19T20:59:49.703Z,97.58
2022-10-19T21:02:17.958Z,97.57
2022-10-19T21:04:46.275Z,97.70
2022-10-19T21:07:14.589Z,97.73
2022-10-19T21:09:42.786Z,97.82
2022-10-19T21:12:11.030Z,97.87
2022-10-19T21:14:39.295Z,98.00
2022-10-19T21:17:07.565Z,98.27
2022-10-19T21:19:35.847Z,98.29
2022-10-19T21:22:04.171Z,98.29
2022-10-19T21:24:36.108Z,98.28
2022-10-19T21:27:07.653Z,98.20
2022-10-19T21:29:36.834Z,98.21
2022-10-19T21:32:05.755Z,98.21
2022-10-19T21:34:34.168Z,98.08
2022-10-19T21:37:02.631Z,97.98
2022-10-19T21:39:31.540Z,97.96
2022-10-19T21:41:59.721Z,98.22
2022-10-19T21:44:27.937Z,98.23
2022-10-19T21:46:56.180Z,98.58
2022-10-19T21:49:24.390Z,98.85
2022-10-19T21:51:54.570Z,99.15
2022-10-19T21:54:26.521Z,99.32
2022-10-19T21:57:01.281Z,99.24
2022-10-19T21:59:29.469Z,99.44
2022-10-19T22:01:57.781Z,99.58
2022-10-19T22:04:26.081Z,99.93
2022-10-19T22:06:54.333Z,100.00
2022-10-19T22:09:22.968Z,100.00
2022-10-19T22:11:51.188Z,100.00
2022-10-19T22:14:19.530Z,100.00
2022-10-19T22:16:47.797Z,100.00
2022-10-19T22:19:16.350Z,100.00
2022-10-19T22:21:44.563Z,100.00
2022-10-19T22:24:15.427Z,100.00
2022-10-19T22:26:47.588Z,100.00
2022-10-19T22:29:15.966Z,100.00
2022-10-19T22:31:44.254Z,100.00
2022-10-19T22:34:17.783Z,100.00
2022-10-19T22:36:46.344Z,100.00
2022-10-19T22:39:15.446Z,99.96
2022-10-19T22:51:07.608Z,100.00
2022-10-19T22:53:35.868Z,100.00
2022-10-19T22:56:05.021Z,100.00
2022-10-19T22:58:33.291Z,100.00
2022-10-19T23:01:09.474Z,100.00
2022-10-19T23:03:41.405Z,99.98
2022-10-19T23:06:13.574Z,99.73
2022-10-19T23:08:43.669Z,99.80
2022-10-19T23:11:12.480Z,99.79
2022-10-19T23:13:41.251Z,99.89
2022-10-19T23:16:10.276Z,99.92
2022-10-19T23:18:41.487Z,100.00
2022-10-19T23:21:13.241Z,99.95
2022-10-19T23:23:42.234Z,99.98
2022-10-19T23:26:15.681Z,100.00
2022-10-19T23:28:48.457Z,100.00
2022-10-19T23:31:24.749Z,100.00
2022-10-19T23:33:54.460Z,100.00
2022-10-19T23:36:27.295Z,100.00
2022-10-19T23:38:58.301Z,100.00
2022-10-19T23:41:27.275Z,100.00
2022-10-19T23:43:56.024Z,100.00
2022-10-19T23:46:24.259Z,100.00
2022-10-19T23:48:52.512Z,100.00
2022-10-19T23:51:21.806Z,100.00
2022-10-19T23:53:52.749Z,100.00
2022-10-19T23:56:29.587Z,99.86
2022-10-19T23:58:58.112Z,99.50
