createdAt,value
2022-12-25T00:02:15.732Z,2.20
2022-12-25T00:04:43.518Z,1.75
2022-12-25T00:07:11.777Z,2.20
2022-12-25T00:09:39.580Z,2.22
2022-12-25T00:12:07.339Z,1.92
2022-12-25T00:14:35.171Z,1.95
2022-12-25T00:17:03.005Z,2.00
2022-12-25T00:19:30.963Z,1.92
2022-12-25T00:21:58.975Z,2.00
2022-12-25T00:24:26.904Z,2.10
2022-12-25T00:26:54.679Z,2.00
2022-12-25T00:29:22.449Z,2.00
2022-12-25T00:31:50.538Z,1.92
2022-12-25T00:34:18.388Z,2.30
2022-12-25T00:36:46.234Z,1.75
2022-12-25T00:39:14.039Z,2.00
2022-12-25T00:41:59.527Z,1.90
2022-12-25T00:44:27.582Z,2.05
2022-12-25T00:46:55.556Z,2.05
2022-12-25T00:49:23.795Z,2.00
2022-12-25T00:51:51.603Z,1.95
2022-12-25T00:54:20.826Z,1.90
2022-12-25T00:56:48.692Z,1.98
2022-12-25T00:59:16.514Z,2.17
2022-12-25T01:01:44.401Z,1.90
2022-12-25T01:04:12.325Z,1.80
2022-12-25T01:06:40.181Z,1.90
2022-12-25T01:09:25.383Z,1.90
2022-12-25T01:11:53.188Z,1.92
2022-12-25T01:14:20.969Z,1.90
2022-12-25T01:16:48.844Z,1.90
2022-12-25T01:19:16.704Z,1.70
2022-12-25T01:21:44.541Z,2.03
2022-12-25T01:24:12.398Z,1.65
2022-12-25T01:26:40.198Z,1.80
2022-12-25T01:29:07.938Z,2.10
2022-12-25T01:31:35.729Z,2.10
2022-12-25T01:34:03.562Z,1.80
2022-12-25T01:36:31.405Z,2.28
2022-12-25T01:38:59.142Z,1.98
2022-12-25T01:41:27.173Z,2.10
2022-12-25T01:43:55.019Z,2.00
2022-12-25T01:46:22.865Z,2.00
2022-12-25T01:48:50.861Z,1.80
2022-12-25T01:51:18.683Z,1.92
2022-12-25T01:53:46.503Z,2.03
2022-12-25T01:56:14.489Z,1.70
2022-12-25T01:58:42.312Z,1.80
2022-12-25T02:01:10.308Z,1.85
2022-12-25T02:03:40.006Z,1.88
2022-12-25T02:06:07.825Z,1.60
2022-12-25T02:08:35.653Z,1.90
2022-12-25T02:11:03.442Z,1.73
2022-12-25T02:13:31.238Z,2.22
2022-12-25T02:15:58.995Z,1.88
2022-12-25T02:18:26.796Z,1.83
2022-12-25T02:20:54.569Z,1.90
2022-12-25T02:23:22.379Z,1.60
2022-12-25T02:25:50.202Z,1.80
2022-12-25T02:28:18.004Z,1.90
2022-12-25T02:30:45.790Z,2.17
2022-12-25T02:33:27.548Z,1.80
2022-12-25T02:35:55.347Z,1.60
2022-12-25T02:38:23.141Z,2.10
2022-12-25T02:40:51.822Z,1.90
2022-12-25T02:43:37.319Z,1.70
2022-12-25T02:46:22.926Z,2.00
2022-12-25T02:49:08.256Z,1.80
2022-12-25T02:51:53.510Z,1.70
2022-12-25T02:54:38.820Z,1.80
2022-12-25T02:57:24.007Z,2.08
2022-12-25T03:00:09.675Z,2.10
2022-12-25T03:02:55.195Z,1.70
2022-12-25T03:05:40.634Z,1.90
2022-12-25T03:08:08.424Z,1.98
2022-12-25T03:10:54.193Z,1.73
2022-12-25T03:13:22.067Z,1.95
2022-12-25T03:16:07.375Z,1.70
2022-12-25T03:18:35.263Z,1.75
2022-12-25T03:21:20.696Z,1.80
2022-12-25T03:24:17.246Z,1.55
2022-12-25T03:26:57.148Z,1.60
2022-12-25T03:29:42.303Z,1.50
2022-12-25T03:32:10.108Z,1.70
2022-12-25T03:34:55.447Z,1.52
2022-12-25T03:37:46.226Z,1.70
2022-12-25T03:40:31.398Z,1.50
2022-12-25T03:43:28.424Z,1.50
2022-12-25T03:46:13.812Z,1.60
2022-12-25T03:48:59.111Z,1.80
2022-12-25T03:51:44.600Z,1.50
2022-12-25T03:54:29.738Z,1.45
2022-12-25T03:57:11.355Z,1.23
2022-12-25T03:59:56.479Z,1.60
2022-12-25T04:02:42.201Z,1.70
2022-12-25T04:05:27.365Z,1.58
2022-12-25T04:08:12.533Z,1.85
2022-12-25T04:10:57.863Z,1.60
2022-12-25T04:13:43.181Z,1.70
2022-12-25T04:16:28.788Z,1.65
2022-12-25T04:19:13.808Z,1.60
2022-12-25T04:21:59.288Z,1.60
2022-12-25T04:24:44.805Z,1.50
2022-12-25T04:27:29.973Z,1.45
2022-12-25T04:30:15.517Z,1.63
2022-12-25T04:33:00.604Z,1.50
2022-12-25T04:35:45.821Z,1.60
2022-12-25T04:38:13.689Z,1.33
2022-12-25T04:40:41.440Z,1.60
2022-12-25T04:43:09.249Z,1.50
2022-12-25T04:45:37.006Z,1.35
2022-12-25T04:48:04.834Z,1.55
2022-12-25T04:50:32.619Z,1.70
2022-12-25T04:53:00.411Z,1.55
2022-12-25T04:55:28.200Z,1.60
2022-12-25T04:57:56.124Z,1.60
2022-12-25T05:00:23.987Z,1.40
2022-12-25T05:02:52.022Z,1.50
2022-12-25T05:05:19.912Z,1.73
2022-12-25T05:07:47.743Z,1.45
2022-12-25T05:10:15.640Z,1.67
2022-12-25T05:12:43.619Z,1.80
2022-12-25T05:15:11.407Z,1.83
2022-12-25T05:17:39.184Z,1.48
2022-12-25T05:20:06.942Z,1.60
2022-12-25T05:22:34.733Z,1.45
2022-12-25T05:25:02.541Z,1.50
2022-12-25T05:27:30.289Z,1.67
2022-12-25T05:29:58.032Z,1.40
2022-12-25T05:32:25.816Z,1.58
2022-12-25T05:34:53.657Z,1.42
2022-12-25T05:37:21.430Z,1.50
2022-12-25T05:39:49.243Z,1.60
2022-12-25T05:42:17.018Z,1.60
2022-12-25T05:44:44.776Z,1.40
2022-12-25T05:47:12.613Z,1.42
2022-12-25T05:49:40.392Z,1.30
2022-12-25T05:52:08.165Z,1.40
2022-12-25T05:54:35.961Z,1.60
2022-12-25T05:57:04.147Z,1.48
2022-12-25T05:59:31.896Z,1.40
2022-12-25T06:01:59.712Z,1.40
2022-12-25T06:04:27.836Z,1.60
2022-12-25T06:06:55.563Z,1.50
2022-12-25T06:09:23.292Z,1.42
2022-12-25T06:11:51.162Z,1.20
2022-12-25T06:14:18.904Z,1.33
2022-12-25T06:16:46.911Z,1.40
2022-12-25T06:19:14.651Z,1.50
2022-12-25T06:21:42.430Z,1.20
2022-12-25T06:24:13.376Z,1.10
2022-12-25T06:26:43.972Z,1.23
2022-12-25T06:29:11.712Z,1.10
2022-12-25T06:31:39.482Z,1.17
2022-12-25T06:34:07.191Z,0.95
2022-12-25T06:36:34.906Z,0.90
2022-12-25T06:39:02.676Z,0.85
2022-12-25T06:41:30.535Z,1.00
2022-12-25T06:43:58.316Z,0.95
2022-12-25T06:46:26.244Z,1.00
2022-12-25T06:48:54.084Z,0.90
2022-12-25T06:51:21.827Z,0.93
2022-12-25T06:53:49.605Z,0.90
2022-12-25T06:56:17.408Z,0.90
2022-12-25T06:58:45.184Z,0.90
2022-12-25T07:01:15.424Z,0.85
2022-12-25T07:03:43.643Z,0.82
2022-12-25T07:06:11.425Z,1.02
2022-12-25T07:08:39.239Z,1.10
2022-12-25T07:11:07.415Z,0.88
2022-12-25T07:13:35.314Z,1.08
2022-12-25T07:16:03.100Z,0.98
2022-12-25T07:18:31.081Z,1.08
2022-12-25T07:20:59.465Z,1.13
2022-12-25T07:23:27.295Z,1.10
2022-12-25T07:25:55.032Z,1.20
2022-12-25T07:28:22.739Z,1.00
2022-12-25T07:30:50.481Z,1.20
2022-12-25T07:33:18.472Z,1.13
2022-12-25T07:35:46.212Z,0.93
2022-12-25T07:38:13.981Z,1.20
2022-12-25T07:40:41.709Z,1.10
2022-12-25T07:43:09.496Z,1.25
2022-12-25T07:45:37.340Z,1.30
2022-12-25T07:48:07.534Z,1.02
2022-12-25T07:50:37.284Z,0.95
2022-12-25T07:53:05.034Z,1.10
2022-12-25T07:55:32.737Z,1.10
2022-12-25T07:58:00.466Z,1.20
2022-12-25T08:00:32.511Z,1.13
2022-12-25T08:03:00.798Z,1.20
2022-12-25T08:05:28.709Z,1.30
2022-12-25T08:07:57.892Z,1.10
2022-12-25T08:10:26.055Z,1.02
2022-12-25T08:12:53.828Z,1.17
2022-12-25T08:15:21.532Z,1.38
2022-12-25T08:17:49.282Z,1.27
2022-12-25T08:20:17.177Z,1.15
2022-12-25T08:22:44.977Z,1.20
2022-12-25T08:25:12.823Z,1.30
2022-12-25T08:27:40.576Z,1.10
2022-12-25T08:30:08.400Z,1.02
2022-12-25T08:32:36.506Z,1.20
2022-12-25T08:35:04.459Z,1.20
2022-12-25T08:37:32.238Z,1.20
2022-12-25T08:40:00.041Z,1.10
2022-12-25T08:42:27.855Z,1.10
2022-12-25T08:44:55.700Z,1.05
2022-12-25T08:47:23.413Z,1.02
2022-12-25T08:49:51.164Z,0.98
2022-12-25T08:52:19.044Z,1.00
2022-12-25T08:54:46.834Z,0.90
2022-12-25T08:57:14.616Z,1.00
2022-12-25T08:59:42.376Z,0.82
2022-12-25T09:02:10.244Z,0.85
2022-12-25T09:04:45.639Z,1.02
2022-12-25T09:07:13.379Z,0.90
2022-12-25T09:09:41.145Z,0.90
2022-12-25T09:12:09.009Z,1.08
2022-12-25T09:14:36.734Z,1.00
2022-12-25T09:17:04.471Z,1.17
2022-12-25T09:19:32.203Z,1.10
2022-12-25T09:22:00.006Z,1.27
2022-12-25T09:24:27.781Z,1.13
2022-12-25T09:26:55.515Z,1.45
2022-12-25T09:29:23.277Z,1.30
2022-12-25T09:31:50.964Z,1.30
2022-12-25T09:34:19.151Z,1.35
2022-12-25T09:36:47.076Z,1.60
2022-12-25T09:39:14.888Z,1.50
2022-12-25T09:41:42.625Z,1.70
2022-12-25T09:44:10.550Z,1.50
2022-12-25T09:46:38.329Z,1.42
2022-12-25T09:49:06.089Z,1.50
2022-12-25T09:51:33.807Z,1.40
2022-12-25T09:54:01.491Z,1.58
2022-12-25T09:56:29.398Z,1.48
2022-12-25T09:58:57.221Z,1.65
2022-12-25T10:01:25.009Z,1.60
2022-12-25T10:03:52.898Z,1.35
2022-12-25T10:06:20.728Z,1.40
2022-12-25T10:08:48.536Z,1.45
2022-12-25T10:11:16.295Z,1.48
2022-12-25T10:13:44.000Z,1.48
2022-12-25T10:16:11.785Z,1.45
2022-12-25T10:18:39.807Z,1.40
2022-12-25T10:21:12.775Z,1.40
2022-12-25T10:23:41.039Z,1.33
2022-12-25T10:26:08.869Z,1.30
2022-12-25T10:28:36.577Z,1.50
2022-12-25T10:31:04.315Z,1.40
2022-12-25T10:33:32.110Z,1.30
2022-12-25T10:36:00.135Z,1.52
2022-12-25T10:38:28.120Z,1.30
2022-12-25T10:40:55.811Z,1.30
2022-12-25T10:43:23.604Z,1.38
2022-12-25T10:45:51.354Z,1.42
2022-12-25T10:48:19.079Z,1.40
2022-12-25T10:50:46.931Z,1.30
2022-12-25T10:53:14.680Z,1.30
2022-12-25T10:55:42.408Z,1.33
2022-12-25T10:58:10.352Z,1.30
2022-12-25T11:00:38.135Z,1.20
2022-12-25T11:03:06.227Z,1.70
2022-12-25T11:05:34.171Z,1.23
2022-12-25T11:08:02.074Z,1.15
2022-12-25T11:10:29.895Z,1.20
2022-12-25T11:12:57.620Z,1.42
2022-12-25T11:15:25.374Z,1.30
2022-12-25T11:17:53.103Z,1.40
2022-12-25T11:20:20.860Z,1.40
2022-12-25T11:22:48.825Z,1.08
2022-12-25T11:25:16.566Z,1.13
2022-12-25T11:27:46.622Z,1.17
2022-12-25T11:30:18.040Z,1.02
2022-12-25T11:32:45.854Z,1.20
2022-12-25T11:35:13.753Z,1.25
2022-12-25T11:37:41.501Z,1.30
2022-12-25T11:40:09.312Z,1.30
2022-12-25T11:42:37.107Z,1.30
2022-12-25T11:45:04.867Z,1.30
2022-12-25T11:47:32.736Z,1.23
2022-12-25T11:50:01.103Z,1.40
2022-12-25T11:52:29.015Z,1.30
2022-12-25T11:54:57.068Z,1.15
2022-12-25T11:57:24.836Z,1.40
2022-12-25T11:59:52.671Z,1.15
2022-12-25T12:02:20.546Z,1.33
2022-12-25T12:04:48.442Z,1.17
2022-12-25T12:07:16.497Z,1.23
2022-12-25T12:09:44.298Z,1.48
2022-12-25T12:12:12.194Z,1.45
2022-12-25T12:14:40.408Z,1.10
2022-12-25T12:17:08.278Z,1.20
2022-12-25T12:19:36.056Z,1.30
2022-12-25T12:22:03.904Z,1.20
2022-12-25T12:24:31.657Z,1.30
2022-12-25T12:26:59.444Z,1.40
2022-12-25T12:29:27.262Z,1.30
2022-12-25T12:31:55.263Z,1.40
2022-12-25T12:34:23.316Z,1.23
2022-12-25T12:36:51.125Z,1.13
2022-12-25T12:39:18.866Z,1.25
2022-12-25T12:41:47.048Z,1.20
2022-12-25T12:44:14.844Z,1.40
2022-12-25T12:46:42.626Z,1.20
2022-12-25T12:49:10.521Z,1.33
2022-12-25T12:51:38.405Z,1.30
2022-12-25T12:54:06.219Z,1.30
2022-12-25T12:56:34.092Z,1.15
2022-12-25T12:59:01.963Z,1.40
2022-12-25T13:01:30.164Z,1.17
2022-12-25T13:03:58.101Z,1.50
2022-12-25T13:06:26.059Z,1.30
2022-12-25T13:08:53.847Z,1.27
2022-12-25T13:11:21.681Z,1.30
2022-12-25T13:13:49.710Z,1.20
2022-12-25T13:16:17.481Z,1.10
2022-12-25T13:18:45.282Z,1.30
2022-12-25T13:21:13.048Z,1.20
2022-12-25T13:23:40.831Z,1.02
2022-12-25T13:26:08.627Z,1.15
2022-12-25T13:28:36.527Z,1.10
2022-12-25T13:31:04.431Z,1.23
2022-12-25T13:33:32.318Z,1.05
2022-12-25T13:36:00.187Z,1.00
2022-12-25T13:38:28.005Z,0.88
2022-12-25T13:41:13.316Z,1.02
2022-12-25T13:43:41.282Z,1.00
2022-12-25T13:46:09.262Z,1.20
2022-12-25T13:48:37.082Z,1.20
2022-12-25T13:51:04.882Z,1.30
2022-12-25T13:53:32.862Z,1.50
2022-12-25T13:56:00.755Z,1.20
2022-12-25T13:58:28.554Z,1.15
2022-12-25T14:00:56.729Z,1.20
2022-12-25T14:03:24.590Z,1.30
2022-12-25T14:05:52.392Z,1.30
2022-12-25T14:08:20.160Z,1.38
2022-12-25T14:10:48.149Z,1.30
2022-12-25T14:13:15.905Z,1.30
2022-12-25T14:15:43.752Z,1.38
2022-12-25T14:18:11.584Z,1.38
2022-12-25T14:20:39.585Z,1.70
2022-12-25T14:23:07.379Z,1.42
2022-12-25T14:25:35.275Z,1.30
2022-12-25T14:28:03.110Z,1.40
2022-12-25T14:30:30.942Z,1.40
2022-12-25T14:32:58.747Z,1.40
2022-12-25T14:35:26.564Z,1.60
2022-12-25T14:37:54.280Z,1.83
2022-12-25T14:40:22.468Z,1.40
2022-12-25T14:42:50.294Z,1.73
2022-12-25T14:45:18.107Z,1.30
2022-12-25T14:47:45.965Z,1.80
2022-12-25T14:50:13.751Z,1.50
2022-12-25T14:52:41.614Z,1.40
2022-12-25T14:55:11.750Z,1.42
2022-12-25T14:57:39.576Z,1.52
2022-12-25T15:00:07.767Z,1.48
2022-12-25T15:02:35.742Z,1.55
2022-12-25T15:05:03.627Z,1.38
2022-12-25T15:07:31.428Z,1.30
2022-12-25T15:10:27.068Z,1.52
2022-12-25T15:12:47.059Z,1.50
2022-12-25T15:15:14.941Z,1.40
2022-12-25T15:17:42.861Z,1.40
2022-12-25T15:20:10.658Z,1.40
2022-12-25T15:23:02.483Z,1.27
2022-12-25T15:25:26.421Z,1.50
2022-12-25T15:27:54.316Z,1.10
2022-12-25T15:30:22.203Z,1.27
2022-12-25T15:32:49.993Z,1.30
2022-12-25T15:35:17.725Z,1.40
2022-12-25T15:37:45.605Z,1.30
2022-12-25T15:40:13.428Z,1.27
2022-12-25T15:42:41.274Z,1.20
2022-12-25T15:45:09.108Z,1.20
2022-12-25T15:47:36.974Z,1.40
2022-12-25T15:50:04.782Z,1.20
2022-12-25T15:52:32.559Z,1.30
2022-12-25T15:55:00.364Z,1.20
2022-12-25T15:57:28.350Z,1.40
2022-12-25T15:59:56.167Z,1.20
2022-12-25T16:02:24.178Z,1.20
2022-12-25T16:04:54.448Z,1.20
2022-12-25T16:07:23.149Z,1.20
2022-12-25T16:09:50.996Z,1.35
2022-12-25T16:12:18.904Z,1.30
2022-12-25T16:14:46.741Z,1.27
2022-12-25T16:17:15.804Z,1.23
2022-12-25T16:19:44.756Z,1.48
2022-12-25T16:22:12.927Z,1.30
2022-12-25T16:24:40.794Z,1.45
2022-12-25T16:27:08.605Z,1.35
2022-12-25T16:29:36.449Z,1.38
2022-12-25T16:32:04.402Z,1.23
2022-12-25T16:34:32.241Z,1.40
2022-12-25T16:37:00.333Z,1.30
2022-12-25T16:39:29.067Z,1.67
2022-12-25T16:41:57.111Z,1.50
2022-12-25T16:44:24.885Z,1.50
2022-12-25T16:46:52.832Z,1.27
2022-12-25T16:49:20.690Z,1.30
2022-12-25T16:51:48.441Z,1.60
2022-12-25T16:54:16.208Z,1.48
2022-12-25T16:56:44.042Z,1.70
2022-12-25T16:59:11.810Z,1.70
2022-12-25T17:01:43.213Z,1.90
2022-12-25T17:04:11.333Z,1.65
2022-12-25T17:06:39.264Z,1.58
2022-12-25T17:09:07.562Z,1.80
2022-12-25T17:11:35.354Z,1.60
2022-12-25T17:14:03.612Z,1.50
2022-12-25T17:16:31.543Z,1.60
2022-12-25T17:19:01.484Z,1.67
2022-12-25T17:21:29.435Z,1.70
2022-12-25T17:24:02.425Z,1.80
2022-12-25T17:26:31.404Z,1.77
2022-12-25T17:28:59.332Z,1.60
2022-12-25T17:31:27.249Z,1.65
2022-12-25T17:33:55.103Z,1.80
2022-12-25T17:36:22.919Z,1.73
2022-12-25T17:38:50.775Z,1.85
2022-12-25T17:41:18.525Z,1.60
2022-12-25T17:43:46.556Z,1.63
2022-12-25T17:46:14.467Z,1.60
2022-12-25T17:48:42.334Z,1.80
2022-12-25T17:51:10.693Z,2.05
2022-12-25T17:53:38.488Z,1.85
2022-12-25T17:56:06.256Z,1.73
2022-12-25T17:58:34.015Z,1.60
2022-12-25T18:01:01.807Z,1.60
2022-12-25T18:03:29.785Z,1.75
2022-12-25T18:05:57.675Z,1.98
2022-12-25T18:08:25.552Z,1.65
2022-12-25T18:10:53.383Z,1.70
2022-12-25T18:13:21.303Z,1.70
2022-12-25T18:15:49.081Z,1.60
2022-12-25T18:18:16.857Z,1.73
2022-12-25T18:20:44.648Z,1.85
2022-12-25T18:23:12.428Z,1.90
2022-12-25T18:25:40.247Z,1.52
2022-12-25T18:28:08.184Z,1.77
2022-12-25T18:30:35.972Z,1.95
2022-12-25T18:33:03.791Z,1.75
2022-12-25T18:35:31.639Z,1.42
2022-12-25T18:37:59.457Z,1.80
2022-12-25T18:40:27.207Z,1.85
2022-12-25T18:43:02.699Z,1.70
2022-12-25T18:45:31.511Z,1.73
2022-12-25T18:48:03.173Z,1.63
2022-12-25T18:50:30.931Z,1.63
2022-12-25T18:52:58.717Z,1.80
2022-12-25T18:55:26.498Z,1.80
2022-12-25T18:57:54.300Z,1.75
2022-12-25T19:00:22.127Z,1.60
2022-12-25T19:02:49.969Z,1.90
2022-12-25T19:05:17.891Z,1.63
2022-12-25T19:07:45.763Z,1.73
2022-12-25T19:10:13.845Z,1.60
2022-12-25T19:12:41.724Z,1.50
2022-12-25T19:15:09.487Z,1.70
2022-12-25T19:17:37.229Z,1.50
2022-12-25T19:20:06.017Z,1.50
2022-12-25T19:22:33.882Z,1.40
2022-12-25T19:25:01.675Z,1.50
2022-12-25T19:27:29.497Z,1.33
2022-12-25T19:29:57.447Z,1.33
2022-12-25T19:32:25.223Z,1.48
2022-12-25T19:34:52.991Z,1.40
2022-12-25T19:37:20.767Z,1.50
2022-12-25T19:39:48.530Z,1.50
2022-12-25T19:42:16.435Z,1.30
2022-12-25T19:44:44.414Z,1.50
2022-12-25T19:47:12.197Z,1.40
2022-12-25T19:49:40.872Z,1.50
2022-12-25T19:52:08.726Z,1.42
2022-12-25T19:54:36.519Z,1.40
2022-12-25T19:57:04.347Z,1.40
2022-12-25T19:59:32.198Z,1.60
2022-12-25T20:02:00.119Z,1.42
2022-12-25T20:04:28.053Z,1.38
2022-12-25T20:06:55.940Z,1.40
2022-12-25T20:09:24.209Z,1.50
2022-12-25T20:11:51.983Z,1.40
2022-12-25T20:14:20.425Z,1.50
2022-12-25T20:16:48.309Z,1.60
2022-12-25T20:19:16.262Z,1.52
2022-12-25T20:21:44.163Z,1.35
2022-12-25T20:24:11.965Z,1.52
2022-12-25T20:26:39.970Z,1.40
2022-12-25T20:29:07.835Z,1.35
2022-12-25T20:31:35.761Z,1.50
2022-12-25T20:34:04.088Z,1.40
2022-12-25T20:36:36.716Z,1.50
2022-12-25T20:39:04.970Z,1.60
2022-12-25T20:41:32.745Z,1.50
2022-12-25T20:44:02.045Z,1.60
2022-12-25T20:46:30.087Z,1.23
2022-12-25T20:48:58.134Z,1.38
2022-12-25T20:51:25.969Z,1.50
2022-12-25T20:53:53.752Z,1.20
2022-12-25T20:56:21.638Z,1.58
2022-12-25T20:58:49.449Z,1.30
2022-12-25T21:01:17.544Z,1.30
2022-12-25T21:03:45.599Z,1.40
2022-12-25T21:06:13.449Z,1.30
2022-12-25T21:08:41.914Z,1.35
2022-12-25T21:11:09.780Z,1.30
2022-12-25T21:13:37.595Z,1.45
2022-12-25T21:16:05.365Z,1.40
2022-12-25T21:18:33.148Z,1.50
2022-12-25T21:21:04.728Z,1.35
2022-12-25T21:23:32.555Z,1.48
2022-12-25T21:26:00.413Z,1.38
2022-12-25T21:28:30.174Z,1.30
2022-12-25T21:30:58.098Z,1.20
2022-12-25T21:33:43.535Z,1.38
2022-12-25T21:36:11.297Z,1.30
2022-12-25T21:38:39.331Z,1.30
2022-12-25T21:41:07.136Z,1.45
2022-12-25T21:43:35.014Z,1.25
2022-12-25T21:46:03.283Z,1.23
2022-12-25T21:48:31.095Z,1.30
2022-12-25T21:51:16.313Z,1.30
2022-12-25T21:53:44.085Z,1.42
2022-12-25T21:56:11.890Z,1.23
2022-12-25T21:58:39.676Z,1.20
2022-12-25T22:01:07.553Z,1.35
2022-12-25T22:03:35.436Z,1.35
2022-12-25T22:06:21.767Z,1.20
2022-12-25T22:08:49.768Z,1.30
2022-12-25T22:11:31.424Z,1.40
2022-12-25T22:14:16.906Z,1.10
2022-12-25T22:17:02.243Z,1.25
2022-12-25T22:19:42.754Z,1.20
2022-12-25T22:22:10.585Z,1.13
2022-12-25T22:24:38.354Z,1.40
2022-12-25T22:27:06.148Z,1.00
2022-12-25T22:29:34.099Z,1.17
2022-12-25T22:32:01.865Z,1.17
2022-12-25T22:34:29.621Z,1.30
2022-12-25T22:36:58.808Z,1.50
2022-12-25T22:39:26.637Z,1.20
2022-12-25T22:41:54.438Z,1.17
2022-12-25T22:44:22.188Z,1.20
2022-12-25T22:46:49.981Z,1.33
2022-12-25T22:49:17.833Z,1.20
2022-12-25T22:51:45.623Z,1.13
2022-12-25T22:54:14.055Z,1.20
2022-12-25T22:56:41.837Z,1.35
2022-12-25T22:59:09.640Z,1.20
2022-12-25T23:01:37.617Z,1.15
2022-12-25T23:04:05.531Z,1.40
2022-12-25T23:06:33.416Z,1.10
2022-12-25T23:09:01.217Z,1.25
2022-12-25T23:11:29.042Z,1.13
2022-12-25T23:14:14.362Z,1.13
2022-12-25T23:16:42.303Z,1.20
2022-12-25T23:19:27.718Z,1.10
2022-12-25T23:22:13.175Z,1.02
2022-12-25T23:24:58.571Z,1.13
2022-12-25T23:27:26.485Z,1.17
2022-12-25T23:29:53.249Z,1.08
2022-12-25T23:32:22.510Z,1.30
2022-12-25T23:34:50.316Z,1.00
2022-12-25T23:37:18.106Z,1.17
2022-12-25T23:39:45.943Z,1.10
2022-12-25T23:42:13.720Z,1.27
2022-12-25T23:44:41.602Z,1.10
2022-12-25T23:47:09.552Z,1.02
2022-12-25T23:49:37.347Z,1.33
2022-12-25T23:52:05.149Z,1.30
2022-12-25T23:54:32.991Z,1.10
2022-12-25T23:57:00.803Z,1.35
2022-12-25T23:59:28.692Z,1.20
