createdAt,value
2022-09-15T00:02:25.398Z,98235.56
2022-09-15T00:04:52.100Z,98240.38
2022-09-15T00:07:18.728Z,98237.94
2022-09-15T00:09:45.384Z,98244.47
2022-09-15T00:12:12.012Z,98228.72
2022-09-15T00:14:38.658Z,98238.56
2022-09-15T00:17:05.445Z,98227.53
2022-09-15T00:19:32.178Z,98223.69
2022-09-15T00:21:58.755Z,98230.72
2022-09-15T00:24:25.376Z,98234.66
2022-09-15T00:26:52.034Z,98226.09
2022-09-15T00:29:18.654Z,98228.34
2022-09-15T00:31:45.512Z,98238.56
2022-09-15T00:34:13.487Z,98246.88
2022-09-15T00:36:40.592Z,98259.66
2022-09-15T00:39:07.272Z,98258.03
2022-09-15T00:41:34.174Z,98251.72
2022-09-15T00:44:06.551Z,98243.25
2022-09-15T00:46:37.186Z,98237.66
2022-09-15T00:49:20.177Z,98237.34
2022-09-15T00:52:02.576Z,98237.94
2022-09-15T00:54:33.222Z,98241.66
2022-09-15T00:57:04.167Z,98236.34
2022-09-15T00:59:32.548Z,98239.25
2022-09-15T01:02:23.886Z,98234.13
2022-09-15T01:04:58.434Z,98234.94
2022-09-15T01:08:04.099Z,98233.84
2022-09-15T01:10:33.799Z,98239.25
2022-09-15T01:13:04.324Z,98227.72
2022-09-15T01:16:00.219Z,98232.03
2022-09-15T01:19:04.446Z,98227.91
2022-09-15T01:21:55.640Z,98222.00
2022-09-15T01:24:45.034Z,98221.19
2022-09-15T01:27:43.192Z,98223.09
2022-09-15T01:30:22.458Z,98233.44
2022-09-15T01:33:04.346Z,98246.81
2022-09-15T01:35:55.160Z,98261.19
2022-09-15T01:38:32.646Z,98247.69
2022-09-15T01:41:05.389Z,98251.03
2022-09-15T01:43:35.204Z,98230.91
2022-09-15T01:46:03.948Z,98233.25
2022-09-15T01:48:31.739Z,98221.59
2022-09-15T01:51:00.840Z,98208.94
2022-09-15T01:53:28.257Z,98196.50
2022-09-15T01:56:05.916Z,98192.78
2022-09-15T01:58:33.907Z,98207.44
2022-09-15T02:01:08.819Z,98204.44
2022-09-15T02:03:46.226Z,98203.03
2022-09-15T02:06:22.825Z,98199.22
2022-09-15T02:08:57.471Z,98184.56
2022-09-15T02:11:26.634Z,98187.88
2022-09-15T02:14:18.336Z,98190.88
2022-09-15T02:16:47.684Z,98187.66
2022-09-15T02:19:22.433Z,98177.63
2022-09-15T02:21:57.230Z,98174.91
2022-09-15T02:24:55.104Z,98176.53
2022-09-15T02:27:24.346Z,98182.75
2022-09-15T02:29:53.420Z,98186.75
2022-09-15T02:32:23.277Z,98182.34
2022-09-15T02:34:51.566Z,98182.72
2022-09-15T02:37:21.482Z,98190.16
2022-09-15T02:39:51.845Z,98186.06
2022-09-15T02:42:29.534Z,98177.69
2022-09-15T02:44:56.800Z,98177.69
2022-09-15T02:47:24.255Z,98180.81
2022-09-15T02:49:51.018Z,98184.63
2022-09-15T02:52:17.686Z,98198.47
2022-09-15T02:54:44.310Z,98202.63
2022-09-15T02:57:10.986Z,98201.50
2022-09-15T02:59:56.282Z,98208.34
2022-09-15T03:02:23.699Z,98206.75
2022-09-15T03:04:50.861Z,98196.69
2022-09-15T03:07:18.844Z,98193.50
2022-09-15T03:09:45.487Z,98185.34
2022-09-15T03:12:12.320Z,98186.34
2022-09-15T03:14:38.992Z,98174.22
2022-09-15T03:17:05.765Z,98167.66
2022-09-15T03:19:32.398Z,98167.38
2022-09-15T03:21:59.010Z,98169.28
2022-09-15T03:24:25.629Z,98175.78
2022-09-15T03:26:52.315Z,98180.94
2022-09-15T03:29:20.282Z,98174.81
2022-09-15T03:31:47.025Z,98180.22
2022-09-15T03:34:13.678Z,98179.75
2022-09-15T03:36:41.264Z,98189.16
2022-09-15T03:39:07.971Z,98197.13
2022-09-15T03:41:34.652Z,98195.78
2022-09-15T03:44:01.376Z,98202.72
2022-09-15T03:46:28.066Z,98200.53
2022-09-15T03:48:54.782Z,98191.88
2022-09-15T03:51:21.914Z,98193.50
2022-09-15T03:53:48.539Z,98202.09
2022-09-15T03:56:27.206Z,98208.03
2022-09-15T03:58:55.141Z,98197.31
2022-09-15T04:01:21.913Z,98193.31
2022-09-15T04:03:51.134Z,98195.22
2022-09-15T04:06:19.966Z,98198.22
2022-09-15T04:08:46.831Z,98200.63
2022-09-15T04:11:13.855Z,98192.00
2022-09-15T04:13:41.930Z,98186.56
2022-09-15T04:16:10.885Z,98192.91
2022-09-15T04:18:37.591Z,98194.31
2022-09-15T04:21:07.424Z,98214.41
2022-09-15T04:23:34.452Z,98211.69
2022-09-15T04:26:03.312Z,98211.06
2022-09-15T04:28:32.903Z,98202.13
2022-09-15T04:31:11.249Z,98208.78
2022-09-15T04:33:39.604Z,98207.97
2022-09-15T04:36:11.366Z,98205.28
2022-09-15T04:38:38.826Z,98203.84
2022-09-15T04:41:06.077Z,98197.94
2022-09-15T04:43:33.363Z,98203.84
2022-09-15T04:46:00.049Z,98206.66
2022-09-15T04:48:26.972Z,98212.59
2022-09-15T04:50:53.932Z,98209.09
2022-09-15T04:53:20.786Z,98207.78
2022-09-15T04:55:47.393Z,98210.19
2022-09-15T04:58:14.338Z,98196.63
2022-09-15T05:00:45.852Z,98186.47
2022-09-15T05:03:13.749Z,98201.53
2022-09-15T05:05:41.178Z,98202.44
2022-09-15T05:08:08.359Z,98195.38
2022-09-15T05:10:35.147Z,98212.84
2022-09-15T05:13:01.801Z,98199.25
2022-09-15T05:15:28.440Z,98208.38
2022-09-15T05:17:55.073Z,98222.63
2022-09-15T05:20:22.477Z,98227.50
2022-09-15T05:22:49.051Z,98240.66
2022-09-15T05:25:15.697Z,98247.25
2022-09-15T05:27:42.415Z,98238.75
2022-09-15T05:30:35.961Z,98240.88
2022-09-15T05:32:56.350Z,98234.81
2022-09-15T05:35:23.621Z,98241.59
2022-09-15T05:37:50.410Z,98243.44
2022-09-15T05:40:17.347Z,98246.19
2022-09-15T05:42:44.023Z,98249.75
2022-09-15T05:45:11.042Z,98251.19
2022-09-15T05:47:37.785Z,98240.69
2022-09-15T05:50:04.575Z,98230.78
2022-09-15T05:52:31.259Z,98240.31
2022-09-15T05:54:59.270Z,98244.50
2022-09-15T05:57:26.193Z,98241.78
2022-09-15T05:59:52.823Z,98256.03
2022-09-15T06:02:19.574Z,98235.06
2022-09-15T06:04:46.282Z,98239.56
2022-09-15T06:07:13.250Z,98256.03
2022-09-15T06:09:40.039Z,98249.00
2022-09-15T06:12:06.913Z,98258.28
2022-09-15T06:14:33.523Z,98253.31
2022-09-15T06:17:00.194Z,98259.06
2022-09-15T06:19:26.819Z,98266.13
2022-09-15T06:21:54.222Z,98264.84
2022-09-15T06:24:22.101Z,98262.13
2022-09-15T06:26:48.750Z,98265.16
2022-09-15T06:29:15.409Z,98264.50
2022-09-15T06:31:42.092Z,98286.78
2022-09-15T06:34:09.942Z,98287.91
2022-09-15T06:36:37.766Z,98292.38
2022-09-15T06:39:04.934Z,98293.50
2022-09-15T06:42:02.883Z,98296.66
2022-09-15T06:44:31.082Z,98313.47
2022-09-15T06:46:57.850Z,98306.56
2022-09-15T06:49:25.113Z,98303.53
2022-09-15T06:51:51.708Z,98312.63
2022-09-15T06:54:18.457Z,98317.41
2022-09-15T06:56:45.118Z,98325.81
2022-09-15T06:59:12.830Z,98325.63
2022-09-15T07:01:39.603Z,98328.34
2022-09-15T07:04:08.940Z,98325.63
2022-09-15T07:06:37.603Z,98331.06
2022-09-15T07:09:05.547Z,98316.09
2022-09-15T07:11:33.223Z,98322.06
2022-09-15T07:13:59.922Z,98316.66
2022-09-15T07:16:26.777Z,98316.72
2022-09-15T07:18:55.972Z,98323.78
2022-09-15T07:21:22.685Z,98315.63
2022-09-15T07:23:50.010Z,98313.69
2022-09-15T07:26:25.175Z,98303.94
2022-09-15T07:28:55.329Z,98291.28
2022-09-15T07:31:23.829Z,98289.03
2022-09-15T07:33:50.623Z,98295.91
2022-09-15T07:36:17.806Z,98300.88
2022-09-15T07:38:46.613Z,98305.34
2022-09-15T07:41:16.015Z,98306.31
2022-09-15T07:43:50.706Z,98316.88
2022-09-15T07:46:18.963Z,98311.44
2022-09-15T07:48:46.852Z,98313.19
2022-09-15T07:51:13.640Z,98314.97
2022-09-15T07:53:40.331Z,98321.81
2022-09-15T07:56:07.253Z,98317.38
2022-09-15T07:58:34.521Z,98321.69
2022-09-15T08:01:05.170Z,98326.31
2022-09-15T08:03:32.623Z,98329.22
2022-09-15T08:06:00.458Z,98321.81
2022-09-15T08:08:27.632Z,98318.50
2022-09-15T08:10:54.387Z,98322.97
2022-09-15T08:13:21.149Z,98324.25
2022-09-15T08:15:48.590Z,98322.84
2022-09-15T08:18:15.949Z,98327.84
2022-09-15T08:20:43.307Z,98337.78
2022-09-15T08:23:11.017Z,98350.59
2022-09-15T08:25:40.672Z,98344.66
2022-09-15T08:28:07.922Z,98349.16
2022-09-15T08:30:35.577Z,98342.13
2022-09-15T08:33:02.231Z,98330.88
2022-09-15T08:35:29.907Z,98319.81
2022-09-15T08:37:56.568Z,98320.28
2022-09-15T08:40:29.203Z,98321.22
2022-09-15T08:42:58.307Z,98319.75
2022-09-15T08:45:28.636Z,98308.78
2022-09-15T08:48:01.422Z,98322.41
2022-09-15T08:50:40.297Z,98320.28
2022-09-15T08:53:25.639Z,98327.03
2022-09-15T08:55:58.458Z,98316.91
2022-09-15T08:58:28.175Z,98301.88
2022-09-15T09:01:08.355Z,98299.13
2022-09-15T09:03:59.868Z,98297.28
2022-09-15T09:07:13.112Z,98303.06
2022-09-15T09:09:47.483Z,98305.22
2022-09-15T09:12:38.904Z,98301.34
2022-09-15T09:15:17.434Z,98293.47
2022-09-15T09:17:52.543Z,98296.53
2022-09-15T09:20:46.141Z,98290.94
2022-09-15T09:23:16.161Z,98286.50
2022-09-15T09:25:43.722Z,98267.56
2022-09-15T09:28:37.895Z,98260.94
2022-09-15T09:31:07.929Z,98252.53
2022-09-15T09:33:46.600Z,98260.75
2022-09-15T09:36:14.548Z,98267.72
2022-09-15T09:38:44.100Z,98251.41
2022-09-15T09:41:18.983Z,98251.63
2022-09-15T09:43:47.819Z,98239.78
2022-09-15T09:46:17.744Z,98244.06
2022-09-15T09:48:48.167Z,98236.84
2022-09-15T09:51:31.378Z,98229.16
2022-09-15T09:54:05.331Z,98228.94
2022-09-15T09:56:32.027Z,98216.59
2022-09-15T09:58:58.670Z,98221.28
2022-09-15T10:01:26.233Z,98222.94
2022-09-15T10:04:18.275Z,98222.59
2022-09-15T10:06:45.640Z,98228.53
2022-09-15T10:09:17.498Z,98225.34
2022-09-15T10:11:46.904Z,98227.56
2022-09-15T10:14:23.867Z,98235.44
2022-09-15T10:17:09.227Z,98234.47
2022-09-15T10:19:58.047Z,98235.34
2022-09-15T10:22:33.084Z,98238.00
2022-09-15T10:25:01.659Z,98238.19
2022-09-15T10:27:35.080Z,98232.50
2022-09-15T10:30:13.925Z,98231.34
2022-09-15T10:32:42.111Z,98225.59
2022-09-15T10:35:19.510Z,98232.03
2022-09-15T10:37:49.239Z,98224.09
2022-09-15T10:40:28.563Z,98210.47
2022-09-15T10:43:22.947Z,98210.63
2022-09-15T10:46:05.958Z,98212.06
2022-09-15T10:48:48.649Z,98207.97
2022-09-15T10:51:21.324Z,98208.50
2022-09-15T10:54:08.241Z,98207.28
2022-09-15T10:56:40.815Z,98193.38
2022-09-15T10:59:29.170Z,98202.22
2022-09-15T11:02:15.302Z,98193.00
2022-09-15T11:05:13.169Z,98204.16
2022-09-15T11:08:17.655Z,98197.25
2022-09-15T11:10:51.443Z,98202.81
2022-09-15T11:13:24.065Z,98190.59
2022-09-15T11:16:03.828Z,98201.13
2022-09-15T11:19:04.435Z,98198.28
2022-09-15T11:21:38.391Z,98199.47
2022-09-15T11:24:29.136Z,98193.81
2022-09-15T11:27:28.187Z,98202.22
2022-09-15T11:30:10.117Z,98204.03
2022-09-15T11:33:12.117Z,98200.88
2022-09-15T11:36:00.689Z,98203.03
2022-09-15T11:38:30.639Z,98212.38
2022-09-15T11:41:14.531Z,98205.94
2022-09-15T11:43:59.819Z,98205.16
2022-09-15T11:46:37.620Z,98212.75
2022-09-15T11:49:12.244Z,98206.06
2022-09-15T11:51:42.940Z,98208.03
2022-09-15T11:54:13.961Z,98207.81
2022-09-15T11:56:44.466Z,98201.13
2022-09-15T11:59:27.639Z,98208.09
2022-09-15T12:02:29.660Z,98208.63
2022-09-15T12:04:59.292Z,98203.81
2022-09-15T12:07:29.095Z,98219.31
2022-09-15T12:10:03.743Z,98229.09
2022-09-15T12:12:31.352Z,98230.22
2022-09-15T12:14:58.121Z,98222.00
2022-09-15T12:17:41.871Z,98221.47
2022-09-15T12:20:20.519Z,98216.44
2022-09-15T12:22:58.151Z,98211.97
2022-09-15T12:25:28.711Z,98208.22
2022-09-15T12:28:54.190Z,98205.41
2022-09-15T12:31:23.519Z,98195.16
2022-09-15T12:34:03.799Z,98191.72
2022-09-15T12:36:34.632Z,98183.78
2022-09-15T12:39:02.967Z,98175.78
2022-09-15T12:41:30.585Z,98157.22
2022-09-15T12:44:00.575Z,98149.47
2022-09-15T12:46:27.412Z,98142.16
2022-09-15T12:48:59.287Z,98135.06
2022-09-15T12:51:28.238Z,98133.81
2022-09-15T12:54:04.720Z,98130.44
2022-09-15T12:56:33.179Z,98134.03
2022-09-15T12:59:07.608Z,98122.44
2022-09-15T13:01:55.582Z,98131.47
2022-09-15T13:04:40.911Z,98121.72
2022-09-15T13:07:17.253Z,98109.53
2022-09-15T13:09:57.518Z,98114.44
2022-09-15T13:12:27.248Z,98118.69
2022-09-15T13:14:55.163Z,98109.97
2022-09-15T13:17:25.654Z,98105.16
2022-09-15T13:19:59.900Z,98104.19
2022-09-15T13:22:30.193Z,98107.84
2022-09-15T13:25:01.783Z,98111.75
2022-09-15T13:27:39.961Z,98114.81
2022-09-15T13:30:21.556Z,98107.13
2022-09-15T13:33:06.185Z,98115.78
2022-09-15T13:35:42.948Z,98117.81
2022-09-15T13:38:43.609Z,98119.03
2022-09-15T13:41:10.233Z,98126.31
2022-09-15T13:44:04.384Z,98116.44
2022-09-15T13:46:53.540Z,98114.72
2022-09-15T13:49:44.517Z,98114.50
2022-09-15T13:52:23.194Z,98105.25
2022-09-15T13:55:14.813Z,98117.41
2022-09-15T14:00:46.922Z,98114.59
2022-09-15T14:03:17.441Z,98101.28
2022-09-15T14:05:44.867Z,98094.41
2022-09-15T14:08:17.110Z,98085.25
2022-09-15T14:10:57.285Z,98100.25
2022-09-15T14:13:26.651Z,98093.41
2022-09-15T14:16:42.845Z,98091.38
2022-09-15T14:19:28.999Z,98100.16
2022-09-15T14:21:58.498Z,98102.59
2022-09-15T14:24:32.537Z,98106.13
2022-09-15T14:27:03.150Z,98103.00
2022-09-15T14:29:29.988Z,98108.75
2022-09-15T14:32:00.957Z,98106.47
2022-09-15T14:34:30.809Z,98107.22
2022-09-15T14:37:00.634Z,98098.59
2022-09-15T14:39:27.344Z,98096.88
2022-09-15T14:41:53.995Z,98105.44
2022-09-15T14:47:28.110Z,98107.06
2022-09-15T14:50:14.556Z,98116.38
2022-09-15T14:52:52.439Z,98117.97
2022-09-15T14:55:23.432Z,98112.13
2022-09-15T14:58:19.346Z,98124.63
2022-09-15T15:01:23.048Z,98133.31
2022-09-15T15:04:11.470Z,98124.63
2022-09-15T15:06:53.704Z,98129.41
2022-09-15T15:09:26.445Z,98127.13
2022-09-15T15:11:55.347Z,98115.53
2022-09-15T15:16:55.472Z,98115.75
2022-09-15T15:19:33.566Z,98116.38
2022-09-15T15:22:13.660Z,98119.81
2022-09-15T15:24:43.231Z,98124.75
2022-09-15T15:27:34.649Z,98121.19
2022-09-15T15:30:24.648Z,98138.50
2022-09-15T15:32:51.926Z,98171.56
2022-09-15T15:35:19.518Z,98180.47
2022-09-15T15:37:47.283Z,98172.81
2022-09-15T15:40:18.777Z,98175.25
2022-09-15T15:43:16.554Z,98171.06
2022-09-15T15:46:03.669Z,98188.84
2022-09-15T15:48:37.402Z,98186.63
2022-09-15T15:51:05.765Z,98194.34
2022-09-15T15:53:32.498Z,98191.66
2022-09-15T15:56:00.840Z,98182.19
2022-09-15T15:58:27.624Z,98181.41
2022-09-15T16:00:56.564Z,98170.00
2022-09-15T16:03:24.736Z,98167.72
2022-09-15T16:05:54.906Z,98169.03
2022-09-15T16:08:27.230Z,98177.03
2022-09-15T16:10:55.242Z,98181.22
2022-09-15T16:13:23.567Z,98181.34
2022-09-15T16:15:50.749Z,98187.75
2022-09-15T16:18:17.513Z,98200.75
2022-09-15T16:20:44.184Z,98194.03
2022-09-15T16:23:19.079Z,98202.22
2022-09-15T16:25:55.422Z,98206.25
2022-09-15T16:28:22.202Z,98215.38
2022-09-15T16:30:48.955Z,98215.53
2022-09-15T16:33:17.416Z,98209.94
2022-09-15T16:35:53.588Z,98208.97
2022-09-15T16:38:21.362Z,98206.41
2022-09-15T16:40:49.013Z,98215.19
2022-09-15T16:43:18.265Z,98213.91
2022-09-15T16:45:45.733Z,98224.28
2022-09-15T16:48:13.034Z,98220.72
2022-09-15T16:50:50.303Z,98224.44
2022-09-15T16:53:23.051Z,98221.81
2022-09-15T16:55:51.421Z,98227.66
2022-09-15T16:58:19.264Z,98245.13
2022-09-15T17:00:48.371Z,98243.28
2022-09-15T17:03:17.314Z,98248.38
2022-09-15T17:05:48.698Z,98247.25
2022-09-15T17:08:16.873Z,98237.00
2022-09-15T17:10:44.241Z,98243.38
2022-09-15T17:13:15.132Z,98245.38
2022-09-15T17:15:42.930Z,98240.13
2022-09-15T17:18:10.106Z,98246.53
2022-09-15T17:20:39.297Z,98243.56
2022-09-15T17:23:23.767Z,98243.19
2022-09-15T17:25:53.055Z,98249.91
2022-09-15T17:28:22.354Z,98246.47
2022-09-15T17:30:50.822Z,98250.47
2022-09-15T17:33:18.935Z,98249.97
2022-09-15T17:35:45.879Z,98252.25
2022-09-15T17:38:12.809Z,98247.25
2022-09-15T17:40:39.754Z,98255.22
2022-09-15T17:43:07.494Z,98252.31
2022-09-15T17:45:35.731Z,98252.00
2022-09-15T17:48:04.042Z,98260.41
2022-09-15T17:50:32.493Z,98253.84
2022-09-15T17:52:59.404Z,98249.97
2022-09-15T17:55:28.560Z,98244.53
2022-09-15T17:57:56.809Z,98242.34
2022-09-15T18:00:24.648Z,98248.66
2022-09-15T18:02:53.435Z,98237.56
2022-09-15T18:05:27.364Z,98231.59
2022-09-15T18:07:55.562Z,98215.44
2022-09-15T18:10:23.082Z,98205.75
2022-09-15T18:12:53.598Z,98198.22
2022-09-15T18:15:26.092Z,98194.31
2022-09-15T18:17:55.354Z,98188.34
2022-09-15T18:20:25.111Z,98187.44
2022-09-15T18:22:52.479Z,98204.06
2022-09-15T18:25:25.527Z,98207.75
2022-09-15T18:27:52.196Z,98204.88
2022-09-15T18:30:20.236Z,98213.75
2022-09-15T18:32:47.773Z,98218.72
2022-09-15T18:35:18.602Z,98218.25
2022-09-15T18:37:50.483Z,98218.38
2022-09-15T18:40:18.387Z,98223.78
2022-09-15T18:42:46.141Z,98226.63
2022-09-15T18:45:14.988Z,98224.22
2022-09-15T18:47:42.479Z,98222.84
2022-09-15T18:50:11.477Z,98220.44
2022-09-15T18:52:39.907Z,98227.78
2022-09-15T18:55:09.151Z,98235.19
2022-09-15T18:57:37.364Z,98243.91
2022-09-15T19:00:10.627Z,98242.59
2022-09-15T19:02:37.451Z,98243.72
2022-09-15T19:05:04.464Z,98238.28
2022-09-15T19:07:31.676Z,98241.81
2022-09-15T19:09:59.009Z,98250.22
2022-09-15T19:12:25.577Z,98254.63
2022-09-15T19:14:52.216Z,98259.75
2022-09-15T19:17:18.891Z,98259.75
2022-09-15T19:19:46.585Z,98270.41
2022-09-15T19:22:13.315Z,98268.88
2022-09-15T19:24:39.930Z,98272.28
2022-09-15T19:27:07.560Z,98288.63
2022-09-15T19:29:35.643Z,98289.94
2022-09-15T19:32:08.389Z,98292.44
2022-09-15T19:34:35.643Z,98291.44
2022-09-15T19:37:04.050Z,98285.50
2022-09-15T19:39:32.487Z,98293.91
2022-09-15T19:41:59.183Z,98293.09
2022-09-15T19:44:25.874Z,98295.53
2022-09-15T19:46:52.652Z,98306.06
2022-09-15T19:49:19.406Z,98303.09
2022-09-15T19:51:46.296Z,98309.22
2022-09-15T19:54:12.855Z,98309.13
2022-09-15T19:56:39.655Z,98307.59
2022-09-15T19:59:07.161Z,98317.34
2022-09-15T20:01:34.349Z,98319.16
2022-09-15T20:04:02.027Z,98318.03
2022-09-15T20:06:32.514Z,98313.94
2022-09-15T20:08:59.685Z,98313.03
2022-09-15T20:11:27.337Z,98318.25
2022-09-15T20:13:54.774Z,98330.69
2022-09-15T20:16:23.228Z,98334.72
2022-09-15T20:18:51.472Z,98334.34
2022-09-15T20:21:39.112Z,98326.13
2022-09-15T20:24:11.940Z,98326.44
2022-09-15T20:26:38.764Z,98325.03
2022-09-15T20:29:05.469Z,98332.06
2022-09-15T20:31:35.400Z,98333.97
2022-09-15T20:34:02.453Z,98336.91
2022-09-15T20:36:33.603Z,98336.09
2022-09-15T20:39:01.551Z,98332.84
2022-09-15T20:41:29.067Z,98320.81
2022-09-15T20:43:55.752Z,98329.94
2022-09-15T20:46:23.462Z,98336.47
2022-09-15T20:48:51.357Z,98332.84
2022-09-15T20:51:23.416Z,98331.03
2022-09-15T20:53:55.072Z,98339.97
2022-09-15T20:56:25.620Z,98345.31
2022-09-15T20:58:54.159Z,98351.03
2022-09-15T21:01:29.589Z,98355.25
2022-09-15T21:03:56.343Z,98360.88
2022-09-15T21:06:25.189Z,98366.00
2022-09-15T21:08:52.114Z,98372.31
2022-09-15T21:11:20.590Z,98368.91
2022-09-15T21:13:48.235Z,98371.81
2022-09-15T21:16:17.988Z,98367.19
2022-09-15T21:18:45.807Z,98385.47
2022-09-15T21:21:15.461Z,98394.00
2022-09-15T21:23:47.587Z,98394.94
2022-09-15T21:26:23.536Z,98397.13
2022-09-15T21:28:50.641Z,98405.97
2022-09-15T21:31:22.934Z,98420.78
2022-09-15T21:33:50.168Z,98408.25
2022-09-15T21:36:17.595Z,98424.13
2022-09-15T21:38:44.742Z,98430.66
2022-09-15T21:41:16.990Z,98434.38
2022-09-15T21:43:46.535Z,98445.94
2022-09-15T21:49:07.013Z,98469.13
2022-09-15T21:51:33.767Z,98477.19
2022-09-15T21:54:00.669Z,98483.81
2022-09-15T22:02:34.170Z,98470.31
2022-09-15T22:08:04.946Z,98479.94
2022-09-15T22:19:57.110Z,98496.53
2022-09-15T22:28:25.979Z,98518.72
2022-09-15T22:30:57.448Z,98517.13
2022-09-15T22:33:24.214Z,98522.31
2022-09-15T22:35:50.855Z,98524.72
2022-09-15T22:38:17.580Z,98534.69
2022-09-15T22:40:44.290Z,98540.41
2022-09-15T22:43:11.233Z,98539.25
2022-09-15T22:45:38.420Z,98544.31
2022-09-15T22:48:05.186Z,98544.66
2022-09-15T22:50:31.831Z,98540.56
2022-09-15T22:52:58.503Z,98554.34
2022-09-15T22:55:25.687Z,98559.25
2022-09-15T22:57:52.398Z,98556.78
2022-09-15T23:00:20.606Z,98565.47
2022-09-15T23:09:12.853Z,98589.47
2022-09-15T23:11:40.127Z,98581.34
2022-09-15T23:14:09.589Z,98579.72
2022-09-15T23:16:36.514Z,98590.25
2022-09-15T23:19:04.568Z,98581.06
2022-09-15T23:21:31.428Z,98593.19
2022-09-15T23:23:59.279Z,98591.72
2022-09-15T23:26:26.735Z,98604.25
2022-09-15T23:28:53.828Z,98608.78
2022-09-15T23:31:21.581Z,98614.25
2022-09-15T23:33:48.850Z,98601.25
2022-09-15T23:36:19.744Z,98602.75
2022-09-15T23:38:47.753Z,98602.97
