createdAt,value
2022-11-27T00:00:38.760Z,95.18
2022-11-27T00:01:38.749Z,94.77
2022-11-27T00:02:40.766Z,94.67
2022-11-27T00:03:38.944Z,94.25
2022-11-27T00:04:38.839Z,94.56
2022-11-27T00:05:38.837Z,94.87
2022-11-27T00:06:38.835Z,94.56
2022-11-27T00:07:38.894Z,94.15
2022-11-27T00:08:38.897Z,94.56
2022-11-27T00:09:39.109Z,94.40
2022-11-27T00:10:38.898Z,94.92
2022-11-27T00:11:38.888Z,94.97
2022-11-27T00:12:38.887Z,94.67
2022-11-27T00:13:38.878Z,94.35
2022-11-27T00:14:38.881Z,93.94
2022-11-27T00:15:38.891Z,94.15
2022-11-27T00:16:38.913Z,94.25
2022-11-27T00:17:38.910Z,94.04
2022-11-27T00:18:38.899Z,93.88
2022-11-27T00:19:39.240Z,94.54
2022-11-27T00:20:38.889Z,94.92
2022-11-27T00:21:38.977Z,94.85
2022-11-27T00:22:38.940Z,94.81
2022-11-27T00:23:38.959Z,94.54
2022-11-27T00:24:39.256Z,94.44
2022-11-27T00:25:39.042Z,94.65
2022-11-27T00:26:39.105Z,94.54
2022-11-27T00:27:39.091Z,94.60
2022-11-27T00:28:39.083Z,94.09
2022-11-27T00:29:39.123Z,93.98
2022-11-27T00:30:39.121Z,93.68
2022-11-27T00:31:39.153Z,93.68
2022-11-27T00:32:39.122Z,93.37
2022-11-27T00:33:39.122Z,93.37
2022-11-27T00:34:39.251Z,93.16
2022-11-27T00:35:39.141Z,92.95
2022-11-27T00:36:40.348Z,93.10
2022-11-27T00:37:39.243Z,93.30
2022-11-27T00:38:39.445Z,93.72
2022-11-27T00:39:39.223Z,93.68
2022-11-27T00:40:39.213Z,93.05
2022-11-27T00:41:39.214Z,92.99
2022-11-27T00:42:39.283Z,92.85
2022-11-27T00:43:44.421Z,92.74
2022-11-27T00:44:39.708Z,92.64
2022-11-27T00:45:39.345Z,92.54
2022-11-27T00:46:39.421Z,92.33
2022-11-27T00:47:39.347Z,92.02
2022-11-27T00:48:39.417Z,92.07
2022-11-27T00:49:39.416Z,92.23
2022-11-27T00:50:39.406Z,92.33
2022-11-27T00:51:39.395Z,91.71
2022-11-27T00:52:39.397Z,91.40
2022-11-27T00:53:39.408Z,91.82
2022-11-27T00:54:39.623Z,91.92
2022-11-27T00:55:39.417Z,91.82
2022-11-27T00:56:39.429Z,91.40
2022-11-27T00:57:39.419Z,91.65
2022-11-27T00:58:39.457Z,92.07
2022-11-27T01:05:23.522Z,91.13
2022-11-27T01:06:23.567Z,91.34
2022-11-27T01:07:23.626Z,91.65
2022-11-27T01:08:23.601Z,91.65
2022-11-27T01:09:23.652Z,91.96
2022-11-27T01:10:23.683Z,91.75
2022-11-27T01:11:23.733Z,91.49
2022-11-27T01:12:23.762Z,91.90
2022-11-27T01:13:23.784Z,91.86
2022-11-27T01:14:23.856Z,91.55
2022-11-27T01:15:23.843Z,91.55
2022-11-27T01:16:23.946Z,91.24
2022-11-27T01:17:23.914Z,91.34
2022-11-27T01:18:23.955Z,91.13
2022-11-27T01:19:23.975Z,91.24
2022-11-27T01:20:24.003Z,91.38
2022-11-27T01:21:24.016Z,91.90
2022-11-27T01:22:23.986Z,91.49
2022-11-27T01:23:23.984Z,91.34
2022-11-27T01:24:23.978Z,91.03
2022-11-27T01:25:26.896Z,91.13
2022-11-27T01:26:24.205Z,90.62
2022-11-27T01:27:24.025Z,90.52
2022-11-27T01:28:24.075Z,90.97
2022-11-27T01:29:24.097Z,91.28
2022-11-27T01:30:24.167Z,91.28
2022-11-27T01:31:24.238Z,91.38
2022-11-27T01:32:24.165Z,91.28
2022-11-27T01:33:24.187Z,91.38
2022-11-27T01:34:24.247Z,91.38
2022-11-27T01:35:24.306Z,91.17
2022-11-27T01:36:24.307Z,91.28
2022-11-27T01:37:24.317Z,91.13
2022-11-27T01:38:24.313Z,90.62
2022-11-27T01:39:24.308Z,90.66
2022-11-27T01:40:24.328Z,91.17
2022-11-27T01:41:24.367Z,91.17
2022-11-27T01:42:24.358Z,90.83
2022-11-27T01:43:24.369Z,90.41
2022-11-27T01:44:24.434Z,90.35
2022-11-27T01:45:24.498Z,91.17
2022-11-27T01:46:24.641Z,91.17
2022-11-27T01:47:24.529Z,91.07
2022-11-27T01:48:24.530Z,90.72
2022-11-27T01:49:24.531Z,90.52
2022-11-27T01:50:24.509Z,89.89
2022-11-27T01:51:24.500Z,90.25
2022-11-27T01:52:24.573Z,90.66
2022-11-27T01:53:24.611Z,91.17
2022-11-27T01:54:24.609Z,90.97
2022-11-27T01:55:24.602Z,90.66
2022-11-27T01:56:24.591Z,90.56
2022-11-27T01:57:24.612Z,90.62
2022-11-27T01:58:24.628Z,89.94
2022-11-27T01:59:24.611Z,90.25
2022-11-27T02:00:24.601Z,90.66
2022-11-27T02:01:24.640Z,90.87
2022-11-27T02:02:24.719Z,90.56
2022-11-27T02:03:24.781Z,90.25
2022-11-27T02:04:24.683Z,90.04
2022-11-27T02:05:24.681Z,90.56
2022-11-27T02:06:24.662Z,90.45
2022-11-27T02:07:24.691Z,90.25
2022-11-27T02:08:24.696Z,90.60
2022-11-27T02:09:24.685Z,91.42
2022-11-27T02:10:24.685Z,91.42
2022-11-27T02:11:24.702Z,91.53
2022-11-27T02:12:24.704Z,91.38
2022-11-27T02:13:24.694Z,90.56
2022-11-27T02:14:24.715Z,90.56
2022-11-27T02:15:24.706Z,90.91
2022-11-27T02:16:24.810Z,91.11
2022-11-27T02:17:24.746Z,91.22
2022-11-27T02:18:24.735Z,91.01
2022-11-27T02:19:24.736Z,90.87
2022-11-27T02:20:24.747Z,90.45
2022-11-27T02:21:24.736Z,90.25
2022-11-27T02:22:24.726Z,90.19
2022-11-27T02:23:24.725Z,91.11
2022-11-27T02:24:24.736Z,90.91
2022-11-27T02:25:28.231Z,90.80
2022-11-27T02:26:24.717Z,91.47
2022-11-27T02:27:24.717Z,91.47
2022-11-27T02:28:24.705Z,91.47
2022-11-27T02:29:24.697Z,91.78
2022-11-27T02:30:24.722Z,91.78
2022-11-27T02:31:24.750Z,91.94
2022-11-27T02:32:24.767Z,91.26
2022-11-27T02:33:24.766Z,91.47
2022-11-27T02:34:24.767Z,91.88
2022-11-27T02:35:24.779Z,91.57
2022-11-27T02:36:24.787Z,91.63
2022-11-27T02:37:24.797Z,90.91
2022-11-27T02:38:24.789Z,90.60
2022-11-27T02:39:24.779Z,90.64
2022-11-27T02:40:24.780Z,91.26
2022-11-27T02:41:24.780Z,91.78
2022-11-27T02:42:24.783Z,91.57
2022-11-27T02:43:24.785Z,90.91
2022-11-27T02:44:24.780Z,90.95
2022-11-27T02:45:24.773Z,91.36
2022-11-27T02:46:24.807Z,91.88
2022-11-27T02:47:24.782Z,91.26
2022-11-27T02:48:24.791Z,91.88
2022-11-27T02:49:24.791Z,91.36
2022-11-27T02:50:24.790Z,90.84
2022-11-27T02:51:24.782Z,90.84
2022-11-27T02:53:50.821Z,91.88
2022-11-27T02:54:50.900Z,91.78
2022-11-27T02:55:50.931Z,91.99
2022-11-27T02:56:50.940Z,91.67
2022-11-27T02:57:50.982Z,91.47
2022-11-27T02:58:50.964Z,91.26
2022-11-27T02:59:50.963Z,91.36
2022-11-27T03:00:50.970Z,91.05
2022-11-27T03:01:51.002Z,91.26
2022-11-27T03:02:51.269Z,91.57
2022-11-27T03:03:51.050Z,91.57
2022-11-27T03:04:51.053Z,91.57
2022-11-27T03:05:51.056Z,91.36
2022-11-27T03:06:51.055Z,91.26
2022-11-27T03:07:51.112Z,91.16
2022-11-27T03:08:51.033Z,91.26
2022-11-27T03:09:51.043Z,90.74
2022-11-27T03:10:51.031Z,90.33
2022-11-27T03:11:51.032Z,90.33
2022-11-27T03:12:51.024Z,90.64
2022-11-27T03:13:51.042Z,91.20
2022-11-27T03:14:51.075Z,91.72
2022-11-27T03:15:51.113Z,91.82
2022-11-27T03:16:51.114Z,91.82
2022-11-27T03:17:51.721Z,91.78
2022-11-27T03:18:51.174Z,91.67
2022-11-27T03:19:51.177Z,91.26
2022-11-27T03:20:51.165Z,90.95
2022-11-27T03:21:51.235Z,90.95
2022-11-27T03:22:51.234Z,91.16
2022-11-27T03:23:51.238Z,91.05
2022-11-27T03:24:51.225Z,91.26
2022-11-27T03:25:51.225Z,91.26
2022-11-27T03:26:51.224Z,91.05
2022-11-27T03:27:51.226Z,90.44
2022-11-27T03:28:51.216Z,90.02
2022-11-27T03:29:51.216Z,89.81
2022-11-27T03:30:51.250Z,90.02
2022-11-27T03:31:51.254Z,90.44
2022-11-27T03:32:51.277Z,90.58
2022-11-27T03:33:51.367Z,91.30
2022-11-27T03:34:51.277Z,91.41
2022-11-27T03:35:51.289Z,91.47
2022-11-27T03:36:51.288Z,91.16
2022-11-27T03:37:51.346Z,91.05
2022-11-27T03:38:51.349Z,91.16
2022-11-27T03:39:51.346Z,91.16
2022-11-27T03:40:51.342Z,91.16
2022-11-27T03:41:51.338Z,91.05
2022-11-27T03:42:51.382Z,91.16
2022-11-27T03:43:51.409Z,91.30
2022-11-27T03:44:51.458Z,91.47
2022-11-27T03:45:51.460Z,91.36
2022-11-27T03:46:51.561Z,91.26
2022-11-27T03:47:51.605Z,91.26
2022-11-27T03:48:51.560Z,91.05
2022-11-27T03:49:51.530Z,90.95
2022-11-27T03:50:51.530Z,90.84
2022-11-27T03:51:51.531Z,91.41
2022-11-27T03:52:51.543Z,91.26
2022-11-27T03:53:51.536Z,90.53
2022-11-27T03:54:51.594Z,90.74
2022-11-27T03:55:51.588Z,90.53
2022-11-27T03:56:51.582Z,90.33
2022-11-27T03:57:51.592Z,90.74
2022-11-27T03:58:51.592Z,90.95
2022-11-27T03:59:51.672Z,90.84
2022-11-27T04:00:51.664Z,90.95
2022-11-27T04:01:51.749Z,91.16
2022-11-27T04:02:51.738Z,91.05
2022-11-27T04:03:51.802Z,91.16
2022-11-27T04:04:51.773Z,91.26
2022-11-27T04:05:51.783Z,91.26
2022-11-27T04:06:51.837Z,91.26
2022-11-27T04:07:51.986Z,91.47
2022-11-27T04:08:51.925Z,91.36
2022-11-27T04:09:51.925Z,90.95
2022-11-27T04:10:51.964Z,90.74
2022-11-27T04:11:51.999Z,90.84
2022-11-27T04:12:52.075Z,90.53
2022-11-27T04:13:52.092Z,90.53
2022-11-27T04:14:52.107Z,90.74
2022-11-27T04:15:52.141Z,90.84
2022-11-27T04:16:52.115Z,90.74
2022-11-27T04:17:52.126Z,90.33
2022-11-27T04:18:52.115Z,90.44
2022-11-27T04:19:52.156Z,90.64
2022-11-27T04:20:52.225Z,90.84
2022-11-27T04:21:52.276Z,90.95
2022-11-27T04:22:52.266Z,90.74
2022-11-27T04:23:52.249Z,90.64
2022-11-27T04:24:52.267Z,90.74
2022-11-27T04:25:52.287Z,90.74
2022-11-27T04:26:52.310Z,90.84
2022-11-27T04:27:52.328Z,90.53
2022-11-27T04:28:52.374Z,90.64
2022-11-27T04:29:52.418Z,90.95
2022-11-27T04:30:52.430Z,91.41
2022-11-27T04:31:52.494Z,91.26
2022-11-27T04:32:52.507Z,91.20
2022-11-27T04:33:52.550Z,91.36
2022-11-27T04:34:52.588Z,90.84
2022-11-27T04:35:52.651Z,90.64
2022-11-27T04:36:52.698Z,90.99
2022-11-27T04:37:52.696Z,91.16
2022-11-27T04:38:52.741Z,90.95
2022-11-27T04:39:52.779Z,90.84
2022-11-27T04:40:52.769Z,90.84
2022-11-27T04:41:52.809Z,90.44
2022-11-27T04:42:52.809Z,90.64
2022-11-27T04:43:52.859Z,90.74
2022-11-27T04:44:52.879Z,90.84
2022-11-27T04:45:52.849Z,90.84
2022-11-27T04:46:52.938Z,90.64
2022-11-27T04:47:52.900Z,90.44
2022-11-27T04:48:52.914Z,90.44
2022-11-27T04:49:52.950Z,89.81
2022-11-27T04:50:52.999Z,89.92
2022-11-27T04:51:53.013Z,90.12
2022-11-27T04:52:53.029Z,90.33
2022-11-27T04:53:53.048Z,90.53
2022-11-27T04:54:58.322Z,90.44
2022-11-27T04:55:53.123Z,90.33
2022-11-27T04:56:53.133Z,90.33
2022-11-27T04:57:53.143Z,90.33
2022-11-27T04:58:53.111Z,90.53
2022-11-27T04:59:53.192Z,90.33
2022-11-27T05:00:53.287Z,90.23
2022-11-27T05:01:53.263Z,90.53
2022-11-27T05:02:53.350Z,90.64
2022-11-27T05:03:53.323Z,90.53
2022-11-27T05:04:53.352Z,90.33
2022-11-27T05:05:53.384Z,90.33
2022-11-27T05:06:53.376Z,90.64
2022-11-27T05:07:53.449Z,90.12
2022-11-27T05:08:53.454Z,90.33
2022-11-27T05:09:53.443Z,90.12
2022-11-27T05:10:53.494Z,90.23
2022-11-27T05:11:53.504Z,90.53
2022-11-27T05:12:53.504Z,90.12
2022-11-27T05:13:53.564Z,90.12
2022-11-27T05:14:53.555Z,90.12
2022-11-27T05:15:53.667Z,90.23
2022-11-27T05:16:53.676Z,89.81
2022-11-27T05:17:53.656Z,90.02
2022-11-27T05:18:53.698Z,90.12
2022-11-27T05:19:53.738Z,90.02
2022-11-27T05:20:53.756Z,89.92
2022-11-27T05:21:53.816Z,90.23
2022-11-27T05:22:53.860Z,90.23
2022-11-27T05:23:53.926Z,90.02
2022-11-27T05:24:53.968Z,89.92
2022-11-27T05:25:53.966Z,89.81
2022-11-27T05:26:54.016Z,90.02
2022-11-27T05:27:54.076Z,90.23
2022-11-27T05:28:54.097Z,90.02
2022-11-27T05:29:54.087Z,89.81
2022-11-27T05:30:54.281Z,89.92
2022-11-27T05:31:54.198Z,90.12
2022-11-27T05:32:54.178Z,89.92
2022-11-27T05:33:54.223Z,89.81
2022-11-27T05:34:54.208Z,89.61
2022-11-27T05:35:54.238Z,89.71
2022-11-27T05:36:54.248Z,89.96
2022-11-27T05:37:54.317Z,90.12
2022-11-27T05:38:54.381Z,89.92
2022-11-27T05:39:54.372Z,89.92
2022-11-27T05:40:54.410Z,89.92
2022-11-27T05:41:54.442Z,89.81
2022-11-27T05:42:54.499Z,90.02
2022-11-27T05:43:54.539Z,89.61
2022-11-27T05:44:58.263Z,89.50
2022-11-27T05:45:54.541Z,89.61
2022-11-27T05:46:54.560Z,89.92
2022-11-27T05:47:54.591Z,89.75
2022-11-27T05:48:54.600Z,90.47
2022-11-27T05:49:54.601Z,90.26
2022-11-27T05:50:54.681Z,90.26
2022-11-27T05:51:54.713Z,90.47
2022-11-27T05:52:54.772Z,90.23
2022-11-27T05:53:54.773Z,89.81
2022-11-27T05:54:54.762Z,89.61
2022-11-27T05:55:54.830Z,90.12
2022-11-27T05:56:54.882Z,89.96
2022-11-27T05:57:54.932Z,90.12
2022-11-27T05:58:54.994Z,89.92
2022-11-27T05:59:55.042Z,90.16
2022-11-27T06:00:55.083Z,90.12
2022-11-27T06:01:55.141Z,90.02
2022-11-27T06:02:55.248Z,90.02
2022-11-27T06:03:55.184Z,90.16
2022-11-27T06:04:55.233Z,90.12
2022-11-27T06:05:55.264Z,90.02
2022-11-27T06:06:55.313Z,90.02
2022-11-27T06:07:55.398Z,89.71
2022-11-27T06:08:55.424Z,89.50
2022-11-27T06:09:55.462Z,89.29
2022-11-27T06:10:55.464Z,89.29
2022-11-27T06:11:55.496Z,89.29
2022-11-27T06:12:55.535Z,89.81
2022-11-27T06:13:55.550Z,89.81
2022-11-27T06:14:55.566Z,89.65
2022-11-27T06:15:55.567Z,90.16
2022-11-27T06:16:55.611Z,90.16
2022-11-27T06:17:55.665Z,90.26
2022-11-27T06:18:55.705Z,90.47
2022-11-27T06:19:55.695Z,90.23
2022-11-27T06:20:55.707Z,89.81
2022-11-27T06:21:55.746Z,89.71
2022-11-27T06:22:55.757Z,89.96
2022-11-27T06:23:55.782Z,90.12
2022-11-27T06:24:55.786Z,89.81
2022-11-27T06:25:55.790Z,89.86
2022-11-27T06:26:55.830Z,90.02
2022-11-27T06:27:55.828Z,89.96
2022-11-27T06:28:55.898Z,89.96
2022-11-27T06:29:55.948Z,89.96
2022-11-27T06:30:55.928Z,90.06
2022-11-27T06:31:55.938Z,90.26
2022-11-27T06:32:55.908Z,90.16
2022-11-27T06:33:55.963Z,90.26
2022-11-27T06:34:56.006Z,90.16
2022-11-27T06:35:55.988Z,90.16
2022-11-27T06:36:56.019Z,90.58
2022-11-27T06:37:56.073Z,90.16
2022-11-27T06:38:56.159Z,90.16
2022-11-27T06:39:56.159Z,90.16
2022-11-27T06:40:56.219Z,90.26
2022-11-27T06:41:56.279Z,90.16
2022-11-27T06:42:56.321Z,89.96
2022-11-27T06:43:56.380Z,90.06
2022-11-27T06:44:56.409Z,89.86
2022-11-27T06:45:56.469Z,90.06
2022-11-27T06:46:56.431Z,89.96
2022-11-27T06:47:56.500Z,90.16
2022-11-27T06:48:56.563Z,89.96
2022-11-27T06:49:56.621Z,89.71
2022-11-27T06:50:56.661Z,89.86
2022-11-27T06:51:56.681Z,89.96
2022-11-27T06:52:56.711Z,89.50
2022-11-27T06:53:56.752Z,89.54
2022-11-27T06:54:56.763Z,89.86
2022-11-27T06:55:56.764Z,89.75
2022-11-27T06:56:56.823Z,89.71
2022-11-27T06:57:56.903Z,89.50
2022-11-27T06:58:56.955Z,89.19
2022-11-27T06:59:56.973Z,89.29
2022-11-27T07:00:57.023Z,89.44
2022-11-27T07:01:57.034Z,89.75
2022-11-27T07:02:57.086Z,89.96
2022-11-27T07:03:57.076Z,89.86
2022-11-27T07:04:57.098Z,89.40
2022-11-27T07:05:57.103Z,88.98
2022-11-27T07:06:57.137Z,89.40
2022-11-27T07:07:57.261Z,89.29
2022-11-27T07:08:57.273Z,89.50
2022-11-27T07:09:57.258Z,89.40
2022-11-27T07:10:57.265Z,88.88
2022-11-27T07:11:57.325Z,89.09
2022-11-27T07:12:57.335Z,89.19
2022-11-27T07:13:57.375Z,88.78
2022-11-27T07:14:59.673Z,89.44
2022-11-27T07:15:57.435Z,89.61
2022-11-27T07:16:57.477Z,89.29
2022-11-27T07:17:57.487Z,89.09
2022-11-27T07:18:57.508Z,88.88
2022-11-27T07:19:57.567Z,88.98
2022-11-27T07:20:57.549Z,89.19
2022-11-27T07:21:57.586Z,89.09
2022-11-27T07:22:57.646Z,88.57
2022-11-27T07:23:57.707Z,88.67
2022-11-27T07:24:57.767Z,88.88
2022-11-27T07:25:57.818Z,89.09
2022-11-27T07:26:57.837Z,88.84
2022-11-27T07:27:57.869Z,88.67
2022-11-27T07:28:57.910Z,88.32
2022-11-27T07:29:57.968Z,88.12
2022-11-27T07:30:57.957Z,88.01
2022-11-27T07:31:58.142Z,87.81
2022-11-27T07:32:58.021Z,88.12
2022-11-27T07:33:58.049Z,87.91
2022-11-27T07:34:58.080Z,88.01
2022-11-27T07:35:58.100Z,88.12
2022-11-27T07:36:58.123Z,87.91
2022-11-27T07:37:58.139Z,87.60
2022-11-27T07:38:58.289Z,87.81
2022-11-27T07:40:02.864Z,87.60
2022-11-27T07:40:58.230Z,87.70
2022-11-27T07:42:00.090Z,87.46
2022-11-27T07:42:58.271Z,87.35
2022-11-27T07:43:58.281Z,87.04
2022-11-27T07:44:58.300Z,86.94
2022-11-27T07:45:58.371Z,87.46
2022-11-27T07:46:58.411Z,87.29
2022-11-27T07:47:58.382Z,87.56
2022-11-27T07:48:58.402Z,87.15
2022-11-27T07:49:58.418Z,86.83
2022-11-27T07:50:58.464Z,86.63
2022-11-27T07:51:58.524Z,86.83
2022-11-27T07:52:58.582Z,87.04
2022-11-27T07:53:58.638Z,87.15
2022-11-27T07:54:58.674Z,87.04
2022-11-27T07:55:58.733Z,86.94
2022-11-27T07:56:58.800Z,86.73
2022-11-27T07:57:58.764Z,86.94
2022-11-27T07:58:58.824Z,86.59
2022-11-27T07:59:58.833Z,86.63
2022-11-27T08:00:58.958Z,86.59
2022-11-27T08:01:58.921Z,86.52
2022-11-27T08:02:58.985Z,86.38
2022-11-27T08:03:59.044Z,86.28
2022-11-27T08:04:59.208Z,85.97
2022-11-27T08:05:59.116Z,86.03
2022-11-27T08:06:59.178Z,85.52
2022-11-27T08:07:59.229Z,85.76
2022-11-27T08:08:59.217Z,85.97
2022-11-27T08:09:59.225Z,86.49
2022-11-27T08:10:59.236Z,86.59
2022-11-27T08:11:59.264Z,86.69
2022-11-27T08:12:59.299Z,86.18
2022-11-27T08:13:59.277Z,86.59
2022-11-27T08:14:59.331Z,86.55
2022-11-27T08:15:59.417Z,86.28
2022-11-27T08:16:59.440Z,86.13
2022-11-27T08:17:59.466Z,86.18
2022-11-27T08:18:59.506Z,86.18
2022-11-27T08:19:59.556Z,86.38
2022-11-27T08:20:59.611Z,86.59
2022-11-27T08:21:59.617Z,86.44
2022-11-27T08:23:02.746Z,86.03
2022-11-27T08:23:59.648Z,86.24
2022-11-27T08:24:59.638Z,86.03
2022-11-27T08:25:59.649Z,85.68
2022-11-27T08:26:59.702Z,85.41
2022-11-27T08:27:59.726Z,85.83
2022-11-27T08:28:59.794Z,86.24
2022-11-27T08:29:59.830Z,86.34
2022-11-27T08:30:59.882Z,86.03
2022-11-27T08:31:59.970Z,85.83
2022-11-27T08:32:59.960Z,86.34
2022-11-27T08:33:59.980Z,86.24
2022-11-27T08:35:00.065Z,86.13
2022-11-27T08:36:00.031Z,86.03
2022-11-27T08:37:00.063Z,85.62
2022-11-27T08:38:00.031Z,85.62
2022-11-27T08:39:00.105Z,86.03
2022-11-27T08:40:00.159Z,85.68
2022-11-27T08:41:00.191Z,85.89
2022-11-27T08:42:00.263Z,85.41
2022-11-27T08:43:00.283Z,85.72
2022-11-27T08:44:00.282Z,85.72
2022-11-27T08:45:00.283Z,85.68
2022-11-27T08:46:00.364Z,85.62
2022-11-27T08:47:00.422Z,85.27
2022-11-27T08:48:00.432Z,85.06
2022-11-27T08:49:00.463Z,85.68
2022-11-27T08:50:00.533Z,85.37
2022-11-27T08:51:00.535Z,84.86
2022-11-27T08:52:00.544Z,85.06
2022-11-27T08:53:00.564Z,84.96
2022-11-27T08:54:00.574Z,84.96
2022-11-27T08:55:00.564Z,84.96
2022-11-27T08:56:00.608Z,85.17
2022-11-27T08:57:00.645Z,84.86
2022-11-27T08:58:00.707Z,84.88
2022-11-27T08:59:00.755Z,83.95
2022-11-27T09:00:00.778Z,83.44
2022-11-27T09:01:00.816Z,84.09
2022-11-27T09:02:00.816Z,84.51
2022-11-27T09:03:00.896Z,84.41
2022-11-27T09:04:00.925Z,83.95
2022-11-27T09:05:00.897Z,83.61
2022-11-27T09:06:00.888Z,82.89
2022-11-27T09:07:00.880Z,82.95
2022-11-27T09:08:00.961Z,82.43
2022-11-27T09:09:00.878Z,81.92
2022-11-27T09:10:00.947Z,81.81
2022-11-27T09:11:01.023Z,82.33
2022-11-27T09:12:00.999Z,82.12
2022-11-27T09:13:00.989Z,82.02
2022-11-27T09:14:00.978Z,82.23
2022-11-27T09:15:01.058Z,82.23
2022-11-27T09:16:01.105Z,82.33
2022-11-27T09:17:01.174Z,82.40
2022-11-27T09:18:01.171Z,81.88
2022-11-27T09:19:01.170Z,81.71
2022-11-27T09:20:01.173Z,81.98
2022-11-27T09:21:01.201Z,81.98
2022-11-27T09:22:01.201Z,81.88
2022-11-27T09:23:01.233Z,81.74
2022-11-27T09:24:01.235Z,81.74
2022-11-27T09:25:01.313Z,81.33
2022-11-27T09:26:01.311Z,81.33
2022-11-27T09:27:01.362Z,81.16
2022-11-27T09:28:01.362Z,82.02
2022-11-27T09:29:01.442Z,82.12
2022-11-27T09:30:01.444Z,82.19
2022-11-27T09:31:01.441Z,81.84
2022-11-27T09:32:01.554Z,81.23
2022-11-27T09:33:01.544Z,81.23
2022-11-27T09:34:01.585Z,80.98
2022-11-27T09:35:01.606Z,81.02
2022-11-27T09:36:01.614Z,80.98
2022-11-27T09:37:01.644Z,80.57
2022-11-27T09:38:01.674Z,80.77
2022-11-27T09:39:01.754Z,80.26
2022-11-27T09:40:01.784Z,80.71
2022-11-27T09:41:03.272Z,81.29
2022-11-27T09:42:01.842Z,80.94
2022-11-27T09:43:01.857Z,80.12
2022-11-27T09:44:01.917Z,80.12
2022-11-27T09:45:01.956Z,80.05
2022-11-27T09:46:02.060Z,80.02
2022-11-27T09:47:02.035Z,80.67
2022-11-27T09:48:02.057Z,80.57
2022-11-27T09:49:02.087Z,80.33
2022-11-27T09:50:02.112Z,80.12
2022-11-27T09:51:02.069Z,80.22
2022-11-27T09:52:02.104Z,79.81
2022-11-27T09:53:02.136Z,80.02
2022-11-27T09:54:02.159Z,80.33
2022-11-27T09:55:02.202Z,80.49
2022-11-27T09:56:02.229Z,79.77
2022-11-27T09:57:02.259Z,79.26
2022-11-27T09:58:02.319Z,79.36
2022-11-27T09:59:02.409Z,79.36
2022-11-27T10:00:02.382Z,79.98
2022-11-27T10:01:02.401Z,79.67
2022-11-27T10:02:02.584Z,79.57
2022-11-27T10:03:02.691Z,79.57
2022-11-27T10:04:02.481Z,79.53
2022-11-27T10:05:18.365Z,79.02
2022-11-27T10:06:02.542Z,79.16
2022-11-27T10:07:02.521Z,79.67
2022-11-27T10:08:06.720Z,79.53
2022-11-27T10:09:02.633Z,79.47
2022-11-27T10:10:02.643Z,79.98
2022-11-27T10:11:02.613Z,79.53
2022-11-27T10:12:02.653Z,79.33
2022-11-27T10:13:02.663Z,79.67
2022-11-27T10:14:02.715Z,79.77
2022-11-27T10:15:02.802Z,80.19
2022-11-27T10:16:02.867Z,79.67
2022-11-27T10:17:02.863Z,79.94
2022-11-27T10:18:02.842Z,79.84
2022-11-27T10:19:02.873Z,79.94
2022-11-27T10:20:02.930Z,79.53
2022-11-27T10:21:02.995Z,80.05
2022-11-27T10:22:03.006Z,79.70
2022-11-27T10:23:03.066Z,79.08
2022-11-27T10:24:03.136Z,79.19
2022-11-27T10:25:03.188Z,79.19
2022-11-27T10:26:03.316Z,79.43
2022-11-27T10:27:03.236Z,79.84
2022-11-27T10:28:03.262Z,80.15
2022-11-27T10:29:03.286Z,80.01
2022-11-27T10:30:03.351Z,80.05
2022-11-27T10:31:03.373Z,80.25
2022-11-27T10:32:03.472Z,80.25
2022-11-27T10:33:03.460Z,80.21
2022-11-27T10:34:03.411Z,79.80
2022-11-27T10:35:03.477Z,79.70
2022-11-27T10:36:03.561Z,80.35
2022-11-27T10:37:03.598Z,80.46
2022-11-27T10:38:06.741Z,80.56
2022-11-27T10:39:03.609Z,81.01
2022-11-27T10:40:03.648Z,80.97
2022-11-27T10:41:03.685Z,80.35
2022-11-27T10:42:03.723Z,80.56
2022-11-27T10:43:03.761Z,80.56
2022-11-27T10:44:03.741Z,80.66
2022-11-27T10:45:03.721Z,80.87
2022-11-27T10:46:03.832Z,80.52
2022-11-27T10:47:03.741Z,80.56
2022-11-27T10:48:03.799Z,80.35
2022-11-27T10:49:03.753Z,80.66
2022-11-27T10:50:03.750Z,80.42
2022-11-27T10:51:03.817Z,80.21
2022-11-27T10:52:03.883Z,80.46
2022-11-27T10:53:03.922Z,81.18
2022-11-27T10:54:03.934Z,80.32
2022-11-27T10:55:03.913Z,79.91
2022-11-27T10:56:03.953Z,80.21
2022-11-27T10:57:04.023Z,80.11
2022-11-27T10:58:04.085Z,80.11
2022-11-27T10:59:04.094Z,80.11
2022-11-27T11:00:04.175Z,80.42
2022-11-27T11:01:04.232Z,80.18
2022-11-27T11:02:04.273Z,79.97
2022-11-27T11:03:04.273Z,79.56
2022-11-27T11:04:18.458Z,79.36
2022-11-27T11:05:31.105Z,79.70
2022-11-27T11:06:20.244Z,80.21
2022-11-27T11:07:04.433Z,79.97
2022-11-27T11:08:04.486Z,79.22
2022-11-27T11:09:04.476Z,78.16
2022-11-27T11:10:04.469Z,77.98
2022-11-27T11:11:04.540Z,78.50
2022-11-27T11:12:04.567Z,78.91
2022-11-27T11:13:04.606Z,78.50
2022-11-27T11:14:04.647Z,78.05
2022-11-27T11:15:04.688Z,77.84
2022-11-27T11:16:04.729Z,77.74
2022-11-27T11:17:04.807Z,77.36
2022-11-27T11:18:04.727Z,76.54
2022-11-27T11:19:04.809Z,76.34
2022-11-27T11:20:04.840Z,76.17
2022-11-27T11:21:04.871Z,76.89
2022-11-27T11:22:04.889Z,76.78
2022-11-27T11:23:04.948Z,76.37
2022-11-27T11:24:05.025Z,76.37
2022-11-27T11:25:05.020Z,76.58
2022-11-27T11:26:05.080Z,76.51
2022-11-27T11:27:05.110Z,77.44
2022-11-27T11:28:05.151Z,77.33
2022-11-27T11:29:05.201Z,77.50
2022-11-27T11:30:05.228Z,76.51
2022-11-27T11:31:05.271Z,75.38
2022-11-27T11:32:05.296Z,75.07
2022-11-27T11:33:05.323Z,75.28
2022-11-27T11:34:05.382Z,75.69
2022-11-27T11:35:05.432Z,75.62
2022-11-27T11:36:05.485Z,76.27
2022-11-27T11:37:05.545Z,76.89
2022-11-27T11:38:05.563Z,76.17
2022-11-27T11:39:05.547Z,76.78
2022-11-27T11:40:05.554Z,76.58
2022-11-27T11:41:05.575Z,76.34
2022-11-27T11:42:05.545Z,76.65
2022-11-27T11:43:05.559Z,75.79
2022-11-27T11:44:05.559Z,75.89
2022-11-27T11:45:05.576Z,75.31
2022-11-27T11:46:05.638Z,75.96
2022-11-27T11:47:05.576Z,76.27
2022-11-27T11:48:05.588Z,76.27
2022-11-27T11:49:05.579Z,76.14
2022-11-27T11:50:05.627Z,76.37
2022-11-27T11:51:05.622Z,76.44
2022-11-27T11:52:05.634Z,75.96
2022-11-27T11:53:05.700Z,75.73
2022-11-27T11:54:05.728Z,75.52
2022-11-27T11:55:05.793Z,75.62
2022-11-27T11:56:05.896Z,75.82
2022-11-27T11:57:05.908Z,75.35
2022-11-27T11:58:05.930Z,75.73
2022-11-27T11:59:05.970Z,75.82
2022-11-27T12:00:05.993Z,75.38
2022-11-27T12:01:26.075Z,74.87
2022-11-27T12:02:06.066Z,74.97
2022-11-27T12:03:06.051Z,75.18
2022-11-27T12:04:06.108Z,75.07
2022-11-27T12:05:06.180Z,75.73
2022-11-27T12:06:06.170Z,75.93
2022-11-27T12:07:06.222Z,75.24
2022-11-27T12:08:06.347Z,75.66
2022-11-27T12:09:06.341Z,76.27
2022-11-27T12:10:06.355Z,75.82
2022-11-27T12:11:06.340Z,75.42
2022-11-27T12:12:06.336Z,75.31
2022-11-27T12:13:06.337Z,76.14
2022-11-27T12:14:06.383Z,75.62
2022-11-27T12:15:06.413Z,75.96
2022-11-27T12:16:06.461Z,75.82
2022-11-27T12:17:06.478Z,75.38
2022-11-27T12:18:06.474Z,75.31
2022-11-27T12:19:06.474Z,75.82
2022-11-27T12:20:06.517Z,75.62
2022-11-27T12:21:06.567Z,76.07
2022-11-27T12:22:06.585Z,76.03
2022-11-27T12:23:06.658Z,75.52
2022-11-27T12:24:06.705Z,75.62
2022-11-27T12:25:06.768Z,75.42
2022-11-27T12:26:06.807Z,75.96
2022-11-27T12:27:06.847Z,76.92
2022-11-27T12:28:06.877Z,76.92
2022-11-27T12:29:06.898Z,76.68
2022-11-27T12:30:06.928Z,76.48
2022-11-27T12:31:06.957Z,75.76
2022-11-27T12:32:06.939Z,76.17
2022-11-27T12:33:07.010Z,76.48
2022-11-27T12:34:07.030Z,76.48
2022-11-27T12:35:07.022Z,76.24
2022-11-27T12:36:07.080Z,75.93
2022-11-27T12:37:12.489Z,76.03
2022-11-27T12:38:07.109Z,75.73
2022-11-27T12:39:07.135Z,76.37
2022-11-27T12:40:07.170Z,76.37
2022-11-27T12:41:07.201Z,76.34
2022-11-27T12:42:07.260Z,75.82
2022-11-27T12:43:07.321Z,75.42
2022-11-27T12:44:07.311Z,75.52
2022-11-27T12:45:07.363Z,75.62
2022-11-27T12:46:07.424Z,75.31
2022-11-27T12:47:07.402Z,75.42
2022-11-27T12:48:07.462Z,75.93
2022-11-27T12:49:07.509Z,75.62
2022-11-27T12:50:07.514Z,75.82
2022-11-27T12:51:07.536Z,76.14
2022-11-27T12:52:07.585Z,75.62
2022-11-27T12:53:07.594Z,75.93
2022-11-27T12:54:07.634Z,75.28
2022-11-27T12:55:07.672Z,74.87
2022-11-27T12:56:07.714Z,75.07
2022-11-27T12:57:07.787Z,75.66
2022-11-27T12:58:07.808Z,75.96
2022-11-27T12:59:07.835Z,75.69
2022-11-27T13:00:07.871Z,75.28