createdAt,value
2018-01-29T00:00:40.161Z,10.60
2018-01-29T00:01:40.883Z,10.67
2018-01-29T00:02:41.591Z,10.59
2018-01-29T00:03:42.304Z,10.56
2018-01-29T00:04:43.022Z,10.59
2018-01-29T00:05:43.745Z,10.57
2018-01-29T00:06:44.453Z,10.53
2018-01-29T00:07:45.174Z,10.60
2018-01-29T00:08:45.880Z,10.57
2018-01-29T00:09:46.587Z,10.59
2018-01-29T00:10:47.295Z,10.53
2018-01-29T00:11:48.004Z,10.46
2018-01-29T00:12:48.711Z,10.51
2018-01-29T00:13:49.416Z,10.54
2018-01-29T00:14:50.124Z,10.48
2018-01-29T00:15:50.831Z,10.42
2018-01-29T00:16:51.554Z,10.48
2018-01-29T00:17:52.262Z,10.42
2018-01-29T00:18:52.984Z,10.49
2018-01-29T00:19:53.705Z,10.49
2018-01-29T00:20:54.413Z,10.49
2018-01-29T00:21:55.122Z,10.57
2018-01-29T00:22:55.833Z,10.44
2018-01-29T00:23:56.552Z,10.49
2018-01-29T00:24:57.277Z,10.51
2018-01-29T00:25:57.981Z,10.44
2018-01-29T00:26:58.690Z,10.41
2018-01-29T00:27:59.412Z,10.42
2018-01-29T00:29:00.122Z,10.49
2018-01-29T00:30:00.831Z,10.42
2018-01-29T00:31:01.538Z,10.51
2018-01-29T00:32:02.258Z,10.49
2018-01-29T00:33:02.965Z,10.41
2018-01-29T00:34:03.674Z,10.42
2018-01-29T00:35:04.382Z,10.48
2018-01-29T00:36:05.089Z,10.46
2018-01-29T00:37:05.799Z,10.42
2018-01-29T00:38:06.519Z,10.44
2018-01-29T00:39:07.229Z,10.42
2018-01-29T00:40:07.951Z,10.41
2018-01-29T00:41:08.671Z,10.44
2018-01-29T00:42:09.392Z,10.44
2018-01-29T00:43:10.101Z,10.44
2018-01-29T00:44:10.808Z,10.48
2018-01-29T00:45:11.534Z,10.49
2018-01-29T00:46:12.237Z,10.41
2018-01-29T00:47:12.958Z,10.42
2018-01-29T00:48:13.665Z,10.44
2018-01-29T00:49:14.387Z,10.38
2018-01-29T00:50:15.095Z,10.41
2018-01-29T00:51:15.803Z,10.44
2018-01-29T00:52:16.526Z,10.38
2018-01-29T00:53:17.234Z,10.44
2018-01-29T00:54:17.943Z,10.48
2018-01-29T00:55:18.650Z,10.48
2018-01-29T00:56:19.358Z,10.44
2018-01-29T00:57:20.065Z,10.49
2018-01-29T00:58:20.772Z,10.40
2018-01-29T00:59:21.482Z,10.48
2018-01-29T01:00:22.189Z,10.42
2018-01-29T01:01:22.896Z,10.46
2018-01-29T01:02:23.603Z,10.42
2018-01-29T01:03:24.310Z,10.41
2018-01-29T01:04:25.034Z,10.40
2018-01-29T01:05:25.754Z,10.44
2018-01-29T01:06:26.465Z,10.42
2018-01-29T01:07:27.172Z,10.44
2018-01-29T01:08:27.880Z,10.48
2018-01-29T01:09:28.603Z,10.46
2018-01-29T01:10:29.313Z,10.46
2018-01-29T01:11:30.050Z,10.48
2018-01-29T01:12:30.742Z,10.44
2018-01-29T01:13:31.452Z,10.48
2018-01-29T01:14:32.161Z,10.42
2018-01-29T01:15:32.871Z,10.46
2018-01-29T01:16:33.594Z,10.41
2018-01-29T01:17:34.303Z,10.41
2018-01-29T01:18:35.012Z,10.46
2018-01-29T01:19:35.720Z,10.53
2018-01-29T01:20:36.429Z,10.56
2018-01-29T01:21:37.150Z,10.49
2018-01-29T01:22:37.857Z,10.49
2018-01-29T01:23:38.578Z,10.44
2018-01-29T01:24:39.300Z,10.44
2018-01-29T01:25:40.021Z,10.41
2018-01-29T01:26:40.730Z,10.60
2018-01-29T01:27:41.438Z,10.42
2018-01-29T01:28:42.446Z,10.44
2018-01-29T01:29:43.154Z,10.48
2018-01-29T01:30:43.863Z,10.46
2018-01-29T01:31:44.570Z,10.60
2018-01-29T01:32:45.278Z,10.46
2018-01-29T01:33:45.986Z,10.48
2018-01-29T01:34:46.700Z,10.49
2018-01-29T01:35:47.404Z,10.46
2018-01-29T01:36:48.113Z,10.44
2018-01-29T01:37:48.823Z,10.42
2018-01-29T01:38:49.545Z,10.48
2018-01-29T01:39:50.256Z,10.48
2018-01-29T01:40:50.960Z,10.44
2018-01-29T01:41:51.682Z,10.48
2018-01-29T01:42:52.409Z,10.46
2018-01-29T01:43:53.111Z,10.46
2018-01-29T01:44:53.818Z,10.44
2018-01-29T01:45:54.525Z,10.40
2018-01-29T01:46:55.233Z,10.44
2018-01-29T01:47:55.956Z,10.44
2018-01-29T01:48:56.664Z,10.46
2018-01-29T01:49:57.388Z,10.44
2018-01-29T01:50:58.109Z,10.48
2018-01-29T01:51:58.829Z,10.48
2018-01-29T01:52:59.538Z,10.46
2018-01-29T01:54:00.245Z,10.44
2018-01-29T01:55:00.954Z,10.40
2018-01-29T01:56:01.662Z,10.49
2018-01-29T01:57:02.370Z,10.44
2018-01-29T01:58:03.090Z,10.42
2018-01-29T01:59:03.810Z,10.41
2018-01-29T02:00:04.519Z,10.40
2018-01-29T02:01:05.231Z,10.44
2018-01-29T02:02:05.937Z,10.40
2018-01-29T02:03:06.643Z,10.41
2018-01-29T02:04:07.352Z,10.42
2018-01-29T02:05:08.059Z,10.40
2018-01-29T02:06:08.767Z,10.35
2018-01-29T02:07:09.474Z,10.37
2018-01-29T02:08:10.182Z,10.23
2018-01-29T02:09:10.890Z,10.26
2018-01-29T02:10:11.598Z,10.33
2018-01-29T02:11:12.308Z,10.28
2018-01-29T02:12:13.017Z,10.28
2018-01-29T02:13:13.726Z,10.33
2018-01-29T02:14:14.450Z,10.22
2018-01-29T02:15:15.159Z,10.33
2018-01-29T02:16:15.868Z,10.16
2018-01-29T02:17:16.574Z,10.26
2018-01-29T02:18:17.283Z,10.26
2018-01-29T02:19:17.993Z,10.25
2018-01-29T02:20:18.700Z,10.20
2018-01-29T02:21:19.409Z,10.22
2018-01-29T02:22:20.114Z,10.30
2018-01-29T02:23:20.822Z,10.26
2018-01-29T02:24:21.535Z,10.28
2018-01-29T02:25:22.237Z,10.23
2018-01-29T02:26:22.946Z,10.22
2018-01-29T02:27:23.655Z,10.26
2018-01-29T02:28:24.365Z,10.22
2018-01-29T02:29:25.087Z,10.20
2018-01-29T02:30:25.797Z,10.23
2018-01-29T02:31:26.520Z,10.23
2018-01-29T02:32:27.225Z,10.23
2018-01-29T02:33:27.935Z,10.19
2018-01-29T02:34:28.656Z,10.23
2018-01-29T02:35:29.365Z,10.26
2018-01-29T02:36:30.073Z,10.16
2018-01-29T02:37:30.779Z,10.26
2018-01-29T02:38:31.498Z,10.17
2018-01-29T02:39:32.220Z,10.28
2018-01-29T02:40:32.929Z,10.23
2018-01-29T02:41:33.636Z,10.20
2018-01-29T02:42:34.345Z,10.15
2018-01-29T02:43:35.053Z,10.25
2018-01-29T02:44:35.761Z,10.26
2018-01-29T02:45:36.482Z,10.25
2018-01-29T02:46:37.206Z,10.19
2018-01-29T02:47:37.911Z,10.16
2018-01-29T02:48:38.620Z,10.15
2018-01-29T02:49:39.326Z,10.13
2018-01-29T02:50:40.032Z,10.19
2018-01-29T02:51:40.753Z,10.17
2018-01-29T02:52:41.462Z,10.13
2018-01-29T02:53:42.167Z,10.17
2018-01-29T02:54:42.873Z,10.23
2018-01-29T02:55:43.592Z,10.15
2018-01-29T02:56:44.299Z,10.10
2018-01-29T02:57:45.006Z,10.12
2018-01-29T02:58:45.712Z,10.23
2018-01-29T02:59:46.418Z,10.19
2018-01-29T03:00:47.125Z,10.23
2018-01-29T03:01:47.846Z,10.22
2018-01-29T03:02:48.551Z,10.20
2018-01-29T03:03:49.272Z,10.19
2018-01-29T03:04:49.979Z,10.13
2018-01-29T03:05:50.687Z,10.22
2018-01-29T03:06:51.393Z,10.22
2018-01-29T03:07:52.100Z,10.26
2018-01-29T03:08:52.806Z,10.22
2018-01-29T03:09:53.524Z,10.28
2018-01-29T03:10:54.231Z,10.26
2018-01-29T03:11:54.941Z,10.23
2018-01-29T03:12:55.645Z,10.25
2018-01-29T03:13:56.366Z,10.26
2018-01-29T03:14:57.087Z,10.26
2018-01-29T03:15:57.808Z,10.30
2018-01-29T03:16:58.516Z,10.25
2018-01-29T03:17:59.234Z,10.26
2018-01-29T03:18:59.942Z,10.23
2018-01-29T03:20:00.665Z,10.23
2018-01-29T03:21:01.384Z,10.22
2018-01-29T03:22:02.091Z,10.20
2018-01-29T03:23:02.798Z,10.15
2018-01-29T03:24:03.505Z,10.19
2018-01-29T03:25:04.224Z,10.15
2018-01-29T03:26:04.930Z,10.22
2018-01-29T03:27:05.653Z,10.20
2018-01-29T03:29:21.945Z,10.16
2018-01-29T03:30:22.652Z,10.19
2018-01-29T03:31:23.358Z,10.22
2018-01-29T03:32:24.077Z,10.22
2018-01-29T03:33:24.784Z,10.26
2018-01-29T03:34:25.490Z,10.31
2018-01-29T03:35:26.196Z,10.28
2018-01-29T03:36:26.902Z,10.26
2018-01-29T03:37:27.608Z,10.25
2018-01-29T03:38:28.314Z,10.28
2018-01-29T03:39:29.031Z,10.26
2018-01-29T03:40:29.751Z,10.26
2018-01-29T03:41:30.457Z,10.34
2018-01-29T03:42:31.164Z,10.35
2018-01-29T03:43:31.917Z,10.31
2018-01-29T03:44:32.592Z,10.37
2018-01-29T03:45:33.300Z,10.33
2018-01-29T03:46:34.005Z,10.41
2018-01-29T03:47:34.725Z,10.37
2018-01-29T03:48:35.431Z,10.41
2018-01-29T03:49:36.137Z,10.46
2018-01-29T03:50:36.845Z,10.41
2018-01-29T03:51:37.552Z,10.44
2018-01-29T03:52:38.260Z,10.41
2018-01-29T03:53:38.966Z,10.48
2018-01-29T03:54:39.673Z,10.42
2018-01-29T03:55:40.382Z,10.44
2018-01-29T03:56:41.090Z,10.51
2018-01-29T03:57:41.800Z,10.40
2018-01-29T03:58:42.519Z,10.48
2018-01-29T03:59:43.227Z,10.48
2018-01-29T04:00:43.947Z,10.42
2018-01-29T04:01:44.666Z,10.46
2018-01-29T04:02:45.373Z,10.46
2018-01-29T04:03:46.080Z,10.46
2018-01-29T04:04:46.787Z,10.49
2018-01-29T04:05:47.510Z,10.38
2018-01-29T04:06:48.231Z,10.42
2018-01-29T04:07:48.937Z,10.51
2018-01-29T04:08:49.644Z,10.42
2018-01-29T04:09:50.362Z,10.54
2018-01-29T04:10:51.085Z,10.57
2018-01-29T04:11:51.792Z,10.53
2018-01-29T04:12:52.513Z,10.44
2018-01-29T04:13:53.221Z,10.59
2018-01-29T04:14:53.926Z,10.48
2018-01-29T04:15:54.645Z,10.44
2018-01-29T04:16:55.355Z,10.49
2018-01-29T04:17:56.076Z,10.48
2018-01-29T04:18:56.785Z,10.54
2018-01-29T04:19:57.493Z,10.56
2018-01-29T04:20:58.200Z,10.57
2018-01-29T04:21:58.907Z,10.57
2018-01-29T04:22:59.628Z,10.57
2018-01-29T04:24:00.337Z,10.56
2018-01-29T04:25:01.045Z,10.60
2018-01-29T04:26:01.750Z,10.56
2018-01-29T04:27:02.458Z,10.57
2018-01-29T04:28:03.165Z,10.57
2018-01-29T04:29:03.873Z,10.57
2018-01-29T04:30:04.581Z,10.61
2018-01-29T04:31:05.289Z,10.54
2018-01-29T04:32:05.995Z,10.53
2018-01-29T04:33:06.718Z,10.54
2018-01-29T04:34:07.438Z,10.54
2018-01-29T04:35:08.144Z,10.60
2018-01-29T04:36:08.851Z,10.60
2018-01-29T04:37:09.559Z,10.51
2018-01-29T04:38:10.266Z,10.57
2018-01-29T04:39:10.973Z,10.49
2018-01-29T04:40:11.680Z,10.59
2018-01-29T04:41:12.400Z,10.63
2018-01-29T04:42:13.106Z,10.64
2018-01-29T04:43:13.828Z,10.59
2018-01-29T04:44:14.537Z,10.67
2018-01-29T04:45:15.246Z,10.67
2018-01-29T04:46:15.954Z,10.68
2018-01-29T04:47:16.662Z,10.64
2018-01-29T04:48:17.368Z,10.67
2018-01-29T04:49:18.077Z,10.63
2018-01-29T04:50:18.783Z,10.63
2018-01-29T04:51:19.489Z,10.57
2018-01-29T04:52:20.198Z,10.59
2018-01-29T04:53:20.904Z,10.54
2018-01-29T04:54:21.623Z,10.54
2018-01-29T04:55:22.332Z,10.57
2018-01-29T04:56:23.039Z,10.57
2018-01-29T04:57:23.761Z,10.59
2018-01-29T04:58:24.457Z,10.60
2018-01-29T04:59:25.163Z,10.57
2018-01-29T05:00:25.870Z,10.53
2018-01-29T05:01:26.592Z,10.56
2018-01-29T05:02:27.312Z,10.53
2018-01-29T05:03:28.019Z,10.59
2018-01-29T05:04:28.726Z,10.49
2018-01-29T05:05:29.435Z,10.63
2018-01-29T05:06:30.148Z,10.68
2018-01-29T05:07:30.847Z,10.72
2018-01-29T05:08:31.559Z,10.71
2018-01-29T05:09:32.263Z,10.68
2018-01-29T05:10:32.969Z,10.69
2018-01-29T05:11:33.682Z,10.69
2018-01-29T05:12:34.385Z,10.68
2018-01-29T05:13:35.094Z,10.63
2018-01-29T05:14:35.802Z,10.68
2018-01-29T05:15:36.510Z,10.64
2018-01-29T05:16:37.217Z,10.78
2018-01-29T05:17:37.926Z,10.78
2018-01-29T05:18:38.644Z,10.68
2018-01-29T05:19:39.350Z,10.67
2018-01-29T05:20:40.057Z,10.74
2018-01-29T05:21:40.780Z,10.71
2018-01-29T05:22:41.487Z,10.68
2018-01-29T05:23:42.196Z,10.76
2018-01-29T05:24:42.925Z,10.68
2018-01-29T05:25:43.609Z,10.74
2018-01-29T05:26:44.315Z,10.74
2018-01-29T05:27:45.024Z,10.72
2018-01-29T05:28:45.729Z,10.72
2018-01-29T05:29:46.436Z,10.76
2018-01-29T05:30:47.157Z,10.76
2018-01-29T05:31:47.866Z,10.71
2018-01-29T05:32:48.586Z,10.81
2018-01-29T05:33:49.294Z,10.78
2018-01-29T05:34:50.015Z,10.79
2018-01-29T05:35:50.722Z,10.72
2018-01-29T05:36:51.429Z,10.78
2018-01-29T05:37:52.135Z,10.68
2018-01-29T05:38:52.856Z,10.72
2018-01-29T05:39:53.566Z,10.72
2018-01-29T05:40:54.272Z,10.76
2018-01-29T05:41:54.978Z,10.76
2018-01-29T05:42:55.688Z,10.74
2018-01-29T05:43:56.394Z,10.75
2018-01-29T05:44:57.102Z,10.74
2018-01-29T05:45:57.807Z,10.76
2018-01-29T05:46:58.515Z,10.74
2018-01-29T05:47:59.222Z,10.69
2018-01-29T05:48:59.935Z,10.72
2018-01-29T05:50:00.636Z,10.76
2018-01-29T05:51:01.346Z,10.69
2018-01-29T05:52:02.065Z,10.74
2018-01-29T05:53:02.774Z,10.76
2018-01-29T05:54:03.484Z,10.75
2018-01-29T05:55:04.192Z,10.78
2018-01-29T05:56:04.912Z,10.69
2018-01-29T05:57:05.619Z,10.69
2018-01-29T05:58:06.327Z,10.75
2018-01-29T05:59:07.035Z,10.71
2018-01-29T06:00:07.742Z,10.69
2018-01-29T06:01:08.450Z,10.69
2018-01-29T06:02:09.159Z,10.74
2018-01-29T06:03:09.866Z,10.74
2018-01-29T06:04:10.577Z,10.68
2018-01-29T06:05:11.295Z,10.78
2018-01-29T06:06:12.004Z,10.79
2018-01-29T06:07:12.714Z,10.72
2018-01-29T06:08:13.423Z,10.75
2018-01-29T06:09:14.132Z,10.78
2018-01-29T06:10:14.841Z,10.86
2018-01-29T06:11:15.547Z,10.79
2018-01-29T06:12:16.255Z,10.75
2018-01-29T06:13:16.975Z,10.82
2018-01-29T06:14:17.682Z,10.79
2018-01-29T06:15:18.392Z,10.75
2018-01-29T06:16:19.116Z,10.81
2018-01-29T06:17:19.821Z,10.84
2018-01-29T06:18:20.542Z,10.76
2018-01-29T06:19:21.249Z,10.72
2018-01-29T06:20:21.954Z,10.82
2018-01-29T06:21:22.673Z,10.74
2018-01-29T06:22:23.381Z,10.86
2018-01-29T06:23:24.090Z,10.78
2018-01-29T06:24:24.810Z,10.89
2018-01-29T06:25:25.520Z,10.87
2018-01-29T06:26:26.230Z,10.86
2018-01-29T06:27:26.939Z,10.78
2018-01-29T06:28:27.646Z,10.79
2018-01-29T06:29:28.354Z,10.81
2018-01-29T06:30:29.062Z,10.81
2018-01-29T06:31:29.770Z,10.78
2018-01-29T06:32:30.477Z,10.79
2018-01-29T06:33:31.184Z,10.78
2018-01-29T06:34:31.891Z,10.74
2018-01-29T06:35:32.598Z,10.79
2018-01-29T06:36:33.315Z,10.72
2018-01-29T06:37:34.034Z,10.72
2018-01-29T06:38:34.741Z,10.74
2018-01-29T06:39:35.462Z,10.79
2018-01-29T06:40:36.171Z,10.79
2018-01-29T06:41:36.880Z,10.78
2018-01-29T06:42:37.586Z,10.76
2018-01-29T06:43:38.294Z,10.72
2018-01-29T06:44:39.001Z,10.75
2018-01-29T06:45:39.708Z,10.75
2018-01-29T06:46:40.417Z,10.75
2018-01-29T06:47:41.126Z,10.82
2018-01-29T06:48:41.830Z,10.75
2018-01-29T06:49:42.538Z,10.81
2018-01-29T06:50:43.244Z,10.84
2018-01-29T06:51:43.952Z,10.75
2018-01-29T06:52:44.660Z,10.72
2018-01-29T06:53:45.370Z,10.72
2018-01-29T06:54:46.074Z,10.74
2018-01-29T06:55:46.782Z,10.79
2018-01-29T06:56:47.487Z,10.81
2018-01-29T06:57:48.194Z,10.75
2018-01-29T06:58:48.900Z,10.76
2018-01-29T06:59:49.607Z,10.72
2018-01-29T07:00:50.315Z,10.76
2018-01-29T07:01:51.033Z,10.72
2018-01-29T07:02:51.743Z,10.69
2018-01-29T07:03:52.452Z,10.72
2018-01-29T07:04:53.175Z,10.74
2018-01-29T07:05:53.886Z,10.84
2018-01-29T07:06:54.608Z,10.79
2018-01-29T07:07:55.352Z,10.79
2018-01-29T07:08:56.025Z,10.79
2018-01-29T07:09:56.731Z,10.84
2018-01-29T07:10:57.440Z,10.78
2018-01-29T07:11:58.162Z,10.79
2018-01-29T07:12:58.870Z,10.79
2018-01-29T07:13:59.581Z,10.76
2018-01-29T07:15:00.287Z,10.81
2018-01-29T07:16:01.009Z,10.84
2018-01-29T07:17:01.715Z,10.78
2018-01-29T07:18:02.423Z,10.82
2018-01-29T07:19:03.144Z,10.81
2018-01-29T07:20:03.867Z,10.78
2018-01-29T07:21:04.580Z,10.78
2018-01-29T07:22:05.286Z,10.71
2018-01-29T07:23:05.995Z,10.81
2018-01-29T07:24:06.702Z,10.72
2018-01-29T07:25:07.411Z,10.78
2018-01-29T07:26:08.121Z,10.75
2018-01-29T07:27:08.841Z,10.74
2018-01-29T07:28:09.565Z,10.71
2018-01-29T07:29:10.274Z,10.64
2018-01-29T07:30:10.996Z,10.75
2018-01-29T07:31:11.711Z,10.69
2018-01-29T07:32:12.428Z,10.72
2018-01-29T07:33:13.135Z,10.69
2018-01-29T07:34:13.845Z,10.60
2018-01-29T07:35:14.565Z,10.59
2018-01-29T07:36:15.274Z,10.60
2018-01-29T07:37:15.984Z,10.57
2018-01-29T07:38:16.691Z,10.57
2018-01-29T07:39:17.398Z,10.59
2018-01-29T07:40:18.105Z,10.59
2018-01-29T07:41:18.826Z,10.53
2018-01-29T07:42:19.535Z,10.60
2018-01-29T07:43:20.267Z,10.51
2018-01-29T07:44:20.971Z,10.48
2018-01-29T07:45:21.680Z,10.49
2018-01-29T07:46:22.393Z,10.48
2018-01-29T07:47:23.103Z,10.48
2018-01-29T07:48:23.816Z,10.51
2018-01-29T07:49:24.582Z,10.48
2018-01-29T07:50:25.255Z,10.51
2018-01-29T07:51:25.971Z,10.57
2018-01-29T07:52:26.679Z,10.53
2018-01-29T07:53:27.390Z,10.42
2018-01-29T07:54:28.103Z,10.57
2018-01-29T07:55:28.813Z,10.51
2018-01-29T07:56:29.524Z,10.48
2018-01-29T07:57:30.233Z,10.40
2018-01-29T07:58:30.945Z,10.49
2018-01-29T07:59:31.656Z,10.48
2018-01-29T08:00:32.367Z,10.42
2018-01-29T08:01:33.077Z,10.49
2018-01-29T08:02:33.788Z,10.54
2018-01-29T08:03:34.518Z,10.46
2018-01-29T08:04:35.209Z,10.41
2018-01-29T08:05:35.918Z,10.46
2018-01-29T08:06:36.629Z,10.48
2018-01-29T08:07:37.340Z,10.44
2018-01-29T08:08:38.064Z,10.44
2018-01-29T08:09:38.775Z,10.44
2018-01-29T08:10:39.489Z,10.49
2018-01-29T08:11:40.197Z,10.44
2018-01-29T08:12:40.905Z,10.48
2018-01-29T08:13:41.615Z,10.42
2018-01-29T08:14:42.326Z,10.42
2018-01-29T08:15:43.038Z,10.42
2018-01-29T08:16:43.748Z,10.42
2018-01-29T08:17:44.474Z,10.41
2018-01-29T08:18:45.185Z,10.42
2018-01-29T08:19:45.896Z,10.41
2018-01-29T08:20:46.607Z,10.35
2018-01-29T08:21:47.317Z,10.38
2018-01-29T08:22:48.029Z,10.34
2018-01-29T08:23:48.739Z,10.37
2018-01-29T08:24:49.450Z,10.46
2018-01-29T08:25:50.161Z,10.41
2018-01-29T08:26:50.871Z,10.46
2018-01-29T08:27:51.585Z,10.44
2018-01-29T08:28:52.297Z,10.40
2018-01-29T08:29:53.010Z,10.44
2018-01-29T08:30:53.735Z,10.44
2018-01-29T08:31:54.462Z,10.40
2018-01-29T08:32:55.173Z,10.37
2018-01-29T08:33:55.885Z,10.46
2018-01-29T08:34:56.595Z,10.48
2018-01-29T08:35:57.315Z,10.44
2018-01-29T08:36:58.018Z,10.48
2018-01-29T08:37:58.730Z,10.48
2018-01-29T08:38:59.443Z,10.35
2018-01-29T08:40:00.153Z,10.44
2018-01-29T08:41:00.866Z,10.46
2018-01-29T08:42:01.591Z,10.44
2018-01-29T08:43:02.303Z,10.48
2018-01-29T08:44:03.014Z,10.48
2018-01-29T08:45:03.726Z,10.42
2018-01-29T08:46:04.440Z,10.51
2018-01-29T08:47:05.153Z,10.48
2018-01-29T08:48:05.864Z,10.46
2018-01-29T08:49:06.591Z,10.42
2018-01-29T08:50:07.320Z,10.42
2018-01-29T08:51:08.029Z,10.48
2018-01-29T08:52:08.754Z,10.49
2018-01-29T08:53:09.466Z,10.44
2018-01-29T08:54:10.178Z,10.42
2018-01-29T08:55:10.894Z,10.48
2018-01-29T08:56:11.608Z,10.41
2018-01-29T08:57:12.320Z,10.42
2018-01-29T08:58:13.033Z,10.63
2018-01-29T08:59:13.759Z,10.51
2018-01-29T09:00:14.475Z,10.48
2018-01-29T09:01:15.187Z,10.59
2018-01-29T09:02:15.900Z,10.56
2018-01-29T09:03:16.613Z,10.63
2018-01-29T09:04:17.326Z,10.60
2018-01-29T09:05:18.040Z,10.49
2018-01-29T09:06:18.754Z,10.59
2018-01-29T09:07:19.467Z,10.56
2018-01-29T09:08:20.176Z,10.53
2018-01-29T09:09:20.892Z,10.56
2018-01-29T09:10:21.599Z,10.54
2018-01-29T09:11:22.312Z,10.61
2018-01-29T09:12:23.047Z,10.54
2018-01-29T09:13:23.753Z,10.57
2018-01-29T09:14:24.466Z,10.54
2018-01-29T09:15:25.178Z,10.54
2018-01-29T09:16:25.891Z,10.57
2018-01-29T09:17:26.625Z,10.51
2018-01-29T09:18:27.343Z,10.51
2018-01-29T09:19:28.057Z,10.54
2018-01-29T09:20:28.767Z,10.54
2018-01-29T09:21:29.477Z,10.59
2018-01-29T09:22:30.188Z,10.63
2018-01-29T09:23:31.102Z,10.64
2018-01-29T09:24:31.610Z,10.61
2018-01-29T09:25:32.321Z,10.67
2018-01-29T09:26:33.045Z,10.64
2018-01-29T09:27:33.758Z,10.67
2018-01-29T09:28:34.470Z,10.68
2018-01-29T09:29:35.195Z,10.68
2018-01-29T09:30:35.921Z,10.63
2018-01-29T09:31:36.648Z,10.61
2018-01-29T09:32:37.361Z,10.67
2018-01-29T09:33:38.086Z,10.68
2018-01-29T09:34:38.802Z,10.64
2018-01-29T09:35:39.524Z,10.54
2018-01-29T09:36:40.249Z,10.57
2018-01-29T09:37:40.960Z,10.57
2018-01-29T09:38:41.673Z,10.57
2018-01-29T09:39:42.400Z,10.57
2018-01-29T09:40:43.113Z,10.49
2018-01-29T09:41:43.836Z,10.59
2018-01-29T09:42:44.561Z,10.59
2018-01-29T09:43:45.274Z,10.49
2018-01-29T09:44:45.986Z,10.59
2018-01-29T09:45:46.699Z,10.60
2018-01-29T09:46:47.411Z,10.57
2018-01-29T09:47:48.121Z,10.54
2018-01-29T09:48:48.836Z,10.61
2018-01-29T09:49:49.548Z,10.53
2018-01-29T09:50:50.269Z,10.54
2018-01-29T09:51:50.972Z,10.54
2018-01-29T09:52:51.687Z,10.44
2018-01-29T09:53:52.399Z,10.57
2018-01-29T09:54:53.128Z,10.46
2018-01-29T09:55:53.839Z,10.57
2018-01-29T09:56:54.550Z,10.48
2018-01-29T09:57:55.264Z,10.42
2018-01-29T09:58:56.095Z,10.44
2018-01-29T09:59:56.713Z,10.46
2018-01-29T10:00:57.423Z,10.57
2018-01-29T10:01:58.149Z,10.46
2018-01-29T10:02:58.875Z,10.49
2018-01-29T10:03:59.603Z,10.51
2018-01-29T10:05:00.327Z,10.54
2018-01-29T10:06:01.040Z,10.63
2018-01-29T10:07:01.751Z,10.57
2018-01-29T10:08:02.463Z,10.61
2018-01-29T10:09:03.176Z,10.56
2018-01-29T10:10:03.890Z,10.57
2018-01-29T10:11:04.616Z,10.53
2018-01-29T10:12:05.328Z,10.57
2018-01-29T10:13:06.041Z,10.59
2018-01-29T10:14:06.749Z,10.59
2018-01-29T10:15:07.460Z,10.57
2018-01-29T10:16:08.170Z,10.56
2018-01-29T10:17:08.883Z,10.59
2018-01-29T10:18:09.597Z,10.51
2018-01-29T10:19:10.310Z,10.53
2018-01-29T10:20:11.021Z,10.59
2018-01-29T10:21:11.733Z,10.60
2018-01-29T10:22:12.458Z,10.57
2018-01-29T10:23:13.168Z,10.49
2018-01-29T10:24:13.881Z,10.60
2018-01-29T10:25:14.599Z,10.60
2018-01-29T10:26:15.323Z,10.59
2018-01-29T10:27:16.052Z,10.49
2018-01-29T10:28:16.764Z,10.63
2018-01-29T10:29:17.489Z,10.59
2018-01-29T10:30:18.201Z,10.61
2018-01-29T10:31:18.912Z,10.68
2018-01-29T10:32:19.624Z,10.68
2018-01-29T10:33:20.338Z,10.71
2018-01-29T10:34:21.063Z,10.71
2018-01-29T10:35:21.794Z,10.68
2018-01-29T10:36:22.502Z,10.68
2018-01-29T10:37:23.212Z,10.69
2018-01-29T10:38:23.922Z,10.74
2018-01-29T10:39:24.633Z,10.69
2018-01-29T10:40:25.344Z,10.64
2018-01-29T10:41:26.069Z,10.69
2018-01-29T10:42:26.782Z,10.63
2018-01-29T10:43:27.494Z,10.71
2018-01-29T10:44:28.207Z,10.67
2018-01-29T10:45:28.919Z,10.68
2018-01-29T10:46:29.628Z,10.63
2018-01-29T10:47:30.344Z,10.68
2018-01-29T10:48:31.054Z,10.63
2018-01-29T10:49:31.780Z,10.61
2018-01-29T10:50:32.492Z,10.59
2018-01-29T10:51:33.217Z,10.56
2018-01-29T10:52:33.943Z,10.56
2018-01-29T10:53:34.658Z,10.68
2018-01-29T10:54:35.370Z,10.61
2018-01-29T10:55:36.078Z,10.60
2018-01-29T10:56:36.792Z,10.51
2018-01-29T10:57:37.503Z,10.67
2018-01-29T10:58:38.229Z,10.54
2018-01-29T10:59:38.942Z,10.54
2018-01-29T11:00:39.655Z,10.51
2018-01-29T11:01:40.367Z,10.57
2018-01-29T11:02:41.080Z,10.59
2018-01-29T11:03:41.811Z,10.59
2018-01-29T11:04:42.524Z,10.57
2018-01-29T11:05:43.250Z,10.56
2018-01-29T11:06:43.959Z,10.57
2018-01-29T11:07:44.671Z,10.54
2018-01-29T11:08:45.398Z,10.57
2018-01-29T11:09:46.167Z,10.56
2018-01-29T11:10:46.844Z,10.59
2018-01-29T11:11:47.584Z,10.56
2018-01-29T11:12:48.283Z,10.57
2018-01-29T11:13:48.994Z,10.53
2018-01-29T11:14:49.706Z,10.54
2018-01-29T11:15:50.419Z,10.59
2018-01-29T11:16:51.134Z,10.59
2018-01-29T11:17:51.846Z,10.59
2018-01-29T11:18:52.557Z,10.67
2018-01-29T11:19:53.286Z,10.61
2018-01-29T11:20:54.002Z,10.61
2018-01-29T11:21:54.721Z,10.68
2018-01-29T11:22:55.432Z,10.68
2018-01-29T11:23:56.146Z,10.71
2018-01-29T11:24:56.870Z,10.90
2018-01-29T11:25:57.597Z,11.11
2018-01-29T11:26:58.310Z,11.17
2018-01-29T11:27:59.023Z,11.19
2018-01-29T11:28:59.734Z,11.23
2018-01-29T11:30:00.446Z,11.18
2018-01-29T11:31:01.159Z,11.10
2018-01-29T11:32:01.888Z,10.92
2018-01-29T11:33:02.600Z,11.04
2018-01-29T11:34:03.310Z,11.07
2018-01-29T11:35:04.020Z,11.00
2018-01-29T11:36:04.747Z,10.93
2018-01-29T11:37:05.459Z,10.90
2018-01-29T11:38:06.184Z,10.90
2018-01-29T11:39:06.894Z,10.86
2018-01-29T11:40:07.606Z,10.76
2018-01-29T11:41:08.317Z,10.78
2018-01-29T11:42:09.037Z,10.92
2018-01-29T11:43:09.742Z,10.90
2018-01-29T11:44:10.467Z,10.90
2018-01-29T11:45:11.180Z,10.90
2018-01-29T11:46:11.892Z,10.84
2018-01-29T11:47:12.603Z,10.74
2018-01-29T11:48:13.317Z,10.64
2018-01-29T11:49:14.030Z,10.63
2018-01-29T11:50:14.755Z,10.63
2018-01-29T11:51:15.467Z,10.71
2018-01-29T11:52:16.177Z,10.59
2018-01-29T11:53:16.902Z,10.61
2018-01-29T11:54:17.614Z,10.63
2018-01-29T11:55:18.326Z,10.60
2018-01-29T11:56:19.040Z,10.51
2018-01-29T11:57:19.752Z,10.59
2018-01-29T11:58:20.466Z,10.63
2018-01-29T11:59:21.177Z,10.67
2018-01-29T12:00:21.902Z,10.72
2018-01-29T12:01:22.626Z,10.72
2018-01-29T12:02:23.337Z,10.67
2018-01-29T12:03:24.050Z,10.76
2018-01-29T12:04:24.761Z,10.69
2018-01-29T12:05:25.474Z,10.72
2018-01-29T12:06:26.188Z,10.69
2018-01-29T12:07:26.959Z,10.74
2018-01-29T12:08:27.626Z,10.74
2018-01-29T12:09:28.338Z,10.74
2018-01-29T12:10:29.051Z,10.72
2018-01-29T12:11:29.776Z,10.76
2018-01-29T12:12:30.488Z,10.76
2018-01-29T12:13:31.199Z,10.82
2018-01-29T12:14:31.910Z,10.78
2018-01-29T12:15:32.637Z,10.79
2018-01-29T12:16:33.349Z,10.81
2018-01-29T12:17:34.075Z,10.81
2018-01-29T12:18:34.785Z,10.87
2018-01-29T12:19:35.499Z,10.84
2018-01-29T12:20:36.210Z,10.81
2018-01-29T12:21:36.970Z,10.82
2018-01-29T12:22:37.632Z,10.82
2018-01-29T12:23:38.343Z,10.79
2018-01-29T12:24:39.055Z,10.79
2018-01-29T12:25:39.766Z,10.86
2018-01-29T12:26:40.478Z,10.78
2018-01-29T12:27:41.196Z,10.81
2018-01-29T12:28:41.901Z,10.75
2018-01-29T12:29:42.613Z,10.79
2018-01-29T12:30:43.325Z,10.86
2018-01-29T12:31:44.038Z,10.72
2018-01-29T12:32:44.750Z,10.76
2018-01-29T12:33:45.475Z,10.78
2018-01-29T12:34:46.187Z,10.75
2018-01-29T12:35:46.913Z,10.82
2018-01-29T12:36:47.627Z,10.84
2018-01-29T12:37:48.340Z,10.78
2018-01-29T12:38:49.051Z,10.75
2018-01-29T12:39:49.762Z,10.82
2018-01-29T12:40:50.474Z,10.82
2018-01-29T12:41:51.185Z,10.82
2018-01-29T12:42:51.897Z,10.82
2018-01-29T12:43:52.623Z,10.89
2018-01-29T12:44:53.335Z,10.93
2018-01-29T12:45:54.051Z,10.86
2018-01-29T12:46:54.763Z,10.89
2018-01-29T12:47:55.490Z,10.97
2018-01-29T12:48:56.202Z,11.02
2018-01-29T12:49:56.915Z,11.10
2018-01-29T12:50:57.628Z,11.02
2018-01-29T12:51:58.342Z,11.05
2018-01-29T12:52:59.067Z,11.08
2018-01-29T12:53:59.779Z,11.10
2018-01-29T12:55:00.492Z,11.07
2018-01-29T12:56:01.218Z,11.07
2018-01-29T12:57:01.932Z,11.10
2018-01-29T12:58:02.659Z,11.17
2018-01-29T12:59:03.386Z,11.07
2018-01-29T13:00:04.102Z,11.17
2018-01-29T13:01:04.863Z,11.14
2018-01-29T13:02:05.556Z,11.26
2018-01-29T13:03:06.270Z,11.12