createdAt,value
2019-03-16T00:00:04.938Z,75.07
2019-03-16T00:02:33.425Z,155.63
2019-03-16T00:05:01.848Z,165.10
2019-03-16T00:07:33.127Z,115.80
2019-03-16T00:10:00.711Z,128.80
2019-03-16T00:12:29.239Z,168.83
2019-03-16T00:14:57.668Z,161.33
2019-03-16T00:17:26.083Z,126.10
2019-03-16T00:19:54.575Z,114.33
2019-03-16T00:22:24.738Z,99.27
2019-03-16T00:24:53.158Z,113.97
2019-03-16T00:27:21.674Z,5.07
2019-03-16T00:29:50.160Z,8.17
2019-03-16T00:32:18.648Z,13.10
2019-03-16T00:34:47.131Z,8.43
2019-03-16T00:37:15.726Z,162.63
2019-03-16T00:39:44.205Z,179.20
2019-03-16T00:42:12.694Z,161.03
2019-03-16T00:44:42.210Z,111.40
2019-03-16T00:47:10.697Z,167.67
2019-03-16T00:49:39.197Z,167.40
2019-03-16T00:52:07.714Z,164.53
2019-03-16T00:54:36.238Z,183.27
2019-03-16T00:57:04.800Z,166.87
2019-03-16T00:59:33.398Z,166.90
2019-03-16T01:02:01.820Z,152.00
2019-03-16T01:04:30.429Z,166.57
2019-03-16T01:06:58.957Z,107.70
2019-03-16T01:09:27.441Z,174.80
2019-03-16T01:11:56.009Z,172.73
2019-03-16T01:14:24.541Z,161.33
2019-03-16T01:16:53.100Z,162.90
2019-03-16T01:19:21.582Z,164.80
2019-03-16T01:21:50.086Z,158.20
2019-03-16T01:24:18.685Z,144.30
2019-03-16T01:26:47.101Z,161.73
2019-03-16T01:29:15.701Z,159.77
2019-03-16T01:31:44.194Z,164.33
2019-03-16T01:34:12.682Z,166.17
2019-03-16T01:36:41.225Z,165.17
2019-03-16T01:39:09.772Z,147.37
2019-03-16T01:41:38.178Z,119.20
2019-03-16T01:44:06.644Z,140.90
2019-03-16T01:46:35.965Z,152.67
2019-03-16T01:49:04.517Z,148.10
2019-03-16T01:51:33.121Z,151.13
2019-03-16T01:54:01.620Z,159.27
2019-03-16T01:56:30.169Z,166.53
2019-03-16T01:58:59.016Z,160.90
2019-03-16T02:01:27.443Z,158.30
2019-03-16T02:03:55.875Z,161.37
2019-03-16T02:06:24.434Z,170.27
2019-03-16T02:08:53.069Z,161.43
2019-03-16T02:11:21.483Z,165.27
2019-03-16T02:13:49.938Z,158.60
2019-03-16T02:16:18.504Z,159.93
2019-03-16T02:18:47.045Z,156.57
2019-03-16T02:21:15.588Z,154.33
2019-03-16T02:23:44.062Z,163.10
2019-03-16T02:26:12.483Z,159.47
2019-03-16T02:28:40.947Z,163.27
2019-03-16T02:31:09.374Z,162.47
2019-03-16T02:33:37.792Z,161.00
2019-03-16T02:36:06.314Z,161.90
2019-03-16T02:38:34.802Z,166.20
2019-03-16T02:41:03.360Z,104.67
2019-03-16T02:43:31.818Z,155.60
2019-03-16T02:46:00.307Z,164.57
2019-03-16T02:48:29.657Z,158.10
2019-03-16T02:50:58.126Z,165.97
2019-03-16T02:53:26.683Z,166.53
2019-03-16T02:55:55.177Z,152.63
2019-03-16T02:58:23.766Z,162.67
2019-03-16T03:00:52.289Z,168.30
2019-03-16T03:03:29.443Z,162.23
2019-03-16T03:05:51.157Z,162.20
2019-03-16T03:08:19.633Z,159.83
2019-03-16T03:10:48.154Z,158.70
2019-03-16T03:13:16.618Z,165.17
2019-03-16T03:15:45.103Z,163.23
2019-03-16T03:18:13.780Z,158.73
2019-03-16T03:20:42.334Z,160.10
2019-03-16T03:23:10.900Z,162.87
2019-03-16T03:25:39.311Z,157.27
2019-03-16T03:28:07.853Z,160.10
2019-03-16T03:30:36.467Z,165.70
2019-03-16T03:33:05.072Z,173.97
2019-03-16T03:35:33.600Z,163.17
2019-03-16T03:38:02.017Z,154.20
2019-03-16T03:40:30.581Z,156.53
2019-03-16T03:42:59.240Z,156.83
2019-03-16T03:45:27.809Z,156.37
2019-03-16T03:47:56.305Z,169.67
2019-03-16T03:50:25.631Z,157.60
2019-03-16T03:52:54.114Z,159.47
2019-03-16T03:55:22.549Z,169.17
2019-03-16T03:57:51.071Z,159.67
2019-03-16T04:00:20.007Z,155.00
2019-03-16T04:02:48.507Z,174.00
2019-03-16T04:05:17.010Z,134.33
2019-03-16T04:07:45.519Z,125.23
2019-03-16T04:10:14.200Z,114.97
2019-03-16T04:12:42.731Z,137.83
2019-03-16T04:15:12.369Z,156.47
2019-03-16T04:17:40.890Z,169.40
2019-03-16T04:20:14.138Z,156.87
2019-03-16T04:22:42.617Z,159.93
2019-03-16T04:25:11.161Z,159.20
2019-03-16T04:27:39.745Z,167.57
2019-03-16T04:30:09.802Z,167.57
2019-03-16T04:32:38.225Z,160.67
2019-03-16T04:35:06.755Z,66.90
2019-03-16T04:37:35.179Z,136.83
2019-03-16T04:40:04.638Z,141.70
2019-03-16T04:42:33.166Z,162.13
2019-03-16T04:45:01.708Z,157.50
2019-03-16T04:47:30.203Z,160.43
2019-03-16T04:49:58.790Z,166.53
2019-03-16T04:52:28.171Z,162.60
2019-03-16T04:54:56.729Z,121.90
2019-03-16T04:57:25.578Z,160.03
2019-03-16T04:59:54.070Z,165.67
2019-03-16T05:02:22.625Z,157.87
2019-03-16T05:04:51.210Z,172.47
2019-03-16T05:07:19.704Z,163.73
2019-03-16T05:09:48.181Z,163.50
2019-03-16T05:12:16.636Z,165.27
2019-03-16T05:14:45.191Z,161.47
2019-03-16T05:17:13.756Z,158.63
2019-03-16T05:19:42.287Z,163.90
2019-03-16T05:22:10.838Z,171.43
2019-03-16T05:24:39.464Z,160.07
2019-03-16T05:27:07.982Z,160.57
2019-03-16T05:29:36.472Z,168.10
2019-03-16T05:32:05.028Z,172.23
2019-03-16T05:34:33.493Z,159.23
2019-03-16T05:37:01.976Z,163.07
2019-03-16T05:39:30.477Z,155.23
2019-03-16T05:41:59.008Z,162.60
2019-03-16T05:44:27.422Z,158.60
2019-03-16T05:46:55.988Z,161.90
2019-03-16T05:49:24.514Z,159.70
2019-03-16T05:51:53.077Z,158.10
2019-03-16T05:54:22.451Z,171.67
2019-03-16T05:56:50.982Z,159.37
2019-03-16T05:59:19.555Z,164.47
2019-03-16T06:01:48.046Z,159.50
2019-03-16T06:04:16.572Z,139.57
2019-03-16T06:06:45.072Z,161.53
2019-03-16T06:09:13.499Z,158.97
2019-03-16T06:11:42.133Z,160.37
2019-03-16T06:14:10.617Z,152.37
2019-03-16T06:16:39.033Z,161.23
2019-03-16T06:19:07.635Z,106.03
2019-03-16T06:21:36.057Z,161.63
2019-03-16T06:24:04.620Z,156.10
2019-03-16T06:26:33.218Z,158.20
2019-03-16T06:29:01.775Z,151.70
2019-03-16T06:31:30.190Z,83.33
2019-03-16T06:33:58.725Z,164.53
2019-03-16T06:36:27.215Z,163.67
2019-03-16T06:38:55.710Z,164.30
2019-03-16T06:41:24.248Z,158.00
2019-03-16T06:43:52.750Z,157.00
2019-03-16T06:46:21.304Z,163.73
2019-03-16T06:48:49.913Z,163.67
2019-03-16T06:51:18.400Z,160.57
2019-03-16T06:53:46.898Z,163.97
2019-03-16T06:56:16.403Z,159.20
2019-03-16T06:58:44.893Z,159.47
2019-03-16T07:01:13.387Z,165.73
2019-03-16T07:03:41.896Z,160.40
2019-03-16T07:06:10.792Z,166.70
2019-03-16T07:08:40.215Z,160.93
2019-03-16T07:11:08.825Z,150.30
2019-03-16T07:13:37.384Z,145.57
2019-03-16T07:16:05.941Z,157.53
2019-03-16T07:18:34.537Z,181.13
2019-03-16T07:21:03.029Z,168.13
2019-03-16T07:23:31.645Z,162.10
2019-03-16T07:26:13.737Z,164.40
2019-03-16T07:28:30.463Z,163.27
2019-03-16T07:30:58.937Z,160.13
2019-03-16T07:33:27.468Z,160.67
2019-03-16T07:35:55.951Z,156.83
2019-03-16T07:38:24.590Z,125.53
2019-03-16T07:40:53.128Z,133.20
2019-03-16T07:43:21.634Z,143.10
2019-03-16T07:45:50.261Z,149.23
2019-03-16T07:48:20.420Z,166.63
2019-03-16T07:50:48.914Z,159.47
2019-03-16T07:53:17.461Z,162.47
2019-03-16T07:55:46.062Z,144.00
2019-03-16T07:58:16.217Z,160.67
2019-03-16T08:00:44.706Z,160.27
2019-03-16T08:03:13.454Z,173.37
2019-03-16T08:05:41.937Z,162.07
2019-03-16T08:08:10.424Z,167.17
2019-03-16T08:10:39.013Z,167.87
2019-03-16T08:13:07.509Z,170.63
2019-03-16T08:15:36.061Z,173.30
2019-03-16T08:18:07.635Z,160.07
2019-03-16T08:20:34.739Z,165.83
2019-03-16T08:23:03.299Z,171.37
2019-03-16T08:25:31.818Z,180.60
2019-03-16T08:28:00.314Z,170.27
2019-03-16T08:30:28.884Z,190.20
2019-03-16T08:32:57.491Z,172.37
2019-03-16T08:35:26.046Z,174.30
2019-03-16T08:37:54.613Z,175.00
2019-03-16T08:40:23.220Z,174.87
2019-03-16T08:42:51.806Z,178.27
2019-03-16T08:45:20.424Z,178.93
2019-03-16T08:47:48.951Z,186.77
2019-03-16T08:50:17.501Z,168.87
2019-03-16T08:52:45.990Z,180.00
2019-03-16T08:55:14.516Z,180.77
2019-03-16T08:57:43.018Z,169.33
2019-03-16T09:00:13.565Z,196.97
2019-03-16T09:02:42.177Z,191.03
2019-03-16T09:05:10.779Z,184.13
2019-03-16T09:07:39.264Z,183.20
2019-03-16T09:10:11.286Z,196.83
2019-03-16T09:12:39.800Z,181.30
2019-03-16T09:15:15.825Z,130.10
2019-03-16T09:17:45.304Z,169.07
2019-03-16T09:20:13.788Z,195.83
2019-03-16T09:22:42.304Z,176.90
2019-03-16T09:25:11.137Z,178.10
2019-03-16T09:27:39.692Z,166.23
2019-03-16T09:30:14.358Z,176.50
2019-03-16T09:32:42.889Z,170.10
2019-03-16T09:35:11.388Z,184.73
2019-03-16T09:37:39.961Z,172.97
2019-03-16T09:40:09.638Z,172.20
2019-03-16T09:42:38.298Z,173.23
2019-03-16T09:45:11.242Z,164.90
2019-03-16T09:47:39.815Z,200.97
2019-03-16T09:50:09.450Z,166.77
2019-03-16T09:52:38.042Z,169.77
2019-03-16T09:55:11.244Z,182.97
2019-03-16T09:57:39.746Z,175.77
2019-03-16T10:00:13.695Z,174.50
2019-03-16T10:02:43.004Z,177.67
2019-03-16T10:05:11.498Z,183.90
2019-03-16T10:07:40.016Z,174.80
2019-03-16T10:10:10.886Z,174.23
2019-03-16T10:12:39.423Z,179.67
2019-03-16T10:15:10.439Z,172.50
2019-03-16T10:17:38.940Z,185.07
2019-03-16T10:20:10.012Z,174.30
2019-03-16T10:22:38.518Z,181.10
2019-03-16T10:25:07.791Z,184.43
2019-03-16T10:27:36.353Z,164.43
2019-03-16T10:30:12.856Z,185.70
2019-03-16T10:32:41.450Z,189.90
2019-03-16T10:35:10.028Z,173.30
2019-03-16T10:37:38.530Z,189.20
2019-03-16T10:40:09.592Z,177.00
2019-03-16T10:42:38.087Z,182.00
2019-03-16T10:45:08.346Z,178.53
2019-03-16T10:47:36.859Z,139.80
2019-03-16T10:50:08.533Z,184.77
2019-03-16T10:52:37.450Z,191.47
2019-03-16T10:55:07.051Z,188.13
2019-03-16T10:57:35.605Z,177.20
2019-03-16T11:00:06.784Z,180.33
2019-03-16T11:02:35.349Z,180.07
2019-03-16T11:05:06.108Z,182.23
2019-03-16T11:07:34.591Z,181.00
2019-03-16T11:10:03.681Z,186.33
2019-03-16T11:12:32.260Z,161.73
2019-03-16T11:15:00.818Z,130.97
2019-03-16T11:17:29.407Z,141.10
2019-03-16T11:19:57.985Z,163.30
2019-03-16T11:22:26.479Z,195.20
2019-03-16T11:24:55.084Z,165.73
2019-03-16T11:27:23.527Z,161.83
2019-03-16T11:29:52.049Z,184.00
2019-03-16T11:32:20.559Z,133.30
2019-03-16T11:34:49.054Z,180.03
2019-03-16T11:37:17.565Z,189.17
2019-03-16T11:39:46.083Z,196.70
2019-03-16T11:42:14.578Z,157.27
2019-03-16T11:44:43.226Z,82.60
2019-03-16T11:47:11.790Z,47.07
2019-03-16T11:49:40.203Z,53.10
2019-03-16T11:52:08.690Z,62.13
2019-03-16T11:54:37.232Z,145.80
2019-03-16T11:57:06.030Z,118.40
2019-03-16T11:59:34.669Z,138.47
2019-03-16T12:02:05.518Z,122.63
2019-03-16T12:04:36.012Z,30.63
2019-03-16T12:07:04.499Z,25.83
2019-03-16T12:09:32.956Z,21.97
2019-03-16T12:12:01.588Z,26.57
2019-03-16T12:14:30.079Z,31.87
2019-03-16T12:16:58.681Z,21.17
2019-03-16T12:19:28.804Z,17.33
2019-03-16T12:21:57.308Z,19.77
2019-03-16T12:24:25.836Z,27.40
2019-03-16T12:26:54.334Z,13.17
2019-03-16T12:29:33.578Z,22.63
2019-03-16T12:31:53.071Z,67.70
2019-03-16T12:34:21.642Z,116.27
2019-03-16T12:36:50.198Z,29.37
2019-03-16T12:39:18.860Z,74.60
2019-03-16T12:41:47.426Z,158.47
2019-03-16T12:44:15.911Z,196.83
2019-03-16T12:46:44.444Z,188.10
2019-03-16T12:49:12.937Z,192.37
2019-03-16T12:51:41.526Z,171.87
2019-03-16T12:54:10.233Z,220.60
2019-03-16T12:56:38.817Z,194.33
2019-03-16T12:59:10.872Z,202.23
2019-03-16T13:01:37.942Z,211.10
2019-03-16T13:04:06.669Z,202.47
2019-03-16T13:06:35.359Z,200.00
2019-03-16T13:09:05.500Z,202.10
2019-03-16T13:11:34.107Z,194.60
2019-03-16T13:14:02.730Z,199.03
2019-03-16T13:16:31.323Z,189.47
2019-03-16T13:18:59.779Z,196.63
2019-03-16T13:21:28.354Z,159.13
2019-03-16T13:23:57.218Z,104.00
2019-03-16T13:26:25.703Z,79.47
2019-03-16T13:28:54.339Z,64.83
2019-03-16T13:31:22.932Z,64.07
2019-03-16T13:33:53.438Z,26.63
2019-03-16T13:36:22.151Z,24.00
2019-03-16T13:38:50.747Z,64.77
2019-03-16T13:41:19.232Z,19.70
2019-03-16T13:43:47.807Z,145.37
2019-03-16T13:46:16.330Z,59.50
2019-03-16T13:48:44.894Z,40.90
2019-03-16T13:51:13.367Z,21.63
2019-03-16T13:53:41.962Z,131.10
2019-03-16T13:56:10.609Z,148.70
2019-03-16T13:58:40.760Z,158.97
2019-03-16T14:01:09.432Z,57.07
2019-03-16T14:03:37.932Z,100.47
2019-03-16T14:06:06.704Z,100.70
2019-03-16T14:08:35.217Z,18.63
2019-03-16T14:11:03.794Z,19.63
2019-03-16T14:13:32.611Z,24.87
2019-03-16T14:16:01.187Z,18.73
2019-03-16T14:18:29.726Z,13.33
2019-03-16T14:20:58.266Z,22.93
2019-03-16T14:23:26.956Z,18.00
2019-03-16T14:25:55.500Z,20.33
2019-03-16T14:28:24.070Z,28.83
2019-03-16T14:30:52.888Z,16.80
2019-03-16T14:33:21.478Z,18.83
2019-03-16T14:35:49.914Z,15.13
2019-03-16T14:38:18.531Z,19.23
2019-03-16T14:40:47.088Z,18.37
2019-03-16T14:43:15.553Z,20.43
2019-03-16T14:45:44.155Z,17.00
2019-03-16T14:48:12.781Z,13.00
2019-03-16T14:50:41.327Z,14.10
2019-03-16T14:53:09.775Z,22.07
2019-03-16T14:55:38.347Z,17.83
2019-03-16T14:58:06.967Z,15.73
2019-03-16T15:00:38.735Z,19.40
2019-03-16T15:03:05.931Z,15.13
2019-03-16T15:05:34.198Z,185.37
2019-03-16T15:08:02.891Z,199.37
2019-03-16T15:10:31.377Z,184.30
2019-03-16T15:13:01.367Z,195.83
2019-03-16T15:15:29.978Z,213.97
2019-03-16T15:17:58.547Z,182.60
2019-03-16T15:20:27.106Z,199.03
2019-03-16T15:22:55.739Z,197.40
2019-03-16T15:25:24.269Z,196.00
2019-03-16T15:27:52.777Z,195.40
2019-03-16T15:30:22.435Z,216.13
2019-03-16T15:32:50.903Z,189.50
2019-03-16T15:35:19.406Z,199.27
2019-03-16T15:37:47.940Z,209.17
2019-03-16T15:40:16.497Z,206.47
2019-03-16T15:42:44.915Z,190.53
2019-03-16T15:45:16.481Z,212.50
2019-03-16T15:47:45.185Z,219.67
2019-03-16T15:50:13.698Z,192.33
2019-03-16T15:52:42.378Z,205.23
2019-03-16T15:55:10.923Z,211.17
2019-03-16T15:57:42.380Z,190.07
2019-03-16T16:00:17.441Z,200.60
2019-03-16T16:02:45.992Z,199.73
2019-03-16T16:05:14.744Z,202.67
2019-03-16T16:07:43.183Z,154.40
2019-03-16T16:10:35.380Z,161.07
2019-03-16T16:13:05.918Z,124.63
2019-03-16T16:15:34.481Z,159.87
2019-03-16T16:18:03.062Z,139.63
2019-03-16T16:20:31.931Z,170.17
2019-03-16T16:23:00.667Z,173.83
2019-03-16T16:25:29.142Z,189.87
2019-03-16T16:27:57.700Z,195.67
2019-03-16T16:30:26.412Z,191.33
2019-03-16T16:32:55.377Z,203.47
2019-03-16T16:35:23.974Z,192.50
2019-03-16T16:37:52.542Z,206.87
2019-03-16T16:40:21.483Z,205.70
2019-03-16T16:42:50.188Z,198.10
2019-03-16T16:45:18.659Z,208.90
2019-03-16T16:47:47.231Z,189.13
2019-03-16T16:50:23.049Z,201.97
2019-03-16T16:52:51.689Z,190.03
2019-03-16T16:55:20.189Z,184.53
2019-03-16T16:57:48.722Z,187.50
2019-03-16T17:00:19.809Z,171.30
2019-03-16T17:02:48.331Z,175.97
2019-03-16T17:05:16.903Z,180.17
2019-03-16T17:07:45.422Z,176.57
2019-03-16T17:10:17.051Z,172.83
2019-03-16T17:12:45.641Z,176.60
2019-03-16T17:15:17.329Z,175.73
2019-03-16T17:17:45.970Z,178.30
2019-03-16T17:20:15.366Z,173.70
2019-03-16T17:22:43.925Z,187.33
2019-03-16T17:25:13.390Z,180.80
2019-03-16T17:27:41.993Z,176.20
2019-03-16T17:30:16.286Z,178.47
2019-03-16T17:32:47.961Z,184.57
2019-03-16T17:35:16.287Z,165.33
2019-03-16T17:37:44.557Z,163.67
2019-03-16T17:40:13.372Z,177.10
2019-03-16T17:42:41.887Z,169.93
2019-03-16T17:45:10.927Z,183.83
2019-03-16T17:47:39.483Z,174.33
2019-03-16T17:50:11.176Z,171.43
2019-03-16T17:52:39.694Z,165.97
2019-03-16T17:55:09.541Z,169.20
2019-03-16T17:57:38.035Z,168.10
2019-03-16T18:00:09.833Z,198.23
2019-03-16T18:02:50.528Z,180.67
2019-03-16T18:05:08.936Z,180.97
2019-03-16T18:07:37.542Z,172.07
2019-03-16T18:10:08.110Z,177.53
2019-03-16T18:12:36.465Z,183.23
2019-03-16T18:15:07.432Z,201.83
2019-03-16T18:17:36.119Z,173.87
2019-03-16T18:20:05.448Z,174.80
2019-03-16T18:22:34.088Z,175.07
2019-03-16T18:25:02.774Z,185.07
2019-03-16T18:27:31.336Z,187.43
2019-03-16T18:30:00.001Z,172.40
2019-03-16T18:32:28.529Z,176.50
2019-03-16T18:34:59.025Z,175.57
2019-03-16T18:37:27.657Z,181.27
2019-03-16T18:39:58.464Z,173.97
2019-03-16T18:42:27.988Z,173.10
2019-03-16T18:44:56.460Z,169.83
2019-03-16T18:47:24.704Z,180.27
2019-03-16T18:49:52.957Z,171.53
2019-03-16T18:52:21.136Z,176.03
2019-03-16T18:54:49.666Z,185.43
2019-03-16T18:57:18.252Z,170.47
2019-03-16T18:59:46.727Z,173.73
2019-03-16T19:02:20.682Z,165.33
2019-03-16T19:04:45.912Z,187.33
2019-03-16T19:07:14.537Z,183.63
2019-03-16T19:09:43.199Z,176.37
2019-03-16T19:12:11.470Z,267.20
2019-03-16T19:14:39.654Z,183.97
2019-03-16T19:17:07.964Z,178.17
2019-03-16T19:19:36.535Z,192.90
2019-03-16T19:22:05.812Z,195.43
2019-03-16T19:24:34.407Z,176.20
2019-03-16T19:27:02.986Z,180.20
2019-03-16T19:29:31.543Z,188.97
2019-03-16T19:32:00.150Z,175.00
2019-03-16T19:34:28.801Z,176.90
2019-03-16T19:36:57.061Z,177.80
2019-03-16T19:39:25.738Z,178.30
2019-03-16T19:41:54.263Z,179.50
2019-03-16T19:44:22.821Z,177.90
2019-03-16T19:46:51.334Z,169.47
2019-03-16T19:49:21.496Z,160.30
2019-03-16T19:51:50.074Z,170.83
2019-03-16T19:54:18.624Z,178.83
2019-03-16T19:56:47.177Z,182.63
2019-03-16T19:59:15.745Z,174.40
2019-03-16T20:01:44.293Z,174.80
2019-03-16T20:04:13.024Z,184.83
2019-03-16T20:06:41.814Z,171.87
2019-03-16T20:09:10.645Z,181.93
2019-03-16T20:11:39.214Z,177.60
2019-03-16T20:14:07.835Z,176.23
2019-03-16T20:16:37.346Z,185.90
2019-03-16T20:19:05.686Z,170.83
2019-03-16T20:21:34.027Z,181.67
2019-03-16T20:24:02.348Z,181.67
2019-03-16T20:26:31.859Z,187.20
2019-03-16T20:29:00.521Z,176.13
2019-03-16T20:31:28.761Z,175.60
2019-03-16T20:33:59.961Z,177.83
2019-03-16T20:36:28.512Z,178.13
2019-03-16T20:38:57.128Z,181.63
2019-03-16T20:41:35.696Z,196.63
2019-03-16T20:43:56.071Z,176.63
2019-03-16T20:46:25.076Z,178.63
2019-03-16T20:48:53.642Z,192.77
2019-03-16T20:51:22.117Z,180.53
2019-03-16T20:53:50.471Z,192.73
2019-03-16T20:56:19.107Z,199.60
2019-03-16T20:58:47.362Z,189.17
2019-03-16T21:01:16.145Z,187.33
2019-03-16T21:03:44.894Z,174.00
2019-03-16T21:06:13.313Z,188.13
2019-03-16T21:08:41.997Z,185.33
2019-03-16T21:11:10.599Z,184.87
2019-03-16T21:13:39.041Z,179.37
2019-03-16T21:16:08.132Z,176.90
2019-03-16T21:18:36.661Z,186.07
2019-03-16T21:21:05.326Z,181.53
2019-03-16T21:23:34.104Z,174.43
2019-03-16T21:26:51.635Z,181.17
2019-03-16T21:29:10.915Z,181.40
2019-03-16T21:31:39.423Z,179.23
2019-03-16T21:34:07.865Z,178.00
2019-03-16T21:36:41.445Z,184.00
2019-03-16T21:39:07.298Z,185.77
2019-03-16T21:41:35.822Z,185.67
2019-03-16T21:44:04.368Z,182.23
2019-03-16T21:46:32.920Z,178.27
2019-03-16T21:49:01.158Z,174.50
2019-03-16T21:51:29.690Z,183.10
2019-03-16T21:53:58.474Z,178.00
2019-03-16T21:56:27.165Z,176.40
2019-03-16T21:58:55.753Z,175.33
2019-03-16T22:01:24.361Z,177.37
2019-03-16T22:03:52.734Z,182.20
2019-03-16T22:06:21.155Z,188.13
2019-03-16T22:08:49.633Z,182.47
2019-03-16T22:11:18.285Z,184.57
2019-03-16T22:13:46.841Z,191.33
2019-03-16T22:16:15.334Z,191.73
2019-03-16T22:18:44.984Z,200.07
2019-03-16T22:21:13.642Z,189.27
2019-03-16T22:23:42.203Z,194.43
2019-03-16T22:26:11.817Z,188.40
2019-03-16T22:28:40.349Z,193.13
2019-03-16T22:31:09.442Z,198.83
2019-03-16T22:33:37.940Z,202.80
2019-03-16T22:36:07.291Z,193.70
2019-03-16T22:38:35.691Z,200.10
2019-03-16T22:41:04.594Z,193.10
2019-03-16T22:43:33.122Z,209.07
2019-03-16T22:46:01.719Z,216.50
2019-03-16T22:48:30.132Z,205.83
2019-03-16T22:50:58.419Z,203.87
2019-03-16T22:53:26.661Z,201.27
2019-03-16T22:55:55.262Z,193.23
2019-03-16T22:58:25.429Z,200.80
2019-03-16T23:00:53.860Z,189.03
2019-03-16T23:03:22.345Z,198.83
2019-03-16T23:05:50.801Z,202.57
2019-03-16T23:08:22.558Z,200.20
2019-03-16T23:10:51.058Z,204.07
2019-03-16T23:13:19.607Z,192.73
2019-03-16T23:15:48.010Z,194.60
2019-03-16T23:18:16.843Z,197.97
2019-03-16T23:20:47.104Z,194.43
2019-03-16T23:23:15.658Z,182.87
2019-03-16T23:25:44.176Z,186.33
2019-03-16T23:28:12.679Z,186.00
2019-03-16T23:30:41.174Z,191.80
2019-03-16T23:33:09.651Z,181.43
2019-03-16T23:35:38.268Z,186.17
2019-03-16T23:38:06.771Z,183.60
2019-03-16T23:40:35.260Z,194.80
2019-03-16T23:43:03.868Z,183.77
2019-03-16T23:45:32.266Z,185.30
2019-03-16T23:48:00.687Z,187.90
2019-03-16T23:50:29.218Z,195.53
2019-03-16T23:52:57.709Z,181.43
2019-03-16T23:55:26.203Z,181.30
2019-03-16T23:57:56.355Z,187.40
