createdAt,value
2019-03-06T04:22:52.851Z,0.00
2019-03-06T04:26:52.794Z,0.00
2019-03-06T04:28:52.778Z,0.00
2019-03-06T04:29:52.762Z,0.00
2019-03-06T04:30:52.768Z,0.00
2019-03-06T04:31:52.748Z,0.00
2019-03-06T04:32:52.735Z,0.00
2019-03-06T04:34:52.734Z,0.00
2019-03-06T04:36:52.688Z,0.00
2019-03-06T04:38:52.669Z,0.00
2019-03-06T04:39:52.653Z,0.00
2019-03-06T04:40:52.656Z,0.00
2019-03-06T04:41:52.634Z,0.00
2019-03-06T04:42:52.621Z,0.00
2019-03-06T04:43:52.607Z,0.00
2019-03-06T04:44:52.596Z,0.00
2019-03-06T04:45:52.591Z,0.00
2019-03-06T04:46:52.603Z,0.00
2019-03-06T04:47:52.571Z,0.00
2019-03-06T04:48:52.569Z,0.00
2019-03-06T04:49:53.102Z,0.00
2019-03-06T04:50:52.545Z,0.00
2019-03-06T04:51:52.537Z,0.00
2019-03-06T04:52:52.519Z,0.00
2019-03-06T04:53:52.518Z,0.00
2019-03-06T04:54:52.488Z,0.00
2019-03-06T04:55:52.486Z,0.00
2019-03-06T04:56:52.533Z,0.00
2019-03-06T04:57:52.464Z,0.00
2019-03-06T04:58:52.447Z,0.00
2019-03-06T04:59:52.438Z,0.00
2019-03-06T05:00:52.441Z,0.00
2019-03-06T05:01:52.414Z,0.00
2019-03-06T05:02:52.594Z,0.00
2019-03-06T05:03:52.398Z,0.00
2019-03-06T05:04:52.396Z,0.00
2019-03-06T05:05:52.376Z,0.00
2019-03-06T05:06:52.369Z,0.00
2019-03-06T05:07:52.347Z,0.00
2019-03-06T05:08:52.346Z,0.00
2019-03-06T05:09:52.337Z,0.00
2019-03-06T05:10:52.340Z,0.00
2019-03-06T05:11:52.306Z,0.00
2019-03-06T05:12:52.308Z,0.00
2019-03-06T05:13:52.289Z,0.00
2019-03-06T05:14:52.281Z,0.00
2019-03-06T05:15:52.336Z,0.00
2019-03-06T05:16:52.255Z,0.00
2019-03-06T05:17:52.240Z,0.00
2019-03-06T05:18:52.280Z,0.00
2019-03-06T05:19:52.250Z,0.00
2019-03-06T05:20:52.209Z,0.00
2019-03-06T05:21:52.248Z,0.00
2019-03-06T05:22:52.192Z,0.00
2019-03-06T05:23:52.188Z,0.00
2019-03-06T05:24:52.175Z,0.00
2019-03-06T05:25:52.164Z,0.00
2019-03-06T05:26:52.226Z,0.00
2019-03-06T05:27:52.133Z,0.00
2019-03-06T05:28:52.118Z,0.00
2019-03-06T05:29:52.136Z,0.00
2019-03-06T05:30:52.123Z,0.00
2019-03-06T05:31:52.116Z,0.00
2019-03-06T05:32:52.101Z,0.00
2019-03-06T05:33:52.071Z,0.00
2019-03-06T05:34:52.062Z,0.00
2019-03-06T05:35:52.044Z,4.00
2019-03-06T05:36:52.071Z,4.00
2019-03-06T05:37:52.025Z,4.00
2019-03-06T05:38:52.020Z,0.00
2019-03-06T05:39:52.038Z,4.00
2019-03-06T05:40:51.991Z,4.00
2019-03-06T05:41:51.982Z,4.00
2019-03-06T05:42:51.984Z,4.00
2019-03-06T05:43:51.979Z,8.00
2019-03-06T05:44:51.950Z,4.00
2019-03-06T05:45:51.961Z,8.00
2019-03-06T05:46:51.947Z,12.00
2019-03-06T05:47:51.915Z,12.00
2019-03-06T05:48:51.910Z,12.00
2019-03-06T05:49:51.905Z,16.00
2019-03-06T05:50:51.885Z,20.00
2019-03-06T05:51:51.898Z,20.00
2019-03-06T05:52:51.877Z,20.00
2019-03-06T05:53:51.854Z,28.00
2019-03-06T05:54:51.836Z,32.00
2019-03-06T05:55:51.821Z,32.00
2019-03-06T05:56:51.821Z,40.00
2019-03-06T05:57:51.810Z,44.00
2019-03-06T05:58:51.800Z,44.00
2019-03-06T05:59:51.800Z,52.00
2019-03-06T06:00:51.775Z,56.00
2019-03-06T06:01:51.757Z,60.00
2019-03-06T06:02:51.755Z,68.00
2019-03-06T06:03:51.744Z,76.00
2019-03-06T06:04:51.739Z,84.00
2019-03-06T06:05:51.719Z,92.00
2019-03-06T06:06:51.710Z,92.00
2019-03-06T06:07:51.706Z,100.00
2019-03-06T06:08:51.688Z,108.00
2019-03-06T06:09:51.671Z,120.00
2019-03-06T06:10:51.684Z,132.00
2019-03-06T06:11:51.659Z,152.00
2019-03-06T06:12:51.644Z,180.00
2019-03-06T06:13:51.632Z,212.00
2019-03-06T06:14:51.646Z,248.00
2019-03-06T06:15:51.607Z,284.00
2019-03-06T06:16:51.610Z,324.00
2019-03-06T06:17:51.589Z,376.00
2019-03-06T06:18:51.578Z,436.00
2019-03-06T06:19:51.560Z,492.00
2019-03-06T06:20:51.561Z,548.00
2019-03-06T06:21:51.552Z,608.00
2019-03-06T06:22:51.534Z,668.00
2019-03-06T06:23:51.523Z,728.00
2019-03-06T06:24:51.518Z,800.00
2019-03-06T06:25:51.522Z,864.00
2019-03-06T06:26:51.511Z,928.00
2019-03-06T06:27:51.502Z,992.00
2019-03-06T06:28:51.471Z,1060.00
2019-03-06T06:29:51.459Z,1132.00
2019-03-06T06:30:51.484Z,1200.00
2019-03-06T06:31:51.428Z,1276.00
2019-03-06T06:32:51.561Z,1356.00
2019-03-06T06:33:51.412Z,1444.00
2019-03-06T06:34:51.419Z,1536.00
2019-03-06T06:35:51.407Z,1636.00
2019-03-06T06:36:51.386Z,1736.00
2019-03-06T06:37:51.371Z,1832.00
2019-03-06T06:38:51.439Z,1928.00
2019-03-06T06:39:51.351Z,2020.00
2019-03-06T06:40:51.335Z,2096.00
2019-03-06T06:41:51.325Z,2168.00
2019-03-06T06:42:51.366Z,2228.00
2019-03-06T06:43:51.311Z,2284.00
2019-03-06T06:44:51.317Z,2336.00
2019-03-06T06:45:51.321Z,2384.00
2019-03-06T06:46:51.274Z,2436.00
2019-03-06T06:47:51.265Z,2480.00
2019-03-06T06:48:51.360Z,2520.00
2019-03-06T06:49:51.378Z,2564.00
2019-03-06T06:51:00.965Z,2596.00
2019-03-06T06:52:16.701Z,2656.00
2019-03-06T06:53:16.692Z,2708.00
2019-03-06T06:54:16.692Z,2772.00
2019-03-06T06:55:16.666Z,2824.00
2019-03-06T06:56:16.660Z,2880.00
2019-03-06T06:57:16.800Z,2940.00
2019-03-06T06:58:16.644Z,3008.00
2019-03-06T06:59:16.619Z,3060.00
2019-03-06T07:00:16.819Z,3104.00
2019-03-06T07:01:16.617Z,3144.00
2019-03-06T07:02:16.624Z,3180.00
2019-03-06T07:03:16.592Z,3224.00
2019-03-06T07:04:16.586Z,3268.00
2019-03-06T07:05:16.651Z,3316.00
2019-03-06T07:06:16.560Z,3364.00
2019-03-06T07:07:16.542Z,3408.00
2019-03-06T07:08:16.617Z,3448.00
2019-03-06T07:09:16.551Z,3476.00
2019-03-06T07:10:16.640Z,3512.00
2019-03-06T07:11:16.512Z,3560.00
2019-03-06T07:12:16.489Z,3600.00
2019-03-06T07:13:16.530Z,3620.00
2019-03-06T07:14:16.485Z,3632.00
2019-03-06T07:15:16.509Z,3660.00
2019-03-06T07:16:16.449Z,3700.00
2019-03-06T07:17:16.449Z,3756.00
2019-03-06T07:18:16.445Z,3812.00
2019-03-06T07:19:16.426Z,3856.00
2019-03-06T07:20:16.402Z,3892.00
2019-03-06T07:21:16.391Z,3900.00
2019-03-06T07:22:16.407Z,3888.00
2019-03-06T07:23:16.384Z,3884.00
2019-03-06T07:24:16.385Z,3904.00
2019-03-06T07:25:16.352Z,3972.00
2019-03-06T07:26:16.331Z,4100.00
2019-03-06T07:27:16.332Z,4276.00
2019-03-06T07:28:16.312Z,4500.00
2019-03-06T07:29:16.393Z,4740.00
2019-03-06T07:30:16.302Z,4976.00
2019-03-06T07:31:16.287Z,5180.00
2019-03-06T07:32:16.272Z,5344.00
2019-03-06T07:33:16.433Z,5464.00
2019-03-06T07:34:16.251Z,5540.00
2019-03-06T07:35:16.244Z,5564.00
2019-03-06T07:36:16.922Z,5552.00
2019-03-06T07:37:16.225Z,5516.00
2019-03-06T07:38:16.380Z,5464.00
2019-03-06T07:39:16.191Z,5436.00
2019-03-06T07:40:16.195Z,5436.00
2019-03-06T07:41:16.217Z,5460.00
2019-03-06T07:42:16.154Z,5500.00
2019-03-06T07:43:16.151Z,5524.00
2019-03-06T07:44:16.144Z,5560.00
2019-03-06T07:45:16.130Z,5604.00
2019-03-06T07:46:16.118Z,5620.00
2019-03-06T07:47:16.148Z,5684.00
2019-03-06T07:48:16.089Z,5756.00
2019-03-06T07:49:16.117Z,5860.00
2019-03-06T07:50:16.069Z,5992.00
2019-03-06T07:51:16.333Z,6140.00
2019-03-06T07:52:16.070Z,6300.00
2019-03-06T07:53:16.048Z,6428.00
2019-03-06T07:54:16.042Z,6528.00
2019-03-06T07:55:16.018Z,6596.00
2019-03-06T07:56:16.038Z,6636.00
2019-03-06T07:57:15.999Z,6652.00
2019-03-06T07:58:16.009Z,6636.00
2019-03-06T07:59:15.974Z,6612.00
2019-03-06T08:00:33.946Z,6540.00
2019-03-06T08:02:05.258Z,6276.00
2019-03-06T08:03:05.254Z,6172.00
2019-03-06T08:04:05.235Z,6152.00
2019-03-06T08:05:05.222Z,6184.00
2019-03-06T08:06:05.247Z,6236.00
2019-03-06T08:07:05.232Z,6292.00
2019-03-06T08:08:05.188Z,6340.00
2019-03-06T08:09:05.190Z,6400.00
2019-03-06T08:10:05.160Z,6444.00
2019-03-06T08:11:05.273Z,6436.00
2019-03-06T08:12:09.140Z,6364.00
2019-03-06T08:13:05.121Z,6248.00
2019-03-06T08:14:05.121Z,6148.00
2019-03-06T08:15:05.094Z,6068.00
2019-03-06T08:16:05.135Z,6008.00
2019-03-06T08:17:05.074Z,6028.00
2019-03-06T08:18:05.060Z,6204.00
2019-03-06T08:19:05.058Z,6520.00
2019-03-06T08:20:05.052Z,6896.00
2019-03-06T08:21:05.041Z,7240.00
2019-03-06T08:22:05.053Z,7564.00
2019-03-06T08:23:05.023Z,7856.00
2019-03-06T08:24:04.998Z,8124.00
2019-03-06T08:25:04.988Z,8384.00
2019-03-06T08:26:05.052Z,8644.00
2019-03-06T08:27:05.014Z,8884.00
2019-03-06T08:28:04.976Z,9116.00
2019-03-06T08:29:04.948Z,9312.00
2019-03-06T08:30:04.927Z,9456.00
2019-03-06T08:31:12.841Z,9552.00
2019-03-06T08:32:30.045Z,9632.00
2019-03-06T08:33:30.034Z,9676.00
2019-03-06T08:34:30.024Z,9700.00
2019-03-06T08:35:30.007Z,9724.00
2019-03-06T08:36:29.998Z,9740.00
2019-03-06T08:37:29.999Z,9784.00
2019-03-06T08:38:29.977Z,9856.00
2019-03-06T08:39:29.985Z,9904.00
2019-03-06T08:40:29.955Z,9872.00
2019-03-06T08:41:29.939Z,9828.00
2019-03-06T08:42:29.944Z,9848.00
2019-03-06T08:43:29.922Z,9940.00
2019-03-06T08:44:29.954Z,10008.00
2019-03-06T08:45:29.901Z,10060.00
2019-03-06T08:46:30.392Z,10056.00
2019-03-06T08:47:30.021Z,10072.00
2019-03-06T08:48:29.876Z,10104.00
2019-03-06T08:49:29.858Z,10096.00
2019-03-06T08:50:29.898Z,10104.00
2019-03-06T08:51:29.829Z,10072.00
2019-03-06T08:52:29.838Z,9956.00
2019-03-06T08:53:29.813Z,9840.00
2019-03-06T08:54:29.803Z,9756.00
2019-03-06T08:55:29.801Z,9700.00
2019-03-06T08:56:29.798Z,9612.00
2019-03-06T08:57:29.778Z,9436.00
2019-03-06T08:58:29.754Z,9188.00
2019-03-06T08:59:29.749Z,8908.00
2019-03-06T09:00:30.588Z,8712.00
2019-03-06T09:01:29.845Z,8644.00
2019-03-06T09:02:29.713Z,8688.00
2019-03-06T09:03:29.739Z,8912.00
2019-03-06T09:04:29.704Z,9284.00
2019-03-06T09:05:31.054Z,9664.00
2019-03-06T09:06:29.689Z,10016.00
2019-03-06T09:07:29.713Z,10384.00
2019-03-06T09:08:29.659Z,10752.00
2019-03-06T09:09:29.640Z,10976.00
2019-03-06T09:10:29.624Z,11076.00
2019-03-06T09:11:29.622Z,11080.00
2019-03-06T09:12:29.612Z,11056.00
2019-03-06T09:13:29.591Z,11044.00
2019-03-06T09:14:29.599Z,11036.00
2019-03-06T09:15:32.154Z,11064.00
2019-03-06T09:16:29.573Z,11128.00
2019-03-06T09:17:29.545Z,11132.00
2019-03-06T09:18:29.539Z,11020.00
2019-03-06T09:19:29.648Z,10856.00
2019-03-06T09:20:37.087Z,10752.00
2019-03-06T09:21:54.826Z,10792.00
2019-03-06T09:22:54.796Z,10860.00
2019-03-06T09:23:54.764Z,10904.00
2019-03-06T09:24:54.759Z,10880.00
2019-03-06T09:25:54.753Z,10816.00
2019-03-06T09:26:54.762Z,10748.00
2019-03-06T09:27:54.756Z,10632.00
2019-03-06T09:29:01.133Z,10564.00
2019-03-06T09:31:11.229Z,10756.00
2019-03-06T09:32:23.740Z,10980.00
2019-03-06T09:33:23.755Z,11168.00
2019-03-06T09:34:23.744Z,11460.00
2019-03-06T09:35:23.740Z,11788.00
2019-03-06T09:36:23.704Z,11984.00
2019-03-06T09:37:23.711Z,12056.00
2019-03-06T09:38:23.678Z,11952.00
2019-03-06T09:39:23.673Z,11808.00
2019-03-06T09:40:23.660Z,11668.00
2019-03-06T09:41:23.648Z,11420.00
2019-03-06T09:42:23.679Z,11108.00
2019-03-06T09:43:23.622Z,10764.00
2019-03-06T09:44:23.610Z,10484.00
2019-03-06T09:45:23.604Z,10300.00
2019-03-06T09:46:23.634Z,10104.00
2019-03-06T09:47:23.632Z,9900.00
2019-03-06T09:48:23.568Z,9748.00
2019-03-06T09:49:23.563Z,9440.00
2019-03-06T09:50:23.554Z,9120.00
2019-03-06T09:51:23.547Z,8952.00
2019-03-06T09:52:23.550Z,8884.00
2019-03-06T09:53:23.514Z,8924.00
2019-03-06T09:54:23.519Z,9000.00
2019-03-06T09:55:23.503Z,8988.00
2019-03-06T09:56:23.497Z,8844.00
2019-03-06T09:57:23.478Z,8664.00
2019-03-06T09:58:23.459Z,8548.00
2019-03-06T09:59:23.451Z,8516.00
2019-03-06T10:00:24.372Z,8652.00
2019-03-06T10:01:23.443Z,8836.00
2019-03-06T10:02:23.416Z,8924.00
2019-03-06T10:03:23.413Z,8920.00
2019-03-06T10:04:23.406Z,8960.00
2019-03-06T10:05:23.392Z,9072.00
2019-03-06T10:06:23.386Z,9116.00
2019-03-06T10:07:23.363Z,9092.00
2019-03-06T10:08:24.566Z,9080.00
2019-03-06T10:09:23.355Z,9112.00
2019-03-06T10:10:23.325Z,9168.00
2019-03-06T10:11:23.389Z,9188.00
2019-03-06T10:12:23.312Z,9176.00
2019-03-06T10:13:23.298Z,9256.00
2019-03-06T10:14:23.428Z,9440.00
2019-03-06T10:15:23.441Z,9692.00
2019-03-06T10:16:23.368Z,9948.00
2019-03-06T10:17:23.313Z,10228.00
2019-03-06T10:18:23.248Z,10620.00
2019-03-06T10:19:23.226Z,10984.00
2019-03-06T10:20:25.309Z,11208.00
2019-03-06T10:21:23.250Z,11236.00
2019-03-06T10:22:24.195Z,11088.00
2019-03-06T10:23:23.190Z,10884.00
2019-03-06T10:24:23.176Z,10676.00
2019-03-06T10:25:29.826Z,10376.00
2019-03-06T10:26:48.960Z,9784.00
2019-03-06T10:27:48.922Z,9328.00
2019-03-06T10:28:48.922Z,8876.00
2019-03-06T10:29:48.922Z,8516.00
2019-03-06T10:30:48.894Z,8292.00
2019-03-06T10:31:48.904Z,8232.00
2019-03-06T10:32:48.869Z,8296.00
2019-03-06T10:33:48.983Z,8364.00
2019-03-06T10:34:48.851Z,8376.00
2019-03-06T10:35:48.930Z,8420.00
2019-03-06T10:36:48.836Z,8564.00
2019-03-06T10:37:48.818Z,8800.00
2019-03-06T10:38:48.859Z,9044.00
2019-03-06T10:39:48.803Z,9320.00
2019-03-06T10:40:48.784Z,9688.00
2019-03-06T10:41:48.783Z,10192.00
2019-03-06T10:42:48.792Z,10712.00
2019-03-06T10:43:49.616Z,11268.00
2019-03-06T10:44:49.420Z,11780.00
2019-03-06T10:45:48.726Z,12156.00
2019-03-06T10:46:48.770Z,12408.00
2019-03-06T10:47:48.724Z,12492.00
2019-03-06T10:48:48.691Z,12368.00
2019-03-06T10:49:48.697Z,12020.00
2019-03-06T10:50:48.688Z,11500.00
2019-03-06T10:51:48.665Z,10956.00
2019-03-06T10:52:48.666Z,10532.00
2019-03-06T10:53:48.642Z,10212.00
2019-03-06T10:54:48.624Z,9908.00
2019-03-06T10:55:48.628Z,9624.00
2019-03-06T10:56:48.619Z,9352.00
2019-03-06T10:57:48.595Z,9168.00
2019-03-06T10:58:48.601Z,9020.00
2019-03-06T10:59:48.578Z,8872.00
2019-03-06T11:00:49.618Z,8692.00
2019-03-06T11:01:49.232Z,8448.00
2019-03-06T11:02:48.767Z,8236.00
2019-03-06T11:03:48.593Z,8100.00
2019-03-06T11:04:48.536Z,8064.00
2019-03-06T11:05:48.527Z,8080.00
2019-03-06T11:06:48.507Z,8212.00
2019-03-06T11:07:48.485Z,8316.00
2019-03-06T11:08:48.483Z,8400.00
2019-03-06T11:09:48.489Z,8416.00
2019-03-06T11:10:48.465Z,8288.00
2019-03-06T11:11:48.448Z,8236.00
2019-03-06T11:12:48.438Z,8400.00
2019-03-06T11:13:48.427Z,8668.00
2019-03-06T11:14:48.420Z,8984.00
2019-03-06T11:17:02.096Z,9788.00
2019-03-06T11:18:13.874Z,10840.00
2019-03-06T11:18:56.022Z,9328.00
2019-03-06T11:19:13.848Z,11756.00
2019-03-06T11:20:13.853Z,12472.00
2019-03-06T11:21:13.820Z,12636.00
2019-03-06T11:22:13.822Z,12492.00
2019-03-06T11:23:13.812Z,12524.00
2019-03-06T11:24:13.889Z,12688.00
2019-03-06T11:25:13.773Z,12964.00
2019-03-06T11:26:13.769Z,13128.00
2019-03-06T11:27:14.153Z,13292.00
2019-03-06T11:28:13.764Z,13468.00
2019-03-06T11:29:13.783Z,13800.00
2019-03-06T11:30:13.729Z,14232.00
2019-03-06T11:31:17.216Z,14572.00
2019-03-06T11:32:13.705Z,14832.00
2019-03-06T11:33:13.713Z,15040.00
2019-03-06T11:34:13.692Z,15176.00
2019-03-06T11:35:13.669Z,15176.00
2019-03-06T11:36:13.668Z,15096.00
2019-03-06T11:37:13.662Z,15012.00
2019-03-06T11:38:13.665Z,14952.00
2019-03-06T11:39:13.623Z,14932.00
2019-03-06T11:40:13.643Z,14968.00
2019-03-06T11:41:13.603Z,15116.00
2019-03-06T11:42:13.604Z,15292.00
2019-03-06T11:43:13.583Z,15488.00
2019-03-06T11:44:13.599Z,15592.00
2019-03-06T11:45:16.031Z,15452.00
2019-03-06T11:46:13.567Z,15020.00
2019-03-06T11:47:13.535Z,14368.00
2019-03-06T11:48:13.529Z,13764.00
2019-03-06T11:49:13.525Z,13484.00
2019-03-06T11:50:13.513Z,13324.00
2019-03-06T11:51:13.498Z,13120.00
2019-03-06T11:52:13.499Z,12628.00
2019-03-06T11:53:13.467Z,12008.00
2019-03-06T11:54:13.470Z,11836.00
2019-03-06T11:55:13.556Z,12196.00
2019-03-06T11:56:13.439Z,12752.00
2019-03-06T11:57:13.570Z,13276.00
2019-03-06T11:58:13.418Z,13556.00
2019-03-06T11:59:13.811Z,13492.00
2019-03-06T12:00:13.955Z,13140.00
2019-03-06T12:01:13.391Z,12772.00
2019-03-06T12:02:13.398Z,12596.00
2019-03-06T12:03:13.383Z,12740.00
2019-03-06T12:04:13.356Z,12832.00
2019-03-06T12:05:13.337Z,12456.00
2019-03-06T12:06:13.344Z,11512.00
2019-03-06T12:07:13.316Z,10580.00
2019-03-06T12:08:13.329Z,10080.00
2019-03-06T12:09:13.296Z,9724.00
2019-03-06T12:10:13.299Z,9300.00
2019-03-06T12:11:13.286Z,8872.00
2019-03-06T12:12:13.280Z,8536.00
2019-03-06T12:13:13.314Z,8316.00
2019-03-06T12:14:13.256Z,8028.00
2019-03-06T12:15:13.239Z,7652.00
2019-03-06T12:16:13.283Z,7308.00
2019-03-06T12:17:21.784Z,7004.00
2019-03-06T12:18:14.197Z,6720.00
2019-03-06T12:19:13.179Z,6416.00
2019-03-06T12:20:13.169Z,6124.00
2019-03-06T12:21:13.172Z,5924.00
2019-03-06T12:22:13.207Z,5840.00
2019-03-06T12:23:13.146Z,5772.00
2019-03-06T12:24:13.241Z,5604.00
2019-03-06T12:25:13.120Z,5520.00
2019-03-06T12:26:13.117Z,5548.00
2019-03-06T12:27:13.105Z,5708.00
2019-03-06T12:28:13.118Z,5936.00
2019-03-06T12:29:13.103Z,6032.00
2019-03-06T12:30:13.092Z,6048.00
2019-03-06T12:31:13.050Z,6312.00
2019-03-06T12:32:13.048Z,7040.00
2019-03-06T12:33:13.041Z,8040.00
2019-03-06T12:34:13.032Z,8688.00
2019-03-06T12:35:13.016Z,8804.00
2019-03-06T12:36:12.994Z,8624.00
2019-03-06T12:37:12.985Z,8400.00
2019-03-06T12:38:13.000Z,8432.00
2019-03-06T12:39:12.987Z,8672.00
2019-03-06T12:40:14.676Z,8820.00
2019-03-06T12:41:12.975Z,8956.00
2019-03-06T12:42:14.611Z,9176.00
2019-03-06T12:43:12.914Z,9436.00
2019-03-06T12:44:12.944Z,9360.00
2019-03-06T12:45:28.505Z,9160.00
2019-03-06T12:46:22.933Z,8892.00
2019-03-06T12:47:13.889Z,8544.00
2019-03-06T12:48:12.864Z,8072.00
2019-03-06T12:49:12.870Z,7604.00
2019-03-06T12:50:12.843Z,7300.00
2019-03-06T12:51:12.853Z,6940.00
2019-03-06T12:52:12.826Z,6636.00
2019-03-06T12:53:13.017Z,6376.00
2019-03-06T12:54:12.812Z,6072.00
2019-03-06T12:55:12.791Z,5776.00
2019-03-06T12:56:12.795Z,5528.00
2019-03-06T12:57:12.793Z,5412.00
2019-03-06T12:58:12.760Z,5344.00
2019-03-06T12:59:13.737Z,5228.00
2019-03-06T13:00:20.747Z,5188.00
2019-03-06T13:01:13.750Z,5124.00
2019-03-06T13:02:12.706Z,5068.00
2019-03-06T13:03:12.694Z,4940.00
2019-03-06T13:04:12.697Z,4904.00
2019-03-06T13:05:12.683Z,4940.00
2019-03-06T13:06:12.682Z,5092.00
2019-03-06T13:07:12.666Z,5488.00
2019-03-06T13:08:19.677Z,5992.00
2019-03-06T13:09:13.690Z,6252.00
2019-03-06T13:10:12.618Z,6364.00
2019-03-06T13:11:12.613Z,6628.00
2019-03-06T13:12:12.635Z,6916.00
2019-03-06T13:13:13.600Z,7252.00
2019-03-06T13:14:12.601Z,7804.00
2019-03-06T13:15:16.330Z,8432.00
2019-03-06T13:16:12.572Z,8640.00
2019-03-06T13:17:12.558Z,8600.00
2019-03-06T13:18:12.528Z,8368.00
2019-03-06T13:19:12.534Z,8204.00
2019-03-06T13:20:12.525Z,8252.00
2019-03-06T13:21:12.509Z,8472.00
2019-03-06T13:22:12.495Z,8904.00
2019-03-06T13:23:12.489Z,9428.00
2019-03-06T13:24:12.482Z,9784.00
2019-03-06T13:25:12.467Z,10180.00
2019-03-06T13:26:12.478Z,10088.00
2019-03-06T13:27:12.449Z,9912.00
2019-03-06T13:28:12.429Z,9736.00
2019-03-06T13:29:12.409Z,9712.00
2019-03-06T13:30:12.396Z,10016.00
2019-03-06T13:31:12.390Z,10332.00
2019-03-06T13:32:12.494Z,10072.00
2019-03-06T13:33:13.825Z,9676.00
2019-03-06T13:34:12.362Z,8648.00
2019-03-06T13:35:12.348Z,7648.00
2019-03-06T13:36:12.455Z,7028.00
2019-03-06T13:37:12.335Z,6808.00
2019-03-06T13:38:12.324Z,6480.00
2019-03-06T13:39:12.314Z,6380.00
2019-03-06T13:40:18.548Z,6616.00
2019-03-06T13:41:13.345Z,6544.00
2019-03-06T13:42:12.278Z,6480.00
2019-03-06T13:43:12.249Z,6832.00
2019-03-06T13:44:12.469Z,7140.00
2019-03-06T13:45:22.588Z,6996.00
2019-03-06T13:46:13.240Z,6316.00
2019-03-06T13:47:12.227Z,5880.00
2019-03-06T13:48:12.215Z,6188.00
2019-03-06T13:49:12.195Z,6492.00
2019-03-06T13:50:13.601Z,6292.00
2019-03-06T13:51:12.229Z,5864.00
2019-03-06T13:52:12.206Z,5456.00
2019-03-06T13:53:20.306Z,5012.00
2019-03-06T13:54:13.136Z,4768.00
2019-03-06T13:55:12.159Z,4592.00
2019-03-06T13:56:12.144Z,4228.00
2019-03-06T13:57:12.108Z,4044.00
2019-03-06T13:58:12.176Z,3876.00
2019-03-06T13:59:12.311Z,3560.00
2019-03-06T14:00:12.078Z,3120.00
2019-03-06T14:01:14.184Z,2748.00
2019-03-06T14:02:12.053Z,2516.00
2019-03-06T14:03:12.096Z,2416.00
2019-03-06T14:04:12.021Z,2428.00
2019-03-06T14:05:12.088Z,2384.00
2019-03-06T14:06:12.643Z,2312.00
2019-03-06T14:07:12.037Z,2364.00
2019-03-06T14:08:11.982Z,2416.00
2019-03-06T14:09:12.027Z,2308.00
2019-03-06T14:10:11.974Z,2224.00
2019-03-06T14:11:11.963Z,2196.00
2019-03-06T14:12:11.971Z,2212.00
2019-03-06T14:13:11.942Z,2324.00
2019-03-06T14:14:11.924Z,2340.00
2019-03-06T14:15:23.523Z,2196.00
2019-03-06T14:16:12.923Z,2028.00
2019-03-06T14:17:11.900Z,2076.00
2019-03-06T14:18:11.889Z,2224.00
2019-03-06T14:19:11.868Z,2404.00
2019-03-06T14:20:11.953Z,2584.00
2019-03-06T14:21:11.974Z,2736.00
2019-03-06T14:22:11.840Z,2960.00
2019-03-06T14:23:11.813Z,3320.00
2019-03-06T14:24:11.806Z,3280.00
2019-03-06T14:25:11.825Z,3040.00
2019-03-06T14:26:11.786Z,2892.00
2019-03-06T14:27:11.781Z,2864.00
2019-03-06T14:28:11.795Z,2924.00
2019-03-06T14:29:11.754Z,2976.00
2019-03-06T14:30:11.746Z,2908.00
2019-03-06T14:31:11.766Z,2752.00
2019-03-06T14:32:14.849Z,2588.00
2019-03-06T14:33:11.703Z,2416.00
2019-03-06T14:34:11.687Z,2344.00
2019-03-06T14:35:11.693Z,2376.00
2019-03-06T14:36:11.743Z,2644.00
2019-03-06T14:37:11.665Z,2736.00
2019-03-06T14:38:11.644Z,2712.00
2019-03-06T14:39:11.648Z,2820.00
2019-03-06T14:40:11.626Z,2968.00
2019-03-06T14:41:11.619Z,3236.00
2019-03-06T14:42:11.618Z,3388.00
2019-03-06T14:43:11.655Z,3640.00
2019-03-06T14:44:11.606Z,3940.00
2019-03-06T14:45:25.582Z,4216.00
2019-03-06T14:46:16.729Z,4416.00
2019-03-06T14:47:11.572Z,4588.00
2019-03-06T14:48:11.543Z,4700.00
2019-03-06T14:49:11.527Z,4648.00
2019-03-06T14:50:11.528Z,4652.00
2019-03-06T14:51:11.523Z,4900.00
2019-03-06T14:52:11.491Z,5224.00
2019-03-06T14:53:11.481Z,5456.00
2019-03-06T14:54:11.486Z,5708.00
2019-03-06T14:55:11.476Z,5868.00
2019-03-06T14:56:11.451Z,5880.00
2019-03-06T14:57:11.440Z,5860.00
2019-03-06T14:58:11.426Z,5820.00
2019-03-06T14:59:11.428Z,5724.00
2019-03-06T15:00:19.097Z,5736.00
2019-03-06T15:01:12.397Z,5792.00
2019-03-06T15:02:11.397Z,5856.00
2019-03-06T15:03:11.383Z,5620.00
2019-03-06T15:04:11.368Z,5476.00
2019-03-06T15:05:11.412Z,5336.00
2019-03-06T15:06:12.726Z,4936.00
2019-03-06T15:07:11.358Z,4676.00
2019-03-06T15:08:11.338Z,4576.00
2019-03-06T15:09:11.301Z,4528.00
2019-03-06T15:10:11.295Z,4676.00
2019-03-06T15:11:11.283Z,4744.00
2019-03-06T15:12:11.277Z,4840.00
2019-03-06T15:13:11.258Z,4892.00
2019-03-06T15:14:11.260Z,5024.00
2019-03-06T15:15:16.620Z,5196.00
2019-03-06T15:16:11.222Z,5200.00
2019-03-06T15:17:11.222Z,5056.00
2019-03-06T15:18:11.216Z,4744.00
2019-03-06T15:19:11.202Z,4348.00
2019-03-06T15:20:11.187Z,4204.00
2019-03-06T15:21:11.165Z,4104.00
2019-03-06T15:22:11.159Z,3896.00
2019-03-06T15:23:11.167Z,3708.00
2019-03-06T15:24:11.202Z,3652.00
2019-03-06T15:25:11.141Z,3508.00
2019-03-06T15:26:11.254Z,3376.00
2019-03-06T15:27:11.103Z,3332.00
2019-03-06T15:28:11.186Z,3452.00
2019-03-06T15:29:11.085Z,3540.00
2019-03-06T15:30:14.097Z,3380.00
2019-03-06T15:31:11.127Z,3128.00
2019-03-06T15:32:11.066Z,2984.00
2019-03-06T15:33:12.145Z,2972.00
2019-03-06T15:34:11.034Z,3056.00
2019-03-06T15:35:11.085Z,3160.00
2019-03-06T15:36:11.020Z,3284.00
2019-03-06T15:37:11.003Z,3396.00
2019-03-06T15:38:10.983Z,3392.00
2019-03-06T15:39:10.978Z,3424.00
2019-03-06T15:40:10.965Z,3492.00
2019-03-06T15:41:10.951Z,3628.00
2019-03-06T15:42:10.995Z,3908.00
2019-03-06T15:43:10.939Z,4168.00
2019-03-06T15:44:10.912Z,4284.00
2019-03-06T15:45:13.250Z,4464.00
2019-03-06T15:46:10.892Z,4480.00
2019-03-06T15:47:10.895Z,4120.00
2019-03-06T15:48:10.865Z,3688.00
2019-03-06T15:49:10.872Z,3208.00
2019-03-06T15:50:10.867Z,2856.00
2019-03-06T15:51:10.841Z,2704.00
2019-03-06T15:52:10.840Z,2612.00
2019-03-06T15:53:10.823Z,2504.00
2019-03-06T15:54:10.802Z,2552.00
2019-03-06T15:55:10.838Z,2608.00
2019-03-06T15:56:10.804Z,2572.00
2019-03-06T15:57:10.816Z,2756.00
2019-03-06T15:58:10.782Z,2852.00
2019-03-06T15:59:14.942Z,2628.00
2019-03-06T16:00:12.326Z,2516.00
2019-03-06T16:01:10.782Z,2368.00
2019-03-06T16:02:10.719Z,2384.00
2019-03-06T16:03:10.723Z,2664.00
2019-03-06T16:04:10.700Z,3080.00
2019-03-06T16:05:10.693Z,3380.00
2019-03-06T16:06:19.915Z,3632.00
2019-03-06T16:07:11.664Z,3588.00
2019-03-06T16:08:10.669Z,3220.00
2019-03-06T16:09:10.639Z,2928.00
2019-03-06T16:10:10.629Z,2824.00
2019-03-06T16:11:10.617Z,2880.00
2019-03-06T16:12:12.237Z,2912.00
2019-03-06T16:13:10.598Z,2904.00
2019-03-06T16:14:10.592Z,3016.00
2019-03-06T16:15:13.207Z,3004.00
2019-03-06T16:16:10.586Z,2912.00
2019-03-06T16:17:10.545Z,2920.00
2019-03-06T16:18:10.583Z,2836.00
2019-03-06T16:19:10.539Z,2696.00
2019-03-06T16:20:10.547Z,2624.00
2019-03-06T16:21:10.502Z,2572.00
2019-03-06T16:22:10.510Z,2444.00
2019-03-06T16:23:10.483Z,2324.00
2019-03-06T16:24:10.473Z,2276.00
2019-03-06T16:25:10.548Z,1996.00
2019-03-06T16:26:10.509Z,1840.00
2019-03-06T16:27:10.439Z,1772.00
2019-03-06T16:28:10.429Z,1880.00
2019-03-06T16:29:10.427Z,1960.00
2019-03-06T16:30:10.431Z,1716.00
2019-03-06T16:31:10.429Z,1536.00
2019-03-06T16:32:10.384Z,1652.00
2019-03-06T16:33:10.374Z,1792.00
2019-03-06T16:34:10.390Z,1852.00
2019-03-06T16:35:10.357Z,1900.00
2019-03-06T16:36:10.354Z,1836.00
2019-03-06T16:37:10.342Z,1740.00
2019-03-06T16:38:10.321Z,1652.00
2019-03-06T16:39:10.302Z,1616.00
2019-03-06T16:40:10.291Z,1504.00
2019-03-06T16:41:10.296Z,1280.00
2019-03-06T16:42:10.269Z,1088.00
2019-03-06T16:43:10.262Z,1024.00
2019-03-06T16:44:10.303Z,1004.00