createdAt,value
2022-09-05T00:02:34.003Z,2.30
2022-09-05T00:08:13.245Z,2.38
2022-09-05T00:13:23.838Z,2.40
2022-09-05T00:23:30.611Z,2.40
2022-09-05T00:24:50.117Z,2.35
2022-09-05T00:31:07.858Z,2.33
2022-09-05T00:36:01.416Z,2.53
2022-09-05T00:41:08.008Z,2.33
2022-09-05T00:46:32.524Z,2.50
2022-09-05T00:51:40.567Z,2.53
2022-09-05T00:57:19.983Z,2.50
2022-09-05T01:02:30.801Z,2.10
2022-09-05T01:07:46.851Z,2.30
2022-09-05T01:13:11.943Z,2.60
2022-09-05T01:18:29.655Z,2.70
2022-09-05T01:23:59.803Z,2.77
2022-09-05T01:29:30.502Z,2.60
2022-09-05T01:35:13.531Z,2.55
2022-09-05T01:40:28.982Z,2.53
2022-09-05T01:45:39.396Z,2.58
2022-09-05T01:50:56.898Z,2.67
2022-09-05T01:56:10.551Z,2.88
2022-09-05T02:01:32.477Z,2.70
2022-09-05T02:06:44.038Z,2.60
2022-09-05T02:12:07.323Z,2.97
2022-09-05T02:17:51.153Z,2.63
2022-09-05T02:23:03.230Z,2.30
2022-09-05T02:28:20.843Z,2.80
2022-09-05T02:33:43.398Z,3.50
2022-09-05T02:43:27.601Z,2.60
2022-09-05T02:45:11.751Z,2.50
2022-09-05T02:52:05.900Z,2.60
2022-09-05T02:57:38.341Z,2.45
2022-09-05T03:02:26.125Z,2.63
2022-09-05T03:07:41.170Z,2.50
2022-09-05T03:12:44.594Z,2.65
2022-09-05T03:18:20.827Z,2.60
2022-09-05T03:23:33.694Z,2.70
2022-09-05T03:28:38.259Z,2.42
2022-09-05T03:34:06.056Z,2.50
2022-09-05T03:39:32.947Z,2.50
2022-09-05T03:44:34.747Z,2.72
2022-09-05T03:52:59.715Z,2.42
2022-09-05T03:57:23.589Z,2.40
2022-09-05T04:01:58.876Z,2.50
2022-09-05T04:08:17.691Z,2.50
2022-09-05T04:12:17.422Z,2.53
2022-09-05T04:17:42.602Z,2.40
2022-09-05T04:23:11.154Z,2.63
2022-09-05T04:28:16.022Z,2.55
2022-09-05T04:33:36.144Z,2.58
2022-09-05T04:38:42.274Z,2.38
2022-09-05T04:43:55.567Z,2.50
2022-09-05T04:49:11.105Z,2.95
2022-09-05T04:54:27.667Z,2.53
2022-09-05T05:02:45.981Z,2.75
2022-09-05T05:06:13.728Z,2.92
2022-09-05T05:17:54.302Z,3.65
2022-09-05T05:18:08.797Z,3.83
2022-09-05T05:21:53.360Z,7.00
2022-09-05T05:27:43.647Z,6.25
2022-09-05T05:32:48.824Z,8.80
2022-09-05T05:37:55.708Z,4.55
2022-09-05T05:43:16.311Z,4.15
2022-09-05T05:48:18.140Z,4.25
2022-09-05T05:53:42.703Z,4.38
2022-09-05T05:59:12.251Z,4.72
2022-09-05T06:04:44.970Z,3.30
2022-09-05T06:14:52.457Z,2.90
2022-09-05T06:15:46.199Z,3.03
2022-09-05T06:22:10.169Z,2.92
2022-09-05T06:26:49.245Z,2.80
2022-09-05T06:32:20.177Z,3.03
2022-09-05T06:37:33.364Z,3.10
2022-09-05T06:43:12.959Z,5.55
2022-09-05T06:48:32.068Z,3.40
2022-09-05T06:53:57.130Z,3.20
2022-09-05T06:59:34.263Z,2.53
2022-09-05T07:05:23.982Z,5.82
2022-09-05T07:10:22.004Z,3.15
2022-09-05T07:15:47.343Z,2.92
2022-09-05T07:21:16.269Z,3.17
2022-09-05T07:26:32.987Z,2.80
2022-09-05T07:31:47.204Z,3.22
2022-09-05T07:37:14.548Z,2.80
2022-09-05T07:42:31.654Z,2.90
2022-09-05T07:47:38.587Z,2.90
2022-09-05T07:57:08.359Z,3.20
2022-09-05T07:58:11.310Z,2.97
2022-09-05T08:03:14.805Z,3.90
2022-09-05T08:08:24.535Z,3.30
2022-09-05T08:13:47.411Z,3.28
2022-09-05T08:19:07.382Z,2.75
2022-09-05T08:24:50.128Z,2.90
2022-09-05T08:30:24.956Z,3.00
2022-09-05T08:35:46.505Z,2.75
2022-09-05T08:40:57.096Z,3.50
2022-09-05T08:46:43.403Z,2.88
2022-09-05T08:51:55.512Z,2.95
2022-09-05T08:57:00.988Z,2.95
2022-09-05T09:02:47.076Z,2.80
2022-09-05T09:07:58.320Z,3.47
2022-09-05T09:13:23.471Z,3.30
2022-09-05T09:18:49.430Z,5.60
2022-09-05T09:24:08.799Z,4.10
2022-09-05T09:29:13.958Z,4.20
2022-09-05T09:34:25.426Z,3.40
2022-09-05T09:39:39.320Z,8.82
2022-09-05T09:45:01.502Z,3.15
2022-09-05T09:50:59.362Z,2.58
2022-09-05T09:56:08.171Z,2.47
2022-09-05T10:01:50.530Z,2.97
2022-09-05T10:10:52.847Z,3.00
2022-09-05T10:13:08.688Z,2.95
2022-09-05T10:18:32.970Z,2.90
2022-09-05T10:24:08.371Z,2.80
2022-09-05T10:29:37.141Z,2.95
2022-09-05T10:35:21.267Z,2.50
2022-09-05T10:40:27.207Z,2.90
2022-09-05T10:45:49.630Z,3.00
2022-09-05T10:51:11.621Z,3.08
2022-09-05T10:56:36.616Z,3.25
2022-09-05T11:02:30.219Z,3.65
2022-09-05T11:07:14.854Z,2.47
2022-09-05T11:12:57.688Z,2.58
2022-09-05T11:18:06.643Z,3.00
2022-09-05T11:23:22.554Z,2.72
2022-09-05T11:28:40.344Z,2.83
2022-09-05T11:39:48.171Z,2.38
2022-09-05T11:40:39.137Z,2.83
2022-09-05T11:45:55.788Z,2.60
2022-09-05T11:51:16.948Z,2.65
2022-09-05T11:57:07.811Z,2.47
2022-09-05T12:02:58.063Z,2.35
2022-09-05T12:08:14.702Z,2.10
2022-09-05T12:13:55.850Z,2.50
2022-09-05T12:19:19.735Z,2.40
2022-09-05T12:25:24.505Z,2.38
2022-09-05T12:30:09.830Z,2.30
2022-09-05T12:36:12.351Z,4.25
2022-09-05T12:41:37.849Z,2.47
2022-09-05T12:47:18.536Z,2.20
2022-09-05T12:52:42.392Z,2.13
2022-09-05T13:02:53.332Z,2.25
2022-09-05T13:03:28.844Z,2.20
2022-09-05T13:08:59.020Z,3.13
2022-09-05T13:14:56.581Z,2.03
2022-09-05T13:19:43.431Z,1.92
2022-09-05T13:24:51.612Z,2.28
2022-09-05T13:34:05.859Z,1.90
2022-09-05T13:38:20.158Z,2.08
2022-09-05T13:41:00.382Z,1.83
2022-09-05T13:46:10.720Z,2.90
2022-09-05T13:51:35.469Z,2.05
2022-09-05T13:56:53.271Z,2.13
2022-09-05T14:02:26.372Z,1.90
2022-09-05T14:07:49.337Z,1.88
2022-09-05T14:13:04.277Z,1.88
2022-09-05T14:18:25.095Z,1.90
2022-09-05T14:23:37.599Z,1.85
2022-09-05T14:28:50.084Z,2.25
2022-09-05T14:37:49.196Z,2.00
2022-09-05T14:40:26.509Z,1.98
2022-09-05T14:46:00.452Z,1.90
2022-09-05T14:51:48.363Z,1.83
2022-09-05T14:59:59.750Z,2.00
2022-09-05T15:02:54.898Z,2.13
2022-09-05T15:08:22.736Z,2.20
2022-09-05T15:13:31.534Z,2.67
2022-09-05T15:18:43.607Z,2.40
2022-09-05T15:24:21.332Z,2.60
2022-09-05T15:29:26.409Z,3.33
2022-09-05T15:34:33.357Z,2.92
2022-09-05T15:39:35.236Z,2.90
2022-09-05T15:44:53.261Z,5.05
2022-09-05T15:50:04.710Z,6.50
2022-09-05T15:55:13.862Z,4.07
2022-09-05T16:00:33.954Z,3.45
2022-09-05T16:10:29.414Z,3.03
2022-09-05T16:23:16.277Z,3.05
2022-09-05T16:23:25.483Z,2.90
2022-09-05T16:28:19.387Z,2.80
2022-09-05T16:33:25.939Z,2.60
2022-09-05T16:38:53.787Z,3.60
2022-09-05T16:44:02.096Z,2.92
2022-09-05T16:49:43.226Z,3.28
2022-09-05T16:55:08.515Z,3.20
2022-09-05T17:00:10.992Z,3.17
2022-09-05T17:05:21.547Z,3.30
2022-09-05T17:10:31.494Z,3.17
2022-09-05T17:15:39.516Z,3.67
2022-09-05T17:20:56.440Z,5.45
2022-09-05T17:29:26.605Z,4.57
2022-09-05T17:37:19.555Z,7.88
2022-09-05T17:42:29.783Z,4.57
2022-09-05T17:47:57.575Z,4.43
2022-09-05T17:53:02.647Z,4.35
2022-09-05T17:58:48.895Z,4.43
2022-09-05T18:03:53.177Z,4.70
2022-09-05T18:08:56.313Z,4.82
2022-09-05T18:14:04.019Z,4.03
2022-09-05T18:19:33.667Z,4.35
2022-09-05T18:24:42.052Z,4.00
2022-09-05T18:30:01.735Z,3.55
2022-09-05T18:35:26.728Z,3.97
2022-09-05T18:41:00.443Z,4.47
2022-09-05T18:46:24.643Z,3.95
2022-09-05T18:51:35.407Z,3.65
2022-09-05T18:57:11.858Z,3.80
2022-09-05T19:02:41.142Z,4.57
2022-09-05T19:07:59.767Z,3.88
2022-09-05T19:13:12.198Z,4.40
2022-09-05T19:18:26.066Z,3.67
2022-09-05T19:23:50.393Z,3.80
2022-09-05T19:36:45.182Z,4.13
2022-09-05T19:37:04.775Z,3.70
2022-09-05T19:43:07.444Z,3.30
2022-09-05T19:47:37.386Z,3.78
2022-09-05T19:50:48.559Z,3.80
2022-09-05T19:55:50.644Z,3.55
2022-09-05T20:01:05.506Z,3.67
2022-09-05T20:06:30.018Z,4.03
2022-09-05T20:11:45.355Z,3.45
2022-09-05T20:16:50.418Z,3.38
2022-09-05T20:21:56.747Z,3.35
2022-09-05T20:26:59.708Z,3.60
2022-09-05T20:32:02.575Z,4.20
2022-09-05T20:43:26.808Z,3.40
2022-09-05T20:43:28.140Z,4.10
2022-09-05T20:52:39.483Z,4.20
2022-09-05T20:54:31.918Z,4.18
2022-09-05T20:58:51.468Z,4.45
2022-09-05T21:04:01.701Z,4.53
2022-09-05T21:09:25.060Z,4.13
2022-09-05T21:14:29.046Z,4.20
2022-09-05T21:19:33.747Z,4.32
2022-09-05T21:24:36.266Z,4.72
2022-09-05T21:29:39.520Z,5.13
2022-09-05T21:34:53.611Z,4.65
2022-09-05T21:40:00.497Z,5.78
2022-09-05T21:47:40.082Z,6.03
2022-09-05T21:50:32.064Z,5.50
2022-09-05T21:59:24.727Z,5.90
2022-09-05T22:00:57.280Z,6.45
2022-09-05T22:06:00.479Z,6.70
2022-09-05T22:11:11.429Z,6.57
2022-09-05T22:16:15.205Z,6.63
2022-09-05T22:21:32.470Z,7.25
2022-09-05T22:27:10.804Z,8.23
2022-09-05T22:32:07.069Z,8.27
2022-09-05T22:37:08.950Z,8.23
2022-09-05T22:42:11.322Z,8.23
2022-09-05T22:47:13.308Z,8.38
2022-09-05T22:52:15.119Z,8.52
2022-09-05T22:57:16.961Z,7.63
2022-09-05T23:02:18.775Z,8.95
2022-09-05T23:07:20.965Z,8.30
2022-09-05T23:12:22.806Z,8.85
2022-09-05T23:17:24.612Z,9.13
2022-09-05T23:22:26.483Z,8.95
2022-09-05T23:27:29.882Z,9.43
2022-09-05T23:32:31.764Z,9.65
2022-09-05T23:37:33.591Z,8.98
2022-09-05T23:42:35.416Z,8.32
2022-09-05T23:47:37.736Z,10.13
2022-09-05T23:52:41.167Z,9.13
2022-09-05T23:57:43.608Z,9.77
