createdAt,value
2023-04-23T00:01:07.191Z,59.50
2023-04-23T00:03:34.690Z,59.80
2023-04-23T00:06:05.774Z,61.00
2023-04-23T00:08:33.352Z,61.20
2023-04-23T00:11:00.352Z,61.20
2023-04-23T00:13:27.358Z,62.10
2023-04-23T00:15:54.356Z,61.50
2023-04-23T00:18:21.349Z,61.70
2023-04-23T00:20:48.272Z,62.10
2023-04-23T00:23:15.209Z,61.60
2023-04-23T00:25:42.041Z,61.60
2023-04-23T00:28:08.834Z,62.20
2023-04-23T00:30:35.713Z,63.30
2023-04-23T00:33:02.793Z,62.20
2023-04-23T00:35:29.598Z,61.90
2023-04-23T00:37:56.445Z,62.00
2023-04-23T00:40:23.740Z,62.60
2023-04-23T00:42:52.221Z,62.70
2023-04-23T00:45:19.547Z,63.20
2023-04-23T00:47:47.027Z,63.50
2023-04-23T00:50:13.867Z,63.70
2023-04-23T00:52:40.947Z,64.30
2023-04-23T00:55:09.030Z,64.50
2023-04-23T00:57:36.698Z,65.10
2023-04-23T01:00:05.973Z,64.80
2023-04-23T01:02:32.913Z,64.60
2023-04-23T01:05:01.277Z,64.60
2023-04-23T01:07:28.667Z,64.10
2023-04-23T01:09:55.757Z,64.40
2023-04-23T01:12:23.155Z,65.10
2023-04-23T01:14:50.220Z,65.20
2023-04-23T01:17:17.381Z,65.70
2023-04-23T01:19:44.200Z,66.40
2023-04-23T01:22:15.862Z,66.90
2023-04-23T01:24:43.015Z,68.00
2023-04-23T01:27:11.194Z,69.00
2023-04-23T01:29:38.796Z,70.50
2023-04-23T01:32:05.761Z,72.10
2023-04-23T01:34:32.963Z,74.70
2023-04-23T01:37:00.334Z,77.80
2023-04-23T01:39:27.127Z,81.00
2023-04-23T01:41:55.602Z,85.50
2023-04-23T01:44:22.444Z,88.40
2023-04-23T01:46:49.214Z,90.60
2023-04-23T01:49:16.277Z,92.10
2023-04-23T01:51:43.085Z,92.90
2023-04-23T01:54:10.006Z,93.90
2023-04-23T01:56:37.022Z,94.80
2023-04-23T01:59:03.856Z,95.40
2023-04-23T02:01:44.230Z,96.20
2023-04-23T02:04:12.054Z,96.90
2023-04-23T02:06:39.004Z,97.10
2023-04-23T02:09:05.945Z,97.70
2023-04-23T02:11:33.016Z,98.40
2023-04-23T02:14:00.153Z,99.10
2023-04-23T02:16:28.724Z,99.80
2023-04-23T02:18:55.975Z,99.90
2023-04-23T02:21:24.380Z,99.90
2023-04-23T02:23:51.978Z,99.90
2023-04-23T02:26:18.926Z,99.90
2023-04-23T02:28:46.211Z,99.90
2023-04-23T02:31:13.126Z,99.90
2023-04-23T02:33:41.380Z,99.90
2023-04-23T02:36:08.499Z,99.90
2023-04-23T02:38:35.503Z,99.90
2023-04-23T02:41:02.651Z,99.90
2023-04-23T02:43:29.456Z,99.90
2023-04-23T02:45:56.770Z,99.90
2023-04-23T02:48:24.319Z,99.90
2023-04-23T02:50:51.352Z,99.90
2023-04-23T02:53:18.100Z,99.90
2023-04-23T02:55:44.986Z,99.90
2023-04-23T02:58:11.926Z,99.90
2023-04-23T03:00:40.602Z,99.90
2023-04-23T03:03:09.019Z,99.90
2023-04-23T03:05:37.337Z,99.90
2023-04-23T03:08:04.092Z,99.90
2023-04-23T03:10:31.030Z,99.90
2023-04-23T03:12:57.836Z,99.90
2023-04-23T03:15:27.263Z,99.90
2023-04-23T03:17:54.367Z,99.90
2023-04-23T03:20:21.744Z,99.90
2023-04-23T03:22:48.707Z,99.90
2023-04-23T03:25:16.547Z,99.90
2023-04-23T03:27:44.551Z,99.90
2023-04-23T03:30:11.954Z,99.90
2023-04-23T03:32:38.943Z,99.90
2023-04-23T03:35:06.153Z,99.90
2023-04-23T03:37:33.221Z,99.90
2023-04-23T03:40:01.403Z,99.90
2023-04-23T03:42:30.421Z,99.90
2023-04-23T03:44:59.175Z,99.90
2023-04-23T03:47:27.161Z,99.90
2023-04-23T03:49:56.151Z,99.90
2023-04-23T03:52:23.302Z,99.90
2023-04-23T03:54:50.329Z,99.90
2023-04-23T03:57:18.145Z,99.90
2023-04-23T04:00:01.056Z,99.90
2023-04-23T04:02:28.959Z,99.90
2023-04-23T04:04:56.830Z,99.90
2023-04-23T04:07:24.661Z,99.90
2023-04-23T04:09:51.505Z,99.90
2023-04-23T04:12:18.441Z,99.90
2023-04-23T04:14:46.394Z,99.90
2023-04-23T04:17:15.912Z,99.90
2023-04-23T04:19:43.160Z,99.90
2023-04-23T04:22:10.016Z,99.90
2023-04-23T04:24:37.893Z,99.90
2023-04-23T04:27:05.961Z,99.90
2023-04-23T04:29:33.505Z,99.90
2023-04-23T04:32:01.398Z,99.90
2023-04-23T04:34:28.460Z,99.90
2023-04-23T04:36:55.277Z,99.90
2023-04-23T04:39:22.124Z,99.90
2023-04-23T04:41:49.411Z,99.90
2023-04-23T04:44:16.634Z,99.90
2023-04-23T04:46:43.422Z,99.90
2023-04-23T04:49:11.174Z,99.90
2023-04-23T04:51:38.752Z,99.90
2023-04-23T04:54:06.553Z,99.90
2023-04-23T04:56:34.371Z,99.90
2023-04-23T04:59:01.395Z,99.90
2023-04-23T05:01:28.977Z,99.90
2023-04-23T05:03:56.343Z,99.90
2023-04-23T05:06:23.214Z,99.90
2023-04-23T05:08:50.129Z,99.90
2023-04-23T05:11:17.686Z,99.90
2023-04-23T05:13:45.697Z,99.90
2023-04-23T05:16:12.458Z,99.90
2023-04-23T05:18:39.587Z,99.90
2023-04-23T05:21:06.647Z,99.90
2023-04-23T05:23:33.725Z,99.90
2023-04-23T05:26:00.629Z,99.90
2023-04-23T05:28:27.645Z,99.90
2023-04-23T05:30:54.474Z,99.90
2023-04-23T05:33:21.264Z,99.90
2023-04-23T05:35:48.057Z,99.90
2023-04-23T05:38:14.941Z,99.90
2023-04-23T05:40:41.696Z,99.90
2023-04-23T05:43:10.795Z,99.90
2023-04-23T05:45:37.540Z,99.90
2023-04-23T05:48:04.612Z,99.90
2023-04-23T05:50:31.505Z,99.90
2023-04-23T05:52:58.251Z,99.90
2023-04-23T05:55:25.485Z,99.90
2023-04-23T05:57:52.323Z,99.90
2023-04-23T06:00:19.125Z,99.90
2023-04-23T06:02:46.147Z,99.90
2023-04-23T06:05:13.497Z,99.90
2023-04-23T06:07:41.248Z,99.90
2023-04-23T06:10:08.492Z,99.90
2023-04-23T06:12:39.097Z,99.90
2023-04-23T06:15:07.174Z,99.90
2023-04-23T06:17:33.976Z,99.90
2023-04-23T06:20:00.721Z,99.90
2023-04-23T06:22:27.571Z,99.90
2023-04-23T06:24:54.330Z,99.90
2023-04-23T06:27:21.055Z,99.90
2023-04-23T06:29:50.729Z,99.90
2023-04-23T06:32:20.527Z,99.90
2023-04-23T06:35:00.374Z,99.90
2023-04-23T06:37:29.776Z,99.90
2023-04-23T06:39:56.956Z,99.90
2023-04-23T06:42:23.772Z,99.90
2023-04-23T06:45:06.792Z,99.90
2023-04-23T06:47:33.671Z,99.90
2023-04-23T06:50:00.434Z,99.90
2023-04-23T06:52:27.465Z,99.90
2023-04-23T06:54:54.400Z,99.90
2023-04-23T06:57:21.906Z,99.90
2023-04-23T06:59:48.770Z,99.90
2023-04-23T07:02:16.923Z,99.90
2023-04-23T07:04:44.412Z,99.90
2023-04-23T07:07:12.120Z,99.90
2023-04-23T07:09:38.972Z,99.90
2023-04-23T07:12:05.924Z,99.90
2023-04-23T07:14:32.822Z,99.90
2023-04-23T07:16:59.630Z,99.90
2023-04-23T07:19:27.430Z,99.90
2023-04-23T07:21:54.222Z,99.90
2023-04-23T07:24:20.994Z,99.90
2023-04-23T07:26:47.698Z,99.90
2023-04-23T07:29:15.523Z,99.90
2023-04-23T07:31:42.355Z,99.90
2023-04-23T07:34:09.965Z,99.90
2023-04-23T07:36:37.545Z,99.90
2023-04-23T07:39:05.375Z,99.90
2023-04-23T07:41:32.810Z,99.90
2023-04-23T07:43:59.741Z,99.90
2023-04-23T07:46:26.630Z,99.90
2023-04-23T07:48:53.869Z,99.90
2023-04-23T07:51:22.514Z,99.90
2023-04-23T07:53:51.382Z,99.90
2023-04-23T07:56:18.381Z,99.90
2023-04-23T07:58:45.290Z,99.90
2023-04-23T08:01:12.010Z,99.90
2023-04-23T08:03:38.893Z,99.90
2023-04-23T08:06:06.207Z,99.90
2023-04-23T08:08:33.317Z,99.90
2023-04-23T08:11:00.301Z,99.90
2023-04-23T08:13:27.213Z,99.90
2023-04-23T08:15:54.103Z,99.90
2023-04-23T08:18:21.222Z,99.90
2023-04-23T08:20:48.669Z,99.90
2023-04-23T08:23:15.409Z,99.90
2023-04-23T08:25:42.287Z,99.90
2023-04-23T08:28:09.042Z,99.90
2023-04-23T08:30:35.786Z,99.90
2023-04-23T08:33:03.882Z,99.90
2023-04-23T08:35:30.976Z,99.90
2023-04-23T08:37:57.842Z,99.90
2023-04-23T08:40:26.035Z,99.90
2023-04-23T08:42:55.721Z,99.90
2023-04-23T08:45:23.022Z,99.90
2023-04-23T08:47:50.081Z,99.90
2023-04-23T08:50:18.240Z,99.90
2023-04-23T08:52:53.805Z,99.90
2023-04-23T08:55:21.389Z,99.90
2023-04-23T08:57:48.677Z,99.90
2023-04-23T09:00:16.448Z,99.90
2023-04-23T09:02:45.415Z,99.90
2023-04-23T09:05:13.076Z,99.90
2023-04-23T09:07:40.099Z,99.90
2023-04-23T09:10:08.101Z,99.90
2023-04-23T09:12:35.658Z,99.90
2023-04-23T09:15:04.820Z,99.90
2023-04-23T09:17:33.160Z,99.90
2023-04-23T09:20:00.711Z,99.90
2023-04-23T09:22:48.461Z,99.90
2023-04-23T09:25:18.089Z,99.90
2023-04-23T09:27:46.484Z,99.90
2023-04-23T09:30:13.624Z,99.90
2023-04-23T09:32:45.929Z,99.90
2023-04-23T09:35:14.285Z,99.90
2023-04-23T09:37:49.196Z,99.90
2023-04-23T09:40:17.246Z,99.90
2023-04-23T09:42:50.906Z,99.90
2023-04-23T09:45:17.766Z,99.90
2023-04-23T09:47:54.638Z,99.90
2023-04-23T09:50:33.724Z,99.90
2023-04-23T09:53:00.912Z,99.90
2023-04-23T09:55:39.789Z,99.90
2023-04-23T09:58:07.866Z,99.90
2023-04-23T10:00:38.307Z,99.90
2023-04-23T10:03:10.228Z,99.90
2023-04-23T10:08:13.634Z,99.90
2023-04-23T10:10:56.828Z,99.90
2023-04-23T10:13:27.997Z,99.90
2023-04-23T10:15:55.079Z,99.90
2023-04-23T10:18:21.993Z,99.90
2023-04-23T10:20:49.972Z,99.90
2023-04-23T10:23:17.481Z,99.90
2023-04-23T10:25:45.305Z,99.90
2023-04-23T10:28:13.904Z,99.90
2023-04-23T10:30:40.816Z,99.90
2023-04-23T10:33:15.724Z,99.90
2023-04-23T10:35:50.280Z,99.90
2023-04-23T10:38:17.524Z,99.90
2023-04-23T10:40:46.875Z,99.90
2023-04-23T10:43:13.783Z,99.90
2023-04-23T10:45:40.611Z,99.90
2023-04-23T10:48:08.642Z,99.90
2023-04-23T10:50:37.433Z,99.90
2023-04-23T10:53:04.789Z,99.90
2023-04-23T10:55:32.455Z,99.90
2023-04-23T10:58:04.195Z,99.90
2023-04-23T11:00:44.156Z,99.90
2023-04-23T11:03:30.556Z,99.90
2023-04-23T11:05:58.489Z,99.90
2023-04-23T11:08:25.412Z,99.90
2023-04-23T11:10:58.726Z,99.90
2023-04-23T11:13:26.813Z,99.90
2023-04-23T11:16:12.275Z,99.90
2023-04-23T11:18:55.071Z,99.90
2023-04-23T11:21:22.023Z,99.90
2023-04-23T11:23:48.748Z,99.90
2023-04-23T11:26:18.270Z,99.90
2023-04-23T11:28:45.412Z,99.90
2023-04-23T11:31:12.241Z,99.90
2023-04-23T11:33:39.035Z,99.90
2023-04-23T11:36:06.455Z,99.90
2023-04-23T11:38:33.728Z,99.90
2023-04-23T11:41:05.279Z,99.90
2023-04-23T11:43:32.012Z,99.90
2023-04-23T11:46:00.669Z,99.90
2023-04-23T11:48:27.418Z,99.90
2023-04-23T11:50:54.448Z,99.90
2023-04-23T11:53:21.656Z,99.90
2023-04-23T11:55:48.978Z,99.90
2023-04-23T11:58:18.072Z,99.90
2023-04-23T12:00:45.006Z,99.90
2023-04-23T12:03:13.971Z,99.90
2023-04-23T12:05:42.473Z,99.90
2023-04-23T12:08:16.625Z,99.90
2023-04-23T12:10:46.619Z,99.90
2023-04-23T12:13:14.096Z,99.90
2023-04-23T12:15:44.988Z,99.90
2023-04-23T12:18:12.066Z,99.90
2023-04-23T12:20:40.496Z,99.90
2023-04-23T12:23:08.250Z,99.90
2023-04-23T12:25:35.635Z,99.90
2023-04-23T12:28:04.829Z,99.90
2023-04-23T12:30:32.861Z,99.90
2023-04-23T12:33:09.481Z,99.90
2023-04-23T12:35:39.382Z,99.90
2023-04-23T12:38:06.406Z,99.90
2023-04-23T12:40:33.320Z,99.90
2023-04-23T12:43:00.194Z,99.90
2023-04-23T12:45:26.963Z,99.90
2023-04-23T12:47:53.807Z,99.90
2023-04-23T12:50:20.688Z,99.90
2023-04-23T12:52:47.403Z,99.90
2023-04-23T12:55:14.373Z,99.90
2023-04-23T12:57:41.172Z,99.90
2023-04-23T13:00:08.962Z,99.90
2023-04-23T13:02:35.918Z,99.90
2023-04-23T13:05:02.893Z,99.90
2023-04-23T13:07:29.804Z,99.90
2023-04-23T13:09:57.333Z,99.90
2023-04-23T13:12:24.173Z,99.90
2023-04-23T13:14:51.085Z,99.90
2023-04-23T13:17:17.856Z,99.90
2023-04-23T13:19:44.947Z,99.90
2023-04-23T13:22:11.776Z,99.90
2023-04-23T13:24:38.570Z,99.90
2023-04-23T13:27:05.466Z,99.90
2023-04-23T13:29:32.359Z,99.90
2023-04-23T13:31:59.335Z,99.90
2023-04-23T13:34:26.197Z,99.90
2023-04-23T13:36:53.252Z,99.90
2023-04-23T13:39:20.417Z,99.90
2023-04-23T13:41:59.062Z,99.90
2023-04-23T13:44:33.247Z,99.90
2023-04-23T13:47:00.011Z,99.90
2023-04-23T13:49:27.255Z,99.90
2023-04-23T13:51:58.856Z,99.90
2023-04-23T13:54:29.509Z,99.90
2023-04-23T13:56:56.389Z,99.90
2023-04-23T13:59:24.120Z,99.90
2023-04-23T14:01:50.941Z,99.90
2023-04-23T14:04:18.790Z,99.90
2023-04-23T14:06:45.771Z,99.90
2023-04-23T14:09:12.552Z,99.90
2023-04-23T14:11:40.522Z,99.90
2023-04-23T14:14:07.673Z,99.90
2023-04-23T14:16:35.475Z,99.90
2023-04-23T14:19:02.575Z,99.90
2023-04-23T14:21:29.497Z,99.90
2023-04-23T14:23:56.641Z,99.90
2023-04-23T14:29:10.316Z,99.90
2023-04-23T14:31:38.155Z,99.90
2023-04-23T14:34:06.244Z,99.90
2023-04-23T14:36:33.248Z,99.90
2023-04-23T14:39:05.066Z,99.90
2023-04-23T14:41:32.777Z,99.90
2023-04-23T14:44:02.876Z,99.90
2023-04-23T14:46:29.841Z,99.90
2023-04-23T14:48:56.690Z,99.90
2023-04-23T14:51:23.686Z,99.90
2023-04-23T14:53:51.048Z,99.90
2023-04-23T14:56:17.938Z,99.90
2023-04-23T14:58:44.924Z,99.90
2023-04-23T15:01:12.041Z,99.90
2023-04-23T15:03:39.170Z,99.90
2023-04-23T15:06:06.610Z,99.90
2023-04-23T15:08:33.678Z,99.90
2023-04-23T15:11:00.660Z,99.90
2023-04-23T15:13:37.868Z,99.90
2023-04-23T15:16:08.382Z,99.90
2023-04-23T15:18:35.594Z,99.90
2023-04-23T15:21:03.796Z,99.90
2023-04-23T15:23:31.595Z,99.90
2023-04-23T15:25:58.556Z,99.90
2023-04-23T15:28:25.731Z,99.90
2023-04-23T15:30:52.638Z,99.90
2023-04-23T15:33:21.807Z,99.90
2023-04-23T15:35:51.136Z,99.90
2023-04-23T15:38:18.685Z,99.90
2023-04-23T15:40:45.566Z,99.90
2023-04-23T15:43:13.585Z,99.90
2023-04-23T15:45:40.743Z,99.90
2023-04-23T15:48:08.977Z,99.90
2023-04-23T15:50:36.034Z,99.90
2023-04-23T15:53:02.898Z,99.90
2023-04-23T15:55:29.844Z,99.90
2023-04-23T15:57:58.948Z,99.90
2023-04-23T16:00:25.694Z,99.90
2023-04-23T16:02:52.828Z,99.90
2023-04-23T16:05:19.868Z,99.90
2023-04-23T16:07:46.729Z,99.90
2023-04-23T16:10:13.568Z,99.90
2023-04-23T16:12:45.513Z,99.90
2023-04-23T16:17:39.376Z,99.90
2023-04-23T16:20:06.614Z,99.90
2023-04-23T16:22:33.405Z,99.90
2023-04-23T16:25:00.413Z,99.90
2023-04-23T16:27:27.246Z,99.90
2023-04-23T16:29:54.048Z,99.90
2023-04-23T16:32:20.955Z,99.90
2023-04-23T16:34:47.733Z,99.90
2023-04-23T16:37:15.876Z,99.90
2023-04-23T16:39:43.429Z,99.90
2023-04-23T16:42:10.365Z,99.90
2023-04-23T16:44:37.149Z,99.90
2023-04-23T16:47:04.440Z,99.90
2023-04-23T16:49:31.822Z,99.90
2023-04-23T16:51:58.576Z,99.90
2023-04-23T16:54:25.398Z,99.90
2023-04-23T16:56:52.274Z,99.90
2023-04-23T16:59:19.165Z,99.90
2023-04-23T17:01:46.107Z,99.90
2023-04-23T17:04:13.037Z,99.90
2023-04-23T17:06:40.449Z,99.90
2023-04-23T17:09:08.823Z,99.90
2023-04-23T17:11:36.190Z,99.90
2023-04-23T17:14:02.965Z,99.90
2023-04-23T17:16:29.780Z,99.90
2023-04-23T17:18:56.916Z,99.90
2023-04-23T17:21:23.756Z,99.90
2023-04-23T17:23:50.898Z,99.90
2023-04-23T17:26:17.696Z,99.90
2023-04-23T17:28:44.474Z,99.90
2023-04-23T17:31:11.391Z,99.90
2023-04-23T17:33:38.779Z,99.90
2023-04-23T17:36:05.651Z,99.90
2023-04-23T17:38:32.634Z,99.90
2023-04-23T17:40:59.851Z,99.90
2023-04-23T17:43:27.386Z,99.90
2023-04-23T17:45:54.204Z,99.90
2023-04-23T17:48:23.058Z,99.90
2023-04-23T17:50:50.216Z,99.90
2023-04-23T17:53:17.118Z,99.90
2023-04-23T17:55:44.056Z,99.90
2023-04-23T17:58:10.799Z,99.90
2023-04-23T18:00:38.729Z,99.90
2023-04-23T18:03:07.444Z,99.90
2023-04-23T18:05:34.336Z,99.90
2023-04-23T18:08:01.341Z,99.90
2023-04-23T18:10:28.889Z,99.90
2023-04-23T18:12:56.181Z,99.90
2023-04-23T18:15:23.259Z,99.90
2023-04-23T18:17:50.688Z,99.90
2023-04-23T18:20:17.505Z,99.90
2023-04-23T18:22:44.378Z,99.90
2023-04-23T18:25:11.774Z,99.90
2023-04-23T18:27:39.076Z,99.90
2023-04-23T18:30:06.626Z,99.90
2023-04-23T18:32:41.573Z,99.90
2023-04-23T18:35:09.311Z,99.90
2023-04-23T18:37:39.123Z,99.90
2023-04-23T18:40:06.067Z,99.90
2023-04-23T18:42:33.279Z,99.90
2023-04-23T18:45:00.231Z,99.90
2023-04-23T18:47:30.882Z,99.90
2023-04-23T18:50:01.133Z,99.90
2023-04-23T18:52:28.186Z,99.90
2023-04-23T18:54:54.875Z,99.90
2023-04-23T18:57:21.624Z,99.90
2023-04-23T18:59:48.541Z,99.90
2023-04-23T19:02:28.108Z,99.90
2023-04-23T19:05:01.701Z,99.90
2023-04-23T19:07:28.653Z,99.90
2023-04-23T19:09:55.637Z,99.90
2023-04-23T19:12:22.361Z,99.90
2023-04-23T19:14:49.152Z,99.90
2023-04-23T19:17:18.672Z,99.90
2023-04-23T19:19:46.125Z,99.90
2023-04-23T19:22:12.970Z,99.90
2023-04-23T19:24:39.707Z,99.90
2023-04-23T19:27:07.241Z,99.90
2023-04-23T19:29:34.020Z,99.90
2023-04-23T19:32:01.080Z,99.90
2023-04-23T19:34:27.927Z,99.90
2023-04-23T19:36:54.751Z,99.90
2023-04-23T19:39:23.753Z,99.90
2023-04-23T19:41:50.734Z,99.90
2023-04-23T19:44:17.549Z,99.90
2023-04-23T19:46:44.436Z,99.90
2023-04-23T19:49:11.292Z,99.90
2023-04-23T19:51:38.533Z,99.90
2023-04-23T19:54:06.220Z,99.90
2023-04-23T19:56:32.968Z,99.90
2023-04-23T19:58:59.871Z,99.90
2023-04-23T20:01:28.227Z,99.90
2023-04-23T20:03:55.803Z,99.90
2023-04-23T20:06:22.690Z,99.90
2023-04-23T20:09:07.537Z,99.90
2023-04-23T20:11:35.665Z,99.90
2023-04-23T20:14:03.733Z,99.90
2023-04-23T20:16:30.806Z,99.90
2023-04-23T20:18:57.871Z,99.90
2023-04-23T20:21:24.945Z,99.90
2023-04-23T20:23:51.771Z,99.90
2023-04-23T20:26:19.465Z,99.90
2023-04-23T20:28:50.200Z,99.90
2023-04-23T20:31:18.035Z,99.90
2023-04-23T20:33:46.362Z,99.90
2023-04-23T20:36:13.156Z,99.90
2023-04-23T20:38:39.912Z,99.90
2023-04-23T20:41:10.058Z,99.90
2023-04-23T20:43:39.705Z,99.90
2023-04-23T20:46:10.410Z,99.90
2023-04-23T20:48:37.360Z,99.90
2023-04-23T20:51:05.409Z,99.90
2023-04-23T20:53:32.219Z,99.90
2023-04-23T20:55:59.032Z,99.90
2023-04-23T20:58:25.819Z,99.90
2023-04-23T21:00:52.662Z,99.90
2023-04-23T21:03:19.855Z,99.90
2023-04-23T21:05:46.837Z,99.90
2023-04-23T21:08:13.891Z,99.90
2023-04-23T21:10:41.290Z,99.90
2023-04-23T21:13:09.886Z,99.90
2023-04-23T21:15:37.404Z,99.90
2023-04-23T21:18:04.459Z,99.90
2023-04-23T21:20:31.352Z,99.90
2023-04-23T21:22:58.169Z,99.90
2023-04-23T21:25:26.753Z,99.90
2023-04-23T21:27:56.983Z,99.90
2023-04-23T21:30:35.838Z,99.90
2023-04-23T21:33:02.755Z,99.90
2023-04-23T21:35:29.583Z,99.90
2023-04-23T21:37:56.330Z,99.90
2023-04-23T21:40:23.115Z,99.90
2023-04-23T21:42:50.149Z,99.90
2023-04-23T21:45:17.690Z,99.90
2023-04-23T21:47:44.641Z,99.90
2023-04-23T21:50:11.777Z,99.90
2023-04-23T21:52:38.763Z,99.90
2023-04-23T21:55:06.426Z,99.90
2023-04-23T21:57:33.483Z,99.90
2023-04-23T22:00:00.735Z,99.90
2023-04-23T22:02:27.685Z,99.90
2023-04-23T22:04:54.603Z,99.90
2023-04-23T22:07:21.480Z,99.90
2023-04-23T22:09:48.365Z,99.90
2023-04-23T22:12:15.197Z,99.90
2023-04-23T22:14:42.064Z,99.90
2023-04-23T22:17:09.154Z,99.90
2023-04-23T22:19:36.092Z,99.90
2023-04-23T22:22:02.998Z,99.90
2023-04-23T22:24:29.871Z,99.90
2023-04-23T22:26:58.174Z,99.90
2023-04-23T22:29:25.136Z,99.90
2023-04-23T22:31:51.948Z,99.90
2023-04-23T22:34:19.452Z,99.90
2023-04-23T22:36:46.503Z,99.90
2023-04-23T22:39:13.590Z,99.90
2023-04-23T22:41:40.575Z,99.90
2023-04-23T22:44:07.400Z,99.90
2023-04-23T22:46:34.322Z,99.90
2023-04-23T22:49:01.402Z,99.90
2023-04-23T22:51:28.306Z,99.90
2023-04-23T22:53:55.235Z,99.90
2023-04-23T22:56:22.112Z,99.90
2023-04-23T22:58:48.889Z,99.90
2023-04-23T23:01:16.809Z,99.90
2023-04-23T23:03:43.895Z,99.90
2023-04-23T23:06:10.763Z,99.90
2023-04-23T23:08:37.541Z,99.90
2023-04-23T23:11:04.452Z,99.90
2023-04-23T23:13:31.308Z,99.90
2023-04-23T23:16:00.697Z,99.90
2023-04-23T23:18:27.762Z,99.90
2023-04-23T23:20:54.494Z,99.90
2023-04-23T23:23:21.400Z,99.90
2023-04-23T23:25:48.220Z,99.90
2023-04-23T23:28:14.937Z,99.90
2023-04-23T23:30:41.912Z,99.90
2023-04-23T23:33:09.831Z,99.90
2023-04-23T23:35:36.796Z,99.90
2023-04-23T23:38:03.852Z,99.90
2023-04-23T23:40:30.844Z,99.90
2023-04-23T23:42:57.987Z,99.90
2023-04-23T23:45:25.064Z,99.90
2023-04-23T23:47:52.541Z,99.90
2023-04-23T23:50:19.492Z,99.90
2023-04-23T23:52:46.381Z,99.90
2023-04-23T23:55:13.348Z,99.90
2023-04-23T23:57:40.161Z,99.90
