createdAt,value
2023-05-18T00:00:54.441Z,100.00
2023-05-18T00:03:59.393Z,100.00
2023-05-18T00:07:06.826Z,100.00
2023-05-18T00:10:11.671Z,100.00
2023-05-18T00:13:14.816Z,100.00
2023-05-18T00:16:17.868Z,100.00
2023-05-18T00:19:24.131Z,100.00
2023-05-18T00:22:27.537Z,100.00
2023-05-18T00:25:30.785Z,100.00
2023-05-18T00:28:33.986Z,100.00
2023-05-18T00:31:39.268Z,100.00
2023-05-18T00:34:44.789Z,100.00
2023-05-18T00:37:48.206Z,100.00
2023-05-18T00:40:51.994Z,100.00
2023-05-18T00:43:57.931Z,100.00
2023-05-18T00:47:02.144Z,100.00
2023-05-18T00:50:08.209Z,100.00
2023-05-18T00:53:11.749Z,100.00
2023-05-18T00:56:16.317Z,100.00
2023-05-18T00:59:19.422Z,100.00
2023-05-18T01:02:23.909Z,100.00
2023-05-18T01:05:28.319Z,100.00
2023-05-18T01:08:32.160Z,100.00
2023-05-18T01:11:49.997Z,100.00
2023-05-18T01:15:07.345Z,100.00
2023-05-18T01:18:16.419Z,100.00
2023-05-18T01:21:37.282Z,100.00
2023-05-18T01:24:45.513Z,100.00
2023-05-18T01:27:52.128Z,100.00
2023-05-18T01:30:57.841Z,100.00
2023-05-18T01:34:01.212Z,100.00
2023-05-18T01:37:04.352Z,100.00
2023-05-18T01:40:10.266Z,100.00
2023-05-18T01:43:19.985Z,100.00
2023-05-18T01:46:34.099Z,100.00
2023-05-18T01:49:41.483Z,100.00
2023-05-18T01:52:48.062Z,100.00
2023-05-18T01:55:53.830Z,100.00
2023-05-18T01:58:59.640Z,100.00
2023-05-18T02:02:04.260Z,100.00
2023-05-18T02:05:12.314Z,100.00
2023-05-18T02:08:16.266Z,100.00
2023-05-18T02:11:19.927Z,100.00
2023-05-18T02:14:24.224Z,100.00
2023-05-18T02:17:27.364Z,100.00
2023-05-18T02:20:33.454Z,100.00
2023-05-18T02:23:36.798Z,100.00
2023-05-18T02:26:41.649Z,100.00
2023-05-18T02:29:46.045Z,100.00
2023-05-18T02:32:49.366Z,100.00
2023-05-18T02:35:53.361Z,100.00
2023-05-18T02:38:57.286Z,100.00
2023-05-18T02:42:00.657Z,100.00
2023-05-18T02:45:07.447Z,100.00
2023-05-18T02:48:11.076Z,100.00
2023-05-18T02:51:14.661Z,100.00
2023-05-18T02:54:17.770Z,100.00
2023-05-18T02:57:21.751Z,100.00
2023-05-18T03:00:37.134Z,100.00
2023-05-18T03:03:42.122Z,100.00
2023-05-18T03:06:47.428Z,100.00
2023-05-18T03:09:51.234Z,100.00
2023-05-18T03:12:54.531Z,100.00
2023-05-18T03:16:00.146Z,100.00
2023-05-18T03:19:04.049Z,100.00
2023-05-18T03:22:11.913Z,100.00
2023-05-18T03:25:16.428Z,100.00
2023-05-18T03:28:19.499Z,100.00
2023-05-18T03:31:24.691Z,100.00
2023-05-18T03:34:29.124Z,100.00
2023-05-18T03:37:32.682Z,100.00
2023-05-18T03:40:35.705Z,100.00
2023-05-18T03:43:39.006Z,100.00
2023-05-18T03:46:45.170Z,100.00
2023-05-18T03:49:48.735Z,100.00
2023-05-18T03:52:52.998Z,100.00
2023-05-18T03:55:56.887Z,100.00
2023-05-18T03:59:00.182Z,100.00
2023-05-18T04:02:05.253Z,100.00
2023-05-18T04:05:09.845Z,100.00
2023-05-18T04:08:14.498Z,100.00
2023-05-18T04:11:17.811Z,100.00
2023-05-18T04:14:21.244Z,100.00
2023-05-18T04:17:26.124Z,100.00
2023-05-18T04:20:29.853Z,100.00
2023-05-18T04:23:33.473Z,100.00
2023-05-18T04:26:38.510Z,100.00
2023-05-18T04:29:43.944Z,100.00
2023-05-18T04:32:49.151Z,100.00
2023-05-18T04:35:55.140Z,100.00
2023-05-18T04:39:03.499Z,100.00
2023-05-18T04:42:07.649Z,100.00
2023-05-18T04:45:16.390Z,100.00
2023-05-18T04:48:21.566Z,100.00
2023-05-18T04:51:25.829Z,100.00
2023-05-18T04:54:31.860Z,100.00
2023-05-18T04:57:35.111Z,100.00
2023-05-18T05:00:38.570Z,100.00
2023-05-18T05:03:43.489Z,100.00
2023-05-18T05:06:47.384Z,100.00
2023-05-18T05:09:50.493Z,100.00
2023-05-18T05:12:54.336Z,100.00
2023-05-18T05:15:57.355Z,100.00
2023-05-18T05:19:03.425Z,100.00
2023-05-18T05:22:06.759Z,100.00
2023-05-18T05:25:10.542Z,100.00
2023-05-18T05:28:14.564Z,100.00
2023-05-18T05:31:18.564Z,100.00
2023-05-18T05:34:23.763Z,100.00
2023-05-18T05:37:26.896Z,100.00
2023-05-18T05:40:30.009Z,100.00
2023-05-18T05:43:33.630Z,100.00
2023-05-18T05:46:37.647Z,100.00
2023-05-18T05:49:43.308Z,100.00
2023-05-18T05:52:46.439Z,100.00
2023-05-18T05:55:49.486Z,100.00
2023-05-18T05:58:54.296Z,100.00
2023-05-18T06:01:57.386Z,100.00
2023-05-18T06:05:05.102Z,100.00
2023-05-18T06:08:15.093Z,100.00
2023-05-18T06:11:27.031Z,100.00
2023-05-18T06:14:34.075Z,100.00
2023-05-18T06:17:38.731Z,100.00
2023-05-18T06:20:47.108Z,100.00
2023-05-18T06:23:52.350Z,100.00
2023-05-18T06:27:20.227Z,100.00
2023-05-18T06:30:34.475Z,100.00
2023-05-18T06:33:51.910Z,100.00
2023-05-18T06:36:56.840Z,100.00
2023-05-18T06:40:15.125Z,100.00
2023-05-18T06:43:21.421Z,100.00
2023-05-18T06:46:41.113Z,100.00
2023-05-18T06:49:53.505Z,100.00
2023-05-18T06:52:58.768Z,100.00
2023-05-18T06:56:02.044Z,100.00
2023-05-18T06:59:06.041Z,100.00
2023-05-18T07:02:09.716Z,100.00
2023-05-18T07:05:12.689Z,100.00
2023-05-18T07:08:17.107Z,100.00
2023-05-18T07:11:20.090Z,100.00
2023-05-18T07:14:23.892Z,100.00
2023-05-18T07:17:26.931Z,100.00
2023-05-18T07:20:30.069Z,100.00
2023-05-18T07:23:34.316Z,100.00
2023-05-18T07:26:37.348Z,99.93
2023-05-18T07:29:42.968Z,98.73
2023-05-18T07:32:47.396Z,93.22
2023-05-18T07:35:53.237Z,96.10
2023-05-18T07:39:00.261Z,95.17
2023-05-18T07:42:06.625Z,85.57
2023-05-18T07:45:13.303Z,82.65
2023-05-18T07:48:16.347Z,84.99
2023-05-18T07:51:19.366Z,84.57
2023-05-18T07:54:27.617Z,85.53
2023-05-18T07:57:32.538Z,90.06
2023-05-18T08:00:38.253Z,89.16
2023-05-18T08:03:44.594Z,88.77
2023-05-18T08:06:54.821Z,85.02
2023-05-18T08:09:59.648Z,89.84
2023-05-18T08:13:03.485Z,85.56
2023-05-18T08:16:12.228Z,88.85
2023-05-18T08:19:19.411Z,90.34
2023-05-18T08:22:22.895Z,88.09
2023-05-18T08:25:27.504Z,83.57
2023-05-18T08:28:31.153Z,83.94
2023-05-18T08:31:34.431Z,82.75
2023-05-18T08:34:39.588Z,83.61
2023-05-18T08:37:42.764Z,84.00
2023-05-18T08:40:59.979Z,77.85
2023-05-18T08:44:09.471Z,79.38
2023-05-18T08:47:16.386Z,81.16
2023-05-18T08:50:28.149Z,78.04
2023-05-18T08:53:36.178Z,79.59
2023-05-18T08:56:45.746Z,77.90
2023-05-18T08:59:55.377Z,78.91
2023-05-18T09:02:59.159Z,71.27
2023-05-18T09:06:04.086Z,77.21
2023-05-18T09:09:09.839Z,78.12
2023-05-18T09:12:16.067Z,81.89
2023-05-18T09:15:19.497Z,82.39
2023-05-18T09:18:28.824Z,82.36
2023-05-18T09:21:36.409Z,85.53
2023-05-18T09:24:47.446Z,83.08
2023-05-18T09:27:54.689Z,77.61
2023-05-18T09:30:58.316Z,81.92
2023-05-18T09:34:01.783Z,80.69
2023-05-18T09:37:05.848Z,79.74
2023-05-18T09:40:13.478Z,83.11
2023-05-18T09:43:19.111Z,82.14
2023-05-18T09:46:22.455Z,83.16
2023-05-18T09:49:28.962Z,82.85
2023-05-18T09:52:44.722Z,80.99
2023-05-18T09:55:50.475Z,82.54
2023-05-18T09:58:55.483Z,78.39
2023-05-18T10:02:02.029Z,72.58
2023-05-18T10:05:08.085Z,78.17
2023-05-18T10:08:15.164Z,71.39
2023-05-18T10:11:19.766Z,73.35
2023-05-18T10:14:44.551Z,70.26
2023-05-18T10:17:53.648Z,71.19
2023-05-18T10:21:05.755Z,72.03
2023-05-18T10:24:14.921Z,74.81
2023-05-18T10:27:28.654Z,75.64
2023-05-18T10:30:37.086Z,68.29
2023-05-18T10:33:41.179Z,64.61
2023-05-18T10:36:51.200Z,63.88
2023-05-18T10:40:01.472Z,69.70
2023-05-18T10:43:17.416Z,67.70
2023-05-18T10:46:27.396Z,69.58
2023-05-18T10:49:38.126Z,66.88
2023-05-18T10:52:45.978Z,69.00
2023-05-18T10:55:53.088Z,68.35
2023-05-18T10:59:02.383Z,66.02
2023-05-18T11:02:09.449Z,65.31
2023-05-18T11:05:15.516Z,59.22
2023-05-18T11:08:27.870Z,57.38
2023-05-18T11:11:31.645Z,63.02
2023-05-18T11:14:34.726Z,58.59
2023-05-18T11:17:41.033Z,61.48
2023-05-18T11:20:47.201Z,57.59
2023-05-18T11:24:25.951Z,63.88
2023-05-18T11:27:32.456Z,64.64
2023-05-18T11:30:59.910Z,60.00
2023-05-18T11:34:39.115Z,60.21
2023-05-18T11:37:50.115Z,63.35
2023-05-18T11:40:53.167Z,63.29
2023-05-18T11:44:17.150Z,62.01
2023-05-18T11:47:20.721Z,59.99
2023-05-18T11:50:25.302Z,58.34
2023-05-18T11:53:31.233Z,62.30
2023-05-18T11:56:35.127Z,55.01
2023-05-18T11:59:43.385Z,53.32
2023-05-18T12:02:48.781Z,61.11
2023-05-18T12:05:53.689Z,57.53
2023-05-18T12:08:57.211Z,56.52
2023-05-18T12:12:00.407Z,51.65
2023-05-18T12:15:08.546Z,54.90
2023-05-18T12:18:12.576Z,58.17
2023-05-18T12:21:23.455Z,55.21
2023-05-18T12:24:26.555Z,58.24
2023-05-18T12:27:30.161Z,57.63
2023-05-18T12:30:36.333Z,54.50
2023-05-18T12:33:39.785Z,53.45
2023-05-18T12:36:53.916Z,53.89
2023-05-18T12:39:57.061Z,50.42
2023-05-18T12:43:03.341Z,52.34
2023-05-18T12:46:06.896Z,52.80
2023-05-18T12:49:10.889Z,55.96
2023-05-18T12:52:17.498Z,56.40
2023-05-18T12:55:24.405Z,52.72
2023-05-18T12:58:27.452Z,52.20
2023-05-18T13:01:31.891Z,51.70
2023-05-18T13:08:07.015Z,51.72
2023-05-18T13:11:14.828Z,51.56
2023-05-18T13:14:23.648Z,50.76
2023-05-18T13:17:26.967Z,51.96
2023-05-18T13:20:37.769Z,53.56
2023-05-18T13:23:44.888Z,53.50
2023-05-18T13:26:48.382Z,52.09
2023-05-18T13:29:52.630Z,49.01
2023-05-18T13:32:55.970Z,51.84
2023-05-18T13:36:04.508Z,47.28
2023-05-18T13:39:09.873Z,46.39
2023-05-18T13:42:14.622Z,50.36
2023-05-18T13:45:22.605Z,47.63
2023-05-18T13:48:27.830Z,46.84
2023-05-18T13:51:31.434Z,45.72
2023-05-18T13:54:36.180Z,46.66
2023-05-18T13:57:45.462Z,44.89
2023-05-18T14:00:49.241Z,44.73
2023-05-18T14:03:52.443Z,44.23
2023-05-18T14:06:55.971Z,43.41
2023-05-18T14:10:02.211Z,45.00
2023-05-18T14:13:09.318Z,42.96
2023-05-18T14:16:15.754Z,41.58
2023-05-18T14:19:21.090Z,43.67
2023-05-18T14:22:27.680Z,44.25
2023-05-18T14:25:32.227Z,45.43
2023-05-18T14:28:35.425Z,43.24
2023-05-18T14:31:40.375Z,46.11
2023-05-18T14:34:43.604Z,49.83
2023-05-18T14:37:47.263Z,45.86
2023-05-18T14:40:54.551Z,47.15
2023-05-18T14:43:58.124Z,48.42
2023-05-18T14:47:01.952Z,48.19
2023-05-18T14:50:09.036Z,47.43
2023-05-18T14:53:12.243Z,48.16
2023-05-18T14:56:16.905Z,44.61
2023-05-18T14:59:23.577Z,48.37
2023-05-18T15:02:28.984Z,47.94
2023-05-18T15:05:32.117Z,47.32
2023-05-18T15:08:35.874Z,47.67
2023-05-18T15:11:40.323Z,47.12
2023-05-18T15:14:43.524Z,49.44
2023-05-18T15:17:48.156Z,47.63
2023-05-18T15:20:51.523Z,45.90
2023-05-18T15:23:54.805Z,47.38
2023-05-18T15:26:59.295Z,48.52
2023-05-18T15:30:03.325Z,49.37
2023-05-18T15:33:07.298Z,50.02
2023-05-18T15:36:10.892Z,49.55
2023-05-18T15:39:14.126Z,48.81
2023-05-18T15:42:19.996Z,48.54
2023-05-18T15:45:28.062Z,47.10
2023-05-18T15:48:31.618Z,48.86
2023-05-18T15:51:34.903Z,46.83
2023-05-18T15:54:38.299Z,49.77
2023-05-18T15:57:42.800Z,47.42
2023-05-18T16:00:48.135Z,45.99
2023-05-18T16:03:51.244Z,45.98
2023-05-18T16:06:55.200Z,46.26
2023-05-18T16:09:58.673Z,45.84
2023-05-18T16:13:06.460Z,46.20
2023-05-18T16:16:10.510Z,47.78
2023-05-18T16:19:14.038Z,47.35
2023-05-18T16:22:17.734Z,48.46
2023-05-18T16:25:20.873Z,47.27
2023-05-18T16:28:25.419Z,49.27
2023-05-18T16:31:28.669Z,47.57
2023-05-18T16:34:31.761Z,47.20
2023-05-18T16:37:36.462Z,47.15
2023-05-18T16:40:39.740Z,48.87
2023-05-18T16:43:44.540Z,47.89
2023-05-18T16:46:47.764Z,48.21
2023-05-18T16:49:51.090Z,47.88
2023-05-18T16:52:54.510Z,48.55
2023-05-18T16:55:57.611Z,49.08
2023-05-18T16:59:03.152Z,48.12
2023-05-18T17:02:10.137Z,49.02
2023-05-18T17:05:15.397Z,50.16
2023-05-18T17:08:18.549Z,49.50
2023-05-18T17:11:23.452Z,52.04
2023-05-18T17:14:27.774Z,51.07
2023-05-18T17:17:30.917Z,50.39
2023-05-18T17:20:34.368Z,48.85
2023-05-18T17:23:39.644Z,49.49
2023-05-18T17:26:42.836Z,49.47
2023-05-18T17:29:49.455Z,49.23
2023-05-18T17:32:55.939Z,50.65
2023-05-18T17:35:59.176Z,50.82
2023-05-18T17:39:21.274Z,50.55
2023-05-18T17:42:36.092Z,49.38
2023-05-18T17:45:41.432Z,52.11
2023-05-18T17:48:46.163Z,51.06
2023-05-18T17:51:49.614Z,52.24
2023-05-18T17:54:57.123Z,51.32
2023-05-18T17:58:07.976Z,52.78
2023-05-18T18:01:12.551Z,53.79
2023-05-18T18:04:16.635Z,55.84
2023-05-18T18:07:20.968Z,56.33
2023-05-18T18:10:24.860Z,55.76
2023-05-18T18:13:27.972Z,57.64
2023-05-18T18:16:35.248Z,57.22
2023-05-18T18:19:49.611Z,54.59
2023-05-18T18:23:19.487Z,56.17
2023-05-18T18:26:27.783Z,56.80
2023-05-18T18:29:31.505Z,54.30
2023-05-18T18:32:42.984Z,56.79
2023-05-18T18:35:49.597Z,58.20
2023-05-18T18:38:53.257Z,60.86
2023-05-18T18:41:56.597Z,59.89
2023-05-18T18:44:59.982Z,60.07
2023-05-18T18:48:04.992Z,61.04
2023-05-18T18:51:08.222Z,58.99
2023-05-18T18:54:11.495Z,62.17
2023-05-18T18:57:14.772Z,60.61
2023-05-18T19:00:20.611Z,59.77
2023-05-18T19:03:36.974Z,60.32
2023-05-18T19:06:44.721Z,63.58
2023-05-18T19:09:59.834Z,64.29
2023-05-18T19:13:13.436Z,64.13
2023-05-18T19:16:27.524Z,69.47
2023-05-18T19:19:43.778Z,68.61
2023-05-18T19:23:07.745Z,70.47
2023-05-18T19:26:27.489Z,68.85
2023-05-18T19:29:37.968Z,69.33
2023-05-18T19:32:43.535Z,70.60
2023-05-18T19:35:49.524Z,73.88
2023-05-18T19:38:59.577Z,67.87
2023-05-18T19:42:03.530Z,70.82
2023-05-18T19:45:07.657Z,72.50
2023-05-18T19:48:13.991Z,71.16
2023-05-18T19:51:29.985Z,76.33
2023-05-18T19:54:51.008Z,74.17
2023-05-18T19:58:03.198Z,79.89
2023-05-18T20:01:10.012Z,79.75
2023-05-18T20:04:13.735Z,77.58
2023-05-18T20:07:20.396Z,79.18
2023-05-18T20:10:23.738Z,81.49
2023-05-18T20:13:31.222Z,86.90
2023-05-18T20:16:39.283Z,91.43
2023-05-18T20:19:50.491Z,94.13
2023-05-18T20:22:55.016Z,96.72
2023-05-18T20:25:58.136Z,98.57
2023-05-18T20:29:01.327Z,100.00
2023-05-18T20:32:08.129Z,100.00
2023-05-18T20:35:12.733Z,100.00
2023-05-18T20:38:19.450Z,100.00
2023-05-18T20:41:23.324Z,100.00
2023-05-18T20:44:28.060Z,100.00
2023-05-18T20:47:32.010Z,100.00
2023-05-18T20:50:35.135Z,100.00
2023-05-18T20:53:39.677Z,100.00
2023-05-18T20:56:42.867Z,100.00
2023-05-18T20:59:46.927Z,100.00
2023-05-18T21:02:50.632Z,100.00
2023-05-18T21:05:53.783Z,100.00
2023-05-18T21:09:02.175Z,100.00
2023-05-18T21:12:09.464Z,100.00
2023-05-18T21:15:16.057Z,100.00
2023-05-18T21:18:19.268Z,100.00
2023-05-18T21:21:22.521Z,100.00
2023-05-18T21:24:27.075Z,100.00
2023-05-18T21:27:30.210Z,100.00
2023-05-18T21:30:33.581Z,100.00
2023-05-18T21:33:39.363Z,100.00
2023-05-18T21:36:43.338Z,100.00
2023-05-18T21:39:47.834Z,100.00
2023-05-18T21:42:51.113Z,100.00
2023-05-18T21:45:57.639Z,100.00
2023-05-18T21:49:03.038Z,100.00
2023-05-18T21:52:06.521Z,100.00
2023-05-18T21:55:14.625Z,100.00
2023-05-18T21:58:18.539Z,100.00
2023-05-18T22:01:23.489Z,100.00
2023-05-18T22:04:26.861Z,100.00
2023-05-18T22:07:30.055Z,100.00
2023-05-18T22:10:36.890Z,100.00
2023-05-18T22:13:40.143Z,100.00
2023-05-18T22:16:43.387Z,100.00
2023-05-18T22:19:50.660Z,100.00
2023-05-18T22:22:54.107Z,100.00
2023-05-18T22:25:58.583Z,100.00
2023-05-18T22:29:01.911Z,100.00
2023-05-18T22:32:06.212Z,100.00
2023-05-18T22:35:13.151Z,100.00
2023-05-18T22:38:16.763Z,100.00
2023-05-18T22:41:21.960Z,100.00
2023-05-18T22:44:25.359Z,100.00
2023-05-18T22:47:29.629Z,100.00
2023-05-18T22:50:33.042Z,100.00
2023-05-18T22:53:39.510Z,100.00
2023-05-18T22:56:47.544Z,100.00
2023-05-18T22:59:50.631Z,100.00
2023-05-18T23:02:57.028Z,100.00
2023-05-18T23:06:02.998Z,100.00
2023-05-18T23:09:06.266Z,100.00
2023-05-18T23:12:11.724Z,100.00
2023-05-18T23:15:15.433Z,100.00
2023-05-18T23:18:26.632Z,100.00
2023-05-18T23:21:31.034Z,100.00
2023-05-18T23:24:34.779Z,100.00
2023-05-18T23:27:39.460Z,100.00
2023-05-18T23:30:42.529Z,100.00
2023-05-18T23:33:47.324Z,100.00
2023-05-18T23:36:57.395Z,100.00
2023-05-18T23:40:03.239Z,100.00
2023-05-18T23:43:12.681Z,100.00
2023-05-18T23:46:17.019Z,100.00
2023-05-18T23:49:21.181Z,100.00
2023-05-18T23:52:27.925Z,100.00
2023-05-18T23:55:33.571Z,100.00
2023-05-18T23:58:38.533Z,100.00
