createdAt,value
2018-05-02T00:00:05.960Z,100805.08
2018-05-02T00:02:31.781Z,100805.56
2018-05-02T00:04:57.659Z,100806.83
2018-05-02T00:07:23.499Z,100815.97
2018-05-02T00:09:49.384Z,100808.62
2018-05-02T00:12:15.287Z,100812.09
2018-05-02T00:14:41.132Z,100806.84
2018-05-02T00:17:06.976Z,100807.30
2018-05-02T00:19:32.823Z,100801.68
2018-05-02T00:21:58.704Z,100803.88
2018-05-02T00:24:24.556Z,100801.73
2018-05-02T00:26:50.452Z,100796.48
2018-05-02T00:29:16.302Z,100803.89
2018-05-02T00:31:42.153Z,100792.18
2018-05-02T00:34:08.083Z,100794.34
2018-05-02T00:36:33.897Z,100792.64
2018-05-02T00:38:59.775Z,100793.48
2018-05-02T00:41:25.625Z,100792.17
2018-05-02T00:43:51.479Z,100786.13
2018-05-02T00:46:17.355Z,100778.80
2018-05-02T00:48:55.707Z,100776.64
2018-05-02T00:51:21.519Z,100783.13
2018-05-02T00:53:47.366Z,100778.38
2018-05-02T00:56:13.209Z,100774.89
2018-05-02T00:58:39.057Z,100778.78
2018-05-02T01:01:04.898Z,100784.44
2018-05-02T01:03:30.738Z,100784.03
2018-05-02T01:05:56.587Z,100789.66
2018-05-02T01:08:22.439Z,100782.31
2018-05-02T01:10:48.341Z,100790.11
2018-05-02T01:13:14.197Z,100788.36
2018-05-02T01:15:40.036Z,100797.05
2018-05-02T01:18:05.888Z,100794.00
2018-05-02T01:20:31.740Z,100794.00
2018-05-02T01:22:57.604Z,100803.11
2018-05-02T01:25:23.452Z,100803.55
2018-05-02T01:27:49.323Z,100807.45
2018-05-02T01:30:15.145Z,100809.66
2018-05-02T01:32:41.000Z,100806.17
2018-05-02T01:35:06.841Z,100804.02
2018-05-02T01:37:32.718Z,100814.86
2018-05-02T01:39:58.545Z,100809.64
2018-05-02T01:42:24.382Z,100811.80
2018-05-02T01:44:50.230Z,100822.23
2018-05-02T01:47:16.091Z,100822.25
2018-05-02T01:49:41.956Z,100824.41
2018-05-02T01:52:07.800Z,100827.87
2018-05-02T01:54:33.666Z,100827.42
2018-05-02T01:56:59.489Z,100827.88
2018-05-02T01:59:25.373Z,100824.84
2018-05-02T02:01:51.197Z,100829.19
2018-05-02T02:04:17.043Z,100832.22
2018-05-02T02:06:42.917Z,100828.73
2018-05-02T02:09:08.809Z,100836.98
2018-05-02T02:11:34.685Z,100840.44
2018-05-02T02:14:00.544Z,100835.70
2018-05-02T02:16:26.405Z,100841.30
2018-05-02T02:18:52.234Z,100840.01
2018-05-02T02:21:18.083Z,100837.84
2018-05-02T02:23:43.935Z,100837.83
2018-05-02T02:26:09.819Z,100841.30
2018-05-02T02:28:35.675Z,100839.59
2018-05-02T02:31:01.540Z,100843.91
2018-05-02T02:33:27.377Z,100842.62
2018-05-02T02:35:53.233Z,100835.70
2018-05-02T02:38:19.084Z,100830.92
2018-05-02T02:40:44.947Z,100825.30
2018-05-02T02:43:10.824Z,100835.28
2018-05-02T02:45:36.659Z,100839.57
2018-05-02T02:48:02.495Z,100836.55
2018-05-02T02:50:28.311Z,100833.09
2018-05-02T02:52:54.134Z,100830.07
2018-05-02T02:55:20.079Z,100827.92
2018-05-02T02:57:45.872Z,100826.16
2018-05-02T03:00:11.731Z,100822.27
2018-05-02T03:02:37.592Z,100827.48
2018-05-02T03:05:03.439Z,100816.23
2018-05-02T03:07:29.319Z,100815.78
2018-05-02T03:09:55.165Z,100813.18
2018-05-02T03:12:21.007Z,100814.06
2018-05-02T03:14:46.899Z,100816.20
2018-05-02T03:17:12.751Z,100809.30
2018-05-02T03:19:38.606Z,100801.94
2018-05-02T03:22:04.472Z,100794.14
2018-05-02T03:24:30.322Z,100784.62
2018-05-02T03:26:56.173Z,100788.10
2018-05-02T03:29:22.026Z,100785.48
2018-05-02T03:31:47.880Z,100790.25
2018-05-02T03:34:13.726Z,100788.51
2018-05-02T03:36:39.619Z,100782.87
2018-05-02T03:39:05.462Z,100791.53
2018-05-02T03:41:31.318Z,100791.11
2018-05-02T03:43:57.206Z,100797.62
2018-05-02T03:46:23.062Z,100789.37
2018-05-02T03:48:48.914Z,100797.62
2018-05-02T03:51:14.763Z,100794.16
2018-05-02T03:53:40.630Z,100798.48
2018-05-02T03:56:06.495Z,100787.24
2018-05-02T03:58:32.357Z,100793.28
2018-05-02T04:01:10.759Z,100798.49
2018-05-02T04:03:48.849Z,100802.82
2018-05-02T04:06:27.033Z,100796.31
2018-05-02T04:08:52.927Z,100804.53
2018-05-02T04:11:19.665Z,100795.89
2018-05-02T04:13:45.560Z,100800.20
2018-05-02T04:16:11.417Z,100799.36
2018-05-02T04:18:37.300Z,100811.03
2018-05-02T04:21:03.151Z,100810.61
2018-05-02T04:23:29.022Z,100817.94
2018-05-02T04:25:54.874Z,100816.64
2018-05-02T04:28:20.767Z,100810.59
2018-05-02T04:30:46.627Z,100820.09
2018-05-02T04:33:12.474Z,100822.28
2018-05-02T04:35:38.318Z,100814.48
2018-05-02T04:38:04.168Z,100822.72
2018-05-02T04:40:30.021Z,100829.63
2018-05-02T04:42:55.851Z,100823.14
2018-05-02T04:45:21.736Z,100829.19
2018-05-02T04:47:47.575Z,100833.97
2018-05-02T04:50:13.410Z,100836.56
2018-05-02T04:52:39.313Z,100840.02
2018-05-02T04:55:05.108Z,100829.63
2018-05-02T04:57:30.958Z,100827.42
2018-05-02T04:59:56.807Z,100820.94
2018-05-02T05:02:22.656Z,100830.88
2018-05-02T05:04:48.530Z,100826.98
2018-05-02T05:07:14.387Z,100827.40
2018-05-02T05:09:40.229Z,100831.73
2018-05-02T05:12:06.095Z,100842.98
2018-05-02T05:14:31.976Z,100837.75
2018-05-02T05:16:58.109Z,100848.13
2018-05-02T05:19:23.959Z,100856.33
2018-05-02T05:21:49.807Z,100852.84
2018-05-02T05:24:15.662Z,100854.53
2018-05-02T05:26:41.512Z,100861.44
2018-05-02T05:29:07.365Z,100853.61
2018-05-02T05:31:33.202Z,100853.55
2018-05-02T05:33:59.046Z,100858.72
2018-05-02T05:36:24.886Z,100855.62
2018-05-02T05:38:50.750Z,100855.13
2018-05-02T05:41:16.594Z,100859.36
2018-05-02T05:43:42.453Z,100863.70
2018-05-02T05:46:08.295Z,100858.84
2018-05-02T05:48:34.118Z,100858.73
2018-05-02T05:50:59.984Z,100850.84
2018-05-02T05:53:25.853Z,100853.84
2018-05-02T05:55:51.729Z,100845.97
2018-05-02T05:58:17.567Z,100846.34
2018-05-02T06:00:43.421Z,100837.53
2018-05-02T06:03:09.275Z,100833.12
2018-05-02T06:08:28.079Z,100831.95
2018-05-02T06:10:53.957Z,100826.58
2018-05-02T06:13:19.825Z,100831.98
2018-05-02T06:15:45.694Z,100832.20
2018-05-02T06:18:11.549Z,100836.76
2018-05-02T06:20:37.427Z,100828.29
2018-05-02T06:23:03.263Z,100827.56
2018-05-02T06:25:29.154Z,100827.78
2018-05-02T06:27:54.984Z,100838.48
2018-05-02T06:30:20.838Z,100844.48
2018-05-02T06:32:46.711Z,100837.81
2018-05-02T06:35:12.579Z,100832.96
2018-05-02T06:37:38.552Z,100822.02
2018-05-02T06:40:04.342Z,100826.17
2018-05-02T06:42:30.191Z,100819.54
2018-05-02T06:44:56.018Z,100816.70
2018-05-02T06:47:21.875Z,100820.61
2018-05-02T06:49:47.720Z,100829.06
2018-05-02T06:52:13.573Z,100833.68
2018-05-02T06:54:39.531Z,100830.94
2018-05-02T06:57:05.282Z,100834.99
2018-05-02T06:59:31.135Z,100832.00
2018-05-02T07:01:56.962Z,100833.12
2018-05-02T07:04:22.807Z,100832.08
2018-05-02T07:06:48.668Z,100826.69
2018-05-02T07:09:14.579Z,100822.41
2018-05-02T07:11:40.435Z,100825.67
2018-05-02T07:14:06.299Z,100820.16
2018-05-02T07:16:32.135Z,100825.16
2018-05-02T07:18:57.979Z,100823.74
2018-05-02T07:21:23.813Z,100819.59
2018-05-02T07:23:49.646Z,100818.86
2018-05-02T07:26:15.498Z,100815.39
2018-05-02T07:28:41.367Z,100818.19
2018-05-02T07:31:07.236Z,100817.72
2018-05-02T07:33:33.069Z,100821.42
2018-05-02T07:35:58.918Z,100820.61
2018-05-02T07:38:24.758Z,100826.84
2018-05-02T07:40:50.624Z,100824.55
2018-05-02T07:43:16.480Z,100818.22
2018-05-02T07:45:42.324Z,100825.25
2018-05-02T07:48:08.199Z,100816.06
2018-05-02T07:50:34.071Z,100819.86
2018-05-02T07:52:59.929Z,100824.83
2018-05-02T07:55:25.789Z,100820.74
2018-05-02T07:57:51.646Z,100818.92
2018-05-02T08:00:17.515Z,100827.20
2018-05-02T08:02:43.346Z,100824.36
2018-05-02T08:05:09.201Z,100829.06
2018-05-02T08:07:49.987Z,100822.73
2018-05-02T08:10:15.852Z,100833.83
2018-05-02T08:12:41.695Z,100826.66
2018-05-02T08:15:07.755Z,100831.92
2018-05-02T08:17:33.590Z,100832.12
2018-05-02T08:19:59.449Z,100822.81
2018-05-02T08:22:25.314Z,100822.41
2018-05-02T08:24:51.186Z,100822.25
2018-05-02T08:27:17.038Z,100815.88
2018-05-02T08:29:42.886Z,100824.92
2018-05-02T08:32:08.771Z,100822.48
2018-05-02T08:34:34.609Z,100819.21
2018-05-02T08:37:00.452Z,100819.10
2018-05-02T08:39:26.300Z,100822.45
2018-05-02T08:41:52.156Z,100821.64
2018-05-02T08:44:17.997Z,100822.52
2018-05-02T08:46:43.871Z,100820.80
2018-05-02T08:49:09.706Z,100824.04
2018-05-02T08:51:35.572Z,100820.59
2018-05-02T08:54:01.423Z,100812.64
2018-05-02T08:56:27.291Z,100809.00
2018-05-02T08:58:53.139Z,100802.37
2018-05-02T09:01:18.985Z,100803.59
2018-05-02T09:03:44.837Z,100802.73
2018-05-02T09:06:10.667Z,100798.30
2018-05-02T09:08:36.493Z,100800.85
2018-05-02T09:11:02.343Z,100793.19
2018-05-02T09:13:28.186Z,100781.69
2018-05-02T09:15:54.017Z,100778.69
2018-05-02T09:18:19.895Z,100776.39
2018-05-02T09:20:45.771Z,100771.02
2018-05-02T09:23:11.648Z,100777.46
2018-05-02T09:25:37.503Z,100771.21
2018-05-02T09:28:03.353Z,100771.46
2018-05-02T09:30:29.221Z,100758.91
2018-05-02T09:32:55.076Z,100761.16
2018-05-02T09:35:20.931Z,100762.23
2018-05-02T09:37:46.774Z,100750.90
2018-05-02T09:40:12.613Z,100751.97
2018-05-02T09:42:38.459Z,100742.25
2018-05-02T09:45:04.303Z,100745.03
2018-05-02T09:47:30.163Z,100741.51
2018-05-02T09:49:56.035Z,100728.83
2018-05-02T09:52:21.897Z,100722.88
2018-05-02T09:54:47.749Z,100726.19
2018-05-02T09:57:13.595Z,100712.83
2018-05-02T09:59:39.462Z,100718.60
2018-05-02T10:02:05.322Z,100711.77
2018-05-02T10:04:31.249Z,100711.06
2018-05-02T10:06:57.032Z,100713.86
2018-05-02T10:09:22.872Z,100711.45
2018-05-02T10:11:48.727Z,100713.41
2018-05-02T10:14:14.596Z,100703.94
2018-05-02T10:19:33.399Z,100702.08
2018-05-02T10:21:59.274Z,100694.88
2018-05-02T10:24:25.140Z,100694.55
2018-05-02T10:26:50.990Z,100691.37
2018-05-02T10:29:16.857Z,100677.80
2018-05-02T10:31:42.713Z,100675.02
2018-05-02T10:34:08.544Z,100666.79
2018-05-02T10:36:34.393Z,100674.86
2018-05-02T10:39:00.263Z,100677.23
2018-05-02T10:41:26.108Z,100679.88
2018-05-02T10:43:51.980Z,100680.58
2018-05-02T10:46:17.838Z,100670.05
2018-05-02T10:48:43.678Z,100670.64
2018-05-02T10:51:09.510Z,100672.14
2018-05-02T10:53:35.356Z,100668.16
2018-05-02T10:56:16.159Z,100678.56
2018-05-02T10:58:42.035Z,100670.70
2018-05-02T11:01:07.864Z,100669.58
2018-05-02T11:03:33.711Z,100670.35
2018-05-02T11:05:59.566Z,100664.26
2018-05-02T11:08:25.416Z,100652.83
2018-05-02T11:10:51.303Z,100645.80
2018-05-02T11:13:17.140Z,100648.14
2018-05-02T11:15:42.997Z,100648.09
2018-05-02T11:18:08.849Z,100650.00
2018-05-02T11:20:34.715Z,100647.33
2018-05-02T11:23:00.557Z,100646.38
2018-05-02T11:25:26.422Z,100640.70
2018-05-02T11:27:52.270Z,100632.11
2018-05-02T11:30:18.136Z,100629.40
2018-05-02T11:32:43.970Z,100622.16
2018-05-02T11:35:09.840Z,100625.30
2018-05-02T11:37:35.692Z,100624.52
2018-05-02T11:40:01.562Z,100625.98
2018-05-02T11:42:27.424Z,100622.88
2018-05-02T11:44:53.271Z,100621.86
2018-05-02T11:47:19.099Z,100614.37
2018-05-02T11:49:44.995Z,100616.97
2018-05-02T11:52:10.833Z,100624.00
2018-05-02T11:54:36.650Z,100617.63
2018-05-02T11:57:02.518Z,100606.72
2018-05-02T11:59:28.380Z,100613.78
2018-05-02T12:01:54.236Z,100605.98
2018-05-02T12:04:20.108Z,100604.86
2018-05-02T12:06:45.996Z,100597.51
2018-05-02T12:09:11.851Z,100602.99
2018-05-02T12:11:37.733Z,100596.29
2018-05-02T12:14:03.603Z,100592.19
2018-05-02T12:16:29.463Z,100583.13
2018-05-02T12:18:55.340Z,100582.38
2018-05-02T12:21:21.192Z,100584.05
2018-05-02T12:23:47.079Z,100586.53
2018-05-02T12:26:12.936Z,100582.47
2018-05-02T12:28:38.816Z,100575.50
2018-05-02T12:31:04.649Z,100569.33
2018-05-02T12:33:30.496Z,100574.61
2018-05-02T12:35:56.360Z,100575.27
2018-05-02T12:38:22.208Z,100578.98
2018-05-02T12:40:48.146Z,100585.13
2018-05-02T12:43:13.955Z,100575.73
2018-05-02T12:45:39.807Z,100571.40
2018-05-02T12:48:05.641Z,100573.47
2018-05-02T12:50:31.488Z,100564.06
2018-05-02T12:52:57.335Z,100567.17
2018-05-02T12:55:23.216Z,100557.66
2018-05-02T12:57:49.090Z,100553.03
2018-05-02T13:00:14.944Z,100548.19
2018-05-02T13:02:41.323Z,100544.43
2018-05-02T13:05:07.216Z,100544.48
2018-05-02T13:07:33.075Z,100536.63
2018-05-02T13:09:58.963Z,100537.91
2018-05-02T13:12:24.854Z,100524.89
2018-05-02T13:14:50.724Z,100523.92
2018-05-02T13:17:16.578Z,100527.42
2018-05-02T13:19:42.445Z,100524.53
2018-05-02T13:22:08.268Z,100522.34
2018-05-02T13:24:34.107Z,100517.59
2018-05-02T13:26:59.985Z,100519.72
2018-05-02T13:29:25.832Z,100515.36
2018-05-02T13:31:51.678Z,100515.13
2018-05-02T13:34:17.511Z,100513.90
2018-05-02T13:36:43.365Z,100509.73
2018-05-02T13:39:09.233Z,100520.28
2018-05-02T13:41:35.106Z,100513.51
2018-05-02T13:44:00.942Z,100512.00
2018-05-02T13:46:26.783Z,100507.81
2018-05-02T13:48:52.651Z,100495.72
2018-05-02T13:51:18.502Z,100493.33
2018-05-02T13:53:44.361Z,100495.64
2018-05-02T13:56:10.240Z,100499.68
2018-05-02T13:58:36.112Z,100493.48
2018-05-02T14:01:02.017Z,100480.53
2018-05-02T14:03:27.871Z,100479.52
2018-05-02T14:05:53.738Z,100470.67
2018-05-02T14:08:19.671Z,100467.17
2018-05-02T14:10:45.497Z,100463.37
2018-05-02T14:13:11.338Z,100469.77
2018-05-02T14:15:37.213Z,100463.66
2018-05-02T14:18:03.055Z,100457.92
2018-05-02T14:20:28.912Z,100459.39
2018-05-02T14:22:54.742Z,100453.28
2018-05-02T14:25:20.589Z,100451.62
2018-05-02T14:27:46.467Z,100438.73
2018-05-02T14:30:12.314Z,100442.09
2018-05-02T14:32:38.180Z,100439.70
2018-05-02T14:35:04.034Z,100449.81
2018-05-02T14:37:29.873Z,100445.88
2018-05-02T14:39:55.715Z,100442.57
2018-05-02T14:42:21.585Z,100440.44
2018-05-02T14:44:47.436Z,100436.67
2018-05-02T14:47:13.273Z,100438.28
2018-05-02T14:49:39.149Z,100433.84
2018-05-02T14:52:04.989Z,100433.02
2018-05-02T14:54:30.858Z,100426.13
2018-05-02T14:56:56.730Z,100430.66
2018-05-02T14:59:22.578Z,100426.48
2018-05-02T15:01:48.463Z,100432.35
2018-05-02T15:04:14.321Z,100425.19
2018-05-02T15:06:40.210Z,100428.17
2018-05-02T15:09:06.057Z,100426.80
2018-05-02T15:11:31.958Z,100420.22
2018-05-02T15:13:57.887Z,100421.17
2018-05-02T15:16:23.767Z,100424.14
2018-05-02T15:18:49.645Z,100424.01
2018-05-02T15:21:15.516Z,100425.44
2018-05-02T15:23:41.377Z,100417.23
2018-05-02T15:26:07.223Z,100425.52
2018-05-02T15:28:33.082Z,100417.81
2018-05-02T15:30:58.918Z,100420.36
2018-05-02T15:33:24.812Z,100408.91
2018-05-02T15:35:50.689Z,100410.26
2018-05-02T15:38:16.563Z,100413.21
2018-05-02T15:40:42.423Z,100414.84
2018-05-02T15:43:08.401Z,100397.84
2018-05-02T15:45:34.269Z,100405.53
2018-05-02T15:48:00.168Z,100408.73
2018-05-02T15:50:26.719Z,100413.14
2018-05-02T15:52:52.591Z,100410.91
2018-05-02T15:55:18.472Z,100422.25
2018-05-02T15:57:44.332Z,100422.25
2018-05-02T16:00:10.202Z,100431.49
2018-05-02T16:02:36.060Z,100422.69
2018-05-02T16:05:01.978Z,100422.09
2018-05-02T16:07:27.825Z,100422.40
2018-05-02T16:09:53.682Z,100423.52
2018-05-02T16:12:19.580Z,100427.16
2018-05-02T16:14:45.456Z,100422.72
2018-05-02T16:17:11.370Z,100425.66
2018-05-02T16:19:37.256Z,100427.40
2018-05-02T16:22:03.180Z,100430.92
2018-05-02T16:24:29.026Z,100423.86
2018-05-02T16:26:54.908Z,100423.61
2018-05-02T16:29:20.775Z,100417.72
2018-05-02T16:31:46.646Z,100422.75
2018-05-02T16:34:12.761Z,100421.41
2018-05-02T16:36:38.680Z,100424.02
2018-05-02T16:39:04.670Z,100423.44
2018-05-02T16:41:30.518Z,100413.45
2018-05-02T16:43:56.425Z,100412.23
2018-05-02T16:46:22.273Z,100412.30
2018-05-02T16:48:48.191Z,100409.74
2018-05-02T16:51:14.079Z,100407.53
2018-05-02T16:53:39.929Z,100404.00
2018-05-02T16:56:12.764Z,100412.20
2018-05-02T16:58:38.686Z,100404.67
2018-05-02T17:01:04.591Z,100407.22
2018-05-02T17:03:30.504Z,100401.83
2018-05-02T17:05:56.397Z,100403.81
2018-05-02T17:08:22.266Z,100401.33
2018-05-02T17:10:48.154Z,100402.37
2018-05-02T17:13:14.041Z,100397.33
2018-05-02T17:15:39.996Z,100399.20
2018-05-02T17:18:05.881Z,100392.91
2018-05-02T17:20:31.773Z,100388.85
2018-05-02T17:22:57.649Z,100402.41
2018-05-02T17:25:23.537Z,100401.78
2018-05-02T17:27:49.417Z,100408.62
2018-05-02T17:30:15.355Z,100407.31
2018-05-02T17:32:41.272Z,100393.30
2018-05-02T17:35:07.302Z,100395.66
2018-05-02T17:37:33.201Z,100407.30
2018-05-02T17:39:59.118Z,100401.70
2018-05-02T17:42:25.049Z,100406.16
2018-05-02T17:44:50.948Z,100403.78
2018-05-02T17:47:16.822Z,100398.75
2018-05-02T17:49:42.745Z,100405.80
2018-05-02T17:52:08.663Z,100406.48
2018-05-02T17:54:34.534Z,100414.48
2018-05-02T17:57:01.389Z,100403.09
2018-05-02T17:59:27.258Z,100403.21
2018-05-02T18:01:53.110Z,100402.66
2018-05-02T18:04:19.066Z,100405.16
2018-05-02T18:06:44.971Z,100406.98
2018-05-02T18:09:10.913Z,100404.02
2018-05-02T18:11:37.744Z,100399.55
2018-05-02T18:14:03.661Z,100402.28
2018-05-02T18:16:30.731Z,100410.40
2018-05-02T18:18:56.614Z,100400.13
2018-05-02T18:21:23.572Z,100395.81
2018-05-02T18:23:52.273Z,100399.87
2018-05-02T18:26:18.187Z,100396.63
2018-05-02T18:28:44.058Z,100407.81
2018-05-02T18:31:10.983Z,100402.50
2018-05-02T18:33:36.922Z,100397.01
2018-05-02T18:36:02.818Z,100395.91
2018-05-02T18:38:28.697Z,100396.90
2018-05-02T18:40:54.590Z,100392.47
2018-05-02T18:43:20.533Z,100394.92
2018-05-02T18:45:46.468Z,100398.31
2018-05-02T18:48:12.409Z,100396.84
2018-05-02T18:50:38.261Z,100403.77
2018-05-02T18:53:04.195Z,100405.42
2018-05-02T18:55:30.090Z,100405.96
2018-05-02T18:57:55.965Z,100404.77
2018-05-02T19:00:21.904Z,100400.06
2018-05-02T19:02:47.856Z,100414.11
2018-05-02T19:05:13.726Z,100407.63
2018-05-02T19:07:39.709Z,100414.31
2018-05-02T19:10:06.530Z,100418.92
2018-05-02T19:12:32.401Z,100409.86
2018-05-02T19:14:58.330Z,100405.59
2018-05-02T19:17:24.278Z,100403.67
2018-05-02T19:19:56.397Z,100405.34
2018-05-02T19:22:22.269Z,100403.61
2018-05-02T19:24:54.473Z,100405.63
2018-05-02T19:27:20.390Z,100407.16
2018-05-02T19:29:46.449Z,100401.56
2018-05-02T19:32:19.121Z,100403.53
2018-05-02T19:34:45.038Z,100407.91
2018-05-02T19:37:10.994Z,100409.38
2018-05-02T19:39:43.967Z,100408.06
2018-05-02T19:42:16.249Z,100407.11
2018-05-02T19:44:43.157Z,100404.77
2018-05-02T19:47:09.155Z,100403.91
2018-05-02T19:49:35.055Z,100409.77
2018-05-02T19:52:06.891Z,100406.79
2018-05-02T19:54:32.794Z,100408.02
2018-05-02T19:56:58.732Z,100409.77
2018-05-02T19:59:24.659Z,100412.02
2018-05-02T20:01:56.770Z,100412.51
2018-05-02T20:04:22.702Z,100405.54
2018-05-02T20:06:48.553Z,100401.98
2018-05-02T20:09:20.478Z,100401.06
2018-05-02T20:11:52.662Z,100396.81
2018-05-02T20:14:19.161Z,100404.27
2018-05-02T20:16:45.069Z,100402.75
2018-05-02T20:19:10.980Z,100403.14
2018-05-02T20:21:36.809Z,100411.66
2018-05-02T20:24:02.834Z,100409.66
2018-05-02T20:26:28.740Z,100402.14
2018-05-02T20:28:54.644Z,100406.17
2018-05-02T20:31:20.522Z,100404.08
2018-05-02T20:33:46.441Z,100402.98
2018-05-02T20:36:12.327Z,100393.91
2018-05-02T20:38:38.226Z,100398.87
2018-05-02T20:41:04.087Z,100394.55
2018-05-02T20:43:29.937Z,100401.23
2018-05-02T20:45:55.795Z,100403.52
2018-05-02T20:48:21.741Z,100404.34
2018-05-02T20:50:47.661Z,100402.47
2018-05-02T20:53:13.557Z,100404.31
2018-05-02T20:55:39.497Z,100411.71
2018-05-02T20:58:05.401Z,100412.41
2018-05-02T21:00:31.283Z,100413.86
2018-05-02T21:02:57.162Z,100407.09
2018-05-02T21:05:23.030Z,100414.96
2018-05-02T21:07:48.950Z,100412.42
2018-05-02T21:10:14.822Z,100407.30
2018-05-02T21:12:40.690Z,100407.61
2018-05-02T21:15:06.615Z,100404.20
2018-05-02T21:17:32.505Z,100407.91
2018-05-02T21:19:58.381Z,100401.70
2018-05-02T21:22:24.250Z,100405.77
2018-05-02T21:24:50.135Z,100402.27
2018-05-02T21:27:16.078Z,100398.29
2018-05-02T21:29:41.958Z,100397.06
2018-05-02T21:32:07.821Z,100391.02
2018-05-02T21:34:33.674Z,100396.42
2018-05-02T21:36:59.525Z,100398.44
2018-05-02T21:39:25.385Z,100401.67
2018-05-02T21:41:51.271Z,100395.47
2018-05-02T21:44:17.125Z,100394.85
2018-05-02T21:46:43.004Z,100383.66
2018-05-02T21:49:08.885Z,100390.47
2018-05-02T21:51:34.762Z,100382.95
2018-05-02T21:54:00.612Z,100380.85
2018-05-02T21:56:26.470Z,100383.61
2018-05-02T21:58:52.343Z,100384.95
2018-05-02T22:01:18.185Z,100387.62
2018-05-02T22:03:44.042Z,100395.68
2018-05-02T22:06:09.903Z,100397.64
2018-05-02T22:08:35.785Z,100401.10
2018-05-02T22:11:01.648Z,100403.64
2018-05-02T22:13:27.533Z,100401.33
2018-05-02T22:15:53.354Z,100395.68
2018-05-02T22:18:19.208Z,100389.52
2018-05-02T22:20:45.034Z,100389.64
2018-05-02T22:23:10.895Z,100387.02
2018-05-02T22:25:36.763Z,100389.59
2018-05-02T22:28:02.601Z,100389.89
2018-05-02T22:30:28.466Z,100388.15
2018-05-02T22:32:54.344Z,100386.88
2018-05-02T22:35:20.209Z,100392.40
2018-05-02T22:37:46.079Z,100388.46
2018-05-02T22:40:11.923Z,100398.17
2018-05-02T22:42:37.762Z,100394.75
2018-05-02T22:45:03.645Z,100397.77
2018-05-02T22:47:29.508Z,100398.69
2018-05-02T22:49:55.370Z,100403.49
2018-05-02T22:52:21.216Z,100400.92
2018-05-02T22:54:47.044Z,100403.19
2018-05-02T22:57:12.906Z,100403.35
2018-05-02T22:59:38.754Z,100405.89
2018-05-02T23:02:04.617Z,100406.18
2018-05-02T23:04:30.455Z,100399.15
2018-05-02T23:06:56.323Z,100400.98
2018-05-02T23:09:22.158Z,100398.69
2018-05-02T23:11:48.011Z,100393.40
2018-05-02T23:14:13.846Z,100394.56
2018-05-02T23:16:39.692Z,100402.34
2018-05-02T23:19:05.531Z,100407.23
2018-05-02T23:21:31.392Z,100406.72
2018-05-02T23:23:57.237Z,100408.26
2018-05-02T23:26:23.077Z,100414.20
2018-05-02T23:28:48.972Z,100405.91
2018-05-02T23:31:14.818Z,100406.45
2018-05-02T23:33:40.664Z,100401.17
2018-05-02T23:36:06.526Z,100397.08
2018-05-02T23:38:32.385Z,100395.63
2018-05-02T23:40:58.267Z,100382.92
2018-05-02T23:43:24.128Z,100387.69
2018-05-02T23:45:49.990Z,100387.52
2018-05-02T23:48:15.830Z,100388.10
2018-05-02T23:50:41.664Z,100382.72
2018-05-02T23:53:07.516Z,100378.46
2018-05-02T23:55:33.352Z,100382.54
2018-05-02T23:57:59.201Z,100385.16
