createdAt,value
2018-09-11T00:00:53.098Z,98.50
2018-09-11T00:03:22.499Z,98.60
2018-09-11T00:05:51.145Z,98.70
2018-09-11T00:08:19.853Z,98.80
2018-09-11T00:10:48.540Z,98.80
2018-09-11T00:13:17.282Z,98.90
2018-09-11T00:15:46.199Z,99.20
2018-09-11T00:18:14.856Z,99.30
2018-09-11T00:20:43.462Z,99.40
2018-09-11T00:23:12.121Z,99.40
2018-09-11T00:25:40.715Z,99.40
2018-09-11T00:28:09.424Z,99.60
2018-09-11T00:30:38.808Z,99.50
2018-09-11T00:33:08.338Z,99.70
2018-09-11T00:35:37.816Z,99.80
2018-09-11T00:38:07.312Z,99.90
2018-09-11T00:40:35.962Z,99.70
2018-09-11T00:43:05.323Z,99.90
2018-09-11T00:45:34.714Z,99.90
2018-09-11T00:48:04.085Z,99.90
2018-09-11T00:50:33.613Z,99.90
2018-09-11T00:53:02.962Z,99.90
2018-09-11T00:55:32.421Z,99.90
2018-09-11T00:58:01.094Z,99.90
2018-09-11T01:00:30.530Z,99.90
2018-09-11T01:02:59.263Z,99.90
2018-09-11T01:05:28.722Z,99.90
2018-09-11T01:07:58.119Z,99.90
2018-09-11T01:10:26.766Z,99.90
2018-09-11T01:12:56.179Z,99.90
2018-09-11T01:15:25.633Z,99.90
2018-09-11T01:17:55.151Z,99.90
2018-09-11T01:20:24.573Z,99.90
2018-09-11T01:22:53.251Z,99.90
2018-09-11T01:25:22.754Z,99.90
2018-09-11T01:27:52.133Z,99.90
2018-09-11T01:30:23.188Z,99.90
2018-09-11T01:32:53.098Z,99.90
2018-09-11T01:35:22.578Z,99.90
2018-09-11T01:37:52.137Z,99.90
2018-09-11T01:40:21.528Z,99.90
2018-09-11T01:42:50.930Z,99.90
2018-09-11T01:45:19.564Z,99.90
2018-09-11T01:47:48.988Z,99.90
2018-09-11T01:50:18.391Z,99.90
2018-09-11T01:52:47.844Z,99.90
2018-09-11T01:55:17.255Z,99.90
2018-09-11T01:57:46.684Z,99.90
2018-09-11T02:00:17.559Z,99.90
2018-09-11T02:02:47.555Z,99.90
2018-09-11T02:05:17.163Z,99.90
2018-09-11T02:07:46.638Z,99.90
2018-09-11T02:10:16.090Z,99.90
2018-09-11T02:12:45.505Z,99.90
2018-09-11T02:15:14.932Z,99.90
2018-09-11T02:17:44.386Z,99.90
2018-09-11T02:20:13.756Z,99.90
2018-09-11T02:22:43.131Z,99.90
2018-09-11T02:25:12.575Z,99.90
2018-09-11T02:27:41.927Z,99.90
2018-09-11T02:33:21.365Z,99.90
2018-09-11T02:35:50.927Z,99.90
2018-09-11T02:38:20.266Z,99.90
2018-09-11T02:40:49.617Z,99.90
2018-09-11T02:43:18.939Z,99.90
2018-09-11T02:45:48.411Z,99.90
2018-09-11T02:48:17.752Z,99.90
2018-09-11T02:50:47.226Z,99.90
2018-09-11T02:53:16.721Z,99.90
2018-09-11T02:55:46.181Z,99.90
2018-09-11T02:58:15.623Z,99.90
2018-09-11T03:00:45.043Z,99.90
2018-09-11T03:03:14.416Z,99.90
2018-09-11T03:05:43.797Z,99.90
2018-09-11T03:08:13.157Z,99.90
2018-09-11T03:10:43.560Z,99.90
2018-09-11T03:13:19.465Z,99.90
2018-09-11T03:15:48.939Z,99.90
2018-09-11T03:18:18.321Z,99.90
2018-09-11T03:20:47.844Z,99.90
2018-09-11T03:23:17.270Z,99.90
2018-09-11T03:25:46.731Z,99.90
2018-09-11T03:28:16.169Z,99.90
2018-09-11T03:30:45.511Z,99.90
2018-09-11T03:33:15.945Z,99.90
2018-09-11T03:35:45.316Z,99.90
2018-09-11T03:38:14.915Z,99.90
2018-09-11T03:40:44.474Z,99.90
2018-09-11T03:43:14.003Z,99.90
2018-09-11T03:45:47.929Z,99.90
2018-09-11T03:48:19.508Z,99.90
2018-09-11T03:50:49.842Z,99.90
2018-09-11T03:53:19.507Z,99.90
2018-09-11T03:55:49.191Z,99.90
2018-09-11T03:58:19.139Z,99.90
2018-09-11T04:00:48.556Z,99.90
2018-09-11T04:03:17.935Z,99.90
2018-09-11T04:05:47.248Z,99.90
2018-09-11T04:08:16.643Z,99.90
2018-09-11T04:10:46.027Z,99.90
2018-09-11T04:13:15.447Z,99.90
2018-09-11T04:15:44.911Z,99.90
2018-09-11T04:18:14.344Z,99.90
2018-09-11T04:20:43.771Z,99.90
2018-09-11T04:23:13.280Z,99.90
2018-09-11T04:25:42.966Z,99.90
2018-09-11T04:28:12.336Z,99.90
2018-09-11T04:30:41.824Z,99.90
2018-09-11T04:33:11.409Z,99.90
2018-09-11T04:35:41.030Z,99.90
2018-09-11T04:38:10.430Z,99.90
2018-09-11T04:40:41.005Z,99.90
2018-09-11T04:43:10.660Z,99.90
2018-09-11T04:45:40.047Z,99.90
2018-09-11T04:48:09.491Z,99.90
2018-09-11T04:50:38.981Z,99.90
2018-09-11T04:53:08.605Z,99.90
2018-09-11T04:55:38.058Z,99.90
2018-09-11T04:58:08.450Z,99.90
2018-09-11T05:00:38.016Z,99.90
2018-09-11T05:03:07.967Z,99.90
2018-09-11T05:05:37.369Z,99.90
2018-09-11T05:08:07.094Z,99.90
2018-09-11T05:10:36.532Z,99.90
2018-09-11T05:13:06.085Z,99.90
2018-09-11T05:15:35.472Z,99.90
2018-09-11T05:18:04.798Z,99.90
2018-09-11T05:20:34.224Z,99.90
2018-09-11T05:23:03.627Z,99.90
2018-09-11T05:25:33.683Z,99.90
2018-09-11T05:28:03.217Z,99.90
2018-09-11T05:30:32.662Z,99.90
2018-09-11T05:33:02.082Z,99.90
2018-09-11T05:35:31.561Z,99.90
2018-09-11T05:38:01.151Z,99.90
2018-09-11T05:40:30.610Z,99.90
2018-09-11T05:43:00.065Z,99.90
2018-09-11T05:45:29.629Z,99.90
2018-09-11T05:47:59.046Z,99.90
2018-09-11T05:50:28.730Z,99.90
2018-09-11T05:52:58.160Z,99.90
2018-09-11T05:55:27.652Z,99.90
2018-09-11T05:57:57.090Z,99.90
2018-09-11T06:00:26.424Z,99.90
2018-09-11T06:02:55.804Z,99.90
2018-09-11T06:05:25.251Z,99.90
2018-09-11T06:07:54.774Z,99.90
2018-09-11T06:10:24.198Z,99.90
2018-09-11T06:12:53.630Z,99.90
2018-09-11T06:15:23.071Z,99.90
2018-09-11T06:17:52.502Z,99.90
2018-09-11T06:20:21.936Z,99.00
2018-09-11T06:22:51.323Z,98.70
2018-09-11T06:25:20.781Z,98.00
2018-09-11T06:27:50.222Z,98.00
2018-09-11T06:30:19.734Z,97.70
2018-09-11T06:32:49.199Z,97.40
2018-09-11T06:35:18.799Z,96.70
2018-09-11T06:37:48.202Z,96.90
2018-09-11T06:40:17.640Z,97.20
2018-09-11T06:42:47.026Z,96.90
2018-09-11T06:45:16.479Z,97.10
2018-09-11T06:47:45.893Z,96.50
2018-09-11T06:50:15.362Z,96.30
2018-09-11T06:52:44.811Z,96.60
2018-09-11T06:55:14.319Z,96.50
2018-09-11T06:57:44.352Z,96.60
2018-09-11T07:00:13.695Z,96.80
2018-09-11T07:02:43.691Z,96.90
2018-09-11T07:05:13.077Z,96.90
2018-09-11T07:07:42.476Z,96.40
2018-09-11T07:10:11.856Z,96.60
2018-09-11T07:12:41.271Z,96.40
2018-09-11T07:15:10.895Z,96.80
2018-09-11T07:17:40.292Z,96.80
2018-09-11T07:20:10.391Z,96.90
2018-09-11T07:22:39.678Z,97.10
2018-09-11T07:25:09.231Z,97.30
2018-09-11T07:27:38.825Z,97.20
2018-09-11T07:30:08.372Z,97.20
2018-09-11T07:32:37.810Z,97.30
2018-09-11T07:35:07.782Z,97.50
2018-09-11T07:37:37.447Z,97.70
2018-09-11T07:40:07.282Z,97.30
2018-09-11T07:42:36.776Z,97.20
2018-09-11T07:45:06.478Z,97.50
2018-09-11T07:47:35.965Z,97.60
2018-09-11T07:50:05.729Z,97.40
2018-09-11T07:52:35.314Z,97.40
2018-09-11T07:55:04.747Z,97.50
2018-09-11T07:57:34.278Z,97.40
2018-09-11T08:00:05.178Z,96.70
2018-09-11T08:02:34.858Z,96.10
2018-09-11T08:05:04.770Z,95.60
2018-09-11T08:07:34.580Z,95.20
2018-09-11T08:10:04.111Z,95.30
2018-09-11T08:12:33.696Z,94.20
2018-09-11T08:15:03.241Z,93.90
2018-09-11T08:17:32.824Z,93.60
2018-09-11T08:20:03.163Z,93.30
2018-09-11T08:22:32.610Z,93.30
2018-09-11T08:25:02.116Z,93.00
2018-09-11T08:27:31.532Z,92.70
2018-09-11T08:30:00.991Z,92.10
2018-09-11T08:32:30.404Z,92.00
2018-09-11T08:34:59.867Z,91.80
2018-09-11T08:37:29.311Z,92.10
2018-09-11T08:39:58.689Z,91.40
2018-09-11T08:42:28.071Z,91.70
2018-09-11T08:44:57.544Z,90.70
2018-09-11T08:47:26.896Z,91.60
2018-09-11T08:49:56.334Z,91.00
2018-09-11T08:52:25.820Z,91.30
2018-09-11T08:54:55.525Z,90.70
2018-09-11T08:57:24.949Z,91.30
2018-09-11T08:59:54.339Z,90.60
2018-09-11T09:02:23.737Z,90.70
2018-09-11T09:04:53.144Z,90.30
2018-09-11T09:07:22.652Z,88.90
2018-09-11T09:09:52.101Z,89.60
2018-09-11T09:12:21.641Z,89.80
2018-09-11T09:14:51.213Z,89.60
2018-09-11T09:17:20.753Z,89.00
2018-09-11T09:19:50.294Z,88.80
2018-09-11T09:22:19.857Z,89.40
2018-09-11T09:24:49.340Z,89.90
2018-09-11T09:27:18.789Z,90.40
2018-09-11T09:29:48.194Z,90.20
2018-09-11T09:32:17.641Z,88.70
2018-09-11T09:34:47.257Z,89.10
2018-09-11T09:37:16.603Z,87.80
2018-09-11T09:39:46.024Z,88.20
2018-09-11T09:42:15.378Z,87.60
2018-09-11T09:44:44.799Z,86.80
2018-09-11T09:47:14.208Z,86.60
2018-09-11T09:49:43.793Z,85.60
2018-09-11T09:52:13.254Z,84.80
2018-09-11T09:54:42.654Z,85.20
2018-09-11T09:57:12.065Z,84.40
2018-09-11T09:59:41.472Z,85.20
2018-09-11T10:02:15.996Z,86.00
2018-09-11T10:04:45.442Z,85.70
2018-09-11T10:07:14.763Z,84.40
2018-09-11T10:09:44.228Z,86.60
2018-09-11T10:12:13.680Z,85.60
2018-09-11T10:14:43.116Z,84.80
2018-09-11T10:17:12.548Z,85.00
2018-09-11T10:19:42.028Z,87.10
2018-09-11T10:22:11.383Z,86.10
2018-09-11T10:24:41.061Z,84.70
2018-09-11T10:27:11.006Z,85.60
2018-09-11T10:29:40.661Z,86.00
2018-09-11T10:32:10.282Z,85.60
2018-09-11T10:34:39.697Z,84.80
2018-09-11T10:37:09.059Z,85.00
2018-09-11T10:39:38.488Z,84.90
2018-09-11T10:42:07.921Z,85.20
2018-09-11T10:44:37.280Z,85.20
2018-09-11T10:47:06.672Z,85.50
2018-09-11T10:49:36.685Z,85.90
2018-09-11T10:52:06.279Z,85.50
2018-09-11T10:54:35.664Z,85.30
2018-09-11T10:57:05.105Z,85.70
2018-09-11T10:59:34.510Z,85.20
2018-09-11T11:02:04.048Z,84.90
2018-09-11T11:04:39.613Z,84.70
2018-09-11T11:07:08.983Z,84.10
2018-09-11T11:09:38.397Z,84.10
2018-09-11T11:12:07.871Z,83.90
2018-09-11T11:14:37.279Z,83.90
2018-09-11T11:17:06.801Z,83.90
2018-09-11T11:19:36.346Z,84.10
2018-09-11T11:22:05.776Z,84.50
2018-09-11T11:24:35.122Z,84.10
2018-09-11T11:27:04.525Z,84.40
2018-09-11T11:29:33.870Z,83.90
2018-09-11T11:32:03.255Z,83.50
2018-09-11T11:34:32.615Z,82.60
2018-09-11T11:37:02.045Z,82.00
2018-09-11T11:39:31.468Z,83.30
2018-09-11T11:42:00.902Z,82.10
2018-09-11T11:44:30.465Z,80.90
2018-09-11T11:46:59.905Z,79.90
2018-09-11T11:49:29.367Z,80.50
2018-09-11T11:51:58.753Z,80.10
2018-09-11T11:54:28.724Z,80.20
2018-09-11T11:56:58.150Z,81.10
2018-09-11T11:59:27.532Z,81.00
2018-09-11T12:01:56.997Z,80.70
2018-09-11T12:04:26.403Z,79.70
2018-09-11T12:06:55.828Z,80.90
2018-09-11T12:09:25.312Z,79.60
2018-09-11T12:11:55.204Z,79.70
2018-09-11T12:14:24.612Z,80.80
2018-09-11T12:16:54.068Z,78.60
2018-09-11T12:19:23.605Z,79.80
2018-09-11T12:21:52.961Z,79.80
2018-09-11T12:24:22.389Z,79.30
2018-09-11T12:26:51.772Z,79.20
2018-09-11T12:29:21.606Z,79.20
2018-09-11T12:31:51.077Z,79.30
2018-09-11T12:34:20.522Z,77.20
2018-09-11T12:36:49.929Z,77.00
2018-09-11T12:39:19.340Z,77.70
2018-09-11T12:41:48.742Z,78.80
2018-09-11T12:44:18.090Z,77.60
2018-09-11T12:46:48.327Z,77.00
2018-09-11T12:49:17.671Z,77.50
2018-09-11T12:51:47.221Z,78.60
2018-09-11T12:54:16.601Z,76.00
2018-09-11T12:56:46.030Z,76.30
2018-09-11T12:59:15.454Z,77.30
2018-09-11T13:01:44.818Z,77.40
2018-09-11T13:04:14.939Z,76.40
2018-09-11T13:06:44.293Z,76.50
2018-09-11T13:09:13.745Z,76.30
2018-09-11T13:11:43.056Z,73.80
2018-09-11T13:14:12.376Z,74.60
2018-09-11T13:16:41.794Z,74.60
2018-09-11T13:19:11.162Z,74.60
2018-09-11T13:21:41.105Z,74.60
2018-09-11T13:24:10.557Z,74.50
2018-09-11T13:26:40.006Z,73.70
2018-09-11T13:29:09.337Z,74.40
2018-09-11T13:31:38.723Z,74.10
2018-09-11T13:34:08.131Z,72.60
2018-09-11T13:36:37.536Z,72.10
2018-09-11T13:39:09.109Z,72.80
2018-09-11T13:41:38.852Z,72.00
2018-09-11T13:44:08.231Z,71.70
2018-09-11T13:46:37.627Z,72.60
2018-09-11T13:49:06.959Z,72.40
2018-09-11T13:51:36.377Z,72.30
2018-09-11T13:54:05.813Z,73.00
2018-09-11T13:56:35.230Z,72.70
2018-09-11T13:59:04.646Z,71.20
2018-09-11T14:01:34.358Z,70.60
2018-09-11T14:04:04.476Z,71.10
2018-09-11T14:06:33.903Z,71.70
2018-09-11T14:09:04.935Z,71.00
2018-09-11T14:11:34.336Z,69.50
2018-09-11T14:14:03.735Z,70.20
2018-09-11T14:16:33.080Z,70.60
2018-09-11T14:19:02.490Z,70.60
2018-09-11T14:21:31.966Z,70.30
2018-09-11T14:24:01.455Z,69.10
2018-09-11T14:26:30.995Z,69.50
2018-09-11T14:29:00.411Z,69.90
2018-09-11T14:31:29.851Z,68.90
2018-09-11T14:33:59.516Z,69.60
2018-09-11T14:36:28.876Z,68.20
2018-09-11T14:38:58.223Z,67.00
2018-09-11T14:41:27.617Z,67.70
2018-09-11T14:43:57.192Z,67.40
2018-09-11T14:46:26.912Z,67.20
2018-09-11T14:48:56.207Z,67.30
2018-09-11T14:51:25.800Z,67.50
2018-09-11T14:53:55.216Z,66.60
2018-09-11T14:56:24.577Z,66.30
2018-09-11T14:58:53.945Z,67.30
2018-09-11T15:01:24.230Z,67.60
2018-09-11T15:03:53.600Z,66.50
2018-09-11T15:06:23.185Z,67.50
2018-09-11T15:08:52.767Z,67.40
2018-09-11T15:11:22.271Z,67.70
2018-09-11T15:13:51.796Z,67.50
2018-09-11T15:16:21.296Z,65.90
2018-09-11T15:18:50.720Z,66.10
2018-09-11T15:21:20.147Z,66.30
2018-09-11T15:23:49.530Z,67.40
2018-09-11T15:26:18.924Z,66.10
2018-09-11T15:28:48.393Z,66.00
2018-09-11T15:31:17.967Z,65.50
2018-09-11T15:33:48.403Z,65.50
2018-09-11T15:36:17.801Z,67.00
2018-09-11T15:38:47.155Z,66.50
2018-09-11T15:41:16.564Z,67.60
2018-09-11T15:43:45.966Z,67.30
2018-09-11T15:46:15.417Z,66.30
2018-09-11T15:48:44.842Z,67.70
2018-09-11T15:51:14.255Z,66.30
2018-09-11T15:53:43.595Z,66.40
2018-09-11T15:56:12.980Z,66.10
2018-09-11T15:58:42.525Z,67.40
2018-09-11T16:01:12.122Z,67.40
2018-09-11T16:03:41.495Z,68.00
2018-09-11T16:06:10.927Z,66.70
2018-09-11T16:08:40.319Z,68.20
2018-09-11T16:11:09.766Z,66.30
2018-09-11T16:13:39.889Z,66.90
2018-09-11T16:16:09.377Z,67.80
2018-09-11T16:18:38.872Z,68.10
2018-09-11T16:21:08.640Z,68.20
2018-09-11T16:23:37.865Z,68.20
2018-09-11T16:26:07.672Z,68.60
2018-09-11T16:28:37.069Z,68.40
2018-09-11T16:31:06.444Z,68.40
2018-09-11T16:33:35.856Z,68.20
2018-09-11T16:36:05.261Z,68.60
2018-09-11T16:38:34.619Z,68.10
2018-09-11T16:41:04.050Z,69.20
2018-09-11T16:43:33.426Z,69.70
2018-09-11T16:46:02.789Z,70.00
2018-09-11T16:48:32.218Z,69.30
2018-09-11T16:51:01.643Z,68.90
2018-09-11T16:53:31.009Z,69.00
2018-09-11T16:56:00.493Z,69.20
2018-09-11T16:58:29.907Z,69.20
2018-09-11T17:00:59.295Z,69.70
2018-09-11T17:03:28.685Z,69.40
2018-09-11T17:05:58.191Z,69.80
2018-09-11T17:08:27.761Z,70.40
2018-09-11T17:10:57.178Z,70.50
2018-09-11T17:13:26.521Z,70.90
2018-09-11T17:15:55.994Z,71.00
2018-09-11T17:18:25.437Z,72.00
2018-09-11T17:20:55.091Z,71.90
2018-09-11T17:23:24.500Z,72.00
2018-09-11T17:25:53.935Z,72.20
2018-09-11T17:28:23.330Z,72.40
2018-09-11T17:30:52.823Z,72.30
2018-09-11T17:33:22.238Z,72.20
2018-09-11T17:35:51.705Z,72.50
2018-09-11T17:38:21.102Z,72.60
2018-09-11T17:40:50.514Z,72.40
2018-09-11T17:43:19.884Z,73.30
2018-09-11T17:45:49.275Z,73.70
2018-09-11T17:48:18.658Z,74.30
2018-09-11T17:50:48.490Z,75.50
2018-09-11T17:53:17.838Z,76.80
2018-09-11T17:55:47.215Z,77.10
2018-09-11T17:58:16.594Z,78.20
2018-09-11T18:00:46.069Z,77.90
2018-09-11T18:03:15.456Z,78.50
2018-09-11T18:05:45.025Z,79.30
2018-09-11T18:08:14.430Z,79.80
2018-09-11T18:10:43.827Z,80.20
2018-09-11T18:13:13.232Z,80.40
2018-09-11T18:15:42.727Z,81.00
2018-09-11T18:18:12.114Z,81.30
2018-09-11T18:20:41.655Z,81.80
2018-09-11T18:23:11.195Z,82.30
2018-09-11T18:25:40.701Z,82.90
2018-09-11T18:28:10.207Z,83.50
2018-09-11T18:30:39.655Z,83.80
2018-09-11T18:33:09.098Z,84.10
2018-09-11T18:35:38.479Z,84.40
2018-09-11T18:38:07.977Z,84.80
2018-09-11T18:40:37.325Z,85.00
2018-09-11T18:43:06.830Z,85.60
2018-09-11T18:45:36.405Z,85.90
2018-09-11T18:48:06.373Z,85.40
2018-09-11T18:50:35.872Z,85.20
2018-09-11T18:53:05.373Z,85.60
2018-09-11T18:55:34.826Z,86.10
2018-09-11T18:58:04.349Z,86.40
2018-09-11T19:00:33.675Z,86.30
2018-09-11T19:03:03.659Z,86.70
2018-09-11T19:05:33.097Z,87.70
2018-09-11T19:08:02.569Z,88.10
2018-09-11T19:10:38.674Z,88.10
2018-09-11T19:13:08.286Z,88.80
2018-09-11T19:15:37.691Z,89.30
2018-09-11T19:18:07.174Z,89.70
2018-09-11T19:20:36.618Z,89.90
2018-09-11T19:23:06.044Z,89.90
2018-09-11T19:25:35.491Z,90.20
2018-09-11T19:28:04.875Z,90.50
2018-09-11T19:30:34.327Z,90.60
2018-09-11T19:33:03.750Z,91.00
2018-09-11T19:35:33.223Z,90.90
2018-09-11T19:38:02.617Z,91.20
2018-09-11T19:40:31.982Z,91.30
2018-09-11T19:43:01.414Z,91.40
2018-09-11T19:45:30.877Z,91.80
2018-09-11T19:48:01.934Z,91.80
2018-09-11T19:50:31.462Z,91.90
2018-09-11T19:53:00.809Z,92.00
2018-09-11T19:55:30.263Z,92.20
2018-09-11T19:57:59.752Z,92.10
2018-09-11T20:00:29.319Z,92.10
2018-09-11T20:02:59.523Z,92.10
2018-09-11T20:05:29.000Z,92.60
2018-09-11T20:07:58.542Z,92.50
2018-09-11T20:10:27.932Z,92.60
2018-09-11T20:12:57.285Z,92.70
2018-09-11T20:15:26.738Z,93.70
2018-09-11T20:17:56.258Z,93.00
2018-09-11T20:20:25.723Z,92.90
2018-09-11T20:22:55.217Z,93.50
2018-09-11T20:25:24.840Z,93.70
2018-09-11T20:27:54.135Z,93.70
2018-09-11T20:30:23.586Z,93.90
2018-09-11T20:32:53.029Z,93.90
2018-09-11T20:35:22.501Z,93.80
2018-09-11T20:37:51.911Z,94.00
2018-09-11T20:40:21.322Z,94.20
2018-09-11T20:42:50.759Z,94.20
2018-09-11T20:45:20.173Z,94.30
2018-09-11T20:47:49.629Z,94.40
2018-09-11T20:50:18.983Z,94.80
2018-09-11T20:52:48.456Z,94.70
2018-09-11T20:55:17.871Z,94.70
2018-09-11T20:57:47.243Z,94.80
2018-09-11T21:00:16.779Z,94.80
2018-09-11T21:02:46.290Z,95.30
2018-09-11T21:05:15.969Z,95.40
2018-09-11T21:07:45.443Z,95.70
2018-09-11T21:10:15.758Z,95.80
2018-09-11T21:12:45.227Z,95.90
2018-09-11T21:15:14.613Z,95.80
2018-09-11T21:17:44.070Z,95.90
2018-09-11T21:20:13.490Z,95.90
2018-09-11T21:22:42.915Z,96.40
2018-09-11T21:25:12.237Z,96.50
2018-09-11T21:27:41.954Z,96.50
2018-09-11T21:30:11.434Z,96.50
2018-09-11T21:32:40.904Z,96.80
2018-09-11T21:35:10.275Z,97.00
2018-09-11T21:37:39.691Z,97.10
2018-09-11T21:40:09.091Z,97.00
2018-09-11T21:42:38.475Z,97.20
2018-09-11T21:45:08.157Z,97.50
2018-09-11T21:47:38.409Z,97.70
2018-09-11T21:50:07.779Z,97.70
2018-09-11T21:52:37.222Z,97.80
2018-09-11T21:55:06.568Z,98.00
2018-09-11T21:57:36.077Z,98.00
2018-09-11T22:00:08.207Z,98.40
2018-09-11T22:02:37.594Z,98.20
2018-09-11T22:05:08.073Z,98.50
2018-09-11T22:07:37.596Z,98.30
2018-09-11T22:10:09.358Z,98.40
2018-09-11T22:12:39.007Z,98.40
2018-09-11T22:15:09.658Z,98.50
2018-09-11T22:17:39.303Z,98.30
2018-09-11T22:20:08.943Z,98.60
2018-09-11T22:22:38.354Z,98.90
2018-09-11T22:25:07.978Z,99.00
2018-09-11T22:27:38.429Z,99.10
2018-09-11T22:30:08.374Z,99.00
2018-09-11T22:32:37.824Z,99.10
2018-09-11T22:35:07.280Z,99.20
2018-09-11T22:37:36.681Z,99.40
2018-09-11T22:40:06.291Z,99.50
2018-09-11T22:42:35.735Z,99.50
2018-09-11T22:45:05.196Z,99.60
2018-09-11T22:47:34.562Z,99.90
2018-09-11T22:50:04.252Z,99.90
2018-09-11T22:52:33.684Z,99.90
2018-09-11T22:55:03.116Z,99.90
2018-09-11T22:57:32.579Z,99.90
2018-09-11T23:00:01.968Z,99.90
2018-09-11T23:02:31.357Z,99.90
2018-09-11T23:05:00.690Z,99.90
2018-09-11T23:07:30.183Z,99.90
2018-09-11T23:09:59.590Z,99.90
2018-09-11T23:12:28.998Z,99.90
2018-09-11T23:14:58.425Z,99.90
2018-09-11T23:17:27.774Z,99.90
2018-09-11T23:19:57.198Z,99.90
2018-09-11T23:22:26.564Z,99.90
2018-09-11T23:24:55.961Z,99.90
2018-09-11T23:27:25.348Z,99.90
2018-09-11T23:29:54.816Z,99.90
2018-09-11T23:32:24.692Z,99.90
2018-09-11T23:34:54.251Z,99.90
2018-09-11T23:37:23.723Z,99.90
2018-09-11T23:39:53.354Z,99.90
2018-09-11T23:42:22.742Z,99.90
2018-09-11T23:44:52.100Z,99.90
2018-09-11T23:47:21.456Z,99.90
2018-09-11T23:49:50.847Z,99.90
2018-09-11T23:52:20.257Z,99.90
2018-09-11T23:54:49.673Z,99.90
2018-09-11T23:57:19.079Z,99.90
2018-09-11T23:59:48.476Z,99.90
