createdAt,value
2022-08-27T00:00:59.449Z,37.70
2022-08-27T00:04:44.380Z,36.40
2022-08-27T00:08:26.957Z,29.75
2022-08-27T00:12:10.220Z,32.97
2022-08-27T00:15:53.341Z,32.67
2022-08-27T00:19:36.889Z,35.72
2022-08-27T00:23:21.058Z,37.22
2022-08-27T00:27:04.490Z,51.10
2022-08-27T00:34:29.805Z,40.75
2022-08-27T00:38:12.563Z,35.88
2022-08-27T00:41:56.420Z,31.77
2022-08-27T00:45:41.143Z,31.73
2022-08-27T00:49:28.829Z,30.88
2022-08-27T00:53:15.197Z,26.05
2022-08-27T00:57:00.642Z,23.98
2022-08-27T01:00:43.882Z,24.55
2022-08-27T01:04:26.707Z,26.35
2022-08-27T01:08:14.092Z,25.98
2022-08-27T01:11:59.164Z,22.30
2022-08-27T01:15:43.450Z,21.02
2022-08-27T01:19:31.102Z,23.30
2022-08-27T01:23:19.154Z,23.67
2022-08-27T01:27:04.272Z,25.65
2022-08-27T01:30:48.461Z,27.95
2022-08-27T01:34:30.944Z,32.30
2022-08-27T01:38:18.904Z,35.88
2022-08-27T01:42:20.186Z,38.08
2022-08-27T01:46:02.773Z,44.42
2022-08-27T01:49:45.454Z,46.05
2022-08-27T01:53:28.940Z,51.72
2022-08-27T02:01:00.315Z,54.33
2022-08-27T02:04:43.942Z,54.33
2022-08-27T02:08:26.766Z,49.15
2022-08-27T02:12:10.095Z,56.90
2022-08-27T02:15:53.233Z,61.28
2022-08-27T02:19:37.531Z,72.07
2022-08-27T02:23:20.528Z,72.15
2022-08-27T02:27:03.313Z,84.30
2022-08-27T02:30:46.332Z,79.85
2022-08-27T02:38:14.200Z,77.63
2022-08-27T02:41:56.658Z,82.57
2022-08-27T02:45:39.459Z,67.45
2022-08-27T02:49:22.292Z,60.03
2022-08-27T02:53:06.424Z,57.20
2022-08-27T02:56:50.590Z,59.38
2022-08-27T03:00:33.572Z,56.53
2022-08-27T03:04:18.587Z,56.33
2022-08-27T03:08:03.489Z,54.10
2022-08-27T03:11:46.210Z,53.28
2022-08-27T03:15:30.223Z,52.92
2022-08-27T03:19:13.176Z,53.28
2022-08-27T03:22:56.239Z,53.88
2022-08-27T03:26:39.213Z,57.03
2022-08-27T03:30:23.789Z,60.60
2022-08-27T03:34:09.434Z,62.42
2022-08-27T03:37:52.194Z,59.97
2022-08-27T03:41:45.527Z,59.45
2022-08-27T03:45:48.481Z,65.97
2022-08-27T03:49:41.376Z,64.80
2022-08-27T03:53:23.844Z,65.88
2022-08-27T03:57:07.638Z,62.58
2022-08-27T04:00:50.265Z,63.72
2022-08-27T04:04:32.735Z,63.15
2022-08-27T04:08:17.421Z,61.00
2022-08-27T04:12:00.090Z,58.58
2022-08-27T04:15:45.454Z,53.80
2022-08-27T04:19:30.249Z,56.28
2022-08-27T04:23:13.852Z,52.72
2022-08-27T04:26:58.628Z,53.63
2022-08-27T04:30:41.922Z,48.40
2022-08-27T04:38:07.076Z,52.25
2022-08-27T04:41:50.834Z,49.20
2022-08-27T04:45:34.687Z,47.47
2022-08-27T04:49:17.317Z,47.95
2022-08-27T04:52:59.776Z,45.55
2022-08-27T04:56:42.549Z,44.55
2022-08-27T05:00:25.272Z,45.55
2022-08-27T05:04:10.100Z,42.92
2022-08-27T05:07:52.605Z,46.15
2022-08-27T05:11:35.593Z,43.60
2022-08-27T05:15:18.489Z,43.10
2022-08-27T05:19:01.244Z,44.88
2022-08-27T05:22:46.678Z,44.95
2022-08-27T05:26:30.421Z,43.00
2022-08-27T05:30:13.771Z,42.13
2022-08-27T05:33:57.782Z,41.10
2022-08-27T05:37:40.517Z,44.97
2022-08-27T05:41:33.866Z,43.17
2022-08-27T05:45:17.080Z,42.05
2022-08-27T05:49:01.507Z,42.20
2022-08-27T05:52:44.077Z,42.10
2022-08-27T05:56:31.090Z,41.83
2022-08-27T06:00:43.513Z,41.03
2022-08-27T06:04:27.089Z,41.92
2022-08-27T06:08:10.101Z,41.03
2022-08-27T06:15:38.220Z,39.50
2022-08-27T06:19:21.145Z,38.67
2022-08-27T06:26:46.502Z,39.53
2022-08-27T06:30:30.336Z,39.20
2022-08-27T06:34:13.211Z,40.50
2022-08-27T06:37:56.057Z,37.92
2022-08-27T06:41:38.661Z,39.25
2022-08-27T06:45:23.215Z,38.22
2022-08-27T06:49:07.919Z,38.13
2022-08-27T06:52:50.503Z,37.67
2022-08-27T06:56:33.277Z,37.88
2022-08-27T07:00:16.739Z,37.75
2022-08-27T07:04:01.457Z,33.78
2022-08-27T07:07:48.769Z,35.95
2022-08-27T07:11:33.142Z,36.70
2022-08-27T07:15:15.752Z,35.80
2022-08-27T07:19:01.871Z,46.08
2022-08-27T07:22:49.147Z,40.47
2022-08-27T07:26:33.340Z,37.80
2022-08-27T07:30:16.961Z,37.40
2022-08-27T07:33:59.778Z,35.42
2022-08-27T07:37:43.102Z,37.78
2022-08-27T07:41:30.600Z,39.45
2022-08-27T07:45:13.153Z,35.80
2022-08-27T07:48:57.251Z,36.90
2022-08-27T07:52:40.184Z,36.28
2022-08-27T07:56:23.349Z,37.88
2022-08-27T08:00:10.464Z,35.35
2022-08-27T08:03:53.115Z,36.55
2022-08-27T08:07:38.380Z,37.13
2022-08-27T08:11:21.004Z,34.58
2022-08-27T08:15:03.918Z,34.97
2022-08-27T08:18:48.068Z,35.75
2022-08-27T08:22:30.538Z,35.97
2022-08-27T08:26:13.580Z,34.80
2022-08-27T08:29:56.628Z,35.03
2022-08-27T08:33:39.606Z,36.65
2022-08-27T08:37:24.132Z,34.95
2022-08-27T08:41:08.658Z,35.65
2022-08-27T08:44:53.979Z,38.50
2022-08-27T08:48:38.232Z,37.95
2022-08-27T08:52:39.626Z,36.97
2022-08-27T08:56:26.424Z,37.38
2022-08-27T09:00:13.421Z,40.50
2022-08-27T09:03:58.350Z,39.90
2022-08-27T09:07:50.894Z,38.55
2022-08-27T09:11:40.915Z,40.37
2022-08-27T09:15:28.339Z,38.55
2022-08-27T09:19:13.053Z,37.22
2022-08-27T09:23:12.408Z,39.85
2022-08-27T09:26:55.745Z,36.25
2022-08-27T09:30:43.970Z,37.33
2022-08-27T09:34:28.632Z,41.67
2022-08-27T09:38:20.385Z,39.72
2022-08-27T09:42:04.964Z,38.05
2022-08-27T09:45:49.654Z,37.55
2022-08-27T09:49:34.491Z,37.35
2022-08-27T09:53:22.078Z,35.58
2022-08-27T09:57:06.121Z,34.15
2022-08-27T10:00:50.174Z,34.22
2022-08-27T10:04:51.144Z,33.47
2022-08-27T10:08:42.123Z,31.88
2022-08-27T10:12:29.369Z,34.38
2022-08-27T10:16:41.467Z,32.92
2022-08-27T10:20:35.528Z,32.90
2022-08-27T10:24:26.558Z,31.80
2022-08-27T10:28:24.400Z,33.50
2022-08-27T10:32:20.479Z,32.63
2022-08-27T10:36:11.104Z,31.65
2022-08-27T10:40:10.337Z,33.22
2022-08-27T10:44:31.669Z,31.30
2022-08-27T10:48:25.111Z,31.30
2022-08-27T10:52:18.587Z,32.22
2022-08-27T10:56:11.862Z,31.70
2022-08-27T11:00:08.649Z,30.63
2022-08-27T11:03:55.852Z,31.95
2022-08-27T11:07:42.893Z,29.88
2022-08-27T11:15:39.736Z,26.23
2022-08-27T11:19:29.029Z,26.98
2022-08-27T11:23:15.620Z,29.77
2022-08-27T11:27:04.676Z,30.50
2022-08-27T11:30:58.458Z,31.77
2022-08-27T11:34:47.485Z,31.45
2022-08-27T11:38:45.724Z,32.08
2022-08-27T11:42:37.882Z,30.20
2022-08-27T11:46:25.209Z,28.95
2022-08-27T11:50:20.997Z,32.17
2022-08-27T11:54:07.245Z,32.03
2022-08-27T11:58:06.371Z,32.63
2022-08-27T12:01:50.256Z,32.70
2022-08-27T12:05:40.804Z,34.08
2022-08-27T12:09:24.898Z,33.70
2022-08-27T12:13:19.636Z,33.95
2022-08-27T12:17:09.423Z,34.22
2022-08-27T12:20:59.421Z,38.55
2022-08-27T12:25:00.294Z,34.80
2022-08-27T12:28:44.865Z,35.78
2022-08-27T12:32:31.274Z,33.20
2022-08-27T12:36:28.324Z,33.47
2022-08-27T12:40:21.250Z,34.95
2022-08-27T12:44:12.999Z,34.20
2022-08-27T12:47:57.060Z,33.78
2022-08-27T12:51:41.013Z,33.15
2022-08-27T12:55:35.551Z,32.53
2022-08-27T12:59:39.304Z,32.15
2022-08-27T13:03:31.282Z,32.97
2022-08-27T13:07:14.412Z,32.67
2022-08-27T13:10:57.782Z,32.08
2022-08-27T13:14:42.737Z,31.63
2022-08-27T13:18:30.043Z,29.40
2022-08-27T13:22:21.563Z,33.63
2022-08-27T13:26:07.532Z,33.03
2022-08-27T13:29:52.004Z,31.10
2022-08-27T13:33:37.553Z,32.40
2022-08-27T13:37:25.966Z,31.60
2022-08-27T13:41:10.880Z,32.47
2022-08-27T13:45:01.384Z,31.60
2022-08-27T13:48:46.913Z,30.60
2022-08-27T13:52:33.234Z,32.55
2022-08-27T13:56:27.077Z,31.42
2022-08-27T14:00:17.340Z,30.95
2022-08-27T14:04:02.416Z,32.00
2022-08-27T14:07:47.777Z,31.70
2022-08-27T14:11:31.218Z,32.70
2022-08-27T14:15:21.104Z,33.75
2022-08-27T14:19:11.336Z,33.00
2022-08-27T14:22:54.077Z,31.58
2022-08-27T14:26:37.434Z,32.13
2022-08-27T14:30:29.115Z,28.85
2022-08-27T14:34:12.806Z,29.80
2022-08-27T14:41:38.266Z,31.60
2022-08-27T14:45:24.286Z,33.40
2022-08-27T14:49:12.575Z,32.50
2022-08-27T14:52:55.444Z,32.45
2022-08-27T14:56:38.374Z,34.03
2022-08-27T15:00:21.326Z,32.17
2022-08-27T15:04:05.945Z,31.42
2022-08-27T15:07:48.793Z,31.60
2022-08-27T15:11:34.279Z,32.17
2022-08-27T15:15:17.456Z,32.95
2022-08-27T15:19:01.270Z,32.55
2022-08-27T15:22:47.461Z,30.80
2022-08-27T15:26:31.411Z,32.63
2022-08-27T15:30:26.218Z,33.60
2022-08-27T15:34:09.485Z,32.15
2022-08-27T15:37:54.607Z,29.70
2022-08-27T15:42:03.073Z,29.05
2022-08-27T15:45:44.316Z,31.35
2022-08-27T15:53:11.122Z,26.98
2022-08-27T15:56:53.595Z,26.13
2022-08-27T16:00:38.391Z,24.92
2022-08-27T16:04:21.464Z,25.65
2022-08-27T16:08:05.148Z,25.05
2022-08-27T16:11:49.433Z,24.67
2022-08-27T16:15:33.807Z,21.45
2022-08-27T16:19:18.361Z,22.92
2022-08-27T16:23:01.509Z,21.52
2022-08-27T16:26:44.091Z,21.67
2022-08-27T16:30:29.150Z,21.35
2022-08-27T16:34:16.337Z,20.80
2022-08-27T16:37:59.403Z,20.73
2022-08-27T16:41:42.165Z,21.42
2022-08-27T16:45:24.958Z,21.80
2022-08-27T16:49:26.760Z,22.95
2022-08-27T16:53:13.123Z,22.85
2022-08-27T16:56:55.717Z,24.08
2022-08-27T17:00:39.325Z,24.02
2022-08-27T17:04:30.277Z,24.95
2022-08-27T17:08:16.442Z,23.75
2022-08-27T17:12:05.309Z,23.30
2022-08-27T17:15:52.879Z,25.55
2022-08-27T17:19:37.286Z,24.90
2022-08-27T17:23:24.568Z,25.73
2022-08-27T17:27:07.422Z,25.95
2022-08-27T17:34:32.688Z,26.98
2022-08-27T17:38:16.555Z,26.35
2022-08-27T17:42:00.627Z,28.75
2022-08-27T17:45:44.473Z,26.25
2022-08-27T17:49:27.714Z,27.98
2022-08-27T17:53:10.710Z,25.88
2022-08-27T17:56:54.825Z,25.85
2022-08-27T18:00:37.247Z,26.83
2022-08-27T18:04:19.976Z,26.20
2022-08-27T18:08:02.763Z,27.25
2022-08-27T18:11:46.603Z,27.90
2022-08-27T18:15:33.131Z,28.60
2022-08-27T18:19:15.848Z,29.23
2022-08-27T18:22:58.911Z,28.38
2022-08-27T18:30:24.755Z,28.98
2022-08-27T18:34:08.741Z,28.73
2022-08-27T18:37:51.559Z,29.13
2022-08-27T18:45:19.025Z,27.60
2022-08-27T18:49:01.779Z,27.95
2022-08-27T18:52:46.893Z,27.55
2022-08-27T18:56:29.955Z,27.20
2022-08-27T19:00:15.283Z,25.92
2022-08-27T19:03:58.176Z,25.77
2022-08-27T19:07:40.801Z,26.27
2022-08-27T19:11:24.871Z,23.08
2022-08-27T19:15:09.028Z,26.52
2022-08-27T19:18:52.319Z,24.55
2022-08-27T19:22:35.252Z,25.55
2022-08-27T19:26:22.110Z,25.85
2022-08-27T19:30:07.747Z,24.27
2022-08-27T19:33:52.546Z,24.65
2022-08-27T19:37:38.755Z,25.63
2022-08-27T19:41:27.756Z,23.85
2022-08-27T19:45:12.934Z,24.58
2022-08-27T19:49:01.479Z,23.88
2022-08-27T19:52:44.416Z,24.83
2022-08-27T19:56:28.780Z,25.33
2022-08-27T20:00:16.272Z,25.35
2022-08-27T20:03:59.141Z,24.52
2022-08-27T20:07:43.404Z,25.75
2022-08-27T20:11:26.395Z,25.40
2022-08-27T20:15:09.675Z,24.40
2022-08-27T20:22:44.154Z,24.83
2022-08-27T20:26:29.294Z,23.48
2022-08-27T20:30:13.920Z,23.23
2022-08-27T20:33:58.366Z,23.42
2022-08-27T20:37:42.600Z,22.88
2022-08-27T20:41:25.864Z,21.48
2022-08-27T20:48:56.356Z,19.25
2022-08-27T20:52:40.124Z,23.30
2022-08-27T20:56:22.662Z,25.38
2022-08-27T21:00:22.200Z,25.00
2022-08-27T21:04:05.177Z,22.17
2022-08-27T21:11:33.409Z,20.25
2022-08-27T21:15:16.494Z,22.70
2022-08-27T21:18:59.029Z,21.55
2022-08-27T21:22:42.974Z,21.50
2022-08-27T21:26:27.159Z,22.98
2022-08-27T21:30:12.017Z,22.55
2022-08-27T21:33:54.726Z,21.77
2022-08-27T21:37:38.209Z,23.48
2022-08-27T21:41:21.131Z,24.88
2022-08-27T21:45:05.585Z,25.55
2022-08-27T21:48:48.182Z,29.15
2022-08-27T21:52:41.533Z,27.60
2022-08-27T21:56:24.240Z,26.40
2022-08-27T22:00:18.167Z,26.55
2022-08-27T22:04:01.140Z,25.40
2022-08-27T22:07:44.037Z,26.08
2022-08-27T22:11:26.919Z,27.30
2022-08-27T22:15:11.432Z,27.30
2022-08-27T22:18:54.807Z,25.67
2022-08-27T22:22:37.901Z,29.38
2022-08-27T22:26:21.941Z,30.83
2022-08-27T22:30:08.515Z,32.03
2022-08-27T22:33:55.068Z,33.75
2022-08-27T22:53:14.572Z,29.48
2022-08-27T22:56:57.378Z,34.28
2022-08-27T23:00:40.914Z,31.95
2022-08-27T23:08:27.563Z,33.83
2022-08-27T23:12:10.245Z,37.38
2022-08-27T23:15:53.373Z,34.83
2022-08-27T23:23:19.036Z,28.25
2022-08-27T23:27:22.040Z,24.20
2022-08-27T23:31:04.818Z,24.58
2022-08-27T23:34:47.475Z,27.00
2022-08-27T23:38:30.471Z,23.55
2022-08-27T23:42:16.040Z,20.25
2022-08-27T23:45:58.754Z,22.42
2022-08-27T23:53:25.644Z,17.98
2022-08-27T23:57:08.158Z,15.73
