createdAt,value
2018-09-11T00:03:09.906Z,39.56
2018-09-11T00:08:13.228Z,39.27
2018-09-11T00:13:16.555Z,39.28
2018-09-11T00:18:19.826Z,39.38
2018-09-11T00:23:23.115Z,39.52
2018-09-11T00:28:26.386Z,39.71
2018-09-11T00:33:29.815Z,39.95
2018-09-11T00:38:33.104Z,39.73
2018-09-11T00:43:36.390Z,40.36
2018-09-11T00:48:39.683Z,40.21
2018-09-11T00:53:42.958Z,40.23
2018-09-11T00:58:46.235Z,40.52
2018-09-11T01:03:49.766Z,40.07
2018-09-11T01:08:53.051Z,40.58
2018-09-11T01:13:56.338Z,40.33
2018-09-11T01:18:59.622Z,40.31
2018-09-11T01:24:02.902Z,40.33
2018-09-11T01:29:06.203Z,40.64
2018-09-11T01:34:09.497Z,40.59
2018-09-11T01:39:13.970Z,40.51
2018-09-11T01:44:17.251Z,41.14
2018-09-11T01:49:20.542Z,40.68
2018-09-11T01:54:23.823Z,41.24
2018-09-11T01:59:27.115Z,40.99
2018-09-11T02:04:30.398Z,40.92
2018-09-11T02:09:33.683Z,41.08
2018-09-11T02:14:36.975Z,41.34
2018-09-11T02:19:40.264Z,40.97
2018-09-11T02:24:43.563Z,41.43
2018-09-11T02:29:46.842Z,41.62
2018-09-11T02:34:50.118Z,41.53
2018-09-11T02:39:53.399Z,41.71
2018-09-11T02:44:56.688Z,41.53
2018-09-11T02:50:00.054Z,41.53
2018-09-11T02:55:03.534Z,41.70
2018-09-11T03:00:06.830Z,41.25
2018-09-11T03:05:10.150Z,41.18
2018-09-11T03:10:13.431Z,41.80
2018-09-11T03:15:16.711Z,41.76
2018-09-11T03:20:19.999Z,41.75
2018-09-11T03:25:23.295Z,41.43
2018-09-11T03:30:26.592Z,41.26
2018-09-11T03:35:29.908Z,41.81
2018-09-11T03:40:33.190Z,41.63
2018-09-11T03:45:36.472Z,41.80
2018-09-11T03:50:40.786Z,42.05
2018-09-11T03:55:44.275Z,41.78
2018-09-11T04:00:47.634Z,42.11
2018-09-11T04:05:50.922Z,42.05
2018-09-11T04:10:54.194Z,42.22
2018-09-11T04:15:57.480Z,42.14
2018-09-11T04:21:00.754Z,42.08
2018-09-11T04:26:04.242Z,41.75
2018-09-11T04:31:07.540Z,41.67
2018-09-11T04:36:10.872Z,41.89
2018-09-11T04:41:14.135Z,42.20
2018-09-11T04:46:17.427Z,42.26
2018-09-11T04:51:20.710Z,41.90
2018-09-11T04:56:23.979Z,41.97
2018-09-11T05:01:27.266Z,42.35
2018-09-11T05:06:30.543Z,42.19
2018-09-11T05:11:33.827Z,42.42
2018-09-11T05:16:37.106Z,42.27
2018-09-11T05:21:40.395Z,42.50
2018-09-11T05:26:43.674Z,42.67
2018-09-11T05:31:46.967Z,42.34
2018-09-11T05:36:50.339Z,42.36
2018-09-11T05:41:53.630Z,42.32
2018-09-11T05:46:56.902Z,42.89
2018-09-11T05:52:00.215Z,42.64
2018-09-11T05:57:03.510Z,42.43
2018-09-11T06:02:07.371Z,42.93
2018-09-11T06:07:10.657Z,43.06
2018-09-11T06:12:14.050Z,43.03
2018-09-11T06:17:17.595Z,42.75
2018-09-11T06:22:20.896Z,42.78
2018-09-11T06:27:24.179Z,43.27
2018-09-11T06:32:27.467Z,43.00
2018-09-11T06:37:30.746Z,42.73
2018-09-11T06:42:34.238Z,42.73
2018-09-11T06:47:37.614Z,42.53
2018-09-11T06:52:40.894Z,42.92
2018-09-11T06:57:44.175Z,42.72
2018-09-11T07:02:47.451Z,42.12
2018-09-11T07:07:50.747Z,42.02
2018-09-11T07:12:54.034Z,42.06
2018-09-11T07:17:57.318Z,42.09
2018-09-11T07:23:00.598Z,41.80
2018-09-11T07:28:03.879Z,41.49
2018-09-11T07:33:07.246Z,41.44
2018-09-11T07:38:10.550Z,41.46
2018-09-11T07:43:13.829Z,41.54
2018-09-11T07:48:17.110Z,41.19
2018-09-11T07:53:20.394Z,41.44
2018-09-11T07:58:23.682Z,40.67
2018-09-11T08:03:26.982Z,40.90
2018-09-11T08:08:30.272Z,41.03
2018-09-11T08:13:33.631Z,40.57
2018-09-11T08:18:36.918Z,40.61
2018-09-11T08:23:40.198Z,40.42
2018-09-11T08:28:43.477Z,40.39
2018-09-11T08:33:46.766Z,40.93
2018-09-11T08:38:50.051Z,40.46
2018-09-11T08:43:53.334Z,40.73
2018-09-11T08:48:56.614Z,40.73
2018-09-11T08:53:59.912Z,40.60
2018-09-11T08:59:03.194Z,40.55
2018-09-11T09:04:06.479Z,40.38
2018-09-11T09:09:11.175Z,40.83
2018-09-11T09:14:14.530Z,40.44
2018-09-11T09:19:17.810Z,40.55
2018-09-11T09:24:21.094Z,40.57
2018-09-11T09:29:24.384Z,40.28
2018-09-11T09:34:27.665Z,40.55
2018-09-11T09:39:30.955Z,40.43
2018-09-11T09:44:34.289Z,40.82
2018-09-11T09:49:37.554Z,40.90
2018-09-11T09:54:40.966Z,41.13
2018-09-11T09:59:44.326Z,41.14
2018-09-11T10:04:47.685Z,41.18
2018-09-11T10:09:51.419Z,41.03
2018-09-11T10:14:54.707Z,40.60
2018-09-11T10:19:57.989Z,40.84
2018-09-11T10:25:01.315Z,41.00
2018-09-11T10:30:04.951Z,41.55
2018-09-11T10:35:08.290Z,41.48
2018-09-11T10:40:11.866Z,41.71
2018-09-11T10:45:15.147Z,41.37
2018-09-11T10:50:18.462Z,41.27
2018-09-11T10:55:21.749Z,41.94
2018-09-11T11:00:25.080Z,41.22
2018-09-11T11:05:28.337Z,41.88
2018-09-11T11:10:31.762Z,41.42
2018-09-11T11:15:35.054Z,41.12
2018-09-11T11:20:38.542Z,41.02
2018-09-11T11:25:41.995Z,41.44
2018-09-11T11:30:45.275Z,41.00
2018-09-11T11:35:48.564Z,41.11
2018-09-11T11:40:52.066Z,40.85
2018-09-11T11:45:55.351Z,40.79
2018-09-11T11:50:58.694Z,41.43
2018-09-11T11:56:01.978Z,40.71
2018-09-11T12:01:05.462Z,40.91
2018-09-11T12:06:08.869Z,40.78
2018-09-11T12:11:12.149Z,40.66
2018-09-11T12:16:15.489Z,41.02
2018-09-11T12:21:18.734Z,40.55
2018-09-11T12:26:22.137Z,40.77
2018-09-11T12:31:25.442Z,40.88
2018-09-11T12:36:28.739Z,40.37
2018-09-11T12:41:32.031Z,40.30
2018-09-11T12:46:35.715Z,40.36
2018-09-11T12:51:38.638Z,40.50
2018-09-11T12:56:41.914Z,40.63
2018-09-11T13:01:45.195Z,40.37
2018-09-11T13:06:48.471Z,40.85
2018-09-11T13:11:51.934Z,40.59
2018-09-11T13:16:55.230Z,40.97
2018-09-11T13:21:58.529Z,40.89
2018-09-11T13:27:01.819Z,41.38
2018-09-11T13:32:05.174Z,41.04
2018-09-11T13:37:08.475Z,40.96
2018-09-11T13:42:11.777Z,40.88
2018-09-11T13:47:15.214Z,40.69
2018-09-11T13:57:45.557Z,40.70
2018-09-11T14:02:48.852Z,40.57
2018-09-11T14:07:52.152Z,40.48
2018-09-11T14:12:56.395Z,40.65
2018-09-11T14:18:00.007Z,40.26
2018-09-11T14:23:04.035Z,40.19
2018-09-11T14:28:08.120Z,40.58
2018-09-11T14:33:11.841Z,40.13
2018-09-11T14:38:15.207Z,39.96
2018-09-11T14:43:18.890Z,39.71
2018-09-11T14:48:22.332Z,40.25
2018-09-11T14:53:25.806Z,39.73
2018-09-11T14:58:29.106Z,39.67
2018-09-11T15:03:32.410Z,39.69
2018-09-11T15:08:35.717Z,39.82
2018-09-11T15:13:39.043Z,39.49
2018-09-11T15:18:42.353Z,39.72
2018-09-11T15:23:45.874Z,40.33
2018-09-11T15:28:49.226Z,40.16
2018-09-11T15:33:52.529Z,40.26
2018-09-11T15:38:55.894Z,40.54
2018-09-11T15:43:59.310Z,39.86
2018-09-11T15:49:02.599Z,39.72
2018-09-11T15:54:05.965Z,40.04
2018-09-11T15:59:09.262Z,39.87
2018-09-11T16:04:12.661Z,40.27
2018-09-11T16:09:15.966Z,39.80
2018-09-11T16:14:19.270Z,39.98
2018-09-11T16:19:22.706Z,39.87
2018-09-11T16:24:26.088Z,40.05
2018-09-11T16:29:29.613Z,40.14
2018-09-11T16:34:32.940Z,39.69
2018-09-11T16:39:36.445Z,39.92
2018-09-11T16:44:39.778Z,39.65
2018-09-11T16:49:43.187Z,40.09
2018-09-11T16:54:46.502Z,39.86
2018-09-11T16:59:50.045Z,40.20
2018-09-11T17:04:53.359Z,40.21
2018-09-11T17:09:56.692Z,39.79
2018-09-11T17:15:00.015Z,40.11
2018-09-11T17:20:03.472Z,40.54
2018-09-11T17:25:06.946Z,40.54
2018-09-11T17:30:10.578Z,40.24
2018-09-11T17:35:13.907Z,40.57
2018-09-11T17:40:17.342Z,40.47
2018-09-11T17:45:20.755Z,40.34
2018-09-11T17:50:24.136Z,40.04
2018-09-11T17:55:27.542Z,40.32
2018-09-11T18:00:31.068Z,40.40
2018-09-11T18:05:34.464Z,40.16
2018-09-11T18:10:37.794Z,39.92
2018-09-11T18:15:41.362Z,40.31
2018-09-11T18:20:44.774Z,40.28
2018-09-11T18:25:48.234Z,39.98
2018-09-11T18:30:51.542Z,40.43
2018-09-11T18:35:54.939Z,40.01
2018-09-11T18:40:58.398Z,40.35
2018-09-11T18:46:01.700Z,39.88
2018-09-11T18:51:05.021Z,40.47
2018-09-11T18:56:08.319Z,40.23
2018-09-11T19:01:11.612Z,39.58
2018-09-11T19:06:14.909Z,38.70
2018-09-11T19:11:18.313Z,39.62
2018-09-11T19:16:21.626Z,39.29
2018-09-11T19:21:25.050Z,39.17
2018-09-11T19:26:28.443Z,39.06
2018-09-11T19:31:31.772Z,39.07
2018-09-11T19:36:35.069Z,39.09
2018-09-11T19:41:38.544Z,38.90
2018-09-11T19:46:41.854Z,39.11
2018-09-11T19:51:45.166Z,38.74
2018-09-11T19:56:48.571Z,38.32
2018-09-11T20:01:51.871Z,38.64
2018-09-11T20:06:55.267Z,38.42
2018-09-11T20:11:58.718Z,38.45
2018-09-11T20:17:02.118Z,37.61
2018-09-11T20:22:08.166Z,37.11
2018-09-11T20:27:11.614Z,37.52
2018-09-11T20:32:15.139Z,37.24
2018-09-11T20:37:18.453Z,37.39
2018-09-11T20:42:21.819Z,36.92
2018-09-11T20:47:25.231Z,37.01
2018-09-11T20:52:28.775Z,37.19
2018-09-11T20:57:32.048Z,36.64
2018-09-11T21:02:35.467Z,36.67
2018-09-11T21:07:39.634Z,36.98
2018-09-11T21:12:42.981Z,37.07
2018-09-11T21:17:46.292Z,37.74
2018-09-11T21:22:49.646Z,37.02
2018-09-11T21:27:52.979Z,36.89
2018-09-11T21:32:56.293Z,36.03
2018-09-11T21:37:59.620Z,36.10
2018-09-11T21:43:03.157Z,35.93
2018-09-11T21:48:06.483Z,35.85
2018-09-11T21:53:11.191Z,35.86
2018-09-11T21:58:14.514Z,35.74
2018-09-11T22:03:17.825Z,35.76
2018-09-11T22:08:22.455Z,35.59
2018-09-11T22:13:25.998Z,36.36
2018-09-11T22:18:29.834Z,36.13
2018-09-11T22:23:33.867Z,35.99
2018-09-11T22:28:38.322Z,36.53
2018-09-11T22:33:42.227Z,35.71
2018-09-11T22:38:45.966Z,35.86
2018-09-11T22:43:50.221Z,36.07
2018-09-11T22:48:55.803Z,36.06
2018-09-11T22:53:59.646Z,35.61
2018-09-11T22:59:04.002Z,36.05
2018-09-11T23:04:07.291Z,36.16
2018-09-11T23:09:10.942Z,35.96
2018-09-11T23:14:14.222Z,36.10
2018-09-11T23:19:17.539Z,36.27
2018-09-11T23:24:20.818Z,35.72
2018-09-11T23:29:24.107Z,35.65
2018-09-11T23:34:27.386Z,35.67
2018-09-11T23:39:30.670Z,35.58
2018-09-11T23:44:33.959Z,35.80
2018-09-11T23:49:37.247Z,35.58
2018-09-11T23:54:40.525Z,35.94
2018-09-11T23:59:43.941Z,35.88
