createdAt,value
2023-05-01T00:07:34.905Z,12.42821
2023-05-01T00:17:36.042Z,12.56014
2023-05-01T00:27:37.155Z,12.42092
2023-05-01T00:37:38.295Z,12.45041
2023-05-01T00:47:39.380Z,12.49069
2023-05-01T00:57:40.841Z,12.44343
2023-05-01T01:07:41.974Z,12.42726
2023-05-01T01:17:43.119Z,12.36193
2023-05-01T01:27:44.188Z,12.19575
2023-05-01T01:37:45.327Z,12.21382
2023-05-01T01:47:46.468Z,12.20019
2023-05-01T01:57:47.557Z,12.119
2023-05-01T02:07:48.697Z,12.11678
2023-05-01T02:17:49.913Z,12.05842
2023-05-01T02:27:51.245Z,11.99436
2023-05-01T02:37:52.354Z,11.89668
2023-05-01T02:47:53.485Z,11.53673
2023-05-01T02:57:54.576Z,11.32647
2023-05-01T03:07:55.678Z,11.23323
2023-05-01T03:17:56.807Z,11.23482
2023-05-01T03:27:57.947Z,11.18978
2023-05-01T03:37:59.029Z,11.03724
2023-05-01T03:48:00.422Z,10.81398
2023-05-01T03:58:01.775Z,10.68332
2023-05-01T04:08:03.523Z,10.79495
2023-05-01T04:18:05.304Z,10.89231
2023-05-01T04:28:07.119Z,10.85679
2023-05-01T04:38:08.754Z,10.86091
2023-05-01T04:48:10.189Z,10.77211
2023-05-01T04:58:11.790Z,10.73342
2023-05-01T05:08:12.919Z,10.74896
2023-05-01T05:18:14.040Z,10.69695
2023-05-01T05:28:15.434Z,10.59388
2023-05-01T05:38:16.578Z,10.50445
2023-05-01T05:48:17.761Z,10.41914
2023-05-01T05:58:18.929Z,10.49272
2023-05-01T06:08:20.041Z,10.80922
2023-05-01T06:18:21.439Z,11.205
2023-05-01T06:28:22.586Z,11.36516
2023-05-01T06:38:25.599Z,11.64392
2023-05-01T06:48:28.021Z,12.10409
2023-05-01T06:58:29.112Z,12.48308
2023-05-01T07:08:30.379Z,12.54714
2023-05-01T07:18:31.563Z,12.78943
2023-05-01T07:28:32.755Z,12.8665
2023-05-01T07:38:34.020Z,12.8462
2023-05-01T07:48:36.455Z,13.23248
2023-05-01T07:58:38.683Z,13.40818
2023-05-01T08:08:39.799Z,13.49254
2023-05-01T08:18:41.443Z,13.37805
2023-05-01T08:28:42.845Z,13.44212
2023-05-01T08:38:43.990Z,13.57532
2023-05-01T08:48:45.101Z,13.59308
2023-05-01T08:58:46.229Z,13.46305
2023-05-01T09:08:47.303Z,13.4399
2023-05-01T09:18:48.424Z,13.39042
2023-05-01T09:28:49.529Z,13.04727
2023-05-01T09:38:50.825Z,13.1551
2023-05-01T09:48:52.089Z,13.11514
2023-05-01T09:58:53.293Z,13.40501
2023-05-01T10:08:54.426Z,13.72438
2023-05-01T10:18:55.622Z,13.2845
2023-05-01T10:28:56.813Z,12.64133
2023-05-01T10:38:57.939Z,12.49449
2023-05-01T10:48:59.023Z,12.57536
2023-05-01T10:59:00.252Z,12.4799
2023-05-01T11:09:01.919Z,12.30231
2023-05-01T11:19:03.592Z,12.0876
2023-05-01T11:29:05.242Z,12.27218
2023-05-01T11:39:06.967Z,12.25251
2023-05-01T11:49:08.591Z,12.14595
2023-05-01T11:59:09.992Z,12.2411
2023-05-01T12:09:11.396Z,12.07936
2023-05-01T12:19:12.565Z,12.06191
2023-05-01T12:29:13.877Z,12.02386
2023-05-01T12:39:15.062Z,12.132
2023-05-01T12:49:16.254Z,12.47959
2023-05-01T12:59:17.345Z,12.04859
2023-05-01T13:09:18.440Z,12.71903
2023-05-01T13:19:19.539Z,12.46976
2023-05-01T13:29:20.870Z,12.58837
2023-05-01T13:39:21.970Z,12.22524
2023-05-01T13:49:23.071Z,12.35907
2023-05-01T13:59:24.141Z,12.3096
2023-05-01T14:09:25.224Z,12.19923
2023-05-01T14:19:26.324Z,12.36351
2023-05-01T14:29:27.430Z,11.90398
2023-05-01T14:39:28.598Z,11.89066
2023-05-01T14:49:29.762Z,11.85165
2023-05-01T14:59:31.121Z,11.99912
2023-05-01T15:09:32.236Z,12.38698
2023-05-01T15:19:33.395Z,12.64387
2023-05-01T15:29:34.491Z,12.56331
2023-05-01T15:39:35.684Z,12.64514
2023-05-01T15:49:37.033Z,12.68256
2023-05-01T15:59:38.128Z,13.11926
2023-05-01T16:09:39.216Z,12.94135
2023-05-01T16:19:40.519Z,12.5075
2023-05-01T16:29:42.197Z,11.86941
2023-05-01T16:39:43.274Z,11.34296
2023-05-01T16:49:44.349Z,11.09147
2023-05-01T16:59:45.476Z,10.8774
2023-05-01T17:09:46.565Z,10.52982
2023-05-01T17:19:47.669Z,10.29927
2023-05-01T17:29:48.742Z,10.29229
2023-05-01T17:39:49.858Z,10.05983
2023-05-01T17:49:51.182Z,10.02399
2023-05-01T17:59:52.295Z,9.99609
2023-05-01T18:09:53.387Z,9.97865
2023-05-01T18:19:54.465Z,9.80739
2023-05-01T18:29:55.558Z,9.80264
2023-05-01T18:39:56.939Z,9.73001
2023-05-01T18:49:58.456Z,9.6168
2023-05-01T18:59:59.956Z,9.56606
2023-05-01T19:10:01.821Z,9.53403
2023-05-01T19:20:03.771Z,9.4484
2023-05-01T19:30:05.552Z,9.42493
2023-05-01T19:40:07.277Z,9.34629
2023-05-01T19:50:08.956Z,21.7276
2023-05-01T20:00:10.427Z,9.40432
2023-05-01T20:10:11.804Z,9.24132
2023-05-01T20:20:12.955Z,9.22356
2023-05-01T20:30:14.042Z,9.15315
2023-05-01T20:40:15.258Z,9.18518
2023-05-01T20:50:16.343Z,9.11256
2023-05-01T21:00:17.515Z,9.16806
2023-05-01T21:10:18.697Z,9.07514
2023-05-01T21:20:19.846Z,9.11224
2023-05-01T21:30:21.498Z,9.14332
2023-05-01T21:40:22.645Z,9.07577
2023-05-01T21:50:23.749Z,9.02567
2023-05-01T22:00:24.859Z,9.04089
2023-05-01T22:10:25.983Z,8.97556
2023-05-01T22:20:27.078Z,8.93307
2023-05-01T22:30:28.177Z,8.95146
2023-05-01T22:40:29.271Z,8.88613
2023-05-01T22:50:30.578Z,8.90896
2023-05-01T23:00:31.699Z,8.92704
2023-05-01T23:10:33.852Z,8.88645
2023-05-01T23:20:35.188Z,8.98317
2023-05-01T23:30:36.420Z,8.92197
2023-05-01T23:40:37.613Z,8.88613
2023-05-01T23:50:38.723Z,8.87757
