createdAt,value
2019-04-27T00:00:38.325Z,12.70
2019-04-27T00:03:13.307Z,12.33
2019-04-27T00:05:47.644Z,14.40
2019-04-27T00:08:40.022Z,13.05
2019-04-27T00:11:20.573Z,12.55
2019-04-27T00:13:53.538Z,13.53
2019-04-27T00:16:34.590Z,13.50
2019-04-27T00:19:23.298Z,13.83
2019-04-27T00:22:02.752Z,14.40
2019-04-27T00:24:40.662Z,13.68
2019-04-27T00:27:13.402Z,12.53
2019-04-27T00:29:43.566Z,12.07
2019-04-27T00:32:13.923Z,13.40
2019-04-27T00:34:46.980Z,13.08
2019-04-27T00:37:40.056Z,13.88
2019-04-27T00:40:23.680Z,14.68
2019-04-27T00:42:54.138Z,13.83
2019-04-27T00:45:30.256Z,14.05
2019-04-27T00:48:08.252Z,12.93
2019-04-27T00:50:43.893Z,13.15
2019-04-27T00:53:17.093Z,13.72
2019-04-27T00:55:51.421Z,13.95
2019-04-27T00:58:23.161Z,13.75
2019-04-27T01:01:00.413Z,14.28
2019-04-27T01:03:47.509Z,12.82
2019-04-27T01:06:18.087Z,12.78
2019-04-27T01:08:48.132Z,13.83
2019-04-27T01:11:18.277Z,14.00
2019-04-27T01:13:48.383Z,12.80
2019-04-27T01:16:21.993Z,14.25
2019-04-27T01:18:50.314Z,12.93
2019-04-27T01:21:20.399Z,13.75
2019-04-27T01:23:50.475Z,14.55
2019-04-27T01:26:22.206Z,13.43
2019-04-27T01:29:02.736Z,14.70
2019-04-27T01:31:32.888Z,12.65
2019-04-27T01:34:02.960Z,12.47
2019-04-27T01:36:33.097Z,13.60
2019-04-27T01:39:04.129Z,13.90
2019-04-27T01:41:34.231Z,14.45
2019-04-27T01:44:04.533Z,12.70
2019-04-27T01:46:34.612Z,14.05
2019-04-27T01:49:05.219Z,12.15
2019-04-27T01:51:35.364Z,13.15
2019-04-27T01:54:08.288Z,13.38
2019-04-27T01:56:39.464Z,11.93
2019-04-27T01:59:09.660Z,13.18
2019-04-27T02:01:41.372Z,11.90
2019-04-27T02:04:30.814Z,12.65
2019-04-27T02:07:02.676Z,13.43
2019-04-27T02:09:32.802Z,12.05
2019-04-27T02:12:02.930Z,12.90
2019-04-27T02:14:33.088Z,13.00
2019-04-27T02:17:03.256Z,12.23
2019-04-27T02:19:33.404Z,12.23
2019-04-27T02:22:03.588Z,12.05
2019-04-27T02:24:33.704Z,12.53
2019-04-27T02:27:03.800Z,12.18
2019-04-27T02:29:51.432Z,12.00
2019-04-27T02:32:25.697Z,12.68
2019-04-27T02:35:00.411Z,15.18
2019-04-27T02:37:31.483Z,12.63
2019-04-27T02:40:01.569Z,13.53
2019-04-27T02:42:33.270Z,12.90
2019-04-27T02:45:03.600Z,12.37
2019-04-27T02:47:34.637Z,11.83
2019-04-27T02:50:06.486Z,11.80
2019-04-27T02:52:40.446Z,11.57
2019-04-27T02:55:10.122Z,11.78
2019-04-27T02:57:40.206Z,12.23
2019-04-27T03:00:11.588Z,12.05
2019-04-27T03:02:45.282Z,12.03
2019-04-27T03:05:20.045Z,12.10
2019-04-27T03:07:50.414Z,12.47
2019-04-27T03:10:20.630Z,11.93
2019-04-27T03:12:52.348Z,10.75
2019-04-27T03:15:24.169Z,12.10
2019-04-27T03:18:10.778Z,11.48
2019-04-27T03:20:42.497Z,13.03
2019-04-27T03:23:13.140Z,11.43
2019-04-27T03:26:00.845Z,11.57
2019-04-27T03:28:30.953Z,10.72
2019-04-27T03:31:02.489Z,10.80
2019-04-27T03:33:33.216Z,11.50
2019-04-27T03:36:03.514Z,12.00
2019-04-27T03:38:33.637Z,11.53
2019-04-27T03:41:05.851Z,11.85
2019-04-27T03:43:36.141Z,10.40
2019-04-27T03:46:06.429Z,11.38
2019-04-27T03:48:37.496Z,10.90
2019-04-27T03:51:11.897Z,11.90
2019-04-27T03:53:44.670Z,11.60
2019-04-27T03:56:30.352Z,10.20
2019-04-27T03:59:04.468Z,12.30
2019-04-27T04:01:34.551Z,12.00
2019-04-27T04:04:05.077Z,11.55
2019-04-27T04:06:35.314Z,11.93
2019-04-27T04:09:10.149Z,11.12
2019-04-27T04:11:42.184Z,10.63
2019-04-27T04:14:23.881Z,11.00
2019-04-27T04:16:59.173Z,11.90
2019-04-27T04:19:47.477Z,12.28
2019-04-27T04:22:11.724Z,12.10
2019-04-27T04:24:44.792Z,11.10
2019-04-27T04:27:14.873Z,12.63
2019-04-27T04:29:45.050Z,12.53
2019-04-27T04:32:16.089Z,11.70
2019-04-27T04:34:46.197Z,12.25
2019-04-27T04:37:16.276Z,12.98
2019-04-27T04:39:53.573Z,11.83
2019-04-27T04:42:36.191Z,12.55
2019-04-27T04:45:20.148Z,12.85
2019-04-27T04:48:00.430Z,10.65
2019-04-27T04:50:39.496Z,11.68
2019-04-27T04:53:12.587Z,11.65
2019-04-27T04:55:48.893Z,12.10
2019-04-27T04:58:20.915Z,10.98
2019-04-27T05:00:51.097Z,12.20
2019-04-27T05:03:23.846Z,11.78
2019-04-27T05:05:53.924Z,11.85
2019-04-27T05:08:24.017Z,11.85
2019-04-27T05:10:54.096Z,12.18
2019-04-27T05:13:24.176Z,11.53
2019-04-27T05:15:56.206Z,11.08
2019-04-27T05:18:32.141Z,11.08
2019-04-27T05:21:06.291Z,11.88
2019-04-27T05:23:44.160Z,12.30
2019-04-27T05:26:16.231Z,12.78
2019-04-27T05:28:49.186Z,10.65
2019-04-27T05:31:19.550Z,10.85
2019-04-27T05:33:55.407Z,10.63
2019-04-27T05:36:26.456Z,12.37
2019-04-27T05:38:56.544Z,10.65
2019-04-27T05:41:26.623Z,10.35
2019-04-27T05:44:07.644Z,10.08
2019-04-27T05:46:58.769Z,10.58
2019-04-27T05:49:30.672Z,9.60
2019-04-27T05:52:00.760Z,10.43
2019-04-27T05:54:31.774Z,9.55
2019-04-27T05:57:09.502Z,8.63
2019-04-27T05:59:39.857Z,9.38
2019-04-27T06:02:15.852Z,9.13
2019-04-27T06:04:49.672Z,8.15
2019-04-27T06:07:19.902Z,7.70
2019-04-27T06:09:50.056Z,7.57
2019-04-27T06:12:20.139Z,6.83
2019-04-27T06:14:50.241Z,7.30
2019-04-27T06:17:25.271Z,6.87
2019-04-27T06:19:55.339Z,6.37
2019-04-27T06:22:25.435Z,6.23
2019-04-27T06:24:55.520Z,5.03
2019-04-27T06:27:25.679Z,5.30
2019-04-27T06:29:55.783Z,5.20
2019-04-27T06:32:25.890Z,5.70
2019-04-27T06:34:58.761Z,5.60
2019-04-27T06:37:29.323Z,5.93
2019-04-27T06:40:01.595Z,6.07
2019-04-27T06:42:31.705Z,6.07
2019-04-27T06:45:01.803Z,6.23
2019-04-27T06:47:39.700Z,5.53
2019-04-27T06:50:09.972Z,5.20
2019-04-27T06:52:40.067Z,6.17
2019-04-27T06:55:10.323Z,5.40
2019-04-27T06:57:41.225Z,5.10
2019-04-27T07:00:15.655Z,5.30
2019-04-27T07:02:45.747Z,6.37
2019-04-27T07:05:15.851Z,6.10
2019-04-27T07:08:03.083Z,7.62
2019-04-27T07:10:33.167Z,6.10
2019-04-27T07:13:03.256Z,6.95
2019-04-27T07:15:36.134Z,7.78
2019-04-27T07:18:12.864Z,7.10
2019-04-27T07:20:43.299Z,7.47
2019-04-27T07:23:15.647Z,7.00
2019-04-27T07:25:51.815Z,7.30
2019-04-27T07:28:31.199Z,6.60
2019-04-27T07:31:01.299Z,6.75
2019-04-27T07:33:31.375Z,6.58
2019-04-27T07:36:04.667Z,6.60
2019-04-27T07:38:37.419Z,5.90
2019-04-27T07:41:09.730Z,6.35
2019-04-27T07:43:46.935Z,5.92
2019-04-27T07:46:18.506Z,6.80
2019-04-27T07:48:52.072Z,7.20
2019-04-27T07:51:32.070Z,6.50
2019-04-27T07:54:02.679Z,6.47
2019-04-27T07:56:36.270Z,5.90
2019-04-27T07:59:06.623Z,5.65
2019-04-27T08:01:39.273Z,6.03
2019-04-27T08:04:11.103Z,5.57
2019-04-27T08:06:41.161Z,5.72
2019-04-27T08:09:11.315Z,5.50
2019-04-27T08:11:42.377Z,5.20
2019-04-27T08:14:18.630Z,4.77
2019-04-27T08:16:51.268Z,5.17
2019-04-27T08:19:21.371Z,4.10
2019-04-27T08:21:51.496Z,4.60
2019-04-27T08:24:21.551Z,4.27
2019-04-27T08:26:56.948Z,4.20
2019-04-27T08:29:42.891Z,4.20
2019-04-27T08:32:15.614Z,4.07
2019-04-27T08:34:49.420Z,4.00
2019-04-27T08:37:21.391Z,3.60
2019-04-27T08:39:56.644Z,3.87
2019-04-27T08:42:26.727Z,3.93
2019-04-27T08:44:59.413Z,4.50
2019-04-27T08:47:32.687Z,4.27
2019-04-27T08:50:02.784Z,3.73
2019-04-27T08:52:41.839Z,3.90
2019-04-27T08:55:19.753Z,4.17
2019-04-27T08:57:59.512Z,4.00
2019-04-27T09:00:30.543Z,3.30
2019-04-27T09:03:00.643Z,3.83
2019-04-27T09:05:30.733Z,3.33
2019-04-27T09:08:02.460Z,3.40
2019-04-27T09:10:46.394Z,3.43
2019-04-27T09:13:24.050Z,3.97
2019-04-27T09:15:56.727Z,3.40
2019-04-27T09:18:32.381Z,4.03
2019-04-27T09:21:03.877Z,3.70
2019-04-27T09:23:33.975Z,2.70
2019-04-27T09:26:13.999Z,2.67
2019-04-27T09:28:51.095Z,3.07
2019-04-27T09:31:39.530Z,2.20
2019-04-27T09:34:12.763Z,3.00
2019-04-27T09:36:43.123Z,2.53
2019-04-27T09:39:16.867Z,2.43
2019-04-27T09:41:48.378Z,2.43
2019-04-27T09:44:24.431Z,2.10
2019-04-27T09:46:56.099Z,2.60
2019-04-27T09:49:28.179Z,2.47
2019-04-27T09:52:00.923Z,1.93
2019-04-27T09:54:36.590Z,2.00
2019-04-27T09:57:08.795Z,2.63
2019-04-27T09:59:39.913Z,2.13
2019-04-27T10:02:10.135Z,2.43
2019-04-27T10:04:40.215Z,2.67
2019-04-27T10:07:16.651Z,1.60
2019-04-27T10:09:47.493Z,1.47
2019-04-27T10:12:17.643Z,1.97
2019-04-27T10:14:47.929Z,2.27
2019-04-27T10:17:18.007Z,2.80
2019-04-27T10:19:51.203Z,2.50
2019-04-27T10:22:21.382Z,2.67
2019-04-27T10:24:51.460Z,2.77
2019-04-27T10:27:27.511Z,2.07
2019-04-27T10:29:58.670Z,1.80
2019-04-27T10:32:28.679Z,2.37
2019-04-27T10:35:07.569Z,1.57
2019-04-27T10:37:38.299Z,1.70
2019-04-27T10:40:13.059Z,2.37
2019-04-27T10:42:46.001Z,2.63
2019-04-27T10:45:17.771Z,2.40
2019-04-27T10:47:49.571Z,2.77
2019-04-27T10:50:23.297Z,2.43
2019-04-27T10:52:59.251Z,2.37
2019-04-27T10:55:28.488Z,1.70
2019-04-27T10:57:58.564Z,1.90
2019-04-27T11:00:41.875Z,1.50
2019-04-27T11:03:13.775Z,1.70
2019-04-27T11:05:53.969Z,2.10
2019-04-27T11:08:24.059Z,2.00
2019-04-27T11:11:06.459Z,1.83
2019-04-27T11:13:38.313Z,1.73
2019-04-27T11:16:08.507Z,1.80
2019-04-27T11:18:38.616Z,2.03
2019-04-27T11:21:08.680Z,2.20
2019-04-27T11:23:38.777Z,2.20
2019-04-27T11:26:09.167Z,1.80
2019-04-27T11:28:46.332Z,2.20
2019-04-27T11:31:37.731Z,2.30
2019-04-27T11:34:13.635Z,2.30
2019-04-27T11:36:53.489Z,1.90
2019-04-27T11:39:26.051Z,1.92
2019-04-27T11:41:58.252Z,1.10
2019-04-27T11:44:28.327Z,0.70
2019-04-27T11:47:06.008Z,0.90
2019-04-27T11:49:36.243Z,1.52
2019-04-27T11:52:07.879Z,1.20
2019-04-27T11:54:37.960Z,0.90
2019-04-27T11:57:09.055Z,0.83
2019-04-27T11:59:39.159Z,0.90
2019-04-27T12:02:09.335Z,0.60
2019-04-27T12:04:39.439Z,0.80
2019-04-27T12:07:09.563Z,0.80
2019-04-27T12:09:39.672Z,0.93
2019-04-27T12:12:15.971Z,0.60
2019-04-27T12:14:41.580Z,1.10
2019-04-27T12:17:12.060Z,1.00
2019-04-27T12:19:43.143Z,1.10
2019-04-27T12:22:13.239Z,1.47
2019-04-27T12:24:43.348Z,1.80
2019-04-27T12:27:33.141Z,1.63
2019-04-27T12:30:16.164Z,1.53
2019-04-27T12:32:46.883Z,1.60
2019-04-27T12:35:16.959Z,1.63
2019-04-27T12:37:48.679Z,1.77
2019-04-27T12:40:18.908Z,1.50
2019-04-27T12:42:48.980Z,1.50
2019-04-27T12:45:20.016Z,1.40
2019-04-27T12:47:50.111Z,1.63
2019-04-27T12:50:26.912Z,1.67
2019-04-27T12:52:59.579Z,1.97
2019-04-27T12:55:38.255Z,1.97
2019-04-27T12:58:22.875Z,1.63
2019-04-27T13:00:58.718Z,2.00
2019-04-27T13:03:28.808Z,2.60
2019-04-27T13:05:58.915Z,2.83
2019-04-27T13:08:29.002Z,2.67
2019-04-27T13:11:00.011Z,3.00
2019-04-27T13:13:31.057Z,3.40
2019-04-27T13:16:02.100Z,2.70
2019-04-27T13:18:32.181Z,2.47
2019-04-27T13:21:02.287Z,1.63
2019-04-27T13:23:32.380Z,1.82
2019-04-27T13:26:02.475Z,1.63
2019-04-27T13:28:39.356Z,1.77
2019-04-27T13:31:09.454Z,2.20
2019-04-27T13:33:41.539Z,2.50
2019-04-27T13:36:20.528Z,1.70
2019-04-27T13:38:50.651Z,1.73
2019-04-27T13:41:30.278Z,2.27
2019-04-27T13:43:57.185Z,3.00
2019-04-27T13:46:43.549Z,2.43
2019-04-27T13:49:31.651Z,2.37
2019-04-27T13:52:09.396Z,2.20
2019-04-27T13:54:39.488Z,1.90
2019-04-27T13:57:11.570Z,1.50
2019-04-27T13:59:41.884Z,1.70
2019-04-27T14:02:13.541Z,1.57
2019-04-27T14:04:43.615Z,2.83
2019-04-27T14:07:13.696Z,1.70
2019-04-27T14:09:44.104Z,1.70
2019-04-27T14:12:21.398Z,1.70
2019-04-27T14:14:52.548Z,1.63
2019-04-27T14:17:22.637Z,1.60
2019-04-27T14:19:53.712Z,1.30
2019-04-27T14:22:25.584Z,1.10
2019-04-27T14:24:55.711Z,0.90
2019-04-27T14:27:27.439Z,1.13
2019-04-27T14:29:59.552Z,1.73
2019-04-27T14:32:29.704Z,1.20
2019-04-27T14:34:59.776Z,1.20
2019-04-27T14:37:29.884Z,1.10
2019-04-27T14:40:00.940Z,1.20
2019-04-27T14:42:31.140Z,3.77
2019-04-27T14:45:01.262Z,2.90
2019-04-27T14:47:33.332Z,0.90
2019-04-27T14:50:04.383Z,0.90
2019-04-27T14:52:34.468Z,1.10
2019-04-27T14:55:08.626Z,0.90
2019-04-27T14:57:39.813Z,0.77
2019-04-27T15:00:12.039Z,2.00
2019-04-27T15:02:49.184Z,0.90
2019-04-27T15:05:21.251Z,1.10
2019-04-27T15:07:52.531Z,1.67
2019-04-27T15:10:27.046Z,1.45
2019-04-27T15:12:55.491Z,1.50
2019-04-27T15:15:28.396Z,2.12
2019-04-27T15:18:04.442Z,1.82
2019-04-27T15:20:46.505Z,2.10
2019-04-27T15:23:17.784Z,0.93
2019-04-27T15:25:49.789Z,1.10
2019-04-27T15:28:22.720Z,0.90
2019-04-27T15:31:03.487Z,1.05
2019-04-27T15:33:52.426Z,1.60
2019-04-27T15:36:22.845Z,1.20
2019-04-27T15:39:12.852Z,1.70
2019-04-27T15:41:50.316Z,1.00
2019-04-27T15:44:30.296Z,6.47
2019-04-27T15:47:03.617Z,24.23
2019-04-27T15:49:45.136Z,1.80
2019-04-27T15:52:12.468Z,1.10
2019-04-27T15:54:42.565Z,2.60
2019-04-27T15:57:20.736Z,1.20
2019-04-27T15:59:52.557Z,3.10
2019-04-27T16:02:22.648Z,1.97
2019-04-27T16:04:58.717Z,1.17
2019-04-27T16:07:32.024Z,3.87
2019-04-27T16:10:02.672Z,1.77
2019-04-27T16:12:34.683Z,1.53
2019-04-27T16:15:08.132Z,1.97
2019-04-27T16:17:42.431Z,1.90
2019-04-27T16:20:13.247Z,1.90
2019-04-27T16:22:44.292Z,1.90
2019-04-27T16:25:14.824Z,1.30
2019-04-27T16:27:44.940Z,1.63
2019-04-27T16:30:18.047Z,1.70
2019-04-27T16:32:48.081Z,1.97
2019-04-27T16:35:19.432Z,2.10
2019-04-27T16:37:56.101Z,1.63
2019-04-27T16:40:25.700Z,1.83
2019-04-27T16:42:58.460Z,1.57
2019-04-27T16:45:28.744Z,1.90
2019-04-27T16:48:01.976Z,1.93
2019-04-27T16:50:31.602Z,2.03
2019-04-27T16:53:01.692Z,2.30
2019-04-27T16:55:34.257Z,1.90
2019-04-27T16:58:08.471Z,1.83
2019-04-27T17:00:38.783Z,2.40
2019-04-27T17:03:14.540Z,2.30
2019-04-27T17:05:48.555Z,2.67
2019-04-27T17:10:50.860Z,1.80
2019-04-27T17:12:43.352Z,3.00
2019-04-27T17:13:21.410Z,4.80
2019-04-27T17:16:18.954Z,2.57
2019-04-27T17:19:04.760Z,2.37
2019-04-27T17:21:38.719Z,1.35
2019-04-27T17:24:42.001Z,1.62
2019-04-27T17:27:11.867Z,1.12
2019-04-27T17:29:43.021Z,1.92
2019-04-27T17:32:17.251Z,1.40
2019-04-27T17:34:46.640Z,1.32
2019-04-27T17:37:16.708Z,1.60
2019-04-27T17:39:48.894Z,1.67
2019-04-27T17:42:22.752Z,1.40
2019-04-27T17:45:00.369Z,1.60
2019-04-27T17:47:29.886Z,1.50
2019-04-27T17:50:00.113Z,1.35
2019-04-27T17:52:30.787Z,1.75
2019-04-27T17:55:00.907Z,1.42
2019-04-27T17:57:32.130Z,1.57
2019-04-27T18:00:03.517Z,1.90
2019-04-27T18:02:38.973Z,2.62
2019-04-27T18:05:13.679Z,2.83
2019-04-27T18:07:44.316Z,1.80
2019-04-27T18:10:21.148Z,2.10
2019-04-27T18:12:50.140Z,3.17
2019-04-27T18:15:22.728Z,2.42
2019-04-27T18:17:56.080Z,1.75
2019-04-27T18:20:28.956Z,1.52
2019-04-27T18:23:01.509Z,1.82
2019-04-27T18:25:35.568Z,2.30
2019-04-27T18:28:15.147Z,2.70
2019-04-27T18:30:49.194Z,4.60
2019-04-27T18:33:19.201Z,1.82
2019-04-27T18:35:49.409Z,2.65
2019-04-27T18:38:19.480Z,1.60
2019-04-27T18:40:52.402Z,1.50
2019-04-27T18:43:31.787Z,1.50
2019-04-27T18:46:03.810Z,2.37
2019-04-27T18:48:37.801Z,2.90
2019-04-27T18:51:20.673Z,1.80
2019-04-27T18:53:59.714Z,2.00
2019-04-27T18:56:28.847Z,1.62
2019-04-27T18:58:59.969Z,2.20
2019-04-27T19:01:30.112Z,2.55
2019-04-27T19:04:09.849Z,2.10
2019-04-27T19:06:39.928Z,3.58
2019-04-27T19:09:11.521Z,3.30
2019-04-27T19:11:56.066Z,3.95
2019-04-27T19:14:21.781Z,3.37
2019-04-27T19:16:53.834Z,3.47
2019-04-27T19:19:23.888Z,3.72
2019-04-27T19:21:53.969Z,3.17
2019-04-27T19:24:28.023Z,4.80
2019-04-27T19:27:15.109Z,4.40
2019-04-27T19:29:37.749Z,3.75
2019-04-27T19:32:09.932Z,3.67
2019-04-27T19:34:41.940Z,4.12
2019-04-27T19:37:14.008Z,2.75
2019-04-27T19:39:45.045Z,2.77
2019-04-27T19:42:21.096Z,2.47
2019-04-27T19:44:52.001Z,2.77
2019-04-27T19:47:22.077Z,2.00
2019-04-27T19:49:52.158Z,2.70
2019-04-27T19:52:23.212Z,3.67
2019-04-27T19:54:53.284Z,3.65
2019-04-27T19:57:31.726Z,3.35
2019-04-27T20:00:02.915Z,4.67
2019-04-27T20:02:33.752Z,3.10
2019-04-27T20:05:07.598Z,3.35
2019-04-27T20:07:40.728Z,3.50
2019-04-27T20:10:12.855Z,3.33
2019-04-27T20:12:47.935Z,4.03
2019-04-27T20:15:18.949Z,4.28
2019-04-27T20:17:55.848Z,4.30
2019-04-27T20:20:27.974Z,3.80
2019-04-27T20:22:59.405Z,5.00
2019-04-27T20:25:31.314Z,3.62
2019-04-27T20:28:01.804Z,4.05
2019-04-27T20:30:34.960Z,4.10
2019-04-27T20:33:06.984Z,6.67
2019-04-27T20:35:40.790Z,7.08
2019-04-27T20:38:12.907Z,6.03
2019-04-27T20:40:52.994Z,4.00
2019-04-27T20:43:31.969Z,4.60
2019-04-27T20:46:04.148Z,4.40
2019-04-27T20:48:35.174Z,4.67
2019-04-27T20:51:05.324Z,3.90
2019-04-27T20:53:37.949Z,4.50
2019-04-27T20:56:08.016Z,4.22
2019-04-27T20:58:38.104Z,4.60
2019-04-27T21:01:14.366Z,4.12
2019-04-27T21:03:48.336Z,4.20
2019-04-27T21:06:27.909Z,5.08
2019-04-27T21:08:58.980Z,4.45
2019-04-27T21:11:31.121Z,5.85
2019-04-27T21:14:02.212Z,4.60
2019-04-27T21:16:42.609Z,4.70
2019-04-27T21:19:13.664Z,4.75
2019-04-27T21:21:47.752Z,4.20
2019-04-27T21:24:20.796Z,4.33
2019-04-27T21:26:52.606Z,4.87
2019-04-27T21:29:37.985Z,5.10
2019-04-27T21:32:08.084Z,4.80
2019-04-27T21:34:38.174Z,5.50
2019-04-27T21:37:08.248Z,4.95
2019-04-27T21:39:39.312Z,4.72
2019-04-27T21:42:11.101Z,3.75
2019-04-27T21:44:43.503Z,4.55
2019-04-27T21:47:15.986Z,4.28
2019-04-27T21:49:47.472Z,4.40
2019-04-27T21:52:21.671Z,4.03
2019-04-27T21:54:55.010Z,3.83
2019-04-27T21:57:28.024Z,5.37
2019-04-27T22:00:32.722Z,4.97
2019-04-27T22:03:11.629Z,4.20
2019-04-27T22:05:41.881Z,4.10
2019-04-27T22:08:11.977Z,3.72
2019-04-27T22:10:44.003Z,4.00
2019-04-27T22:13:16.088Z,4.30
2019-04-27T22:15:48.130Z,4.65
2019-04-27T22:18:18.285Z,3.75
2019-04-27T22:20:54.852Z,4.55
2019-04-27T22:23:41.847Z,4.50
2019-04-27T22:26:25.145Z,3.72
2019-04-27T22:29:02.485Z,4.47
2019-04-27T22:31:33.501Z,4.00
2019-04-27T22:34:12.508Z,3.98
2019-04-27T22:36:43.773Z,3.62
2019-04-27T22:39:20.867Z,3.45
2019-04-27T22:42:06.718Z,3.25
2019-04-27T22:44:44.197Z,3.87
2019-04-27T22:47:14.475Z,3.50
2019-04-27T22:49:45.504Z,3.42
2019-04-27T22:52:16.542Z,3.72
2019-04-27T22:54:47.553Z,3.05
2019-04-27T22:57:25.458Z,3.35
2019-04-27T22:59:58.129Z,2.90
2019-04-27T23:02:46.431Z,2.90
2019-04-27T23:05:16.532Z,2.58
2019-04-27T23:07:46.616Z,2.98
2019-04-27T23:10:25.419Z,2.55
2019-04-27T23:12:56.888Z,2.10
2019-04-27T23:15:32.373Z,2.80
2019-04-27T23:18:02.561Z,2.80
2019-04-27T23:20:34.624Z,3.08
2019-04-27T23:23:04.768Z,3.02
2019-04-27T23:25:36.792Z,2.85
2019-04-27T23:28:07.865Z,3.83
2019-04-27T23:30:41.114Z,2.90
2019-04-27T23:33:12.068Z,3.27
2019-04-27T23:35:42.232Z,2.95
2019-04-27T23:38:17.640Z,2.85
2019-04-27T23:40:45.236Z,2.40
2019-04-27T23:43:15.704Z,2.42
2019-04-27T23:45:55.720Z,2.77
2019-04-27T23:48:25.841Z,2.75
2019-04-27T23:50:59.289Z,2.50
2019-04-27T23:53:32.317Z,3.85
2019-04-27T23:56:04.508Z,3.67
2019-04-27T23:58:42.626Z,2.70
