createdAt,value
2023-03-03T00:00:03.632Z,1.65
2023-03-03T00:03:53.251Z,1.65
2023-03-03T00:07:43.118Z,1.62
2023-03-03T00:11:32.413Z,1.59
2023-03-03T00:15:55.220Z,1.62
2023-03-03T00:19:41.338Z,1.66
2023-03-03T00:23:53.261Z,1.69
2023-03-03T00:27:41.074Z,1.69
2023-03-03T00:31:32.072Z,1.70
2023-03-03T00:35:24.238Z,1.73
2023-03-03T00:39:13.610Z,1.78
2023-03-03T00:51:41.133Z,1.81
2023-03-03T00:55:32.134Z,1.81
2023-03-03T00:59:21.911Z,1.81
2023-03-03T01:07:49.918Z,1.78
2023-03-03T01:16:32.013Z,1.75
2023-03-03T01:20:26.644Z,1.73
2023-03-03T01:42:35.537Z,1.71
2023-03-03T01:56:05.178Z,1.58
2023-03-03T01:59:57.096Z,1.57
2023-03-03T02:03:41.191Z,1.58
2023-03-03T02:11:51.499Z,1.67
2023-03-03T02:39:46.490Z,1.87
2023-03-03T02:43:31.717Z,1.88
2023-03-03T02:47:21.116Z,1.88
2023-03-03T03:04:35.016Z,2.11
2023-03-03T03:08:31.226Z,2.13
2023-03-03T03:12:20.775Z,2.16
2023-03-03T03:16:10.102Z,2.17
2023-03-03T03:19:59.369Z,2.16
2023-03-03T03:23:55.468Z,2.16
2023-03-03T03:27:44.664Z,2.17
2023-03-03T04:07:25.597Z,2.27
2023-03-03T04:25:31.908Z,2.30
2023-03-03T04:29:29.247Z,2.30
2023-03-03T04:37:53.919Z,2.30
2023-03-03T04:46:26.657Z,2.26
2023-03-03T04:50:15.934Z,2.24
2023-03-03T04:54:07.150Z,2.26
2023-03-03T04:58:00.727Z,2.29
2023-03-03T05:01:56.270Z,2.33
2023-03-03T05:05:50.638Z,2.35
2023-03-03T05:09:41.983Z,2.37
2023-03-03T05:13:32.097Z,2.37
2023-03-03T05:17:21.324Z,2.35
2023-03-03T05:43:57.480Z,2.41
2023-03-03T05:47:48.322Z,2.46
2023-03-03T05:52:01.164Z,2.54
2023-03-03T05:55:53.585Z,2.60
2023-03-03T06:00:13.635Z,2.65
2023-03-03T06:03:53.711Z,2.69
2023-03-03T06:54:03.162Z,2.97
2023-03-03T07:02:28.063Z,3.07
2023-03-03T07:06:20.650Z,3.12
2023-03-03T07:15:03.776Z,3.23
2023-03-03T07:32:25.731Z,3.31
2023-03-03T07:36:24.060Z,3.33
2023-03-03T07:40:22.344Z,3.37
2023-03-03T07:44:25.725Z,3.40
2023-03-03T07:53:10.657Z,3.48
2023-03-03T07:57:03.388Z,3.51
2023-03-03T08:53:01.774Z,4.22
2023-03-03T08:56:51.046Z,4.28
2023-03-03T09:00:42.339Z,4.35
2023-03-03T09:04:52.692Z,4.42
2023-03-03T09:22:43.819Z,4.88
2023-03-03T09:26:33.171Z,4.93
2023-03-03T09:30:22.770Z,4.95
2023-03-03T09:34:16.785Z,4.96
2023-03-03T09:38:04.929Z,5.00
2023-03-03T09:51:29.361Z,5.08
2023-03-03T09:55:40.045Z,5.11
2023-03-03T09:59:37.988Z,5.17
2023-03-03T10:03:37.878Z,5.20
2023-03-03T10:17:00.766Z,5.26
2023-03-03T10:25:12.788Z,5.44
2023-03-03T10:29:23.767Z,5.52
2023-03-03T10:33:30.739Z,5.62
2023-03-03T10:37:38.795Z,5.75
2023-03-03T10:41:46.200Z,5.87
2023-03-03T10:45:38.970Z,6.04
2023-03-03T10:49:29.847Z,6.32
2023-03-03T10:53:46.791Z,6.63
2023-03-03T10:58:04.317Z,6.93
2023-03-03T11:30:16.697Z,7.45
2023-03-03T11:39:43.664Z,7.45
2023-03-03T11:43:37.475Z,7.31
2023-03-03T11:47:51.038Z,7.15
2023-03-03T11:53:12.038Z,7.04
2023-03-03T11:56:18.110Z,6.90
2023-03-03T12:00:18.845Z,6.79
2023-03-03T12:04:11.156Z,6.73
2023-03-03T12:08:21.980Z,6.66
2023-03-03T12:12:35.515Z,6.66
2023-03-03T12:21:18.670Z,6.56
2023-03-03T12:25:27.083Z,6.54
2023-03-03T12:29:22.565Z,6.53
2023-03-03T12:33:13.294Z,6.47
2023-03-03T12:37:12.777Z,6.41
2023-03-03T13:04:33.874Z,5.93
2023-03-03T13:08:23.982Z,5.85
2023-03-03T13:12:22.040Z,5.78
2023-03-03T13:16:38.961Z,5.70
2023-03-03T13:25:19.779Z,5.57
2023-03-03T13:29:09.391Z,5.53
2023-03-03T13:37:58.017Z,5.47
2023-03-03T13:41:47.338Z,5.45
2023-03-03T13:45:49.622Z,5.45
2023-03-03T13:49:49.759Z,5.42
2023-03-03T13:53:55.457Z,5.39
2023-03-03T13:57:51.410Z,5.37
2023-03-03T14:06:26.831Z,5.24
2023-03-03T14:10:18.343Z,5.19
2023-03-03T14:19:10.700Z,5.13
2023-03-03T15:38:28.366Z,4.55
2023-03-03T15:41:09.390Z,4.64
2023-03-03T15:43:52.522Z,4.65
2023-03-03T15:46:38.541Z,4.64
2023-03-03T15:49:45.087Z,4.63
2023-03-03T15:52:22.960Z,4.61
2023-03-03T15:55:10.809Z,4.59
2023-03-03T15:57:44.045Z,4.57
2023-03-03T16:00:24.426Z,4.55
2023-03-03T16:02:53.420Z,4.53
2023-03-03T16:05:41.947Z,4.52
2023-03-03T16:08:19.956Z,4.50
2023-03-03T16:11:28.495Z,4.48
2023-03-03T16:14:21.110Z,4.47
2023-03-03T16:17:02.147Z,4.46
2023-03-03T16:19:44.709Z,4.44
2023-03-03T16:22:36.482Z,4.44
2023-03-03T16:25:25.451Z,4.43
2023-03-03T16:28:06.936Z,4.42
2023-03-03T16:31:25.925Z,4.41
2023-03-03T16:34:26.782Z,4.40
2023-03-03T16:37:11.030Z,4.39
2023-03-03T16:39:52.531Z,4.39
2023-03-03T16:42:28.482Z,4.36
2023-03-03T16:45:19.472Z,4.35
2023-03-03T16:47:57.765Z,4.34
2023-03-03T16:50:28.980Z,4.33
2023-03-03T16:53:11.132Z,4.31
2023-03-03T16:55:43.559Z,4.29
2023-03-03T16:58:43.627Z,4.28
2023-03-03T17:01:24.182Z,4.25
2023-03-03T17:03:59.683Z,4.23
2023-03-03T17:06:37.906Z,4.22
2023-03-03T17:09:39.484Z,4.21
2023-03-03T17:12:14.937Z,4.19
2023-03-03T17:15:09.064Z,4.16
2023-03-03T17:17:45.341Z,4.15
2023-03-03T17:20:16.606Z,4.14
2023-03-03T17:23:12.715Z,4.12
2023-03-03T17:26:05.205Z,4.10
2023-03-03T17:29:05.527Z,4.08
2023-03-03T17:32:00.688Z,4.07
2023-03-03T17:34:39.382Z,4.05
2023-03-03T17:37:23.346Z,4.03
2023-03-03T17:40:00.943Z,4.02
2023-03-03T17:42:52.715Z,4.01
2023-03-03T17:45:21.310Z,3.99
2023-03-03T17:47:56.446Z,3.97
2023-03-03T17:50:33.741Z,3.95
2023-03-03T17:53:43.194Z,3.93
2023-03-03T17:56:14.683Z,3.91
2023-03-03T17:59:13.188Z,3.89
2023-03-03T18:02:06.199Z,3.87
2023-03-03T18:04:57.026Z,3.85
2023-03-03T18:07:56.722Z,3.82
2023-03-03T18:11:03.047Z,3.79
2023-03-03T18:13:44.579Z,3.77
2023-03-03T18:16:46.259Z,3.75
2023-03-03T18:19:23.998Z,3.73
2023-03-03T18:22:25.058Z,3.71
2023-03-03T18:24:55.010Z,3.67
2023-03-03T18:27:58.866Z,3.64
2023-03-03T18:30:50.226Z,3.61
2023-03-03T18:33:44.493Z,3.59
2023-03-03T18:36:28.008Z,3.57
2023-03-03T18:38:57.805Z,3.53
2023-03-03T18:41:34.621Z,3.51
2023-03-03T18:44:12.499Z,3.47
2023-03-03T18:46:48.748Z,3.44
2023-03-03T18:49:17.512Z,3.39
2023-03-03T18:51:50.784Z,3.35
2023-03-03T18:54:30.932Z,3.33
2023-03-03T18:57:00.759Z,3.30
2023-03-03T18:59:34.916Z,3.27
2023-03-03T19:02:12.812Z,3.25
2023-03-03T19:04:55.649Z,3.22
2023-03-03T19:07:49.344Z,3.17
2023-03-03T19:10:21.862Z,3.13
2023-03-03T19:12:54.210Z,3.09
2023-03-03T19:15:38.484Z,3.06
2023-03-03T19:18:14.106Z,3.03
2023-03-03T19:20:48.266Z,3.01
2023-03-03T19:23:24.992Z,3.00
2023-03-03T19:26:25.987Z,2.99
2023-03-03T19:29:14.102Z,3.00
2023-03-03T19:31:51.490Z,3.00
2023-03-03T19:35:09.491Z,2.99
2023-03-03T19:37:58.385Z,2.98
2023-03-03T19:40:45.892Z,2.96
2023-03-03T19:43:22.748Z,2.94
2023-03-03T19:45:51.207Z,2.91
2023-03-03T19:48:49.138Z,2.90
2023-03-03T19:51:32.406Z,2.88
2023-03-03T19:54:23.256Z,2.85
2023-03-03T19:56:58.679Z,2.84
2023-03-03T19:59:30.569Z,2.83
2023-03-03T20:02:11.155Z,2.82
2023-03-03T20:04:46.288Z,2.81
2023-03-03T20:07:41.084Z,2.80
2023-03-03T20:10:41.495Z,2.77
2023-03-03T20:13:50.720Z,2.73
2023-03-03T20:16:41.657Z,2.68
2023-03-03T20:19:38.937Z,2.64
2023-03-03T20:22:22.604Z,2.64
2023-03-03T20:25:11.004Z,2.64
2023-03-03T20:27:50.967Z,2.63
2023-03-03T20:30:47.606Z,2.64
2023-03-03T20:33:28.471Z,2.63
2023-03-03T20:36:20.310Z,2.63
2023-03-03T20:38:54.926Z,2.65
2023-03-03T20:41:34.194Z,2.62
2023-03-03T20:44:19.980Z,2.60
2023-03-03T20:47:16.245Z,2.57
2023-03-03T20:50:20.078Z,2.57
2023-03-03T20:53:08.297Z,2.56
2023-03-03T20:55:46.352Z,2.55
2023-03-03T20:58:20.651Z,2.54
2023-03-03T21:01:04.478Z,2.53
2023-03-03T21:03:34.977Z,2.52
2023-03-03T21:06:09.146Z,2.52
2023-03-03T21:08:56.286Z,2.54
2023-03-03T21:11:31.419Z,2.54
2023-03-03T21:14:01.714Z,2.55
2023-03-03T21:16:32.385Z,2.55
2023-03-03T21:19:04.261Z,2.56
2023-03-03T21:21:45.223Z,2.55
2023-03-03T21:24:19.732Z,2.53
2023-03-03T21:27:01.371Z,2.52
2023-03-03T21:29:31.035Z,2.51
2023-03-03T21:32:07.601Z,2.48
2023-03-03T21:34:36.893Z,2.45
2023-03-03T21:37:10.030Z,2.42
2023-03-03T21:39:47.019Z,2.39
2023-03-03T21:42:21.196Z,2.35
2023-03-03T21:44:50.469Z,2.32
2023-03-03T21:47:23.303Z,2.32
2023-03-03T21:50:00.337Z,2.32
2023-03-03T21:52:29.197Z,2.32
2023-03-03T21:54:58.241Z,2.32
2023-03-03T21:57:26.840Z,2.31
2023-03-03T21:59:55.631Z,2.31
2023-03-03T22:02:23.826Z,2.31
2023-03-03T22:04:52.340Z,2.29
2023-03-03T22:07:20.778Z,2.28
2023-03-03T22:09:51.553Z,2.26
2023-03-03T22:12:19.938Z,2.24
2023-03-03T22:14:49.525Z,2.22
2023-03-03T22:17:19.665Z,2.19
2023-03-03T22:19:48.190Z,2.16
2023-03-03T22:22:20.021Z,2.16
2023-03-03T22:24:50.074Z,2.17
2023-03-03T22:27:19.069Z,2.17
2023-03-03T22:29:47.458Z,2.19
2023-03-03T22:32:15.602Z,2.20
2023-03-03T22:34:44.515Z,2.22
2023-03-03T22:37:12.698Z,2.21
2023-03-03T22:39:40.817Z,2.19
2023-03-03T22:42:11.220Z,2.17
2023-03-03T22:44:40.943Z,2.16
2023-03-03T22:47:09.110Z,2.13
2023-03-03T22:49:37.342Z,2.10
2023-03-03T22:52:05.523Z,2.07
2023-03-03T22:54:34.470Z,2.03
2023-03-03T22:57:03.160Z,2.00
2023-03-03T22:59:32.846Z,1.98
2023-03-03T23:02:01.122Z,1.97
2023-03-03T23:04:29.818Z,1.96
2023-03-03T23:07:00.965Z,1.95
2023-03-03T23:09:33.601Z,1.95
2023-03-03T23:12:07.165Z,1.94
2023-03-03T23:14:35.473Z,1.93
2023-03-03T23:17:03.741Z,1.92
2023-03-03T23:19:37.281Z,1.90
2023-03-03T23:22:05.509Z,1.88
2023-03-03T23:24:33.727Z,1.85
2023-03-03T23:27:11.710Z,1.81
2023-03-03T23:29:39.820Z,1.76
2023-03-03T23:32:08.040Z,1.72
2023-03-03T23:34:37.712Z,1.70
2023-03-03T23:37:07.048Z,1.69
2023-03-03T23:39:36.525Z,1.67
2023-03-03T23:42:05.106Z,1.66
2023-03-03T23:44:33.350Z,1.66
2023-03-03T23:47:07.367Z,1.64
2023-03-03T23:49:35.638Z,1.63
2023-03-03T23:52:04.413Z,1.61
2023-03-03T23:54:37.897Z,1.58
2023-03-03T23:57:08.274Z,1.56
2023-03-03T23:59:36.506Z,1.53
