createdAt,value
2017-09-15T00:00:42.431Z,0.00
2017-09-15T00:01:42.472Z,0.00
2017-09-15T00:02:42.511Z,0.00
2017-09-15T00:03:42.554Z,0.00
2017-09-15T00:04:42.595Z,0.00
2017-09-15T00:05:42.635Z,0.00
2017-09-15T00:06:42.674Z,0.00
2017-09-15T00:07:42.717Z,0.00
2017-09-15T00:08:42.759Z,0.00
2017-09-15T00:09:42.798Z,0.00
2017-09-15T00:10:42.840Z,0.00
2017-09-15T00:11:42.879Z,0.00
2017-09-15T00:12:42.919Z,0.00
2017-09-15T00:13:42.959Z,0.00
2017-09-15T00:14:43.001Z,0.00
2017-09-15T00:15:43.042Z,0.00
2017-09-15T00:16:43.081Z,0.00
2017-09-15T00:17:43.123Z,0.00
2017-09-15T00:18:43.163Z,0.00
2017-09-15T00:19:43.205Z,0.00
2017-09-15T00:20:43.245Z,0.00
2017-09-15T00:21:43.286Z,0.00
2017-09-15T00:22:43.326Z,0.00
2017-09-15T00:23:43.368Z,0.00
2017-09-15T00:24:43.409Z,0.00
2017-09-15T00:25:43.448Z,0.00
2017-09-15T00:26:43.488Z,0.00
2017-09-15T00:27:43.544Z,0.00
2017-09-15T00:28:43.571Z,0.00
2017-09-15T00:29:43.611Z,0.00
2017-09-15T00:30:43.651Z,0.00
2017-09-15T00:31:43.692Z,0.00
2017-09-15T00:32:43.734Z,0.00
2017-09-15T00:33:43.773Z,0.00
2017-09-15T00:34:43.814Z,0.00
2017-09-15T00:35:43.855Z,0.00
2017-09-15T00:36:43.905Z,0.00
2017-09-15T00:37:43.938Z,0.00
2017-09-15T00:38:43.976Z,0.00
2017-09-15T00:39:44.019Z,0.00
2017-09-15T00:40:44.063Z,0.00
2017-09-15T00:41:44.099Z,0.00
2017-09-15T00:42:44.140Z,0.00
2017-09-15T00:43:44.181Z,0.00
2017-09-15T00:44:44.221Z,0.00
2017-09-15T00:45:44.264Z,0.00
2017-09-15T00:46:44.303Z,0.00
2017-09-15T00:47:44.343Z,0.00
2017-09-15T00:48:44.384Z,0.00
2017-09-15T00:49:44.426Z,0.00
2017-09-15T00:50:44.466Z,0.00
2017-09-15T00:51:44.506Z,0.00
2017-09-15T00:52:44.546Z,0.00
2017-09-15T00:53:44.587Z,0.00
2017-09-15T00:54:44.630Z,0.00
2017-09-15T00:55:44.669Z,0.00
2017-09-15T00:56:44.710Z,0.00
2017-09-15T00:57:44.750Z,0.00
2017-09-15T00:58:44.793Z,0.00
2017-09-15T00:59:44.832Z,0.00
2017-09-15T01:00:44.871Z,0.00
2017-09-15T01:01:44.911Z,0.00
2017-09-15T01:02:44.953Z,0.00
2017-09-15T01:03:44.994Z,0.00
2017-09-15T01:04:45.034Z,0.00
2017-09-15T01:05:45.075Z,0.00
2017-09-15T01:06:45.116Z,0.00
2017-09-15T01:07:45.157Z,0.00
2017-09-15T01:08:45.198Z,0.00
2017-09-15T01:09:45.238Z,0.00
2017-09-15T01:10:45.278Z,0.00
2017-09-15T01:11:45.320Z,0.00
2017-09-15T01:12:45.361Z,0.00
2017-09-15T01:13:45.401Z,0.00
2017-09-15T01:14:45.441Z,0.00
2017-09-15T01:15:45.481Z,0.00
2017-09-15T01:16:45.523Z,0.00
2017-09-15T01:17:45.563Z,0.00
2017-09-15T01:18:45.604Z,0.00
2017-09-15T01:19:45.647Z,0.00
2017-09-15T01:20:45.685Z,0.00
2017-09-15T01:21:45.726Z,0.00
2017-09-15T01:22:45.768Z,0.00
2017-09-15T01:23:45.809Z,0.00
2017-09-15T01:24:45.849Z,0.00
2017-09-15T01:25:45.888Z,0.00
2017-09-15T01:26:45.930Z,0.00
2017-09-15T01:27:45.970Z,0.00
2017-09-15T01:28:46.012Z,0.00
2017-09-15T01:29:46.050Z,0.00
2017-09-15T01:30:46.092Z,0.00
2017-09-15T01:31:46.133Z,0.00
2017-09-15T01:32:46.175Z,0.00
2017-09-15T01:33:46.213Z,0.00
2017-09-15T01:34:46.253Z,0.00
2017-09-15T01:35:46.294Z,0.00
2017-09-15T01:36:46.339Z,0.00
2017-09-15T01:37:46.374Z,0.00
2017-09-15T01:38:46.415Z,0.00
2017-09-15T01:39:46.456Z,0.00
2017-09-15T01:40:46.497Z,0.00
2017-09-15T01:41:46.539Z,0.00
2017-09-15T01:42:46.579Z,0.00
2017-09-15T01:43:46.620Z,0.00
2017-09-15T01:44:46.661Z,0.00
2017-09-15T01:45:46.701Z,0.00
2017-09-15T01:46:46.740Z,0.00
2017-09-15T01:47:46.782Z,0.00
2017-09-15T01:48:46.823Z,0.00
2017-09-15T01:49:46.866Z,0.00
2017-09-15T01:50:46.903Z,0.00
2017-09-15T01:51:46.945Z,0.00
2017-09-15T01:52:46.984Z,0.00
2017-09-15T01:53:47.027Z,0.00
2017-09-15T01:54:47.069Z,0.00
2017-09-15T01:55:47.107Z,0.00
2017-09-15T01:56:47.150Z,0.00
2017-09-15T01:57:47.187Z,0.00
2017-09-15T01:58:47.228Z,0.00
2017-09-15T01:59:47.269Z,0.00
2017-09-15T02:00:47.312Z,0.00
2017-09-15T02:01:47.350Z,0.00
2017-09-15T02:02:47.392Z,0.00
2017-09-15T02:03:47.432Z,0.00
2017-09-15T02:04:47.473Z,0.00
2017-09-15T02:05:47.519Z,0.00
2017-09-15T02:06:47.553Z,0.00
2017-09-15T02:07:47.597Z,0.00
2017-09-15T02:08:47.633Z,0.00
2017-09-15T02:09:47.677Z,0.00
2017-09-15T02:10:47.716Z,0.00
2017-09-15T02:11:47.756Z,0.00
2017-09-15T02:12:47.797Z,0.00
2017-09-15T02:13:47.841Z,0.00
2017-09-15T02:14:47.879Z,0.00
2017-09-15T02:15:47.919Z,0.00
2017-09-15T02:16:47.960Z,0.00
2017-09-15T02:17:48.001Z,0.00
2017-09-15T02:18:48.040Z,0.00
2017-09-15T02:19:48.083Z,0.00
2017-09-15T02:20:48.123Z,0.00
2017-09-15T02:21:48.164Z,0.00
2017-09-15T02:22:48.203Z,0.00
2017-09-15T02:23:48.244Z,0.00
2017-09-15T02:24:48.285Z,0.00
2017-09-15T02:25:48.324Z,0.00
2017-09-15T02:26:48.365Z,0.00
2017-09-15T02:27:48.407Z,0.00
2017-09-15T02:28:48.446Z,0.00
2017-09-15T02:29:48.488Z,0.00
2017-09-15T02:30:48.527Z,0.00
2017-09-15T02:31:48.568Z,0.00
2017-09-15T02:32:48.610Z,0.00
2017-09-15T02:33:48.648Z,0.00
2017-09-15T02:34:48.692Z,0.00
2017-09-15T02:35:48.732Z,0.00
2017-09-15T02:36:48.772Z,0.00
2017-09-15T02:37:48.812Z,0.00
2017-09-15T02:38:48.853Z,0.00
2017-09-15T02:39:48.898Z,0.00
2017-09-15T02:40:48.935Z,0.00
2017-09-15T02:41:48.973Z,0.00
2017-09-15T02:42:49.015Z,0.00
2017-09-15T02:43:49.056Z,0.00
2017-09-15T02:44:49.096Z,0.00
2017-09-15T02:45:49.137Z,0.00
2017-09-15T02:46:49.176Z,0.00
2017-09-15T02:47:49.218Z,0.00
2017-09-15T02:48:49.261Z,0.00
2017-09-15T02:49:49.299Z,0.00
2017-09-15T02:50:49.340Z,0.00
2017-09-15T02:51:49.380Z,0.00
2017-09-15T02:52:49.421Z,0.00
2017-09-15T02:53:49.461Z,0.00
2017-09-15T02:54:49.500Z,0.00
2017-09-15T02:55:49.547Z,0.00
2017-09-15T02:56:49.582Z,0.00
2017-09-15T02:57:49.622Z,0.00
2017-09-15T02:58:49.664Z,0.00
2017-09-15T02:59:49.705Z,0.00
2017-09-15T03:00:49.744Z,0.00
2017-09-15T03:01:49.785Z,0.00
2017-09-15T03:02:49.825Z,0.00
2017-09-15T03:03:49.866Z,0.00
2017-09-15T03:04:49.908Z,0.00
2017-09-15T03:05:49.946Z,0.00
2017-09-15T03:06:49.987Z,0.00
2017-09-15T03:07:50.029Z,0.00
2017-09-15T03:08:50.070Z,0.00
2017-09-15T03:09:50.109Z,0.00
2017-09-15T03:10:50.152Z,0.00
2017-09-15T03:11:50.191Z,0.00
2017-09-15T03:12:50.232Z,0.00
2017-09-15T03:13:50.272Z,0.00
2017-09-15T03:14:50.313Z,0.00
2017-09-15T03:15:50.353Z,0.00
2017-09-15T03:16:50.396Z,0.00
2017-09-15T03:17:50.433Z,0.00
2017-09-15T03:18:50.474Z,0.00
2017-09-15T03:19:50.515Z,0.00
2017-09-15T03:20:50.555Z,0.00
2017-09-15T03:21:50.595Z,0.00
2017-09-15T03:22:50.636Z,0.00
2017-09-15T03:23:50.680Z,0.00
2017-09-15T03:24:50.722Z,0.00
2017-09-15T03:25:50.759Z,0.00
2017-09-15T03:26:50.797Z,0.00
2017-09-15T03:27:50.839Z,0.00
2017-09-15T03:28:50.880Z,0.00
2017-09-15T03:29:50.919Z,0.00
2017-09-15T03:30:50.962Z,0.00
2017-09-15T03:31:51.000Z,0.00
2017-09-15T03:32:51.045Z,0.00
2017-09-15T03:33:51.082Z,0.00
2017-09-15T03:34:51.123Z,0.00
2017-09-15T03:35:51.163Z,0.00
2017-09-15T03:36:51.203Z,0.00
2017-09-15T03:37:51.244Z,0.00
2017-09-15T03:38:51.285Z,0.00
2017-09-15T03:39:51.326Z,0.00
2017-09-15T03:40:51.367Z,0.00
2017-09-15T03:41:51.405Z,0.00
2017-09-15T03:42:51.446Z,0.00
2017-09-15T03:43:51.487Z,0.00
2017-09-15T03:44:51.527Z,0.00
2017-09-15T03:45:51.570Z,0.00
2017-09-15T03:46:51.609Z,0.00
2017-09-15T03:47:51.648Z,0.00
2017-09-15T03:48:51.690Z,0.00
2017-09-15T03:49:51.736Z,0.00
2017-09-15T03:50:51.772Z,0.00
2017-09-15T03:51:51.811Z,0.00
2017-09-15T03:52:51.854Z,0.00
2017-09-15T03:53:51.893Z,0.00
2017-09-15T03:54:51.932Z,0.00
2017-09-15T03:55:51.973Z,0.00
2017-09-15T03:56:52.014Z,0.00
2017-09-15T03:57:52.053Z,0.00
2017-09-15T03:58:52.095Z,0.00
2017-09-15T03:59:52.136Z,0.00
2017-09-15T04:00:52.177Z,0.00
2017-09-15T04:01:52.218Z,0.00
2017-09-15T04:02:52.259Z,0.00
2017-09-15T04:03:52.299Z,0.00
2017-09-15T04:04:52.344Z,0.00
2017-09-15T04:05:52.379Z,0.00
2017-09-15T04:06:52.418Z,0.00
2017-09-15T04:07:52.461Z,0.00
2017-09-15T04:08:52.501Z,0.00
2017-09-15T04:09:52.561Z,0.00
2017-09-15T04:10:52.579Z,0.00
2017-09-15T04:11:52.624Z,0.00
2017-09-15T04:12:52.662Z,0.00
2017-09-15T04:13:52.701Z,0.00
2017-09-15T04:14:52.743Z,0.00
2017-09-15T04:15:52.785Z,0.00
2017-09-15T04:16:52.823Z,0.00
2017-09-15T04:17:52.864Z,0.00
2017-09-15T04:18:52.903Z,0.00
2017-09-15T04:19:52.945Z,0.00
2017-09-15T04:20:52.985Z,0.00
2017-09-15T04:21:53.026Z,0.00
2017-09-15T04:22:53.068Z,0.00
2017-09-15T04:23:53.107Z,0.00
2017-09-15T04:24:53.153Z,0.00
2017-09-15T04:25:53.187Z,0.00
2017-09-15T04:26:53.227Z,0.00
2017-09-15T04:27:53.270Z,0.00
2017-09-15T04:28:53.311Z,0.00
2017-09-15T04:29:53.350Z,0.00
2017-09-15T04:30:53.390Z,0.00
2017-09-15T04:31:53.431Z,0.00
2017-09-15T04:32:53.473Z,0.00
2017-09-15T04:33:53.512Z,0.00
2017-09-15T04:34:53.559Z,0.00
2017-09-15T04:35:53.594Z,0.00
2017-09-15T04:36:53.636Z,0.00
2017-09-15T04:37:53.674Z,0.00
2017-09-15T04:38:53.715Z,0.00
2017-09-15T04:39:53.756Z,0.00
2017-09-15T04:40:53.796Z,0.00
2017-09-15T04:41:53.837Z,0.00
2017-09-15T04:42:53.877Z,0.00
2017-09-15T04:43:53.929Z,0.00
2017-09-15T04:44:53.960Z,0.00
2017-09-15T04:45:54.000Z,0.00
2017-09-15T04:46:54.040Z,0.00
2017-09-15T04:47:54.079Z,0.00
2017-09-15T04:48:54.120Z,0.00
2017-09-15T04:49:54.162Z,0.00
2017-09-15T04:50:54.201Z,0.00
2017-09-15T04:51:54.243Z,0.00
2017-09-15T04:52:54.282Z,0.00
2017-09-15T04:53:54.324Z,4.00
2017-09-15T04:54:54.366Z,4.00
2017-09-15T04:55:54.408Z,4.00
2017-09-15T04:56:54.447Z,4.00
2017-09-15T04:57:54.486Z,4.00
2017-09-15T04:58:54.528Z,4.00
2017-09-15T04:59:54.568Z,4.00
2017-09-15T05:00:54.607Z,0.00
2017-09-15T05:01:54.648Z,0.00
2017-09-15T05:02:54.688Z,4.00
2017-09-15T05:03:54.783Z,4.00
2017-09-15T05:04:54.821Z,4.00
2017-09-15T05:05:54.810Z,0.00
2017-09-15T05:06:54.946Z,0.00
2017-09-15T05:07:54.891Z,4.00
2017-09-15T05:08:54.932Z,4.00
2017-09-15T05:09:55.082Z,4.00
2017-09-15T05:10:55.014Z,4.00
2017-09-15T05:11:55.058Z,4.00
2017-09-15T05:12:55.094Z,4.00
2017-09-15T05:13:55.212Z,8.00
2017-09-15T05:14:55.178Z,4.00
2017-09-15T05:15:55.338Z,4.00
2017-09-15T05:16:55.383Z,4.00
2017-09-15T05:17:55.297Z,8.00
2017-09-15T05:18:55.340Z,4.00
2017-09-15T05:19:55.380Z,8.00
2017-09-15T05:20:55.420Z,4.00
2017-09-15T05:21:55.460Z,8.00
2017-09-15T05:22:55.500Z,8.00
2017-09-15T05:23:55.544Z,8.00
2017-09-15T05:24:55.581Z,12.00
2017-09-15T05:25:55.620Z,12.00
2017-09-15T05:26:55.661Z,16.00
2017-09-15T05:27:55.705Z,16.00
2017-09-15T05:28:55.746Z,16.00
2017-09-15T05:29:55.784Z,16.00
2017-09-15T05:30:55.843Z,20.00
2017-09-15T05:31:55.863Z,24.00
2017-09-15T05:32:55.909Z,28.00
2017-09-15T05:33:55.946Z,24.00
2017-09-15T05:34:55.988Z,24.00
2017-09-15T05:35:56.029Z,20.00
2017-09-15T05:36:56.070Z,20.00
2017-09-15T05:37:56.108Z,20.00
2017-09-15T05:38:56.151Z,20.00
2017-09-15T05:39:56.191Z,20.00
2017-09-15T05:40:56.239Z,16.00
2017-09-15T05:41:56.271Z,16.00
2017-09-15T05:42:56.312Z,16.00
2017-09-15T05:43:56.353Z,20.00
2017-09-15T05:44:56.393Z,16.00
2017-09-15T05:45:56.435Z,20.00
2017-09-15T05:46:56.511Z,24.00
2017-09-15T05:47:56.515Z,20.00
2017-09-15T05:48:56.671Z,24.00
2017-09-15T05:49:56.598Z,24.00
2017-09-15T05:50:56.636Z,20.00
2017-09-15T05:51:56.678Z,20.00
2017-09-15T05:52:56.721Z,20.00
2017-09-15T05:53:56.764Z,20.00
2017-09-15T05:54:56.801Z,20.00
2017-09-15T05:55:56.840Z,20.00
2017-09-15T05:56:56.918Z,20.00
2017-09-15T05:57:56.923Z,16.00
2017-09-15T05:58:56.959Z,16.00
2017-09-15T05:59:57.002Z,16.00
2017-09-15T06:00:57.049Z,16.00
2017-09-15T06:01:57.079Z,20.00
2017-09-15T06:02:57.124Z,20.00
2017-09-15T06:03:57.167Z,20.00
2017-09-15T06:04:57.203Z,20.00
2017-09-15T06:05:57.243Z,20.00
2017-09-15T06:06:57.284Z,24.00
2017-09-15T06:07:57.324Z,24.00
2017-09-15T06:08:57.363Z,24.00
2017-09-15T06:09:57.411Z,20.00
2017-09-15T06:10:57.444Z,24.00
2017-09-15T06:11:57.506Z,24.00
2017-09-15T06:12:57.531Z,28.00
2017-09-15T06:13:57.580Z,32.00
2017-09-15T06:14:57.603Z,36.00
2017-09-15T06:15:57.646Z,32.00
2017-09-15T06:16:57.687Z,28.00
2017-09-15T06:17:57.723Z,28.00
2017-09-15T06:18:57.770Z,28.00
2017-09-15T06:19:57.809Z,28.00
2017-09-15T06:20:57.846Z,28.00
2017-09-15T06:21:57.939Z,32.00
2017-09-15T06:22:57.929Z,28.00
2017-09-15T06:23:57.966Z,24.00
2017-09-15T06:24:58.005Z,24.00
2017-09-15T06:25:58.046Z,24.00
2017-09-15T06:26:58.087Z,24.00
2017-09-15T06:27:58.125Z,24.00
2017-09-15T06:28:58.165Z,24.00
2017-09-15T06:29:58.207Z,24.00
2017-09-15T06:30:58.246Z,28.00
2017-09-15T06:31:58.290Z,32.00
2017-09-15T06:32:58.326Z,36.00
2017-09-15T06:33:58.367Z,36.00
2017-09-15T06:34:58.407Z,40.00
2017-09-15T06:35:58.487Z,44.00
2017-09-15T06:36:58.487Z,44.00
2017-09-15T06:37:58.533Z,44.00
2017-09-15T06:38:58.581Z,44.00
2017-09-15T06:39:58.610Z,48.00
2017-09-15T06:40:58.649Z,56.00
2017-09-15T06:41:58.695Z,52.00
2017-09-15T06:42:58.727Z,56.00
2017-09-15T06:43:58.869Z,56.00
2017-09-15T06:44:58.817Z,56.00
2017-09-15T06:45:58.869Z,56.00
2017-09-15T06:46:58.890Z,56.00
2017-09-15T06:47:59.003Z,56.00
2017-09-15T06:48:58.975Z,64.00
2017-09-15T06:49:59.017Z,64.00
2017-09-15T06:50:59.064Z,60.00
2017-09-15T06:51:59.091Z,60.00
2017-09-15T06:52:59.138Z,60.00
2017-09-15T06:53:59.175Z,60.00
2017-09-15T06:54:59.214Z,56.00
2017-09-15T06:55:59.274Z,44.00
2017-09-15T06:56:59.340Z,40.00
2017-09-15T06:57:59.338Z,40.00
2017-09-15T06:58:59.495Z,36.00
2017-09-15T06:59:59.428Z,36.00
2017-09-15T07:00:59.458Z,36.00
2017-09-15T07:01:59.499Z,36.00
2017-09-15T07:02:59.538Z,40.00
2017-09-15T07:03:59.643Z,40.00
2017-09-15T07:04:59.621Z,40.00
2017-09-15T07:05:59.661Z,44.00
2017-09-15T07:06:59.700Z,48.00
2017-09-15T07:07:59.744Z,48.00
2017-09-15T07:08:59.785Z,48.00
2017-09-15T07:09:59.824Z,48.00
2017-09-15T07:10:59.864Z,44.00
2017-09-15T07:11:59.904Z,48.00
2017-09-15T07:12:59.945Z,44.00
2017-09-15T07:13:59.985Z,48.00
2017-09-15T07:15:00.044Z,52.00
2017-09-15T07:16:00.069Z,52.00
2017-09-15T07:17:00.108Z,56.00
2017-09-15T07:18:00.143Z,60.00
2017-09-15T07:19:00.188Z,64.00
2017-09-15T07:20:00.226Z,68.00
2017-09-15T07:21:00.277Z,76.00
2017-09-15T07:22:00.411Z,76.00
2017-09-15T07:23:00.350Z,72.00
2017-09-15T07:24:00.392Z,76.00
2017-09-15T07:25:00.433Z,68.00
2017-09-15T07:26:00.470Z,64.00
2017-09-15T07:27:00.515Z,68.00
2017-09-15T07:28:00.554Z,64.00
2017-09-15T07:29:00.592Z,64.00
2017-09-15T07:30:00.655Z,68.00
2017-09-15T07:31:00.673Z,68.00
2017-09-15T07:32:00.738Z,72.00
2017-09-15T07:33:00.762Z,76.00
2017-09-15T07:34:00.796Z,76.00
2017-09-15T07:35:00.836Z,76.00
2017-09-15T07:36:00.880Z,84.00
2017-09-15T07:37:00.920Z,88.00
2017-09-15T07:38:00.956Z,92.00
2017-09-15T07:39:01.012Z,92.00
2017-09-15T07:40:01.044Z,92.00
2017-09-15T07:41:01.079Z,100.00
2017-09-15T07:42:01.126Z,112.00
2017-09-15T07:43:01.163Z,116.00
2017-09-15T07:44:01.203Z,120.00
2017-09-15T07:45:01.247Z,116.00
2017-09-15T07:46:01.288Z,112.00
2017-09-15T07:47:01.324Z,100.00
2017-09-15T07:48:01.390Z,84.00
2017-09-15T07:49:01.407Z,76.00
2017-09-15T07:50:01.444Z,76.00
2017-09-15T07:51:01.492Z,80.00
2017-09-15T07:52:01.531Z,80.00
2017-09-15T07:53:01.569Z,80.00
2017-09-15T07:54:01.616Z,80.00
2017-09-15T07:55:01.652Z,84.00
2017-09-15T07:56:01.688Z,92.00
2017-09-15T07:57:01.742Z,104.00
2017-09-15T07:58:01.770Z,120.00
2017-09-15T07:59:01.827Z,124.00
2017-09-15T08:00:01.855Z,136.00
2017-09-15T08:01:01.901Z,108.00
2017-09-15T08:02:01.934Z,140.00
2017-09-15T08:03:01.973Z,148.00
2017-09-15T08:04:02.022Z,164.00
2017-09-15T08:05:02.069Z,140.00
2017-09-15T08:06:02.101Z,60.00
2017-09-15T08:07:02.141Z,60.00
2017-09-15T08:08:02.202Z,32.00
2017-09-15T08:09:02.222Z,88.00
2017-09-15T08:10:02.263Z,92.00
2017-09-15T08:11:02.306Z,100.00
2017-09-15T08:12:02.346Z,112.00
2017-09-15T08:13:02.384Z,128.00
2017-09-15T08:14:02.431Z,144.00
2017-09-15T08:15:02.478Z,152.00
2017-09-15T08:16:02.515Z,184.00
2017-09-15T08:17:02.550Z,220.00
2017-09-15T08:18:02.600Z,272.00
2017-09-15T08:19:02.630Z,360.00
2017-09-15T08:20:02.676Z,740.00
2017-09-15T08:21:02.716Z,784.00
2017-09-15T08:22:02.765Z,468.00
2017-09-15T08:23:02.936Z,336.00
2017-09-15T08:24:02.911Z,260.00
2017-09-15T08:25:02.882Z,252.00
2017-09-15T08:26:02.970Z,264.00
2017-09-15T08:27:02.969Z,272.00
2017-09-15T08:28:03.009Z,272.00
2017-09-15T08:29:03.051Z,276.00
2017-09-15T08:30:03.720Z,392.00
2017-09-15T08:31:03.135Z,568.00
2017-09-15T08:32:03.175Z,840.00
2017-09-15T08:33:03.216Z,588.00
2017-09-15T08:34:03.265Z,1020.00
2017-09-15T08:35:03.306Z,932.00
2017-09-15T08:36:03.352Z,764.00
2017-09-15T08:37:03.381Z,452.00
2017-09-15T08:38:03.421Z,468.00
2017-09-15T08:39:03.470Z,1260.00
2017-09-15T08:40:03.509Z,504.00
2017-09-15T08:41:03.565Z,388.00
2017-09-15T08:42:03.605Z,492.00
2017-09-15T08:43:03.636Z,436.00
2017-09-15T08:44:03.686Z,460.00
2017-09-15T08:45:03.727Z,1148.00
2017-09-15T08:46:03.756Z,776.00
2017-09-15T08:47:03.801Z,932.00
2017-09-15T08:48:03.845Z,800.00
2017-09-15T08:49:03.895Z,780.00
2017-09-15T08:50:03.950Z,564.00
2017-09-15T08:51:03.972Z,496.00
2017-09-15T08:52:04.035Z,528.00
2017-09-15T08:53:04.061Z,536.00
2017-09-15T08:54:04.138Z,520.00
2017-09-15T08:55:04.143Z,444.00
2017-09-15T08:56:04.196Z,392.00
2017-09-15T08:57:04.288Z,376.00
2017-09-15T08:58:04.285Z,380.00
2017-09-15T08:59:04.311Z,360.00
2017-09-15T09:00:04.359Z,244.00
2017-09-15T09:01:04.389Z,288.00
2017-09-15T09:02:04.434Z,248.00
2017-09-15T09:03:04.494Z,248.00
2017-09-15T09:04:04.559Z,188.00
2017-09-15T09:05:04.594Z,164.00
2017-09-15T09:06:04.640Z,180.00
2017-09-15T09:07:04.685Z,176.00
2017-09-15T09:08:04.759Z,252.00
2017-09-15T09:09:04.759Z,284.00
2017-09-15T09:10:04.811Z,240.00
2017-09-15T09:11:04.859Z,336.00
2017-09-15T09:12:04.894Z,268.00
2017-09-15T09:13:04.990Z,296.00
2017-09-15T09:14:04.974Z,280.00
2017-09-15T09:15:05.028Z,268.00
2017-09-15T09:16:05.041Z,252.00
2017-09-15T09:17:05.105Z,328.00
2017-09-15T09:18:05.139Z,368.00
2017-09-15T09:19:05.199Z,424.00
2017-09-15T09:20:05.236Z,340.00
2017-09-15T09:21:05.269Z,340.00
2017-09-15T09:22:05.302Z,388.00
2017-09-15T09:23:05.365Z,424.00
2017-09-15T09:24:05.397Z,456.00
2017-09-15T09:25:05.437Z,444.00
2017-09-15T09:26:05.473Z,360.00
2017-09-15T09:27:05.529Z,416.00
2017-09-15T09:28:05.599Z,452.00
2017-09-15T09:29:05.573Z,444.00
2017-09-15T09:30:05.662Z,380.00
2017-09-15T09:31:05.659Z,272.00
2017-09-15T09:32:05.689Z,316.00
2017-09-15T09:33:05.736Z,340.00
2017-09-15T09:34:05.867Z,364.00
2017-09-15T09:35:05.815Z,304.00
2017-09-15T09:36:05.860Z,252.00
2017-09-15T09:37:05.901Z,168.00
2017-09-15T09:38:05.940Z,184.00
2017-09-15T09:39:05.989Z,216.00
2017-09-15T09:40:06.029Z,232.00
2017-09-15T09:41:06.069Z,260.00
2017-09-15T09:42:06.115Z,256.00
2017-09-15T09:43:06.153Z,252.00
2017-09-15T09:44:06.194Z,244.00
2017-09-15T09:45:06.246Z,188.00
2017-09-15T09:46:06.280Z,152.00
2017-09-15T09:47:06.372Z,124.00
2017-09-15T09:48:06.436Z,140.00
2017-09-15T09:49:06.417Z,144.00
2017-09-15T09:50:06.445Z,164.00
2017-09-15T09:51:06.489Z,172.00
2017-09-15T09:52:06.533Z,164.00
2017-09-15T09:53:06.574Z,136.00
2017-09-15T09:54:06.623Z,120.00
2017-09-15T09:55:06.657Z,136.00
2017-09-15T09:56:06.700Z,144.00
2017-09-15T09:57:06.746Z,144.00
2017-09-15T09:58:06.783Z,180.00
2017-09-15T09:59:06.920Z,160.00
2017-09-15T10:00:06.868Z,108.00
2017-09-15T10:01:06.925Z,92.00
2017-09-15T10:02:06.971Z,96.00
2017-09-15T10:03:07.002Z,108.00
2017-09-15T10:04:07.036Z,112.00
2017-09-15T10:05:07.085Z,108.00
2017-09-15T10:06:07.120Z,132.00
2017-09-15T10:07:07.162Z,156.00
2017-09-15T10:08:07.204Z,196.00
2017-09-15T10:10:25.223Z,188.00
2017-09-15T10:11:25.173Z,212.00
2017-09-15T10:12:25.215Z,244.00
2017-09-15T10:13:25.258Z,244.00
2017-09-15T10:14:25.301Z,300.00
2017-09-15T10:15:25.343Z,288.00
2017-09-15T10:16:25.395Z,252.00
2017-09-15T10:17:25.550Z,276.00
2017-09-15T10:18:25.476Z,288.00
2017-09-15T10:19:25.659Z,284.00
2017-09-15T10:20:25.679Z,252.00
2017-09-15T10:21:25.596Z,252.00
2017-09-15T10:22:25.651Z,248.00
2017-09-15T10:23:25.684Z,248.00
2017-09-15T10:24:25.721Z,260.00
2017-09-15T10:25:25.772Z,284.00
2017-09-15T10:26:25.807Z,284.00
2017-09-15T10:27:25.849Z,304.00
2017-09-15T10:28:25.903Z,308.00
2017-09-15T10:29:25.934Z,320.00
2017-09-15T10:30:25.978Z,292.00
2017-09-15T10:31:26.017Z,296.00
2017-09-15T10:32:26.061Z,276.00
2017-09-15T10:33:26.102Z,260.00
2017-09-15T10:34:26.147Z,248.00
2017-09-15T10:35:26.271Z,232.00
2017-09-15T10:36:26.228Z,220.00
2017-09-15T10:37:26.277Z,208.00
2017-09-15T10:38:26.312Z,220.00
2017-09-15T10:39:26.352Z,208.00
2017-09-15T10:40:26.399Z,228.00
2017-09-15T10:41:26.616Z,260.00
2017-09-15T10:42:26.483Z,248.00
2017-09-15T10:43:26.522Z,236.00
2017-09-15T10:44:26.563Z,220.00
2017-09-15T10:45:26.615Z,236.00
2017-09-15T10:46:26.655Z,256.00
2017-09-15T10:47:26.689Z,236.00
2017-09-15T10:48:26.738Z,244.00
2017-09-15T10:49:26.776Z,256.00
2017-09-15T10:50:26.818Z,272.00
2017-09-15T10:51:26.858Z,280.00
2017-09-15T10:52:26.923Z,276.00
2017-09-15T10:53:26.945Z,292.00
2017-09-15T10:54:26.984Z,284.00
2017-09-15T10:55:27.025Z,276.00
2017-09-15T10:56:27.066Z,264.00
2017-09-15T10:57:27.111Z,248.00
2017-09-15T10:58:27.154Z,244.00
2017-09-15T10:59:27.196Z,264.00
2017-09-15T11:00:27.240Z,284.00
2017-09-15T11:01:27.277Z,288.00
2017-09-15T11:02:27.319Z,272.00
2017-09-15T11:03:27.360Z,252.00
2017-09-15T11:04:27.401Z,312.00
2017-09-15T11:05:27.450Z,304.00
2017-09-15T11:06:27.490Z,252.00
2017-09-15T11:07:27.529Z,252.00
2017-09-15T11:08:27.575Z,292.00
2017-09-15T11:09:27.616Z,276.00
2017-09-15T11:10:27.654Z,252.00
2017-09-15T11:11:27.714Z,236.00
2017-09-15T11:12:27.828Z,216.00
2017-09-15T11:13:27.779Z,240.00
2017-09-15T11:14:27.824Z,232.00
2017-09-15T11:15:27.865Z,228.00
2017-09-15T11:16:27.904Z,252.00
2017-09-15T11:17:27.969Z,192.00
2017-09-15T11:18:27.988Z,256.00
2017-09-15T11:19:28.034Z,248.00
2017-09-15T11:20:28.084Z,256.00
2017-09-15T11:21:28.114Z,260.00
2017-09-15T11:22:28.158Z,240.00
2017-09-15T11:23:28.204Z,276.00
2017-09-15T11:24:28.249Z,272.00
2017-09-15T11:25:28.288Z,272.00
2017-09-15T11:26:28.324Z,280.00
2017-09-15T11:27:28.364Z,256.00
2017-09-15T11:28:35.306Z,256.00
2017-09-15T11:31:00.673Z,220.00
2017-09-15T11:32:00.662Z,216.00
2017-09-15T11:33:00.697Z,248.00
2017-09-15T11:34:00.748Z,260.00
2017-09-15T11:35:00.783Z,244.00
2017-09-15T11:36:00.823Z,240.00
2017-09-15T11:37:00.864Z,208.00
2017-09-15T11:38:00.908Z,200.00
2017-09-15T11:39:00.952Z,216.00
2017-09-15T11:40:00.992Z,216.00
2017-09-15T11:41:01.043Z,232.00
2017-09-15T11:42:01.080Z,228.00
2017-09-15T11:43:01.121Z,236.00
2017-09-15T11:44:01.163Z,224.00
2017-09-15T11:45:01.205Z,228.00
2017-09-15T11:46:01.247Z,256.00
2017-09-15T11:47:01.288Z,272.00
2017-09-15T11:48:01.330Z,268.00
2017-09-15T11:49:01.371Z,288.00
2017-09-15T11:50:01.415Z,232.00
2017-09-15T11:51:01.460Z,184.00
2017-09-15T11:52:01.500Z,164.00
2017-09-15T11:53:01.541Z,148.00
2017-09-15T11:54:01.584Z,116.00
2017-09-15T11:55:01.630Z,100.00
2017-09-15T11:56:01.667Z,108.00
2017-09-15T11:57:01.726Z,144.00
2017-09-15T11:58:01.754Z,156.00
2017-09-15T11:59:01.801Z,172.00
2017-09-15T12:00:01.836Z,124.00
2017-09-15T12:01:01.881Z,148.00
2017-09-15T12:02:01.921Z,172.00
2017-09-15T12:03:01.964Z,204.00
2017-09-15T12:04:02.007Z,192.00
2017-09-15T12:05:02.050Z,188.00
2017-09-15T12:06:02.133Z,160.00
2017-09-15T12:07:02.142Z,144.00
2017-09-15T12:08:02.182Z,152.00
2017-09-15T12:09:02.218Z,144.00
2017-09-15T12:10:02.268Z,140.00
2017-09-15T12:11:02.308Z,148.00
2017-09-15T12:12:02.349Z,148.00
2017-09-15T12:13:02.387Z,144.00
2017-09-15T12:14:02.435Z,132.00
2017-09-15T12:15:02.472Z,100.00
2017-09-15T12:16:02.534Z,92.00
2017-09-15T12:17:02.560Z,108.00
2017-09-15T12:18:02.601Z,116.00
2017-09-15T12:19:02.655Z,116.00
2017-09-15T12:20:02.685Z,120.00
2017-09-15T12:21:02.723Z,108.00
2017-09-15T12:22:02.773Z,104.00
2017-09-15T12:23:02.811Z,108.00
2017-09-15T12:24:02.851Z,136.00
2017-09-15T12:25:02.906Z,160.00
2017-09-15T12:26:02.933Z,156.00
2017-09-15T12:27:02.980Z,144.00
2017-09-15T12:28:03.017Z,144.00
2017-09-15T12:29:03.082Z,160.00
2017-09-15T12:30:03.107Z,164.00
2017-09-15T12:31:03.152Z,168.00
2017-09-15T12:32:03.186Z,164.00
2017-09-15T12:33:03.231Z,172.00
2017-09-15T12:34:03.283Z,168.00
2017-09-15T12:35:03.316Z,152.00
2017-09-15T12:36:03.356Z,148.00
2017-09-15T12:37:03.406Z,152.00
2017-09-15T12:38:03.442Z,164.00
2017-09-15T12:39:03.491Z,160.00
2017-09-15T12:40:03.534Z,124.00
2017-09-15T12:41:03.567Z,128.00
2017-09-15T12:42:03.613Z,140.00
2017-09-15T12:43:03.653Z,132.00
2017-09-15T12:44:03.699Z,152.00
2017-09-15T12:45:03.737Z,156.00
2017-09-15T12:46:03.783Z,140.00
2017-09-15T12:47:03.827Z,152.00
2017-09-15T12:48:03.875Z,132.00
2017-09-15T12:49:03.912Z,144.00
2017-09-15T12:50:03.956Z,168.00
2017-09-15T12:51:04.096Z,144.00
2017-09-15T12:52:04.032Z,148.00
2017-09-15T12:53:04.074Z,148.00
2017-09-15T12:54:04.122Z,124.00
2017-09-15T12:55:04.160Z,108.00
2017-09-15T12:56:04.207Z,116.00
2017-09-15T12:57:04.249Z,120.00