createdAt,value
2022-08-05T00:01:28.573Z,3.13
2022-08-05T00:04:17.684Z,3.30
2022-08-05T00:07:59.253Z,3.50
2022-08-05T00:10:14.360Z,3.80
2022-08-05T00:13:01.943Z,3.97
2022-08-05T00:15:55.174Z,3.58
2022-08-05T00:18:46.843Z,3.45
2022-08-05T00:21:36.202Z,4.03
2022-08-05T00:24:30.961Z,3.90
2022-08-05T00:27:18.816Z,4.10
2022-08-05T00:30:11.265Z,4.22
2022-08-05T00:32:59.466Z,3.97
2022-08-05T00:35:47.752Z,4.55
2022-08-05T00:38:54.548Z,3.75
2022-08-05T00:41:55.615Z,4.05
2022-08-05T00:44:43.711Z,3.90
2022-08-05T00:47:52.984Z,4.13
2022-08-05T00:50:42.031Z,4.30
2022-08-05T00:54:01.026Z,3.80
2022-08-05T00:56:40.289Z,3.75
2022-08-05T00:59:44.230Z,3.90
2022-08-05T01:02:32.390Z,3.97
2022-08-05T01:05:21.291Z,4.25
2022-08-05T01:08:41.029Z,3.53
2022-08-05T01:11:22.613Z,3.97
2022-08-05T01:14:15.436Z,3.97
2022-08-05T01:17:06.988Z,3.92
2022-08-05T01:20:14.731Z,4.30
2022-08-05T01:23:14.551Z,3.63
2022-08-05T01:26:09.799Z,3.85
2022-08-05T01:28:57.563Z,3.90
2022-08-05T01:31:55.676Z,3.53
2022-08-05T01:34:56.304Z,3.50
2022-08-05T01:37:49.613Z,4.20
2022-08-05T01:40:38.315Z,4.07
2022-08-05T01:43:28.168Z,3.72
2022-08-05T01:46:42.060Z,4.10
2022-08-05T01:49:26.074Z,3.63
2022-08-05T01:52:35.259Z,3.78
2022-08-05T01:55:25.739Z,3.50
2022-08-05T01:58:15.712Z,3.22
2022-08-05T02:01:03.870Z,3.50
2022-08-05T02:03:52.826Z,3.85
2022-08-05T02:06:40.972Z,4.07
2022-08-05T02:09:33.050Z,3.92
2022-08-05T02:12:28.570Z,3.40
2022-08-05T02:15:20.669Z,3.85
2022-08-05T02:18:31.485Z,3.63
2022-08-05T02:21:43.269Z,3.38
2022-08-05T02:24:37.489Z,3.60
2022-08-05T02:27:25.895Z,4.00
2022-08-05T02:30:18.398Z,3.95
2022-08-05T02:33:08.457Z,3.47
2022-08-05T02:36:01.313Z,3.75
2022-08-05T02:38:53.250Z,3.83
2022-08-05T02:41:57.941Z,4.03
2022-08-05T02:44:49.039Z,3.45
2022-08-05T02:48:06.711Z,3.58
2022-08-05T02:50:48.412Z,3.33
2022-08-05T02:53:39.376Z,3.83
2022-08-05T02:56:29.324Z,3.80
2022-08-05T02:59:20.184Z,3.60
2022-08-05T03:02:16.347Z,4.38
2022-08-05T03:05:05.024Z,4.10
2022-08-05T03:08:07.423Z,3.97
2022-08-05T03:11:01.161Z,3.78
2022-08-05T03:14:04.800Z,3.35
2022-08-05T03:16:55.936Z,3.75
2022-08-05T03:19:45.605Z,3.83
2022-08-05T03:22:33.972Z,3.90
2022-08-05T03:25:32.956Z,4.35
2022-08-05T03:28:31.582Z,3.70
2022-08-05T03:31:55.378Z,3.85
2022-08-05T03:34:28.435Z,3.97
2022-08-05T03:37:16.735Z,4.05
2022-08-05T03:40:08.794Z,3.50
2022-08-05T03:43:01.397Z,4.13
2022-08-05T03:46:04.829Z,3.42
2022-08-05T03:48:52.833Z,3.85
2022-08-05T03:52:48.657Z,4.18
2022-08-05T03:56:04.808Z,3.65
2022-08-05T03:58:12.281Z,3.83
2022-08-05T04:01:01.038Z,3.72
2022-08-05T04:04:08.844Z,4.28
2022-08-05T04:06:59.135Z,3.33
2022-08-05T04:09:53.495Z,3.90
2022-08-05T04:15:32.752Z,3.72
2022-08-05T04:18:25.566Z,3.55
2022-08-05T04:21:13.664Z,3.95
2022-08-05T04:24:22.895Z,4.18
2022-08-05T04:27:10.290Z,3.40
2022-08-05T04:29:58.223Z,3.67
2022-08-05T04:32:51.972Z,3.60
2022-08-05T04:36:10.980Z,3.63
2022-08-05T04:42:41.628Z,3.65
2022-08-05T04:45:47.748Z,3.72
2022-08-05T04:48:40.341Z,3.63
2022-08-05T04:51:34.657Z,3.70
2022-08-05T04:54:27.746Z,3.58
2022-08-05T04:57:16.622Z,3.30
2022-08-05T05:00:32.673Z,3.22
2022-08-05T05:03:20.619Z,3.30
2022-08-05T05:06:49.329Z,2.90
2022-08-05T05:09:39.915Z,3.25
2022-08-05T05:12:34.490Z,3.30
2022-08-05T05:15:57.663Z,2.88
2022-08-05T05:19:16.543Z,2.90
2022-08-05T05:22:03.448Z,2.85
2022-08-05T05:25:16.586Z,3.13
2022-08-05T05:28:11.540Z,3.10
2022-08-05T05:31:01.575Z,3.03
2022-08-05T05:33:59.575Z,3.33
2022-08-05T05:36:49.104Z,3.40
2022-08-05T05:39:39.387Z,3.05
2022-08-05T05:42:30.281Z,3.30
2022-08-05T05:45:18.458Z,3.03
2022-08-05T05:48:08.956Z,2.95
2022-08-05T05:50:56.890Z,3.05
2022-08-05T05:53:45.913Z,3.10
2022-08-05T05:56:41.790Z,3.05
2022-08-05T05:59:29.862Z,2.92
2022-08-05T06:02:32.644Z,3.72
2022-08-05T06:05:25.365Z,3.30
2022-08-05T06:08:14.187Z,3.00
2022-08-05T06:11:19.148Z,3.15
2022-08-05T06:14:07.506Z,2.92
2022-08-05T06:16:55.346Z,3.53
2022-08-05T06:19:45.404Z,2.60
2022-08-05T06:22:47.712Z,2.75
2022-08-05T06:26:12.709Z,3.15
2022-08-05T06:28:43.043Z,2.88
2022-08-05T06:31:32.152Z,2.95
2022-08-05T06:34:21.540Z,3.20
2022-08-05T06:37:09.289Z,2.95
2022-08-05T06:40:00.182Z,2.90
2022-08-05T06:42:52.224Z,2.80
2022-08-05T06:45:44.862Z,2.67
2022-08-05T06:48:56.557Z,2.83
2022-08-05T06:51:46.921Z,2.83
2022-08-05T06:54:34.782Z,3.00
2022-08-05T06:58:02.844Z,2.90
2022-08-05T07:00:34.160Z,3.00
2022-08-05T07:03:32.499Z,2.83
2022-08-05T07:22:00.690Z,3.60
2022-08-05T07:24:52.476Z,3.00
2022-08-05T07:28:02.313Z,2.78
2022-08-05T07:30:52.966Z,2.67
2022-08-05T07:33:42.637Z,3.05
2022-08-05T07:36:30.591Z,3.08
2022-08-05T07:39:24.374Z,3.00
2022-08-05T07:42:16.165Z,3.13
2022-08-05T07:45:09.306Z,3.17
2022-08-05T07:47:57.166Z,2.83
2022-08-05T07:50:46.758Z,2.83
2022-08-05T07:53:50.843Z,3.13
2022-08-05T07:57:01.306Z,3.17
2022-08-05T07:59:48.815Z,3.38
2022-08-05T08:03:13.801Z,3.40
2022-08-05T08:05:49.388Z,3.00
2022-08-05T08:08:46.737Z,3.35
2022-08-05T08:11:47.551Z,3.15
2022-08-05T08:14:46.863Z,3.60
2022-08-05T08:17:35.280Z,3.45
2022-08-05T08:20:43.222Z,3.50
2022-08-05T08:24:01.409Z,3.58
2022-08-05T08:26:56.738Z,3.40
2022-08-05T08:30:19.650Z,3.67
2022-08-05T08:33:21.509Z,3.55
2022-08-05T08:36:37.122Z,3.15
2022-08-05T08:39:18.383Z,4.03
2022-08-05T08:42:15.241Z,4.35
2022-08-05T08:45:26.175Z,3.90
2022-08-05T08:48:42.906Z,3.50
2022-08-05T08:52:03.909Z,2.97
2022-08-05T08:54:32.691Z,3.92
2022-08-05T08:57:20.222Z,3.60
2022-08-05T09:00:10.896Z,3.30
2022-08-05T09:03:05.774Z,3.28
2022-08-05T09:06:07.582Z,3.38
2022-08-05T09:08:57.528Z,3.75
2022-08-05T09:11:51.322Z,3.22
2022-08-05T09:14:58.725Z,4.00
2022-08-05T09:17:52.900Z,3.63
2022-08-05T09:20:44.025Z,3.78
2022-08-05T09:23:43.370Z,3.00
2022-08-05T09:26:32.409Z,3.38
2022-08-05T09:29:20.117Z,3.15
2022-08-05T09:32:51.177Z,3.80
2022-08-05T09:35:26.659Z,3.33
2022-08-05T09:38:18.318Z,3.72
2022-08-05T09:41:16.146Z,3.60
2022-08-05T09:44:04.511Z,3.17
2022-08-05T09:47:10.232Z,3.47
2022-08-05T09:50:02.328Z,3.60
2022-08-05T09:52:58.770Z,3.30
2022-08-05T09:55:58.551Z,3.63
2022-08-05T09:59:38.633Z,3.72
2022-08-05T10:02:57.972Z,3.30
2022-08-05T10:13:48.410Z,3.45
2022-08-05T10:16:52.486Z,3.75
2022-08-05T10:20:18.308Z,3.55
2022-08-05T10:23:22.178Z,3.38
2022-08-05T10:26:31.648Z,3.15
2022-08-05T10:30:06.694Z,3.45
2022-08-05T10:32:54.909Z,2.95
2022-08-05T10:36:03.135Z,3.30
2022-08-05T10:50:59.220Z,2.97
2022-08-05T10:54:01.867Z,3.20
2022-08-05T10:57:03.299Z,2.90
2022-08-05T11:00:18.668Z,2.83
2022-08-05T11:03:33.721Z,2.92
2022-08-05T11:07:03.025Z,2.95
2022-08-05T11:10:03.684Z,2.80
2022-08-05T11:12:55.225Z,3.00
2022-08-05T11:16:00.894Z,2.83
2022-08-05T11:20:16.826Z,2.72
2022-08-05T11:23:06.011Z,3.05
2022-08-05T11:26:33.646Z,3.20
2022-08-05T11:34:08.158Z,2.90
2022-08-05T11:36:55.453Z,3.00
2022-08-05T11:39:49.996Z,2.50
2022-08-05T11:42:46.864Z,2.53
2022-08-05T11:46:23.374Z,2.63
2022-08-05T11:48:55.838Z,2.90
2022-08-05T11:51:49.792Z,3.00
2022-08-05T11:54:40.487Z,2.97
2022-08-05T11:57:30.714Z,2.95
2022-08-05T12:00:37.848Z,2.50
2022-08-05T12:03:31.649Z,2.80
2022-08-05T12:06:21.544Z,2.70
2022-08-05T12:09:10.410Z,2.50
2022-08-05T12:12:10.846Z,3.13
2022-08-05T12:14:58.335Z,3.00
2022-08-05T12:18:03.626Z,2.63
2022-08-05T12:20:52.001Z,2.75
2022-08-05T12:23:43.271Z,2.70
2022-08-05T12:26:44.770Z,2.80
2022-08-05T12:29:38.764Z,2.92
2022-08-05T12:32:27.206Z,2.78
2022-08-05T12:35:21.743Z,2.78
2022-08-05T12:38:10.236Z,3.08
2022-08-05T12:40:58.520Z,3.13
2022-08-05T12:43:54.752Z,2.90
2022-08-05T12:46:45.713Z,2.72
2022-08-05T12:50:03.697Z,2.75
2022-08-05T12:52:57.880Z,2.60
2022-08-05T12:55:47.041Z,3.00
2022-08-05T12:58:50.061Z,2.80
2022-08-05T13:02:00.419Z,2.97
2022-08-05T13:04:52.536Z,2.78
2022-08-05T13:08:00.387Z,3.78
2022-08-05T13:10:50.510Z,3.03
2022-08-05T13:14:05.669Z,2.90
2022-08-05T13:16:48.542Z,2.75
2022-08-05T13:19:40.402Z,3.00
2022-08-05T13:22:41.623Z,2.47
2022-08-05T13:25:52.649Z,2.90
2022-08-05T13:28:40.918Z,2.90
2022-08-05T13:32:03.363Z,2.90
2022-08-05T13:34:38.685Z,3.10
2022-08-05T13:37:34.422Z,2.75
2022-08-05T13:40:36.947Z,2.63
2022-08-05T13:43:45.410Z,2.63
2022-08-05T13:46:43.863Z,2.92
2022-08-05T13:49:46.569Z,2.60
2022-08-05T13:52:36.413Z,2.63
2022-08-05T13:55:41.398Z,3.13
2022-08-05T13:58:31.661Z,2.80
2022-08-05T14:01:21.284Z,2.97
2022-08-05T14:04:33.611Z,2.92
2022-08-05T14:07:56.996Z,2.92
2022-08-05T14:10:31.057Z,3.08
2022-08-05T14:13:19.419Z,2.97
2022-08-05T14:16:11.778Z,3.10
2022-08-05T14:19:04.822Z,2.60
2022-08-05T14:22:10.183Z,3.10
2022-08-05T14:24:59.415Z,2.83
2022-08-05T14:27:49.096Z,2.60
2022-08-05T14:30:36.609Z,2.80
2022-08-05T14:33:24.637Z,2.92
2022-08-05T14:36:12.471Z,2.70
2022-08-05T14:39:02.770Z,3.08
2022-08-05T14:42:16.680Z,2.65
2022-08-05T14:44:58.710Z,3.08
2022-08-05T14:48:03.268Z,3.00
2022-08-05T14:50:51.690Z,3.22
2022-08-05T14:53:44.491Z,3.03
2022-08-05T14:56:32.686Z,3.00
2022-08-05T14:59:22.169Z,3.15
2022-08-05T15:02:15.125Z,2.50
2022-08-05T15:05:08.699Z,3.25
2022-08-05T15:08:08.898Z,2.65
2022-08-05T15:11:03.133Z,2.90
2022-08-05T15:13:51.756Z,2.72
2022-08-05T15:16:40.806Z,2.85
2022-08-05T15:19:33.605Z,2.90
2022-08-05T15:22:21.052Z,2.80
2022-08-05T15:25:11.713Z,2.85
2022-08-05T15:28:01.971Z,3.00
2022-08-05T15:30:52.940Z,3.33
2022-08-05T15:34:05.838Z,3.05
2022-08-05T15:36:48.878Z,3.13
2022-08-05T15:41:02.714Z,3.05
2022-08-05T15:42:56.682Z,2.97
2022-08-05T15:45:46.103Z,3.10
2022-08-05T15:48:33.582Z,2.88
2022-08-05T15:51:23.273Z,2.97
2022-08-05T15:54:34.761Z,2.88
2022-08-05T15:57:24.532Z,3.38
2022-08-05T16:00:25.793Z,3.30
2022-08-05T16:03:18.381Z,3.17
2022-08-05T16:06:06.339Z,2.92
2022-08-05T16:08:55.515Z,3.25
2022-08-05T16:11:49.660Z,2.88
2022-08-05T16:14:40.894Z,2.55
2022-08-05T16:17:28.778Z,2.78
2022-08-05T16:20:16.772Z,2.97
2022-08-05T16:23:08.503Z,3.13
2022-08-05T16:26:10.120Z,2.92
2022-08-05T16:28:57.655Z,3.42
2022-08-05T16:31:57.013Z,3.00
2022-08-05T16:34:45.088Z,2.95
2022-08-05T16:38:15.823Z,2.92
2022-08-05T16:40:55.682Z,2.97
2022-08-05T16:43:47.710Z,2.85
2022-08-05T16:46:55.899Z,3.03
2022-08-05T16:49:44.248Z,2.80
2022-08-05T16:52:33.403Z,3.00
2022-08-05T16:55:21.036Z,2.92
2022-08-05T16:58:12.412Z,3.10
2022-08-05T17:01:01.588Z,3.03
2022-08-05T17:03:54.394Z,3.10
2022-08-05T17:06:42.031Z,2.92
2022-08-05T17:09:30.082Z,3.20
2022-08-05T17:12:17.941Z,3.67
2022-08-05T17:15:11.685Z,2.85
2022-08-05T17:18:03.241Z,3.17
2022-08-05T17:20:51.013Z,3.10
2022-08-05T17:24:06.032Z,3.53
2022-08-05T17:26:46.641Z,3.05
2022-08-05T17:29:40.955Z,3.20
2022-08-05T17:32:29.287Z,3.50
2022-08-05T17:35:20.605Z,4.07
2022-08-05T17:38:08.751Z,3.40
2022-08-05T17:40:56.273Z,3.45
2022-08-05T17:43:47.249Z,3.30
2022-08-05T17:46:40.466Z,3.20
2022-08-05T17:49:52.118Z,3.20
2022-08-05T17:52:52.973Z,3.22
2022-08-05T17:55:42.445Z,2.80
2022-08-05T17:58:32.764Z,3.03
2022-08-05T18:01:20.308Z,3.45
2022-08-05T18:04:09.367Z,3.30
2022-08-05T18:07:00.530Z,2.83
2022-08-05T18:09:59.573Z,3.60
2022-08-05T18:12:48.186Z,3.55
2022-08-05T18:15:38.541Z,3.45
2022-08-05T18:18:26.991Z,3.08
2022-08-05T18:21:21.259Z,3.22
2022-08-05T18:24:14.484Z,3.72
2022-08-05T18:27:02.249Z,3.50
2022-08-05T18:29:54.399Z,3.55
2022-08-05T18:32:42.762Z,3.63
2022-08-05T18:36:01.086Z,3.20
2022-08-05T18:38:49.507Z,3.65
2022-08-05T18:41:57.641Z,3.30
2022-08-05T18:44:51.741Z,3.42
2022-08-05T18:47:44.002Z,3.95
2022-08-05T18:50:50.422Z,4.03
2022-08-05T18:53:45.929Z,3.78
2022-08-05T18:56:38.322Z,3.80
2022-08-05T18:59:43.090Z,4.00
2022-08-05T19:02:33.159Z,3.83
2022-08-05T19:06:06.146Z,3.45
2022-08-05T19:08:31.458Z,4.10
2022-08-05T19:11:28.042Z,4.03
2022-08-05T19:14:52.345Z,2.55
2022-08-05T19:17:59.034Z,3.13
2022-08-05T19:20:41.833Z,3.60
2022-08-05T19:24:08.197Z,3.70
2022-08-05T19:26:54.917Z,3.88
2022-08-05T19:29:43.651Z,4.50
2022-08-05T19:32:31.682Z,6.40
2022-08-05T19:35:21.900Z,4.90
2022-08-05T19:38:09.865Z,4.70
2022-08-05T19:40:59.329Z,4.80
2022-08-05T19:44:05.728Z,5.00
2022-08-05T19:46:54.391Z,5.28
2022-08-05T19:49:42.074Z,5.45
2022-08-05T19:52:31.801Z,6.75
2022-08-05T19:56:13.996Z,6.38
2022-08-05T19:58:29.652Z,6.25
2022-08-05T20:01:21.720Z,6.20
2022-08-05T20:04:16.467Z,6.00
2022-08-05T20:07:12.992Z,6.05
2022-08-05T20:10:01.324Z,6.55
2022-08-05T20:12:52.281Z,7.60
2022-08-05T20:15:51.519Z,6.07
2022-08-05T20:18:43.334Z,6.85
2022-08-05T20:21:32.824Z,7.88
2022-08-05T20:24:21.200Z,8.30
2022-08-05T20:27:11.257Z,9.07
2022-08-05T20:29:59.617Z,6.28
2022-08-05T20:32:48.052Z,6.90
2022-08-05T20:35:40.264Z,6.80
2022-08-05T20:38:35.058Z,7.40
2022-08-05T20:41:23.943Z,6.68
2022-08-05T20:44:19.055Z,6.63
2022-08-05T20:47:17.426Z,8.85
2022-08-05T20:50:07.437Z,9.75
2022-08-05T20:52:54.953Z,8.27
2022-08-05T20:55:56.503Z,5.50
2022-08-05T20:58:51.819Z,5.45
2022-08-05T21:01:39.626Z,5.60
2022-08-05T21:04:27.479Z,6.15
2022-08-05T21:07:15.241Z,5.13
2022-08-05T21:10:02.669Z,5.78
2022-08-05T21:12:58.033Z,6.28
2022-08-05T21:15:56.894Z,6.65
2022-08-05T21:18:46.102Z,5.43
2022-08-05T21:21:39.804Z,6.35
2022-08-05T21:24:37.916Z,7.10
2022-08-05T21:27:27.509Z,7.10
2022-08-05T21:30:17.489Z,7.15
2022-08-05T21:33:09.495Z,6.38
2022-08-05T21:36:09.403Z,7.78
2022-08-05T21:38:58.477Z,7.20
2022-08-05T21:41:52.679Z,5.35
2022-08-05T21:44:40.861Z,5.47
2022-08-05T21:47:56.698Z,6.78
2022-08-05T21:50:36.718Z,5.35
2022-08-05T21:53:27.683Z,4.80
2022-08-05T21:56:16.675Z,5.28
2022-08-05T21:59:08.061Z,6.07
2022-08-05T22:02:10.569Z,7.10
2022-08-05T22:04:58.706Z,6.05
2022-08-05T22:07:59.546Z,5.53
2022-08-05T22:10:49.973Z,6.53
2022-08-05T22:14:33.491Z,6.40
2022-08-05T22:16:51.173Z,6.70
2022-08-05T22:20:01.621Z,6.13
2022-08-05T22:23:16.948Z,7.28
2022-08-05T22:26:28.413Z,7.55
2022-08-05T22:29:17.384Z,6.28
2022-08-05T22:32:06.366Z,6.93
2022-08-05T22:34:57.186Z,7.60
2022-08-05T22:37:58.515Z,7.18
2022-08-05T22:40:49.616Z,7.57
2022-08-05T22:43:42.256Z,7.57
2022-08-05T22:46:29.257Z,7.50
2022-08-05T22:50:17.431Z,6.35
2022-08-05T22:52:32.609Z,6.40
2022-08-05T22:55:23.260Z,6.63
2022-08-05T22:58:11.729Z,6.60
2022-08-05T23:01:02.314Z,6.35
2022-08-05T23:03:58.869Z,6.85
2022-08-05T23:06:47.628Z,5.55
2022-08-05T23:09:57.016Z,5.50
2022-08-05T23:12:43.757Z,5.53
2022-08-05T23:15:35.162Z,6.47
2022-08-05T23:18:23.080Z,5.65
2022-08-05T23:21:10.440Z,5.90
2022-08-05T23:23:58.368Z,4.80
2022-08-05T23:26:45.377Z,5.20
2022-08-05T23:29:35.311Z,3.97
2022-08-05T23:32:23.992Z,4.03
2022-08-05T23:35:12.214Z,3.38
2022-08-05T23:38:00.116Z,3.78
2022-08-05T23:40:49.862Z,3.30
2022-08-05T23:44:05.230Z,3.47
2022-08-05T23:46:46.514Z,3.90
2022-08-05T23:49:36.228Z,3.92
2022-08-05T23:52:30.828Z,3.30
2022-08-05T23:55:19.234Z,3.60
2022-08-05T23:58:07.041Z,3.25
