createdAt,value
2019-04-16T00:01:54.990Z,91.20
2019-04-16T00:04:47.021Z,91.10
2019-04-16T00:07:36.285Z,91.20
2019-04-16T00:10:25.348Z,90.90
2019-04-16T00:13:06.829Z,91.40
2019-04-16T00:15:40.953Z,91.10
2019-04-16T00:18:08.329Z,91.60
2019-04-16T00:20:45.686Z,92.10
2019-04-16T00:23:21.751Z,91.70
2019-04-16T00:25:55.483Z,92.40
2019-04-16T00:28:24.434Z,92.00
2019-04-16T00:30:54.720Z,92.20
2019-04-16T00:33:24.482Z,92.30
2019-04-16T00:35:54.470Z,93.10
2019-04-16T00:38:25.378Z,93.50
2019-04-16T00:40:55.825Z,93.40
2019-04-16T00:43:26.184Z,93.90
2019-04-16T00:45:56.514Z,93.90
2019-04-16T00:48:26.127Z,94.20
2019-04-16T00:50:56.132Z,94.90
2019-04-16T00:53:26.741Z,94.90
2019-04-16T00:55:57.091Z,95.50
2019-04-16T00:58:27.426Z,96.20
2019-04-16T01:00:57.728Z,95.90
2019-04-16T01:03:28.240Z,95.80
2019-04-16T01:05:57.520Z,95.90
2019-04-16T01:08:27.183Z,96.00
2019-04-16T01:10:57.518Z,95.90
2019-04-16T01:13:27.503Z,96.20
2019-04-16T01:15:57.151Z,97.00
2019-04-16T01:18:27.230Z,97.20
2019-04-16T01:20:57.559Z,97.40
2019-04-16T01:23:26.848Z,97.70
2019-04-16T01:25:56.556Z,98.10
2019-04-16T01:28:32.021Z,98.60
2019-04-16T01:31:27.320Z,98.50
2019-04-16T01:34:19.253Z,98.70
2019-04-16T01:37:00.288Z,98.80
2019-04-16T01:39:30.967Z,99.20
2019-04-16T01:42:00.980Z,99.00
2019-04-16T01:44:31.511Z,98.90
2019-04-16T01:47:04.137Z,99.10
2019-04-16T01:49:33.682Z,99.20
2019-04-16T01:52:04.098Z,99.30
2019-04-16T01:54:34.450Z,99.70
2019-04-16T01:57:04.105Z,99.90
2019-04-16T01:59:35.886Z,99.90
2019-04-16T02:02:06.077Z,99.90
2019-04-16T02:04:36.154Z,99.90
2019-04-16T02:07:06.670Z,99.90
2019-04-16T02:09:36.793Z,99.90
2019-04-16T02:12:06.313Z,99.50
2019-04-16T02:14:36.678Z,99.50
2019-04-16T02:17:06.314Z,99.80
2019-04-16T02:19:36.651Z,99.90
2019-04-16T02:22:06.682Z,99.90
2019-04-16T02:24:36.646Z,99.90
2019-04-16T02:27:06.826Z,99.90
2019-04-16T02:29:36.102Z,99.90
2019-04-16T02:32:06.371Z,99.90
2019-04-16T02:34:36.358Z,99.90
2019-04-16T02:37:06.783Z,99.90
2019-04-16T02:39:47.545Z,99.90
2019-04-16T02:42:08.998Z,99.90
2019-04-16T02:44:39.412Z,99.90
2019-04-16T02:47:09.335Z,98.10
2019-04-16T02:49:39.526Z,97.10
2019-04-16T02:52:21.855Z,96.20
2019-04-16T02:55:09.186Z,95.60
2019-04-16T02:58:07.873Z,95.40
2019-04-16T03:00:59.609Z,95.30
2019-04-16T03:03:37.899Z,94.60
2019-04-16T03:06:08.411Z,94.30
2019-04-16T03:08:38.027Z,94.70
2019-04-16T03:11:08.368Z,95.10
2019-04-16T03:13:37.960Z,95.50
2019-04-16T03:16:39.058Z,95.50
2019-04-16T03:19:23.845Z,95.70
2019-04-16T03:21:55.663Z,96.20
2019-04-16T03:24:25.889Z,95.90
2019-04-16T03:26:56.323Z,95.80
2019-04-16T03:29:30.104Z,95.70
2019-04-16T03:31:59.565Z,95.50
2019-04-16T03:34:29.119Z,95.50
2019-04-16T03:37:01.905Z,95.70
2019-04-16T03:39:30.857Z,95.80
2019-04-16T03:42:01.189Z,96.20
2019-04-16T03:44:33.599Z,96.60
2019-04-16T03:47:03.410Z,97.00
2019-04-16T03:49:34.085Z,96.90
2019-04-16T03:52:04.796Z,96.70
2019-04-16T03:54:35.489Z,97.10
2019-04-16T03:57:06.106Z,96.80
2019-04-16T03:59:35.787Z,97.10
2019-04-16T04:02:06.176Z,98.10
2019-04-16T04:04:36.881Z,98.60
2019-04-16T04:07:08.996Z,99.60
2019-04-16T04:09:38.618Z,99.90
2019-04-16T04:12:09.830Z,99.90
2019-04-16T04:14:40.259Z,99.90
2019-04-16T04:17:10.943Z,99.90
2019-04-16T04:19:43.479Z,99.90
2019-04-16T04:22:13.349Z,99.90
2019-04-16T04:24:44.524Z,99.90
2019-04-16T04:27:18.625Z,99.50
2019-04-16T04:29:46.607Z,98.90
2019-04-16T04:32:16.690Z,98.80
2019-04-16T04:34:48.747Z,99.00
2019-04-16T04:37:18.458Z,99.30
2019-04-16T04:39:48.793Z,99.10
2019-04-16T04:42:19.378Z,99.00
2019-04-16T04:44:49.607Z,98.80
2019-04-16T04:47:20.230Z,99.10
2019-04-16T04:49:49.674Z,98.80
2019-04-16T04:52:19.578Z,98.70
2019-04-16T04:54:51.341Z,98.90
2019-04-16T04:57:21.239Z,99.40
2019-04-16T04:59:51.155Z,99.90
2019-04-16T05:02:20.860Z,99.90
2019-04-16T05:04:58.866Z,99.90
2019-04-16T05:07:29.439Z,99.50
2019-04-16T05:09:59.556Z,98.30
2019-04-16T05:12:29.676Z,96.50
2019-04-16T05:14:59.991Z,94.40
2019-04-16T05:17:30.567Z,92.50
2019-04-16T05:20:01.348Z,90.90
2019-04-16T05:22:33.112Z,90.10
2019-04-16T05:25:03.465Z,89.20
2019-04-16T05:27:34.160Z,87.10
2019-04-16T05:30:04.233Z,85.30
2019-04-16T05:32:34.585Z,83.30
2019-04-16T05:35:09.168Z,82.50
2019-04-16T05:37:37.439Z,80.60
2019-04-16T05:40:08.291Z,78.50
2019-04-16T05:42:38.370Z,76.60
2019-04-16T05:45:09.794Z,75.00
2019-04-16T05:47:39.837Z,73.90
2019-04-16T05:50:09.941Z,72.20
2019-04-16T05:52:40.017Z,69.90
2019-04-16T05:55:18.262Z,68.40
2019-04-16T05:57:49.014Z,67.00
2019-04-16T06:00:46.798Z,66.80
2019-04-16T06:03:20.645Z,65.40
2019-04-16T06:05:49.172Z,64.00
2019-04-16T06:08:19.513Z,62.10
2019-04-16T06:10:50.852Z,61.30
2019-04-16T06:13:48.725Z,60.40
2019-04-16T06:16:27.114Z,60.60
2019-04-16T06:19:13.798Z,62.10
2019-04-16T06:22:20.807Z,62.10
2019-04-16T06:25:11.123Z,62.50
2019-04-16T06:27:58.635Z,61.10
2019-04-16T06:30:43.082Z,61.10
2019-04-16T06:33:16.419Z,62.20
2019-04-16T06:36:22.848Z,61.60
2019-04-16T06:39:14.565Z,61.70
2019-04-16T06:41:59.734Z,61.30
2019-04-16T06:44:33.358Z,61.80
2019-04-16T06:47:10.545Z,62.50
2019-04-16T06:49:48.213Z,63.50
2019-04-16T06:52:32.101Z,63.80
2019-04-16T06:55:36.065Z,64.80
2019-04-16T06:58:27.520Z,65.90
2019-04-16T07:01:09.076Z,64.60
2019-04-16T07:03:58.475Z,64.80
2019-04-16T07:06:44.058Z,64.20
2019-04-16T07:09:25.750Z,63.20
2019-04-16T07:11:59.115Z,61.80
2019-04-16T07:14:29.573Z,59.80
2019-04-16T07:17:00.816Z,60.60
2019-04-16T07:19:32.665Z,61.20
2019-04-16T07:22:02.299Z,60.70
2019-04-16T07:24:36.823Z,61.10
2019-04-16T07:27:04.409Z,59.60
2019-04-16T07:29:42.280Z,59.20
2019-04-16T07:32:48.402Z,58.60
2019-04-16T07:35:35.795Z,59.70
2019-04-16T07:38:15.598Z,60.20
2019-04-16T07:41:10.997Z,59.80
2019-04-16T07:44:10.807Z,58.60
2019-04-16T07:46:52.723Z,57.90
2019-04-16T07:49:41.364Z,57.50
2019-04-16T07:52:33.816Z,58.20
2019-04-16T07:55:23.696Z,57.70
2019-04-16T07:57:54.113Z,58.60
2019-04-16T08:00:24.220Z,59.90
2019-04-16T08:02:54.719Z,62.30
2019-04-16T08:05:27.806Z,64.00
2019-04-16T08:07:58.092Z,65.50
2019-04-16T08:10:28.274Z,69.10
2019-04-16T08:13:06.878Z,71.40
2019-04-16T08:15:37.620Z,72.20
2019-04-16T08:18:09.438Z,73.50
2019-04-16T08:20:39.771Z,74.50
2019-04-16T08:23:32.467Z,74.70
2019-04-16T08:26:04.835Z,74.10
2019-04-16T08:28:36.116Z,73.20
2019-04-16T08:31:10.664Z,72.30
2019-04-16T08:33:40.136Z,72.30
2019-04-16T08:36:09.844Z,72.70
2019-04-16T08:38:40.345Z,74.00
2019-04-16T08:41:12.701Z,71.20
2019-04-16T08:43:42.125Z,71.00
2019-04-16T08:46:12.674Z,72.80
2019-04-16T08:48:42.496Z,72.80
2019-04-16T08:51:12.331Z,71.00
2019-04-16T08:53:43.719Z,71.30
2019-04-16T08:56:14.503Z,70.60
2019-04-16T08:58:45.005Z,70.60
2019-04-16T09:01:23.342Z,71.30
2019-04-16T09:03:50.825Z,71.00
2019-04-16T09:06:21.184Z,69.60
2019-04-16T09:09:24.317Z,69.10
2019-04-16T09:11:55.739Z,68.60
2019-04-16T09:14:28.160Z,69.10
2019-04-16T09:17:11.235Z,69.50
2019-04-16T09:19:43.911Z,69.00
2019-04-16T09:22:16.818Z,68.50
2019-04-16T09:24:53.795Z,70.00
2019-04-16T09:27:34.113Z,68.90
2019-04-16T09:30:28.557Z,67.50
2019-04-16T09:33:08.536Z,68.20
2019-04-16T09:36:00.728Z,68.60
2019-04-16T09:38:45.216Z,67.90
2019-04-16T09:41:18.283Z,68.40
2019-04-16T09:43:53.710Z,69.80
2019-04-16T09:46:48.060Z,69.40
2019-04-16T09:48:55.371Z,68.00
2019-04-16T09:51:26.386Z,67.70
2019-04-16T09:53:57.007Z,66.00
2019-04-16T09:56:30.854Z,66.80
2019-04-16T09:59:20.635Z,67.20
2019-04-16T10:01:53.498Z,66.40
2019-04-16T10:04:24.047Z,67.20
2019-04-16T10:06:53.759Z,68.00
2019-04-16T10:09:25.665Z,65.60
2019-04-16T10:11:57.433Z,64.80
2019-04-16T10:14:27.658Z,66.20
2019-04-16T10:16:57.843Z,64.80
2019-04-16T10:19:27.777Z,64.10
2019-04-16T10:21:58.255Z,65.00
2019-04-16T10:24:49.271Z,66.40
2019-04-16T10:27:37.423Z,66.10
2019-04-16T10:30:16.982Z,66.10
2019-04-16T10:32:47.379Z,66.60
2019-04-16T10:35:18.790Z,65.40
2019-04-16T10:37:49.503Z,64.10
2019-04-16T10:40:26.531Z,64.40
2019-04-16T10:43:14.787Z,65.00
2019-04-16T10:46:02.416Z,65.30
2019-04-16T10:48:50.356Z,65.50
2019-04-16T10:51:34.126Z,63.60
2019-04-16T10:54:41.184Z,64.50
2019-04-16T10:57:48.725Z,64.70
2019-04-16T11:00:47.387Z,66.00
2019-04-16T11:03:22.312Z,63.40
2019-04-16T11:06:10.637Z,64.80
2019-04-16T11:08:40.747Z,63.30
2019-04-16T11:11:11.162Z,64.20
2019-04-16T11:13:58.363Z,63.70
2019-04-16T11:16:18.108Z,62.80
2019-04-16T11:18:48.839Z,61.10
2019-04-16T11:21:18.912Z,62.50
2019-04-16T11:23:49.413Z,61.50
2019-04-16T11:26:19.756Z,61.30
2019-04-16T11:28:49.145Z,61.10
2019-04-16T11:31:20.846Z,60.30
2019-04-16T11:33:51.478Z,60.60
2019-04-16T11:36:22.102Z,59.90
2019-04-16T11:38:52.357Z,60.10
2019-04-16T11:41:22.368Z,60.40
2019-04-16T11:43:52.866Z,60.50
2019-04-16T11:46:24.284Z,61.10
2019-04-16T11:48:54.657Z,60.70
2019-04-16T11:51:25.082Z,60.60
2019-04-16T11:53:55.463Z,59.00
2019-04-16T11:56:26.330Z,59.70
2019-04-16T11:58:57.613Z,60.70
2019-04-16T12:01:50.415Z,59.60
2019-04-16T12:04:28.237Z,59.50
2019-04-16T12:07:08.312Z,60.00
2019-04-16T12:09:55.956Z,58.90
2019-04-16T12:12:48.356Z,60.30
2019-04-16T12:15:23.913Z,59.80
2019-04-16T12:18:11.868Z,58.60
2019-04-16T12:21:03.396Z,58.50
2019-04-16T12:23:51.299Z,58.90
2019-04-16T12:26:38.784Z,58.60
2019-04-16T12:29:27.039Z,58.60
2019-04-16T12:32:12.735Z,58.10
2019-04-16T12:34:57.013Z,57.50
2019-04-16T12:37:48.460Z,57.00
2019-04-16T12:40:31.533Z,57.30
2019-04-16T12:43:16.623Z,57.50
2019-04-16T12:45:59.327Z,57.60
2019-04-16T12:48:57.054Z,57.00
2019-04-16T12:51:44.226Z,56.10
2019-04-16T12:54:29.049Z,53.80
2019-04-16T12:57:36.682Z,53.90
2019-04-16T13:00:28.694Z,53.10
2019-04-16T13:03:16.417Z,52.40
2019-04-16T13:06:07.398Z,53.00
2019-04-16T13:09:06.132Z,52.50
2019-04-16T13:11:43.022Z,52.50
2019-04-16T13:14:37.832Z,51.90
2019-04-16T13:17:24.618Z,53.00
2019-04-16T13:20:02.875Z,52.50
2019-04-16T13:22:38.392Z,52.10
2019-04-16T13:25:20.384Z,53.50
2019-04-16T13:27:51.674Z,52.50
2019-04-16T13:30:22.001Z,53.10
2019-04-16T13:32:52.477Z,55.00
2019-04-16T13:35:22.172Z,55.40
2019-04-16T13:37:52.216Z,56.40
2019-04-16T13:40:23.372Z,56.80
2019-04-16T13:42:53.279Z,60.10
2019-04-16T13:45:38.032Z,62.80
2019-04-16T13:48:18.628Z,63.40
2019-04-16T13:50:54.932Z,66.10
2019-04-16T13:53:46.588Z,68.40
2019-04-16T13:56:35.127Z,70.00
2019-04-16T13:59:31.167Z,70.40
2019-04-16T14:02:18.793Z,71.30
2019-04-16T14:04:49.249Z,76.50
2019-04-16T14:07:19.240Z,77.90
2019-04-16T14:09:49.283Z,79.60
2019-04-16T14:12:24.468Z,80.60
2019-04-16T14:14:51.888Z,81.20
2019-04-16T14:17:25.251Z,79.00
2019-04-16T14:19:55.690Z,78.80
2019-04-16T14:22:25.788Z,82.10
2019-04-16T14:24:56.575Z,82.40
2019-04-16T14:27:27.512Z,84.80
2019-04-16T14:30:36.343Z,88.60
2019-04-16T14:34:30.086Z,88.80
2019-04-16T14:37:00.015Z,86.10
2019-04-16T14:39:33.279Z,86.50
2019-04-16T14:42:03.402Z,89.00
2019-04-16T14:44:38.132Z,88.60
2019-04-16T14:47:08.474Z,90.50
2019-04-16T14:49:38.925Z,91.10
2019-04-16T14:52:09.087Z,91.50
2019-04-16T14:54:53.013Z,91.30
2019-04-16T14:57:20.498Z,90.90
2019-04-16T15:00:01.212Z,90.90
2019-04-16T15:02:38.998Z,91.30
2019-04-16T15:05:28.257Z,90.50
2019-04-16T15:08:02.468Z,90.80
2019-04-16T15:10:51.735Z,91.30
2019-04-16T15:13:36.698Z,90.60
2019-04-16T15:16:24.537Z,91.20
2019-04-16T15:19:11.754Z,92.00
2019-04-16T15:22:01.635Z,91.60
2019-04-16T15:24:45.769Z,92.20
2019-04-16T15:27:28.152Z,91.90
2019-04-16T15:30:28.388Z,92.50
2019-04-16T15:33:32.243Z,92.20
2019-04-16T15:36:07.346Z,92.10
2019-04-16T15:39:08.798Z,92.20
2019-04-16T15:42:00.238Z,92.30
2019-04-16T15:44:48.323Z,92.40
2019-04-16T15:47:42.991Z,92.70
2019-04-16T15:50:19.937Z,94.70
2019-04-16T15:52:57.331Z,96.00
2019-04-16T15:55:37.779Z,97.30
2019-04-16T15:58:20.200Z,96.70
2019-04-16T16:01:10.303Z,96.90
2019-04-16T16:04:10.880Z,97.20
2019-04-16T16:06:55.035Z,96.50
2019-04-16T16:09:28.709Z,95.80
2019-04-16T16:12:02.593Z,95.60
2019-04-16T16:14:38.443Z,94.60
2019-04-16T16:17:05.829Z,94.20
2019-04-16T16:19:35.933Z,94.30
2019-04-16T16:22:10.789Z,95.70
2019-04-16T16:24:41.976Z,95.90
2019-04-16T16:27:10.359Z,96.90
2019-04-16T16:29:40.073Z,97.00
2019-04-16T16:32:10.712Z,97.70
2019-04-16T16:34:41.352Z,98.00
2019-04-16T16:37:11.696Z,97.90
2019-04-16T16:39:41.817Z,97.90
2019-04-16T16:42:12.389Z,97.70
2019-04-16T16:44:42.698Z,97.20
2019-04-16T16:47:43.548Z,95.90
2019-04-16T16:50:16.472Z,95.90
2019-04-16T16:53:05.552Z,94.30
2019-04-16T16:55:44.773Z,93.00
2019-04-16T16:58:39.437Z,92.70
2019-04-16T17:01:26.768Z,92.50
2019-04-16T17:04:16.119Z,91.50
2019-04-16T17:06:46.537Z,91.40
2019-04-16T17:09:23.810Z,90.80
2019-04-16T17:11:58.166Z,94.90
2019-04-16T17:14:28.410Z,95.90
2019-04-16T17:17:11.806Z,96.20
2019-04-16T17:19:30.563Z,96.40
2019-04-16T17:22:00.996Z,94.60
2019-04-16T17:24:30.824Z,92.20
2019-04-16T17:27:01.160Z,91.60
2019-04-16T17:29:32.032Z,90.90
2019-04-16T17:32:02.590Z,89.30
2019-04-16T17:34:32.892Z,89.60
2019-04-16T17:37:02.628Z,89.50
2019-04-16T17:39:49.248Z,89.40
2019-04-16T17:42:20.743Z,89.10
2019-04-16T17:45:25.240Z,89.40
2019-04-16T17:48:06.242Z,90.20
2019-04-16T17:50:53.088Z,89.30
2019-04-16T17:53:45.497Z,90.00
2019-04-16T17:56:33.398Z,90.20
2019-04-16T17:59:09.259Z,90.70
2019-04-16T18:01:56.768Z,91.30
2019-04-16T18:04:48.995Z,91.30
2019-04-16T18:07:40.835Z,91.70
2019-04-16T18:10:22.599Z,92.00
2019-04-16T18:13:20.720Z,92.80
2019-04-16T18:16:09.670Z,93.20
2019-04-16T18:18:58.772Z,93.90
2019-04-16T18:21:36.967Z,94.60
2019-04-16T18:24:14.687Z,95.60
2019-04-16T18:27:03.350Z,96.40
2019-04-16T18:29:47.053Z,97.10
2019-04-16T18:32:44.791Z,98.30
2019-04-16T18:35:24.045Z,98.20
2019-04-16T18:38:22.258Z,98.30
2019-04-16T18:41:07.628Z,98.30
2019-04-16T18:43:56.334Z,98.50
2019-04-16T18:46:31.909Z,98.40
2019-04-16T18:49:05.198Z,98.10
2019-04-16T18:51:34.902Z,98.30
2019-04-16T18:54:05.072Z,98.20
2019-04-16T18:56:35.633Z,98.60
2019-04-16T18:59:05.944Z,98.70
2019-04-16T19:01:36.882Z,98.90
2019-04-16T19:04:06.561Z,99.00
2019-04-16T19:06:36.968Z,98.90
2019-04-16T19:09:08.915Z,99.00
2019-04-16T19:11:39.008Z,99.00
2019-04-16T19:14:10.230Z,99.10
2019-04-16T19:16:41.275Z,99.20
2019-04-16T19:19:11.982Z,99.50
2019-04-16T19:21:42.902Z,99.90
2019-04-16T19:24:13.055Z,99.50
2019-04-16T19:26:43.131Z,99.60
2019-04-16T19:29:14.826Z,99.70
2019-04-16T19:31:44.620Z,99.80
2019-04-16T19:34:14.678Z,99.90
2019-04-16T19:36:45.132Z,99.90
2019-04-16T19:39:15.722Z,99.90
2019-04-16T19:41:45.960Z,99.90
2019-04-16T19:44:15.697Z,99.90
2019-04-16T19:46:50.703Z,99.90
2019-04-16T19:49:17.123Z,99.90
2019-04-16T19:51:47.823Z,99.90
2019-04-16T19:54:18.587Z,99.90
2019-04-16T19:56:51.366Z,99.90
2019-04-16T19:59:21.551Z,99.90
2019-04-16T20:01:55.032Z,99.90
2019-04-16T20:04:24.305Z,99.90
2019-04-16T20:06:59.718Z,99.90
2019-04-16T20:09:27.157Z,99.90
2019-04-16T20:11:58.148Z,99.90
2019-04-16T20:14:28.732Z,99.90
2019-04-16T20:16:59.162Z,99.90
2019-04-16T20:19:29.293Z,99.90
2019-04-16T20:21:59.608Z,99.90
2019-04-16T20:24:30.171Z,99.90
2019-04-16T20:27:04.969Z,99.90
2019-04-16T20:29:31.946Z,99.90
2019-04-16T20:32:02.433Z,99.90
2019-04-16T20:34:32.535Z,99.90
2019-04-16T20:37:02.515Z,99.90
2019-04-16T20:39:32.955Z,99.90
2019-04-16T20:42:03.711Z,99.90
2019-04-16T20:44:33.785Z,99.90
2019-04-16T20:47:07.996Z,99.90
2019-04-16T20:49:35.277Z,99.90
2019-04-16T20:52:05.392Z,99.90
2019-04-16T20:54:36.347Z,99.90
2019-04-16T20:57:06.750Z,99.90
2019-04-16T20:59:39.245Z,99.90
2019-04-16T21:02:08.635Z,99.90
2019-04-16T21:04:39.104Z,99.90
2019-04-16T21:07:14.166Z,99.90
2019-04-16T21:09:41.161Z,99.90
2019-04-16T21:12:13.294Z,99.90
2019-04-16T21:14:42.919Z,99.90
2019-04-16T21:17:13.202Z,99.90
2019-04-16T21:19:47.798Z,99.90
2019-04-16T21:22:18.922Z,99.90
2019-04-16T21:24:49.725Z,99.90
2019-04-16T21:27:20.044Z,99.90
2019-04-16T21:29:50.444Z,99.90
2019-04-16T21:32:38.615Z,99.90
2019-04-16T21:35:14.587Z,99.90
2019-04-16T21:37:54.120Z,99.90
2019-04-16T21:40:24.562Z,99.90
2019-04-16T21:42:55.230Z,99.90
2019-04-16T21:45:25.709Z,99.90
2019-04-16T21:47:56.391Z,99.90
2019-04-16T21:50:26.815Z,99.90
2019-04-16T21:52:57.296Z,99.90
2019-04-16T21:55:27.232Z,99.90
2019-04-16T21:57:57.259Z,99.90
2019-04-16T22:00:47.013Z,99.90
2019-04-16T22:03:17.893Z,99.90
2019-04-16T22:05:48.324Z,99.90
2019-04-16T22:08:19.181Z,99.90
2019-04-16T22:10:49.224Z,99.90
2019-04-16T22:13:20.159Z,99.90
2019-04-16T22:15:50.210Z,99.90
2019-04-16T22:18:21.135Z,99.90
2019-04-16T22:20:51.389Z,99.90
2019-04-16T22:23:21.463Z,99.90
2019-04-16T22:25:51.611Z,99.90
2019-04-16T22:28:22.049Z,99.90
2019-04-16T22:30:52.319Z,99.90
2019-04-16T22:33:23.147Z,99.90
2019-04-16T22:35:53.513Z,99.90
2019-04-16T22:38:23.090Z,99.90
2019-04-16T22:41:03.298Z,99.90
2019-04-16T22:43:58.563Z,99.90
2019-04-16T22:46:32.795Z,99.90
2019-04-16T22:49:05.273Z,99.90
2019-04-16T22:51:35.657Z,99.90
2019-04-16T22:54:05.710Z,99.90
2019-04-16T22:57:01.077Z,99.90
2019-04-16T22:59:29.130Z,99.90
2019-04-16T23:01:59.106Z,99.90
2019-04-16T23:04:29.125Z,99.90
2019-04-16T23:06:59.050Z,99.90
2019-04-16T23:09:31.056Z,99.90
2019-04-16T23:12:01.421Z,99.90
2019-04-16T23:14:34.912Z,99.90
2019-04-16T23:17:03.498Z,99.90
2019-04-16T23:19:33.508Z,99.90
2019-04-16T23:22:04.245Z,99.90
2019-04-16T23:24:34.736Z,99.90
2019-04-16T23:27:06.041Z,99.90
2019-04-16T23:29:36.473Z,99.90
2019-04-16T23:32:06.550Z,99.90
2019-04-16T23:34:37.998Z,99.90
2019-04-16T23:37:08.887Z,99.90
2019-04-16T23:39:39.110Z,99.90
2019-04-16T23:42:09.074Z,99.90
2019-04-16T23:45:04.030Z,99.90
2019-04-16T23:47:56.243Z,99.90
2019-04-16T23:50:51.244Z,99.90
2019-04-16T23:53:39.302Z,99.90
2019-04-16T23:56:31.200Z,99.90
2019-04-16T23:59:08.180Z,99.90
