createdAt,value
2023-04-01T00:00:06.785Z,0.97
2023-04-01T00:01:06.807Z,0.95
2023-04-01T00:02:06.837Z,0.97
2023-04-01T00:03:06.791Z,0.95
2023-04-01T00:04:06.743Z,0.94
2023-04-01T00:05:06.694Z,0.93
2023-04-01T00:06:06.693Z,0.93
2023-04-01T00:07:06.685Z,0.94
2023-04-01T00:08:06.689Z,0.92
2023-04-01T00:09:06.703Z,0.94
2023-04-01T00:10:06.693Z,0.95
2023-04-01T00:11:06.698Z,0.93
2023-04-01T00:12:06.679Z,0.95
2023-04-01T00:13:06.678Z,0.93
2023-04-01T00:14:06.711Z,0.93
2023-04-01T00:15:06.674Z,0.93
2023-04-01T00:16:13.851Z,0.92
2023-04-01T00:17:07.834Z,0.92
2023-04-01T00:18:06.722Z,0.92
2023-04-01T00:19:06.640Z,0.93
2023-04-01T00:20:06.606Z,0.93
2023-04-01T00:21:06.582Z,0.92
2023-04-01T00:22:06.560Z,0.90
2023-04-01T00:23:06.556Z,0.92
2023-04-01T00:24:06.534Z,0.92
2023-04-01T00:25:06.514Z,0.91
2023-04-01T00:26:06.489Z,0.90
2023-04-01T00:27:06.456Z,0.90
2023-04-01T00:28:06.457Z,0.89
2023-04-01T00:29:06.425Z,0.90
2023-04-01T00:30:06.412Z,0.90
2023-04-01T00:31:06.446Z,0.90
2023-04-01T00:32:06.408Z,0.90
2023-04-01T00:33:06.361Z,0.90
2023-04-01T00:34:06.336Z,0.90
2023-04-01T00:35:06.302Z,0.89
2023-04-01T00:36:06.344Z,0.90
2023-04-01T00:37:06.270Z,0.89
2023-04-01T00:38:06.247Z,0.90
2023-04-01T00:39:06.287Z,0.89
2023-04-01T00:40:06.189Z,0.88
2023-04-01T00:41:06.164Z,0.89
2023-04-01T00:42:06.147Z,0.87
2023-04-01T00:43:06.198Z,0.89
2023-04-01T00:44:06.109Z,0.88
2023-04-01T00:45:06.095Z,0.89
2023-04-01T00:46:06.083Z,0.85
2023-04-01T00:47:06.088Z,0.86
2023-04-01T00:48:06.117Z,0.87
2023-04-01T00:49:06.050Z,0.88
2023-04-01T00:50:06.044Z,0.87
2023-04-01T00:51:05.986Z,0.87
2023-04-01T00:52:05.972Z,0.86
2023-04-01T00:53:05.946Z,0.86
2023-04-01T00:54:05.930Z,0.84
2023-04-01T00:55:05.913Z,0.88
2023-04-01T00:56:05.949Z,0.86
2023-04-01T00:57:05.938Z,0.85
2023-04-01T00:58:05.864Z,0.86
2023-04-01T00:59:05.849Z,0.86
2023-04-01T01:00:05.836Z,0.87
2023-04-01T01:01:05.814Z,0.83
2023-04-01T01:02:05.861Z,0.84
2023-04-01T01:03:05.816Z,0.84
2023-04-01T01:04:05.754Z,0.85
2023-04-01T01:05:05.744Z,0.84
2023-04-01T01:06:05.738Z,0.84
2023-04-01T01:07:05.711Z,0.84
2023-04-01T01:08:05.698Z,0.85
2023-04-01T01:09:05.671Z,0.85
2023-04-01T01:10:05.665Z,0.84
2023-04-01T01:11:05.646Z,0.84
2023-04-01T01:12:05.648Z,0.84
2023-04-01T01:13:05.654Z,0.83
2023-04-01T01:14:05.667Z,0.82
2023-04-01T01:15:05.668Z,0.82
2023-04-01T01:16:05.683Z,0.82
2023-04-01T01:17:05.708Z,0.83
2023-04-01T01:18:05.710Z,0.83
2023-04-01T01:19:05.718Z,0.83
2023-04-01T01:20:10.016Z,0.84
2023-04-01T01:21:06.687Z,0.84
2023-04-01T01:22:05.660Z,0.83
2023-04-01T01:23:05.638Z,0.84
2023-04-01T01:24:05.620Z,0.82
2023-04-01T01:25:05.602Z,0.81
2023-04-01T01:26:05.588Z,0.82
2023-04-01T01:27:05.577Z,0.83
2023-04-01T01:28:05.560Z,0.81
2023-04-01T01:29:05.526Z,0.81
2023-04-01T01:30:05.509Z,0.83
2023-04-01T01:31:05.640Z,0.81
2023-04-01T01:32:05.489Z,0.80
2023-04-01T01:33:05.557Z,0.80
2023-04-01T01:34:05.446Z,0.81
2023-04-01T01:35:05.426Z,0.80
2023-04-01T01:36:05.434Z,0.81
2023-04-01T01:37:05.414Z,0.80
2023-04-01T01:38:05.382Z,0.79
2023-04-01T01:39:05.349Z,0.80
2023-04-01T01:40:05.353Z,0.79
2023-04-01T01:41:05.314Z,0.79
2023-04-01T01:42:05.312Z,0.79
2023-04-01T01:43:05.287Z,0.79
2023-04-01T01:44:05.276Z,0.79
2023-04-01T01:45:05.258Z,0.80
2023-04-01T01:46:05.274Z,0.78
2023-04-01T01:47:05.222Z,0.79
2023-04-01T01:48:05.255Z,0.79
2023-04-01T01:49:05.189Z,0.79
2023-04-01T01:50:05.196Z,0.80
2023-04-01T01:51:05.166Z,0.79
2023-04-01T01:52:05.165Z,0.77
2023-04-01T01:53:05.146Z,0.79
2023-04-01T01:54:05.129Z,0.77
2023-04-01T01:55:05.153Z,0.77
2023-04-01T01:56:05.094Z,0.77
2023-04-01T01:57:05.128Z,0.77
2023-04-01T01:58:05.056Z,0.77
2023-04-01T01:59:05.040Z,0.77
2023-04-01T02:00:05.029Z,0.77
2023-04-01T02:01:05.067Z,0.78
2023-04-01T02:02:04.999Z,0.77
2023-04-01T02:03:05.015Z,0.79
2023-04-01T02:04:05.007Z,0.76
2023-04-01T02:05:04.946Z,0.76
2023-04-01T02:06:04.940Z,0.76
2023-04-01T02:07:04.912Z,0.76
2023-04-01T02:08:04.891Z,0.76
2023-04-01T02:09:04.898Z,0.75
2023-04-01T02:10:04.876Z,0.75
2023-04-01T02:11:04.840Z,0.75
2023-04-01T02:12:04.826Z,0.77
2023-04-01T02:13:04.803Z,0.75
2023-04-01T02:14:04.784Z,0.75
2023-04-01T02:15:04.795Z,0.76
2023-04-01T02:16:04.744Z,0.74
2023-04-01T02:17:04.723Z,0.74
2023-04-01T02:18:04.766Z,0.75
2023-04-01T02:19:04.716Z,0.75
2023-04-01T02:20:04.750Z,0.75
2023-04-01T02:21:04.712Z,0.73
2023-04-01T02:22:04.720Z,0.73
2023-04-01T02:23:04.705Z,0.73
2023-04-01T02:24:04.715Z,0.75
2023-04-01T02:25:04.719Z,0.74
2023-04-01T02:26:04.725Z,0.74
2023-04-01T02:27:04.706Z,0.74
2023-04-01T02:28:04.721Z,0.74
2023-04-01T02:29:04.730Z,0.73
2023-04-01T02:30:04.727Z,0.74
2023-04-01T02:31:04.745Z,0.73
2023-04-01T02:32:04.706Z,0.72
2023-04-01T02:33:04.769Z,0.73
2023-04-01T02:34:04.705Z,0.73
2023-04-01T02:35:04.711Z,0.72
2023-04-01T02:36:04.729Z,0.72
2023-04-01T02:37:04.707Z,0.71
2023-04-01T02:38:04.719Z,0.72
2023-04-01T02:39:04.719Z,0.72
2023-04-01T02:40:04.718Z,0.71
2023-04-01T02:41:04.720Z,0.72
2023-04-01T02:42:04.715Z,0.71
2023-04-01T02:43:04.706Z,0.71
2023-04-01T02:44:04.676Z,0.71
2023-04-01T02:45:04.652Z,0.72
2023-04-01T02:46:04.686Z,0.71
2023-04-01T02:47:04.810Z,0.72
2023-04-01T02:48:04.620Z,0.71
2023-04-01T02:49:04.573Z,0.71
2023-04-01T02:50:04.567Z,0.71
2023-04-01T02:51:04.524Z,0.70
2023-04-01T02:52:04.516Z,0.70
2023-04-01T02:53:04.484Z,0.70
2023-04-01T02:54:04.466Z,0.70
2023-04-01T02:55:04.475Z,0.71
2023-04-01T02:56:04.432Z,0.70
2023-04-01T02:57:04.461Z,0.70
2023-04-01T02:58:04.373Z,0.70
2023-04-01T02:59:04.359Z,0.70
2023-04-01T03:00:04.355Z,0.69
2023-04-01T03:01:04.344Z,0.69
2023-04-01T03:02:04.303Z,0.68
2023-04-01T03:03:04.311Z,0.69
2023-04-01T03:04:04.244Z,0.68
2023-04-01T03:05:04.220Z,0.70
2023-04-01T03:06:04.197Z,0.68
2023-04-01T03:07:04.188Z,0.69
2023-04-01T03:08:04.169Z,0.68
2023-04-01T03:09:04.134Z,0.69
2023-04-01T03:10:04.132Z,0.68
2023-04-01T03:11:04.172Z,0.68
2023-04-01T03:12:04.150Z,0.68
2023-04-01T03:13:04.148Z,0.68
2023-04-01T03:14:04.146Z,0.67
2023-04-01T03:15:11.386Z,0.69
2023-04-01T03:16:04.148Z,0.69
2023-04-01T03:17:04.106Z,0.68
2023-04-01T03:18:04.182Z,0.68
2023-04-01T03:19:04.067Z,0.68
2023-04-01T03:20:04.059Z,0.69
2023-04-01T03:21:04.025Z,0.69
2023-04-01T03:22:04.006Z,0.68
2023-04-01T03:23:03.981Z,0.68
2023-04-01T03:24:03.947Z,0.66
2023-04-01T03:25:03.920Z,0.67
2023-04-01T03:26:03.916Z,0.66
2023-04-01T03:27:03.904Z,0.66
2023-04-01T03:28:03.874Z,0.67
2023-04-01T03:29:03.899Z,0.66
2023-04-01T03:30:03.876Z,0.66
2023-04-01T03:31:03.871Z,0.66
2023-04-01T03:32:03.799Z,0.67
2023-04-01T03:33:03.803Z,0.65
2023-04-01T03:34:03.756Z,0.66
2023-04-01T03:35:03.724Z,0.66
2023-04-01T03:36:03.751Z,0.66
2023-04-01T03:37:03.674Z,0.66
2023-04-01T03:38:03.703Z,0.66
2023-04-01T03:39:03.649Z,0.66
2023-04-01T03:40:03.627Z,0.66
2023-04-01T03:41:03.612Z,0.66
2023-04-01T03:42:03.578Z,0.66
2023-04-01T03:43:03.577Z,0.65
2023-04-01T03:44:03.540Z,0.66
2023-04-01T03:45:03.540Z,0.66
2023-04-01T03:46:03.561Z,0.66
2023-04-01T03:47:03.507Z,0.66
2023-04-01T03:48:03.511Z,0.65
2023-04-01T03:49:03.444Z,0.65
2023-04-01T03:50:03.433Z,0.65
2023-04-01T03:51:03.401Z,0.63
2023-04-01T03:52:03.393Z,0.65
2023-04-01T03:53:03.381Z,0.63
2023-04-01T03:54:03.381Z,0.63
2023-04-01T03:55:03.342Z,0.64
2023-04-01T03:56:03.314Z,0.64
2023-04-01T03:57:03.375Z,0.63
2023-04-01T03:58:03.279Z,0.64
2023-04-01T03:59:03.266Z,0.64
2023-04-01T04:00:03.233Z,0.63
2023-04-01T04:01:03.219Z,0.63
2023-04-01T04:02:03.223Z,0.63
2023-04-01T04:03:03.250Z,0.63
2023-04-01T04:04:03.165Z,0.63
2023-04-01T04:05:03.142Z,0.63
2023-04-01T04:06:03.122Z,0.64
2023-04-01T04:07:03.139Z,0.63
2023-04-01T04:08:03.093Z,0.63
2023-04-01T04:09:03.069Z,0.61
2023-04-01T04:10:03.061Z,0.62
2023-04-01T04:11:03.041Z,0.63
2023-04-01T04:12:03.038Z,0.63
2023-04-01T04:13:03.033Z,0.62
2023-04-01T04:14:03.005Z,0.62
2023-04-01T04:15:02.974Z,0.62
2023-04-01T04:16:02.986Z,0.62
2023-04-01T04:17:02.945Z,0.60
2023-04-01T04:18:03.025Z,0.62
2023-04-01T04:19:02.912Z,0.61
2023-04-01T04:20:02.896Z,0.61
2023-04-01T04:21:02.882Z,0.62
2023-04-01T04:22:02.868Z,0.60
2023-04-01T04:23:02.855Z,0.61
2023-04-01T04:24:02.984Z,0.61
2023-04-01T04:25:02.836Z,0.59
2023-04-01T04:26:02.815Z,0.60
2023-04-01T04:27:02.800Z,0.61
2023-04-01T04:28:02.800Z,0.61
2023-04-01T04:29:02.787Z,0.60
2023-04-01T04:30:02.763Z,0.60
2023-04-01T04:31:02.737Z,0.59
2023-04-01T04:32:02.774Z,0.59
2023-04-01T04:33:02.792Z,0.59
2023-04-01T04:34:02.709Z,0.60
2023-04-01T04:35:02.659Z,0.59
2023-04-01T04:36:02.678Z,0.59
2023-04-01T04:37:02.621Z,0.59
2023-04-01T04:38:02.583Z,0.60
2023-04-01T04:39:02.576Z,0.59
2023-04-01T04:40:02.568Z,0.57
2023-04-01T04:41:02.541Z,0.58
2023-04-01T04:42:02.519Z,0.57
2023-04-01T04:43:02.507Z,0.58
2023-04-01T04:44:02.495Z,0.57
2023-04-01T04:45:02.544Z,0.57
2023-04-01T04:46:02.499Z,0.57
2023-04-01T04:47:02.567Z,0.59
2023-04-01T04:48:02.503Z,0.57
2023-04-01T04:49:02.555Z,0.57
2023-04-01T04:50:02.531Z,0.57
2023-04-01T04:51:02.568Z,0.57
2023-04-01T04:52:02.601Z,0.57
2023-04-01T04:53:02.564Z,0.57
2023-04-01T04:54:02.557Z,0.57
2023-04-01T04:55:02.555Z,0.57
2023-04-01T04:56:02.556Z,0.56
2023-04-01T04:57:02.600Z,0.57
2023-04-01T04:58:02.475Z,0.57
2023-04-01T04:59:02.453Z,0.56
2023-04-01T05:00:02.435Z,0.57
2023-04-01T05:01:02.432Z,0.57
2023-04-01T05:02:02.457Z,0.57
2023-04-01T05:03:02.445Z,0.57
2023-04-01T05:04:02.343Z,0.57
2023-04-01T05:05:02.341Z,0.57
2023-04-01T05:06:02.310Z,0.56
2023-04-01T05:07:02.296Z,0.56
2023-04-01T05:08:02.292Z,0.57
2023-04-01T05:09:02.292Z,0.57
2023-04-01T05:10:02.257Z,0.56
2023-04-01T05:11:02.254Z,0.56
2023-04-01T05:12:02.226Z,0.56
2023-04-01T05:13:02.187Z,0.56
2023-04-01T05:14:02.159Z,0.56
2023-04-01T05:15:02.205Z,0.55
2023-04-01T05:16:02.125Z,0.56
2023-04-01T05:17:02.188Z,0.54
2023-04-01T05:18:02.176Z,0.55
2023-04-01T05:19:02.119Z,0.55
2023-04-01T05:20:02.073Z,0.56
2023-04-01T05:21:02.064Z,0.55
2023-04-01T05:22:02.233Z,0.54
2023-04-01T05:23:02.047Z,0.55
2023-04-01T05:24:02.011Z,0.54
2023-04-01T05:25:02.003Z,0.55
2023-04-01T05:26:01.978Z,0.54
2023-04-01T05:27:02.254Z,0.55
2023-04-01T05:28:01.978Z,0.54
2023-04-01T05:29:01.925Z,0.54
2023-04-01T05:30:01.944Z,0.54
2023-04-01T05:31:02.002Z,0.54
2023-04-01T05:32:02.144Z,0.55
2023-04-01T05:33:01.919Z,0.55
2023-04-01T05:34:01.850Z,0.55
2023-04-01T05:35:01.817Z,0.54
2023-04-01T05:36:01.819Z,0.53
2023-04-01T05:37:01.797Z,0.54
2023-04-01T05:38:01.789Z,0.53
2023-04-01T05:39:01.764Z,0.54
2023-04-01T05:40:01.756Z,0.54
2023-04-01T05:41:01.749Z,0.53
2023-04-01T05:42:01.735Z,0.54
2023-04-01T05:43:01.738Z,0.55
2023-04-01T05:44:01.698Z,0.54
2023-04-01T05:45:01.710Z,0.53
2023-04-01T05:46:01.696Z,0.53
2023-04-01T05:47:01.649Z,0.54
2023-04-01T05:48:01.725Z,0.53
2023-04-01T05:49:01.642Z,0.53
2023-04-01T05:50:01.614Z,0.53
2023-04-01T05:51:01.602Z,0.53
2023-04-01T05:52:01.586Z,0.54
2023-04-01T05:53:01.585Z,0.53
2023-04-01T05:54:01.579Z,0.53
2023-04-01T05:55:01.556Z,0.53
2023-04-01T05:56:01.548Z,0.54
2023-04-01T05:57:01.631Z,0.52
2023-04-01T05:58:01.520Z,0.52
2023-04-01T05:59:01.489Z,0.53
2023-04-01T06:00:01.523Z,0.53
2023-04-01T06:01:09.286Z,0.53
2023-04-01T06:02:02.441Z,0.53
2023-04-01T06:03:01.502Z,0.53
2023-04-01T06:04:01.516Z,0.53
2023-04-01T06:05:01.426Z,0.53
2023-04-01T06:06:01.385Z,0.53
2023-04-01T06:07:01.371Z,0.53
2023-04-01T06:08:01.358Z,0.53
2023-04-01T06:09:01.345Z,0.54
2023-04-01T06:10:01.323Z,0.54
2023-04-01T06:11:01.321Z,0.54
2023-04-01T06:12:01.287Z,0.53
2023-04-01T06:13:01.298Z,0.53
2023-04-01T06:14:01.263Z,0.53
2023-04-01T06:15:01.251Z,0.53
2023-04-01T06:16:01.266Z,0.53
2023-04-01T06:17:01.210Z,0.53
2023-04-01T06:18:01.225Z,0.53
2023-04-01T06:19:01.185Z,0.54
2023-04-01T06:20:01.152Z,0.53
2023-04-01T06:21:01.139Z,0.52
2023-04-01T06:22:01.125Z,0.54
2023-04-01T06:23:01.107Z,0.52
2023-04-01T06:24:01.088Z,0.53
2023-04-01T06:25:01.068Z,0.53
2023-04-01T06:26:01.059Z,0.53
2023-04-01T06:27:01.051Z,0.54
2023-04-01T06:28:01.051Z,0.54
2023-04-01T06:29:01.013Z,0.53
2023-04-01T06:30:00.972Z,0.53
2023-04-01T06:31:01.005Z,0.54
2023-04-01T06:32:01.230Z,0.54
2023-04-01T06:33:00.974Z,0.54
2023-04-01T06:34:00.916Z,0.54
2023-04-01T06:35:00.885Z,0.53
2023-04-01T06:36:00.975Z,0.54
2023-04-01T06:37:00.867Z,0.54
2023-04-01T06:38:00.828Z,0.53
2023-04-01T06:39:00.821Z,0.54
2023-04-01T06:40:00.787Z,0.54
2023-04-01T06:41:00.784Z,0.54
2023-04-01T06:42:00.763Z,0.54
2023-04-01T06:43:00.765Z,0.55
2023-04-01T06:44:00.726Z,0.55
2023-04-01T06:45:00.704Z,0.55
2023-04-01T06:46:00.742Z,0.54
2023-04-01T06:47:00.687Z,0.54
2023-04-01T06:48:00.747Z,0.54
2023-04-01T06:49:00.619Z,0.54
2023-04-01T06:50:00.596Z,0.55
2023-04-01T06:51:00.566Z,0.54
2023-04-01T06:52:00.569Z,0.54
2023-04-01T06:53:00.541Z,0.54
2023-04-01T06:54:00.526Z,0.55
2023-04-01T06:55:00.496Z,0.55
2023-04-01T06:56:00.483Z,0.54
2023-04-01T06:57:00.572Z,0.55
2023-04-01T06:58:00.470Z,0.55
2023-04-01T06:59:00.570Z,0.54
2023-04-01T07:00:00.402Z,0.55
2023-04-01T07:01:00.383Z,0.54
2023-04-01T07:02:00.352Z,0.55
2023-04-01T07:03:00.350Z,0.54
2023-04-01T07:04:00.333Z,0.54
2023-04-01T07:05:00.271Z,0.54
2023-04-01T07:06:00.246Z,0.55
2023-04-01T07:07:00.280Z,0.55
2023-04-01T07:08:00.207Z,0.54
2023-04-01T07:09:00.187Z,0.55
2023-04-01T07:10:00.213Z,0.54
2023-04-01T07:11:00.141Z,0.55
2023-04-01T07:12:00.157Z,0.54
2023-04-01T07:13:00.121Z,0.54
2023-04-01T07:14:00.122Z,0.55
2023-04-01T07:15:00.062Z,0.54
2023-04-01T07:16:00.051Z,0.55
2023-04-01T07:17:00.040Z,0.54
2023-04-01T07:18:00.238Z,0.53
2023-04-01T07:18:59.949Z,0.53
2023-04-01T07:19:59.921Z,0.54
2023-04-01T07:20:59.892Z,0.54
2023-04-01T07:21:59.901Z,0.54
2023-04-01T07:22:59.843Z,0.54
2023-04-01T07:23:59.846Z,0.54
2023-04-01T07:24:59.805Z,0.54
2023-04-01T07:25:59.781Z,0.55
2023-04-01T07:26:59.773Z,0.54
2023-04-01T07:27:59.753Z,0.54
2023-04-01T07:28:59.743Z,0.54
2023-04-01T07:29:59.703Z,0.54
2023-04-01T07:30:59.731Z,0.54
2023-04-01T07:31:59.734Z,0.54
2023-04-01T07:32:59.669Z,0.54
2023-04-01T07:33:59.623Z,0.54
2023-04-01T07:34:59.606Z,0.55
2023-04-01T07:35:59.586Z,0.55
2023-04-01T07:36:59.569Z,0.55
2023-04-01T07:37:59.565Z,0.54
2023-04-01T07:38:59.553Z,0.54
2023-04-01T07:39:59.477Z,0.53
2023-04-01T07:40:59.458Z,0.53
2023-04-01T07:41:59.422Z,0.53
2023-04-01T07:42:59.400Z,0.54
2023-04-01T07:43:59.381Z,0.54
2023-04-01T07:44:59.362Z,0.53
2023-04-01T07:45:59.363Z,0.53
2023-04-01T07:46:59.326Z,0.52
2023-04-01T07:47:59.355Z,0.53
2023-04-01T07:48:59.290Z,0.53
2023-04-01T07:49:59.254Z,0.52
2023-04-01T07:50:59.239Z,0.53
2023-04-01T07:51:59.204Z,0.53
2023-04-01T07:52:59.201Z,0.52
2023-04-01T07:53:59.169Z,0.52
2023-04-01T07:54:59.144Z,0.52
2023-04-01T07:55:59.117Z,0.52
2023-04-01T07:56:59.116Z,0.52
2023-04-01T07:57:59.072Z,0.52
2023-04-01T07:58:59.051Z,0.50
2023-04-01T07:59:59.033Z,0.51
2023-04-01T08:00:59.005Z,0.52
2023-04-01T08:01:58.991Z,0.53
2023-04-01T08:02:59.149Z,0.50
2023-04-01T08:03:59.121Z,0.52
2023-04-01T08:04:59.101Z,0.51
2023-04-01T08:05:59.029Z,0.51
2023-04-01T08:06:59.064Z,0.52
2023-04-01T08:07:59.093Z,0.52
2023-04-01T08:08:59.202Z,0.52
2023-04-01T08:09:59.154Z,0.53
2023-04-01T08:10:59.187Z,0.53
2023-04-01T08:11:59.282Z,0.53
2023-04-01T08:12:59.289Z,0.54
2023-04-01T08:13:59.353Z,0.53
2023-04-01T08:14:59.348Z,0.53
2023-04-01T08:15:59.403Z,0.53
2023-04-01T08:16:59.374Z,0.53
2023-04-01T08:17:59.446Z,0.53
2023-04-01T08:18:59.387Z,0.55
2023-04-01T08:19:59.396Z,0.54
2023-04-01T08:20:59.379Z,0.54
2023-04-01T08:21:59.426Z,0.54
2023-04-01T08:22:59.442Z,0.54
2023-04-01T08:23:59.533Z,0.54
2023-04-01T08:24:59.507Z,0.54
2023-04-01T08:25:59.540Z,0.54
2023-04-01T08:26:59.584Z,0.55
2023-04-01T08:27:59.634Z,0.55
2023-04-01T08:28:59.697Z,0.54
2023-04-01T08:29:59.744Z,0.54
2023-04-01T08:30:59.746Z,0.55
2023-04-01T08:31:59.794Z,0.54
2023-04-01T08:32:59.881Z,0.55
2023-04-01T08:33:59.817Z,0.55
2023-04-01T08:34:59.818Z,0.55
2023-04-01T08:35:59.939Z,0.55
2023-04-01T08:36:59.899Z,0.56
2023-04-01T08:37:59.942Z,0.54
2023-04-01T08:38:59.983Z,0.55
2023-04-01T08:40:00.054Z,0.55
2023-04-01T08:41:00.138Z,0.55
2023-04-01T08:42:00.130Z,0.55
2023-04-01T08:43:00.148Z,0.55
2023-04-01T08:44:00.197Z,0.55
2023-04-01T08:45:00.246Z,0.54
2023-04-01T08:46:00.297Z,0.55
2023-04-01T08:47:00.271Z,0.54
2023-04-01T08:48:00.406Z,0.56
2023-04-01T08:49:00.334Z,0.55
2023-04-01T08:50:00.384Z,0.55
2023-04-01T08:51:00.427Z,0.56
2023-04-01T08:52:00.464Z,0.55
2023-04-01T08:53:00.508Z,0.55
2023-04-01T08:54:00.598Z,0.55
2023-04-01T08:55:00.593Z,0.54
2023-04-01T08:56:00.639Z,0.54
2023-04-01T08:57:00.744Z,0.54
2023-04-01T08:58:00.712Z,0.54
2023-04-01T08:59:00.760Z,0.54
2023-04-01T09:00:00.820Z,0.54
2023-04-01T09:01:00.871Z,0.55
2023-04-01T09:02:00.898Z,0.55
2023-04-01T09:03:01.083Z,0.55
2023-04-01T09:04:01.131Z,0.55
2023-04-01T09:05:01.029Z,0.55
2023-04-01T09:06:01.068Z,0.56
2023-04-01T09:07:01.100Z,0.55
2023-04-01T09:08:01.151Z,0.55
2023-04-01T09:09:01.201Z,0.55
2023-04-01T09:10:01.249Z,0.54
2023-04-01T09:11:01.282Z,0.55
2023-04-01T09:12:01.363Z,0.55
2023-04-01T09:13:01.362Z,0.56
2023-04-01T09:14:01.395Z,0.55
2023-04-01T09:15:01.514Z,0.55
2023-04-01T09:16:01.516Z,0.55
2023-04-01T09:17:01.496Z,0.55
2023-04-01T09:18:01.575Z,0.56
2023-04-01T09:19:01.575Z,0.55
2023-04-01T09:20:01.648Z,0.55
2023-04-01T09:21:01.667Z,0.55
2023-04-01T09:22:01.737Z,0.54
2023-04-01T09:23:01.738Z,0.55
2023-04-01T09:24:01.799Z,0.55
2023-04-01T09:25:01.913Z,0.55
2023-04-01T09:26:01.891Z,0.55
2023-04-01T09:27:01.917Z,0.55
2023-04-01T09:28:01.967Z,0.55
2023-04-01T09:29:02.057Z,0.55
2023-04-01T09:30:02.093Z,0.54
2023-04-01T09:31:02.127Z,0.55
2023-04-01T09:32:02.218Z,0.54
2023-04-01T09:33:02.280Z,0.56
2023-04-01T09:34:02.237Z,0.54
2023-04-01T09:35:02.283Z,0.55
2023-04-01T09:36:02.354Z,0.55
2023-04-01T09:37:02.380Z,0.54
2023-04-01T09:38:02.450Z,0.54
2023-04-01T09:39:02.460Z,0.54
2023-04-01T09:40:02.519Z,0.54
2023-04-01T09:41:02.480Z,0.54
2023-04-01T09:42:02.461Z,0.54
2023-04-01T09:43:02.451Z,0.54
2023-04-01T09:44:02.439Z,0.54
2023-04-01T09:45:02.425Z,0.54
2023-04-01T09:46:02.408Z,0.55
2023-04-01T09:47:02.361Z,0.54
2023-04-01T09:48:02.370Z,0.53
2023-04-01T09:49:02.323Z,0.53
2023-04-01T09:50:02.297Z,0.54
2023-04-01T09:51:02.262Z,0.53
2023-04-01T09:52:02.250Z,0.54
2023-04-01T09:53:02.221Z,0.54
2023-04-01T09:54:02.191Z,0.54
2023-04-01T09:55:02.193Z,0.54
2023-04-01T09:56:02.152Z,0.54
2023-04-01T09:57:02.157Z,0.53
2023-04-01T09:58:02.165Z,0.54
2023-04-01T09:59:02.094Z,0.54
2023-04-01T10:00:02.073Z,0.54
2023-04-01T10:01:02.035Z,0.54
2023-04-01T10:02:02.048Z,0.52
2023-04-01T10:03:02.167Z,0.52
2023-04-01T10:04:01.958Z,0.53
2023-04-01T10:05:01.940Z,0.53
2023-04-01T10:06:01.989Z,0.53
2023-04-01T10:07:01.889Z,0.53
2023-04-01T10:08:01.913Z,0.52
2023-04-01T10:09:01.970Z,0.53
2023-04-01T10:10:01.982Z,0.53
2023-04-01T10:11:02.017Z,0.52
2023-04-01T10:12:02.074Z,0.52
2023-04-01T10:13:02.076Z,0.53
2023-04-01T10:14:02.124Z,0.52
2023-04-01T10:15:02.156Z,0.53
2023-04-01T10:16:02.201Z,0.52
2023-04-01T10:17:02.188Z,0.52
2023-04-01T10:18:02.311Z,0.53
2023-04-01T10:19:02.257Z,0.52
2023-04-01T10:20:02.297Z,0.53
2023-04-01T10:21:02.302Z,0.52
2023-04-01T10:22:02.308Z,0.52
2023-04-01T10:23:02.308Z,0.52
2023-04-01T10:24:02.344Z,0.51
2023-04-01T10:25:04.147Z,0.52
2023-04-01T10:26:02.355Z,0.52
2023-04-01T10:27:02.331Z,0.52
2023-04-01T10:28:02.311Z,0.52
2023-04-01T10:29:02.277Z,0.52
2023-04-01T10:30:02.289Z,0.52
2023-04-01T10:31:02.225Z,0.52
2023-04-01T10:32:02.195Z,0.53
2023-04-01T10:33:02.219Z,0.53
2023-04-01T10:34:02.148Z,0.52
2023-04-01T10:35:02.186Z,0.52
2023-04-01T10:36:02.284Z,0.52
2023-04-01T10:37:02.302Z,0.53
2023-04-01T10:38:02.269Z,0.52
2023-04-01T10:39:02.261Z,0.52
2023-04-01T10:40:02.306Z,0.52
2023-04-01T10:41:02.412Z,0.52
2023-04-01T10:42:02.427Z,0.51
2023-04-01T10:43:02.473Z,0.52
2023-04-01T10:44:02.445Z,0.52
2023-04-01T10:45:02.428Z,0.51
2023-04-01T10:46:02.464Z,0.52
2023-04-01T10:47:02.375Z,0.53
2023-04-01T10:48:02.361Z,0.53
2023-04-01T10:49:02.335Z,0.52
2023-04-01T10:50:02.314Z,0.52
2023-04-01T10:51:02.273Z,0.53
2023-04-01T10:52:02.257Z,0.50
2023-04-01T10:53:02.233Z,0.53
2023-04-01T10:54:02.199Z,0.52
2023-04-01T10:55:02.185Z,0.53
2023-04-01T10:56:02.178Z,0.52
2023-04-01T10:57:02.280Z,0.53
2023-04-01T10:58:02.203Z,0.53
2023-04-01T10:59:02.188Z,0.53
2023-04-01T11:00:02.234Z,0.52
2023-04-01T11:01:02.323Z,0.50
2023-04-01T11:02:11.246Z,0.51
2023-04-01T11:03:03.403Z,0.51
2023-04-01T11:04:02.253Z,0.52
2023-04-01T11:05:02.234Z,0.52
2023-04-01T11:06:02.206Z,0.52
2023-04-01T11:07:02.180Z,0.51
2023-04-01T11:08:06.424Z,0.54
2023-04-01T11:09:03.157Z,0.54
2023-04-01T11:10:02.102Z,0.54
2023-04-01T11:11:02.086Z,0.55
2023-04-01T11:12:02.047Z,0.51
2023-04-01T11:13:02.048Z,0.53
2023-04-01T11:14:02.011Z,0.52
2023-04-01T11:15:01.975Z,0.52
2023-04-01T11:16:02.014Z,0.52
2023-04-01T11:17:01.910Z,0.53
2023-04-01T11:18:01.953Z,0.52
2023-04-01T11:19:01.853Z,0.52
2023-04-01T11:20:01.852Z,0.53
2023-04-01T11:21:01.827Z,0.51
2023-04-01T11:22:01.799Z,0.53
2023-04-01T11:23:01.768Z,0.53
2023-04-01T11:24:05.787Z,0.53
2023-04-01T11:25:01.721Z,0.53
2023-04-01T11:26:01.706Z,0.53
2023-04-01T11:27:01.699Z,0.52
2023-04-01T11:28:01.659Z,0.50
2023-04-01T11:29:01.675Z,0.52
2023-04-01T11:30:01.638Z,0.51
2023-04-01T11:31:01.665Z,0.52
2023-04-01T11:32:01.581Z,0.50
2023-04-01T11:33:01.571Z,0.51
2023-04-01T11:34:01.543Z,0.52
2023-04-01T11:35:01.515Z,0.55
2023-04-01T11:36:01.516Z,0.54
2023-04-01T11:37:01.482Z,0.54
2023-04-01T11:38:01.468Z,0.55
2023-04-01T11:39:01.441Z,0.55
2023-04-01T11:40:01.432Z,0.53
2023-04-01T11:41:01.431Z,0.54
2023-04-01T11:42:01.395Z,0.53
2023-04-01T11:43:01.375Z,0.53
2023-04-01T11:44:01.341Z,0.54
2023-04-01T11:45:01.408Z,0.53
2023-04-01T11:46:01.439Z,0.52
2023-04-01T11:47:01.450Z,0.53
2023-04-01T11:48:01.528Z,0.53
2023-04-01T11:49:01.538Z,0.53
2023-04-01T11:50:01.575Z,0.53
2023-04-01T11:51:01.627Z,0.52
2023-04-01T11:52:01.673Z,0.51
2023-04-01T11:53:01.711Z,0.53
2023-04-01T11:54:01.746Z,0.54
2023-04-01T11:55:01.804Z,0.52
2023-04-01T11:56:01.856Z,0.52
2023-04-01T11:57:01.912Z,0.52
2023-04-01T11:58:01.944Z,0.52
2023-04-01T11:59:02.014Z,0.53
2023-04-01T12:00:02.019Z,0.52
2023-04-01T12:01:02.052Z,0.53
2023-04-01T12:02:02.104Z,0.53
2023-04-01T12:03:02.231Z,0.52
2023-04-01T12:04:02.355Z,0.52
2023-04-01T12:05:02.374Z,0.52
2023-04-01T12:06:02.339Z,0.53
2023-04-01T12:07:02.333Z,0.51
2023-04-01T12:08:02.382Z,0.51
2023-04-01T12:09:02.410Z,0.52
2023-04-01T12:10:02.452Z,0.53
2023-04-01T12:11:02.514Z,0.53
2023-04-01T12:12:02.546Z,0.53
2023-04-01T12:13:02.610Z,0.53
2023-04-01T12:14:02.655Z,0.52
2023-04-01T12:15:02.690Z,0.52
2023-04-01T12:16:02.739Z,0.52
2023-04-01T12:17:02.927Z,0.53
2023-04-01T12:18:02.874Z,0.53
2023-04-01T12:19:02.864Z,0.52
2023-04-01T12:20:02.920Z,0.53
2023-04-01T12:21:02.997Z,0.54
2023-04-01T12:22:03.008Z,0.53
2023-04-01T12:23:03.057Z,0.55
2023-04-01T12:24:03.102Z,0.54
2023-04-01T12:25:03.164Z,0.54
2023-04-01T12:26:03.217Z,0.55
2023-04-01T12:27:03.277Z,0.55
2023-04-01T12:28:03.295Z,0.54
2023-04-01T12:29:03.344Z,0.54
2023-04-01T12:30:03.403Z,0.52
2023-04-01T12:31:03.436Z,0.53
2023-04-01T12:32:03.529Z,0.54
2023-04-01T12:33:03.558Z,0.54
2023-04-01T12:34:03.557Z,0.53
2023-04-01T12:35:03.607Z,0.52
2023-04-01T12:36:03.655Z,0.52
2023-04-01T12:37:03.706Z,0.52
2023-04-01T12:38:03.723Z,0.52
2023-04-01T12:39:03.744Z,0.50
2023-04-01T12:40:03.829Z,0.51
2023-04-01T12:41:03.842Z,0.52
2023-04-01T12:42:03.844Z,0.52
2023-04-01T12:43:03.883Z,0.55
2023-04-01T12:44:03.929Z,0.54
2023-04-01T12:45:03.932Z,0.54
2023-04-01T12:46:04.009Z,0.57
2023-04-01T12:47:03.942Z,0.56
2023-04-01T12:48:03.967Z,0.56
2023-04-01T12:49:03.945Z,0.56
2023-04-01T12:50:03.886Z,0.57
2023-04-01T12:51:03.937Z,0.54
2023-04-01T12:52:03.839Z,0.57
2023-04-01T12:53:03.803Z,0.57
2023-04-01T12:54:03.796Z,0.57
2023-04-01T12:55:03.780Z,0.57
2023-04-01T12:56:03.768Z,0.59
2023-04-01T12:57:03.750Z,0.56
2023-04-01T12:58:03.707Z,0.58
2023-04-01T12:59:03.685Z,0.54
2023-04-01T13:00:03.710Z,0.58
2023-04-01T13:01:03.764Z,0.56
2023-04-01T13:02:03.776Z,0.57
2023-04-01T13:03:03.889Z,0.55
2023-04-01T13:04:03.870Z,0.58
2023-04-01T13:05:03.893Z,0.55
2023-04-01T13:06:03.931Z,0.58
2023-04-01T13:07:03.959Z,0.60
2023-04-01T13:08:04.034Z,0.59
2023-04-01T13:09:04.044Z,0.59
2023-04-01T13:10:04.068Z,0.60
2023-04-01T13:11:04.099Z,0.58
2023-04-01T13:12:04.138Z,0.58
2023-04-01T13:13:04.249Z,0.59
2023-04-01T13:14:04.176Z,0.56
2023-04-01T13:15:06.243Z,0.57
2023-04-01T13:16:04.363Z,0.59
2023-04-01T13:17:04.304Z,0.58
2023-04-01T13:18:04.294Z,0.58