createdAt,value
2023-01-21T00:09:25.672Z,0.00
2023-01-21T00:24:26.208Z,0.00
2023-01-21T00:39:26.811Z,0.00
2023-01-21T00:54:27.819Z,0.00
2023-01-21T01:09:30.337Z,0.00
2023-01-21T01:24:30.563Z,0.00
2023-01-21T01:39:31.525Z,0.00
2023-01-21T01:54:31.698Z,0.00
2023-01-21T02:09:32.305Z,0.00
2023-01-21T02:24:32.923Z,0.00
2023-01-21T02:39:33.533Z,0.00
2023-01-21T02:54:35.135Z,0.00
2023-01-21T03:09:36.732Z,0.00
2023-01-21T03:24:37.353Z,0.00
2023-01-21T03:39:37.921Z,0.00
2023-01-21T03:54:38.541Z,0.00
2023-01-21T04:09:39.146Z,0.00
2023-01-21T04:24:39.762Z,0.00
2023-01-21T04:39:40.778Z,0.00
2023-01-21T04:54:40.978Z,0.00
2023-01-21T05:09:41.538Z,0.00
2023-01-21T05:24:42.176Z,0.00
2023-01-21T05:39:43.199Z,0.00
2023-01-21T05:54:59.921Z,0.00
2023-01-21T06:09:49.389Z,0.00
2023-01-21T06:24:49.576Z,0.00
2023-01-21T06:39:50.183Z,0.00
2023-01-21T06:54:50.770Z,24.00
2023-01-21T07:09:51.811Z,76.00
2023-01-21T07:24:53.031Z,276.00
2023-01-21T07:39:54.673Z,508.00
2023-01-21T07:54:55.210Z,832.00
2023-01-21T08:09:55.853Z,908.00
2023-01-21T08:24:56.836Z,2164.00
2023-01-21T08:39:57.621Z,2516.00
2023-01-21T08:54:58.797Z,3084.00
2023-01-21T09:09:59.431Z,3560.00
2023-01-21T09:25:00.430Z,3584.00
2023-01-21T09:40:00.651Z,3740.00
2023-01-21T09:55:01.238Z,3988.00
2023-01-21T10:10:01.831Z,3480.00
2023-01-21T10:25:02.866Z,3636.00
2023-01-21T10:40:03.217Z,3296.00
2023-01-21T10:55:04.717Z,3176.00
2023-01-21T11:10:05.940Z,4112.00
2023-01-21T11:25:06.523Z,9164.00
2023-01-21T11:40:07.135Z,8008.00
2023-01-21T11:55:07.392Z,5788.00
2023-01-21T12:10:07.900Z,4216.00
2023-01-21T12:25:08.469Z,4800.00
2023-01-21T12:40:09.083Z,4648.00
2023-01-21T12:55:09.698Z,3512.00
2023-01-21T13:10:11.344Z,1712.00
2023-01-21T13:25:12.438Z,1144.00
2023-01-21T13:40:13.575Z,2104.00
2023-01-21T13:55:18.130Z,1544.00
2023-01-21T14:10:19.213Z,1208.00
2023-01-21T14:25:20.325Z,652.00
2023-01-21T14:40:20.908Z,464.00
2023-01-21T14:55:21.538Z,348.00
2023-01-21T15:10:22.148Z,160.00
2023-01-21T15:25:22.743Z,44.00
2023-01-21T15:40:23.322Z,20.00
2023-01-21T15:55:24.349Z,0.00
2023-01-21T16:10:24.567Z,0.00
2023-01-21T16:25:25.197Z,0.00
2023-01-21T16:40:26.208Z,0.00
2023-01-21T16:55:26.441Z,0.00
2023-01-21T17:10:26.989Z,0.00
2023-01-21T17:25:29.606Z,0.00
2023-01-21T17:40:30.233Z,0.00
2023-01-21T17:55:30.847Z,0.00
2023-01-21T18:10:32.432Z,0.00
2023-01-21T18:25:33.578Z,0.00
2023-01-21T18:40:34.196Z,0.00
2023-01-21T18:55:34.594Z,0.00
2023-01-21T19:10:35.012Z,0.00
2023-01-21T19:25:35.139Z,0.00
2023-01-21T19:40:35.712Z,0.00
2023-01-21T19:55:36.336Z,0.00
2023-01-21T20:10:36.914Z,0.00
2023-01-21T20:25:37.113Z,0.00
2023-01-21T20:40:37.610Z,0.00
2023-01-21T20:55:38.232Z,0.00
2023-01-21T21:10:39.255Z,0.00
2023-01-21T21:25:39.417Z,0.00
2023-01-21T21:40:40.003Z,0.00
2023-01-21T21:55:40.654Z,0.00
2023-01-21T22:10:41.630Z,0.00
2023-01-21T22:25:41.849Z,0.00
2023-01-21T22:40:42.453Z,0.00
2023-01-21T22:55:43.464Z,0.00
2023-01-21T23:10:44.033Z,0.00
2023-01-21T23:25:44.673Z,0.00
2023-01-21T23:40:44.959Z,0.00
2023-01-21T23:55:45.488Z,0.00
