createdAt,value
2022-10-21T00:00:27.203Z,16.92
2022-10-21T00:02:53.914Z,18.38
2022-10-21T00:05:23.038Z,18.15
2022-10-21T00:07:49.685Z,16.83
2022-10-21T00:10:16.400Z,23.33
2022-10-21T00:12:43.052Z,22.73
2022-10-21T00:15:10.509Z,20.55
2022-10-21T00:17:38.744Z,25.13
2022-10-21T00:20:07.838Z,26.25
2022-10-21T00:22:35.201Z,26.45
2022-10-21T00:25:02.119Z,23.48
2022-10-21T00:27:30.940Z,21.90
2022-10-21T00:29:57.610Z,31.40
2022-10-21T00:32:24.311Z,23.40
2022-10-21T00:34:50.965Z,22.02
2022-10-21T00:37:19.856Z,21.75
2022-10-21T00:39:46.491Z,21.83
2022-10-21T00:42:16.834Z,16.80
2022-10-21T00:44:44.211Z,20.23
2022-10-21T00:47:21.818Z,18.45
2022-10-21T00:50:01.207Z,20.65
2022-10-21T00:52:29.891Z,17.95
2022-10-21T00:54:59.308Z,19.17
2022-10-21T00:57:27.790Z,21.20
2022-10-21T00:59:59.767Z,19.20
2022-10-21T01:02:27.780Z,24.90
2022-10-21T01:04:59.241Z,23.73
2022-10-21T01:07:26.108Z,21.55
2022-10-21T01:09:52.848Z,24.67
2022-10-21T01:12:49.600Z,19.98
2022-10-21T01:15:44.965Z,25.60
2022-10-21T01:18:36.220Z,23.50
2022-10-21T01:21:35.874Z,109.18
2022-10-21T01:24:33.427Z,59.13
2022-10-21T01:27:08.665Z,84.13
2022-10-21T01:29:43.968Z,104.47
2022-10-21T01:32:33.002Z,146.30
2022-10-21T01:35:25.028Z,180.65
2022-10-21T01:38:18.779Z,135.80
2022-10-21T01:40:50.442Z,85.75
2022-10-21T01:43:37.536Z,95.57
2022-10-21T01:46:13.382Z,67.25
2022-10-21T01:48:52.716Z,107.95
2022-10-21T01:51:22.639Z,132.68
2022-10-21T01:53:56.999Z,118.05
2022-10-21T01:56:28.474Z,138.48
2022-10-21T01:58:55.819Z,129.85
2022-10-21T02:01:24.182Z,109.30
2022-10-21T02:03:56.675Z,86.22
2022-10-21T02:06:25.127Z,79.68
2022-10-21T02:08:54.255Z,106.80
2022-10-21T02:11:21.082Z,135.38
2022-10-21T02:14:05.517Z,93.00
2022-10-21T02:16:37.533Z,81.68
2022-10-21T02:19:05.917Z,99.40
2022-10-21T02:21:36.523Z,83.75
2022-10-21T02:24:26.837Z,72.65
2022-10-21T02:26:54.007Z,74.15
2022-10-21T02:29:23.713Z,61.05
2022-10-21T02:31:55.967Z,88.22
2022-10-21T02:34:42.163Z,67.20
2022-10-21T02:37:30.102Z,82.40
2022-10-21T02:40:03.834Z,81.50
2022-10-21T02:42:39.548Z,96.07
2022-10-21T02:45:07.056Z,128.25
2022-10-21T02:47:39.807Z,129.35
2022-10-21T02:50:07.082Z,145.55
2022-10-21T02:52:33.726Z,129.80
2022-10-21T02:55:00.346Z,149.60
2022-10-21T02:57:27.031Z,118.38
2022-10-21T02:59:56.098Z,113.88
2022-10-21T03:02:27.759Z,107.15
2022-10-21T03:04:58.804Z,123.22
2022-10-21T03:07:27.938Z,144.73
2022-10-21T03:09:54.540Z,149.60
2022-10-21T03:12:23.361Z,117.10
2022-10-21T03:14:50.053Z,163.77
2022-10-21T03:17:17.870Z,109.07
2022-10-21T03:19:48.955Z,101.07
2022-10-21T03:22:15.582Z,120.82
2022-10-21T03:24:42.235Z,110.10
2022-10-21T03:27:08.885Z,92.68
2022-10-21T03:29:35.583Z,99.68
2022-10-21T03:32:02.189Z,86.53
2022-10-21T03:34:28.832Z,100.72
2022-10-21T03:36:57.935Z,102.60
2022-10-21T03:39:24.639Z,87.95
2022-10-21T03:41:51.238Z,79.68
2022-10-21T03:44:17.901Z,73.53
2022-10-21T03:46:44.638Z,74.15
2022-10-21T03:49:18.401Z,70.00
2022-10-21T03:51:47.865Z,86.05
2022-10-21T03:54:14.563Z,77.82
2022-10-21T03:56:41.225Z,63.50
2022-10-21T03:59:10.003Z,68.57
2022-10-21T04:01:37.124Z,63.97
2022-10-21T04:04:04.035Z,63.58
2022-10-21T04:06:30.883Z,60.97
2022-10-21T04:08:57.726Z,60.45
2022-10-21T04:11:26.600Z,60.47
2022-10-21T04:13:53.244Z,60.90
2022-10-21T04:16:24.082Z,65.28
2022-10-21T04:18:50.817Z,59.20
2022-10-21T04:21:17.641Z,81.20
2022-10-21T04:23:48.983Z,69.72
2022-10-21T04:26:15.620Z,67.22
2022-10-21T04:28:42.253Z,93.10
2022-10-21T04:31:09.211Z,60.65
2022-10-21T04:33:35.896Z,72.30
2022-10-21T04:36:04.924Z,79.97
2022-10-21T04:38:34.119Z,78.32
2022-10-21T04:41:02.591Z,57.95
2022-10-21T04:43:30.191Z,102.90
2022-10-21T04:45:56.796Z,82.15
2022-10-21T04:48:23.612Z,65.72
2022-10-21T04:50:53.718Z,56.10
2022-10-21T04:53:21.478Z,61.53
2022-10-21T04:55:52.480Z,58.40
2022-10-21T04:58:22.512Z,51.38
2022-10-21T05:00:50.730Z,52.92
2022-10-21T05:03:18.302Z,48.90
2022-10-21T05:05:47.358Z,48.50
2022-10-21T05:08:13.996Z,55.42
2022-10-21T05:10:40.939Z,61.20
2022-10-21T05:13:07.571Z,50.95
2022-10-21T05:15:34.448Z,58.15
2022-10-21T05:18:01.126Z,57.22
2022-10-21T05:20:27.962Z,47.58
2022-10-21T05:22:54.709Z,48.85
2022-10-21T05:25:24.064Z,46.55
2022-10-21T05:27:53.366Z,51.80
2022-10-21T05:30:20.113Z,43.08
2022-10-21T05:32:46.838Z,45.92
2022-10-21T05:35:13.567Z,44.78
2022-10-21T05:37:43.103Z,44.72
2022-10-21T05:40:10.171Z,39.42
2022-10-21T05:42:37.156Z,42.08
2022-10-21T05:45:04.635Z,44.72
2022-10-21T05:47:31.268Z,41.47
2022-10-21T05:49:57.946Z,38.45
2022-10-21T05:52:24.602Z,39.10
2022-10-21T05:54:51.245Z,40.15
2022-10-21T05:57:17.876Z,38.38
2022-10-21T05:59:49.033Z,42.83
2022-10-21T06:02:15.739Z,35.45
2022-10-21T06:04:42.429Z,29.33
2022-10-21T06:07:09.380Z,36.60
2022-10-21T06:09:38.473Z,33.47
2022-10-21T06:12:06.627Z,31.05
2022-10-21T06:14:35.555Z,28.20
2022-10-21T06:17:05.842Z,30.10
2022-10-21T06:19:32.506Z,25.95
2022-10-21T06:21:59.158Z,28.65
2022-10-21T06:24:25.964Z,24.45
2022-10-21T06:26:52.604Z,22.77
2022-10-21T06:29:19.295Z,22.45
2022-10-21T06:31:46.275Z,21.88
2022-10-21T06:34:13.094Z,25.92
2022-10-21T06:36:39.746Z,24.58
2022-10-21T06:39:09.231Z,30.10
2022-10-21T06:41:35.945Z,28.45
2022-10-21T06:44:05.016Z,28.90
2022-10-21T06:46:31.756Z,28.13
2022-10-21T06:49:00.999Z,32.42
2022-10-21T06:51:29.262Z,33.00
2022-10-21T06:53:58.230Z,31.40
2022-10-21T06:56:26.720Z,30.02
2022-10-21T06:58:56.283Z,29.35
2022-10-21T07:01:34.230Z,31.70
2022-10-21T07:04:04.146Z,28.15
2022-10-21T07:06:30.942Z,32.17
2022-10-21T07:08:58.961Z,30.67
2022-10-21T07:11:27.102Z,26.25
2022-10-21T07:13:53.880Z,30.08
2022-10-21T07:16:35.553Z,31.45
2022-10-21T07:19:03.007Z,27.25
2022-10-21T07:21:31.396Z,33.38
2022-10-21T07:24:03.608Z,35.58
2022-10-21T07:26:32.069Z,26.10
2022-10-21T07:29:00.740Z,29.75
2022-10-21T07:31:29.011Z,31.15
2022-10-21T07:34:00.644Z,30.75
2022-10-21T07:36:29.866Z,32.25
2022-10-21T07:39:00.059Z,29.35
2022-10-21T07:41:33.833Z,32.45
2022-10-21T07:44:01.334Z,31.80
2022-10-21T07:46:28.248Z,35.70
2022-10-21T07:48:55.832Z,36.30
2022-10-21T07:51:28.456Z,34.20
2022-10-21T07:53:56.811Z,28.60
2022-10-21T07:56:45.346Z,28.25
2022-10-21T07:59:13.442Z,34.20
2022-10-21T08:01:44.317Z,32.05
2022-10-21T08:04:14.126Z,29.13
2022-10-21T08:06:40.949Z,29.67
2022-10-21T08:09:12.511Z,29.35
2022-10-21T08:11:41.976Z,27.15
2022-10-21T08:14:12.248Z,30.90
2022-10-21T08:16:39.656Z,29.00
2022-10-21T08:19:07.252Z,27.10
2022-10-21T08:21:34.341Z,27.92
2022-10-21T08:24:04.657Z,29.45
2022-10-21T08:26:31.794Z,25.05
2022-10-21T08:31:30.943Z,34.33
2022-10-21T08:34:00.272Z,27.88
2022-10-21T08:36:27.115Z,26.42
2022-10-21T08:38:54.402Z,26.33
2022-10-21T08:41:36.671Z,23.50
2022-10-21T08:44:15.612Z,23.80
2022-10-21T08:47:02.177Z,15.55
2022-10-21T08:50:04.411Z,19.85
2022-10-21T08:52:37.980Z,15.20
2022-10-21T08:55:20.283Z,20.23
2022-10-21T08:57:48.880Z,17.40
2022-10-21T09:00:23.162Z,13.90
2022-10-21T09:03:16.340Z,16.38
2022-10-21T09:06:01.640Z,14.25
2022-10-21T09:08:37.689Z,10.30
2022-10-21T09:11:19.842Z,7.72
2022-10-21T09:14:01.457Z,12.68
2022-10-21T09:16:53.148Z,7.82
2022-10-21T09:19:39.808Z,7.88
2022-10-21T09:22:36.158Z,8.00
2022-10-21T09:25:18.027Z,11.15
2022-10-21T09:27:55.636Z,6.70
2022-10-21T09:30:23.875Z,5.57
2022-10-21T09:32:56.395Z,8.95
2022-10-21T09:35:29.499Z,6.55
2022-10-21T09:38:14.513Z,7.78
2022-10-21T09:40:41.191Z,7.20
2022-10-21T09:43:19.645Z,6.85
2022-10-21T09:45:47.284Z,4.60
2022-10-21T09:48:22.795Z,9.45
2022-10-21T09:50:56.181Z,7.35
2022-10-21T09:53:32.987Z,4.75
2022-10-21T09:56:09.714Z,4.75
2022-10-21T09:58:42.190Z,9.57
2022-10-21T10:01:14.776Z,11.68
2022-10-21T10:03:45.567Z,12.02
2022-10-21T10:06:12.480Z,4.15
2022-10-21T10:08:47.553Z,5.22
2022-10-21T10:11:18.025Z,7.47
2022-10-21T10:13:52.985Z,8.20
2022-10-21T10:16:30.137Z,6.40
2022-10-21T10:19:20.025Z,6.20
2022-10-21T10:21:51.326Z,6.80
2022-10-21T10:24:23.140Z,4.85
2022-10-21T10:26:49.989Z,6.45
2022-10-21T10:29:28.699Z,8.38
2022-10-21T10:31:59.284Z,3.97
2022-10-21T10:35:08.118Z,5.18
2022-10-21T10:37:39.208Z,7.15
2022-10-21T10:40:09.272Z,5.13
2022-10-21T10:42:42.910Z,3.50
2022-10-21T10:45:22.128Z,5.57
2022-10-21T10:47:57.707Z,5.28
2022-10-21T10:50:46.956Z,4.72
2022-10-21T10:53:31.070Z,12.10
2022-10-21T10:58:32.559Z,9.05
2022-10-21T11:01:02.347Z,6.85
2022-10-21T11:03:43.562Z,5.32
2022-10-21T11:06:26.936Z,7.07
2022-10-21T11:08:58.724Z,6.25
2022-10-21T11:11:38.173Z,4.38
2022-10-21T11:14:16.336Z,7.47
2022-10-21T11:17:05.876Z,6.45
2022-10-21T11:19:53.744Z,7.50
2022-10-21T11:22:34.497Z,7.30
2022-10-21T11:25:16.759Z,6.90
2022-10-21T11:27:54.294Z,6.68
2022-10-21T11:30:33.702Z,5.50
2022-10-21T11:33:26.856Z,5.72
2022-10-21T11:36:28.091Z,5.07
2022-10-21T11:39:21.764Z,3.90
2022-10-21T11:42:06.590Z,3.95
2022-10-21T11:44:48.383Z,5.28
2022-10-21T11:47:28.270Z,4.28
2022-10-21T11:50:16.629Z,2.72
2022-10-21T11:53:17.025Z,3.15
2022-10-21T11:55:52.359Z,4.00
2022-10-21T11:58:48.131Z,2.15
2022-10-21T12:01:26.966Z,2.88
2022-10-21T12:04:24.397Z,4.03
2022-10-21T12:07:18.195Z,7.32
2022-10-21T12:10:02.041Z,2.97
2022-10-21T12:12:41.981Z,4.82
2022-10-21T12:15:20.592Z,5.65
2022-10-21T12:17:49.527Z,5.28
2022-10-21T12:20:26.777Z,4.95
2022-10-21T12:23:02.254Z,5.10
2022-10-21T12:25:42.372Z,3.95
2022-10-21T12:28:16.379Z,7.35
2022-10-21T12:31:19.611Z,3.85
2022-10-21T12:33:49.183Z,5.50
2022-10-21T12:36:38.603Z,6.05
2022-10-21T12:39:27.886Z,4.38
2022-10-21T12:42:06.117Z,2.63
2022-10-21T12:44:33.700Z,8.20
2022-10-21T12:47:32.800Z,6.30
2022-10-21T12:50:14.667Z,7.45
2022-10-21T12:52:49.724Z,6.97
2022-10-21T12:55:23.976Z,6.93
2022-10-21T12:58:00.491Z,9.27
2022-10-21T13:00:29.429Z,5.80
2022-10-21T13:03:00.406Z,8.50
2022-10-21T13:05:39.322Z,11.80
2022-10-21T13:08:27.328Z,10.20
2022-10-21T13:11:03.484Z,8.13
2022-10-21T13:13:42.376Z,9.45
2022-10-21T13:16:28.140Z,11.45
2022-10-21T13:19:01.720Z,6.15
2022-10-21T13:21:47.206Z,11.10
2022-10-21T13:24:28.023Z,9.10
2022-10-21T13:27:00.413Z,6.68
2022-10-21T13:29:48.379Z,12.90
2022-10-21T13:32:22.340Z,12.27
2022-10-21T13:34:55.111Z,8.90
2022-10-21T13:37:40.516Z,11.57
2022-10-21T13:40:20.023Z,11.40
2022-10-21T13:43:00.698Z,10.55
2022-10-21T13:45:42.773Z,11.77
2022-10-21T13:48:17.348Z,9.55
2022-10-21T13:50:47.019Z,12.90
2022-10-21T13:53:36.375Z,5.13
2022-10-21T13:56:08.107Z,4.70
2022-10-21T13:58:42.055Z,5.78
2022-10-21T14:01:12.011Z,6.82
2022-10-21T14:03:39.018Z,9.20
2022-10-21T14:06:08.732Z,10.18
2022-10-21T14:08:46.923Z,7.63
2022-10-21T14:11:20.836Z,10.25
2022-10-21T14:16:22.503Z,8.60
2022-10-21T14:18:53.212Z,7.53
2022-10-21T14:21:24.894Z,2.40
2022-10-21T14:23:52.953Z,9.60
2022-10-21T14:26:20.175Z,6.97
2022-10-21T14:28:51.322Z,4.28
2022-10-21T14:31:19.039Z,4.78
2022-10-21T14:33:46.936Z,5.68
2022-10-21T14:36:23.318Z,7.85
2022-10-21T14:39:05.669Z,11.88
2022-10-21T14:41:39.454Z,9.38
2022-10-21T14:46:47.684Z,5.32
2022-10-21T14:49:33.948Z,5.18
2022-10-21T14:52:07.904Z,4.50
2022-10-21T14:54:48.668Z,3.83
2022-10-21T14:57:47.509Z,5.68
2022-10-21T15:00:20.382Z,5.30
2022-10-21T15:02:50.415Z,10.00
2022-10-21T15:05:48.873Z,7.75
2022-10-21T15:08:27.357Z,5.38
2022-10-21T15:10:57.351Z,5.35
2022-10-21T15:13:25.916Z,4.25
2022-10-21T15:15:55.827Z,4.93
2022-10-21T15:18:28.099Z,5.50
2022-10-21T15:20:56.687Z,4.63
2022-10-21T15:23:35.083Z,10.27
2022-10-21T15:26:23.400Z,7.25
2022-10-21T15:28:51.275Z,6.97
2022-10-21T15:31:23.821Z,7.05
2022-10-21T15:33:54.509Z,4.50
2022-10-21T15:36:21.820Z,4.00
2022-10-21T15:38:48.672Z,9.07
2022-10-21T15:41:23.704Z,7.00
2022-10-21T15:44:11.292Z,3.78
2022-10-21T15:46:45.874Z,8.65
2022-10-21T15:49:18.654Z,5.63
2022-10-21T15:51:48.838Z,5.32
2022-10-21T15:54:19.386Z,4.35
2022-10-21T15:56:54.541Z,5.97
2022-10-21T15:59:27.375Z,5.45
2022-10-21T16:01:55.209Z,6.20
2022-10-21T16:04:22.867Z,3.53
2022-10-21T16:06:52.607Z,4.53
2022-10-21T16:09:22.703Z,3.97
2022-10-21T16:12:00.081Z,6.18
2022-10-21T16:14:30.064Z,5.82
2022-10-21T16:17:00.517Z,5.32
2022-10-21T16:19:27.828Z,4.78
2022-10-21T16:21:55.434Z,4.70
2022-10-21T16:24:22.126Z,6.80
2022-10-21T16:26:49.738Z,4.97
2022-10-21T16:29:22.491Z,4.40
2022-10-21T16:31:57.027Z,3.90
2022-10-21T16:34:23.782Z,3.78
2022-10-21T16:36:50.398Z,8.95
2022-10-21T16:39:22.387Z,4.75
2022-10-21T16:41:49.086Z,5.97
2022-10-21T16:44:18.630Z,4.38
2022-10-21T16:46:48.287Z,3.25
2022-10-21T16:49:18.259Z,5.65
2022-10-21T16:51:48.270Z,4.43
2022-10-21T16:54:15.721Z,7.80
2022-10-21T16:56:42.415Z,4.28
2022-10-21T16:59:09.086Z,7.05
2022-10-21T17:01:36.038Z,5.13
2022-10-21T17:04:03.196Z,6.57
2022-10-21T17:06:30.113Z,5.20
2022-10-21T17:08:57.847Z,5.40
2022-10-21T17:11:34.269Z,6.38
2022-10-21T17:14:04.927Z,7.60
2022-10-21T17:16:34.048Z,4.10
2022-10-21T17:19:00.968Z,4.97
2022-10-21T17:21:30.099Z,5.10
2022-10-21T17:24:00.379Z,8.30
2022-10-21T17:26:27.523Z,8.35
2022-10-21T17:28:57.426Z,8.05
2022-10-21T17:31:26.145Z,4.43
2022-10-21T17:33:54.768Z,7.80
2022-10-21T17:36:21.414Z,4.85
2022-10-21T17:38:48.281Z,9.63
2022-10-21T17:41:17.129Z,6.07
2022-10-21T17:43:46.329Z,5.43
2022-10-21T17:46:21.535Z,8.25
2022-10-21T17:48:53.009Z,8.95
2022-10-21T17:51:23.331Z,5.90
2022-10-21T17:53:54.543Z,6.68
2022-10-21T17:56:22.014Z,5.85
2022-10-21T17:58:53.509Z,7.43
2022-10-21T18:01:24.530Z,10.95
2022-10-21T18:03:52.572Z,6.82
2022-10-21T18:06:20.333Z,5.45
2022-10-21T18:08:47.508Z,9.80
2022-10-21T18:11:17.169Z,8.25
2022-10-21T18:13:47.824Z,4.85
2022-10-21T18:16:21.431Z,4.60
2022-10-21T18:18:48.954Z,11.45
2022-10-21T18:21:19.000Z,6.07
2022-10-21T18:23:49.938Z,6.93
2022-10-21T18:26:30.801Z,7.63
2022-10-21T18:29:02.814Z,6.55
2022-10-21T18:31:32.422Z,7.43
2022-10-21T18:34:00.719Z,8.10
2022-10-21T18:36:27.740Z,6.18
2022-10-21T18:38:55.111Z,5.35
2022-10-21T18:41:22.654Z,7.75
2022-10-21T18:43:55.408Z,8.20
2022-10-21T18:46:24.651Z,9.55
2022-10-21T18:48:51.822Z,9.38
2022-10-21T18:51:22.756Z,11.38
2022-10-21T18:53:53.944Z,7.13
2022-10-21T18:56:23.678Z,6.03
2022-10-21T18:58:51.211Z,9.95
2022-10-21T19:01:22.395Z,10.70
2022-10-21T19:03:56.072Z,8.20
2022-10-21T19:06:43.525Z,12.73
2022-10-21T19:09:16.232Z,7.43
2022-10-21T19:11:43.848Z,8.38
2022-10-21T19:14:14.043Z,7.55
2022-10-21T19:16:42.639Z,10.43
2022-10-21T19:19:09.563Z,10.13
2022-10-21T19:21:41.633Z,7.45
2022-10-21T19:24:08.596Z,9.95
2022-10-21T19:26:37.121Z,5.70
2022-10-21T19:29:16.588Z,7.60
2022-10-21T19:31:44.339Z,7.72
2022-10-21T19:34:15.111Z,7.55
2022-10-21T19:36:42.183Z,8.70
2022-10-21T19:39:11.745Z,9.27
2022-10-21T19:41:38.506Z,7.53
2022-10-21T19:44:05.718Z,9.88
2022-10-21T19:46:34.438Z,10.38
2022-10-21T19:49:02.759Z,5.82
2022-10-21T19:51:29.552Z,10.65
2022-10-21T19:53:57.127Z,6.80
2022-10-21T19:56:30.806Z,8.07
2022-10-21T19:59:02.514Z,10.73
2022-10-21T20:01:29.723Z,7.68
2022-10-21T20:03:56.415Z,7.20
2022-10-21T20:06:26.537Z,9.32
2022-10-21T20:08:56.776Z,6.95
2022-10-21T20:11:24.465Z,8.05
2022-10-21T20:13:51.552Z,6.85
2022-10-21T20:16:30.113Z,7.43
2022-10-21T20:18:57.296Z,7.05
2022-10-21T20:21:24.552Z,7.18
2022-10-21T20:23:54.168Z,6.13
2022-10-21T20:26:23.277Z,6.53
2022-10-21T20:28:50.954Z,7.65
2022-10-21T20:31:18.764Z,11.02
2022-10-21T20:33:48.003Z,8.32
2022-10-21T20:36:19.804Z,12.15
2022-10-21T20:38:47.699Z,9.77
2022-10-21T20:41:21.647Z,9.57
2022-10-21T20:43:52.099Z,9.07
2022-10-21T20:46:21.209Z,9.40
2022-10-21T20:48:49.748Z,8.30
2022-10-21T20:51:19.698Z,7.65
2022-10-21T20:53:55.432Z,10.10
2022-10-21T20:56:25.126Z,7.45
2022-10-21T20:58:53.934Z,11.60
2022-10-21T21:01:28.388Z,15.18
2022-10-21T21:03:59.402Z,12.32
2022-10-21T21:06:29.738Z,7.25
2022-10-21T21:09:28.982Z,7.60
2022-10-21T21:11:48.128Z,15.55
2022-10-21T21:14:17.140Z,11.32
2022-10-21T21:16:43.819Z,10.68
2022-10-21T21:19:13.009Z,11.70
2022-10-21T21:21:40.533Z,13.35
2022-10-21T21:24:07.399Z,6.60
2022-10-21T21:26:39.166Z,7.15
2022-10-21T21:29:07.175Z,13.73
2022-10-21T21:31:38.087Z,10.23
2022-10-21T21:34:05.335Z,8.65
2022-10-21T21:36:32.279Z,13.15
2022-10-21T21:38:59.123Z,15.48
2022-10-21T21:41:26.535Z,12.30
2022-10-21T21:43:54.539Z,8.52
2022-10-21T21:46:23.900Z,20.90
2022-10-21T21:48:54.185Z,11.15
2022-10-21T21:51:24.381Z,8.25
2022-10-21T21:53:52.184Z,12.98
2022-10-21T21:56:20.128Z,10.07
2022-10-21T21:58:51.412Z,12.48
2022-10-21T22:01:21.547Z,12.02
2022-10-21T22:03:51.606Z,11.55
2022-10-21T22:06:23.876Z,10.95
2022-10-21T22:08:51.173Z,9.80
2022-10-21T22:11:21.455Z,13.60
2022-10-21T22:13:50.650Z,10.52
2022-10-21T22:16:19.744Z,17.55
2022-10-21T22:18:46.541Z,9.27
2022-10-21T22:21:16.619Z,7.22
2022-10-21T22:23:44.274Z,10.07
2022-10-21T22:26:12.992Z,12.88
2022-10-21T22:28:40.550Z,7.18
2022-10-21T22:31:13.653Z,8.35
2022-10-21T22:33:41.037Z,8.35
2022-10-21T22:36:11.811Z,9.20
2022-10-21T22:38:38.546Z,6.47
2022-10-21T22:41:08.533Z,7.50
2022-10-21T22:43:39.076Z,10.23
2022-10-21T22:46:21.549Z,8.00
2022-10-21T22:48:54.994Z,6.55
2022-10-21T22:51:21.879Z,7.93
2022-10-21T22:53:53.591Z,7.13
2022-10-21T22:56:24.121Z,6.32
2022-10-21T22:58:50.784Z,3.83
2022-10-21T23:01:20.215Z,9.80
2022-10-21T23:03:46.915Z,4.03
2022-10-21T23:06:14.166Z,5.28
2022-10-21T23:08:40.957Z,11.00
2022-10-21T23:11:07.648Z,3.53
2022-10-21T23:13:34.695Z,4.38
2022-10-21T23:16:01.432Z,4.45
2022-10-21T23:18:28.259Z,3.58
2022-10-21T23:20:54.907Z,2.30
2022-10-21T23:23:22.779Z,5.25
2022-10-21T23:25:51.724Z,6.80
2022-10-21T23:30:49.947Z,3.72
2022-10-21T23:33:16.735Z,2.47
2022-10-21T23:35:43.356Z,3.25
2022-10-21T23:38:10.026Z,2.63
2022-10-21T23:40:36.670Z,1.88
2022-10-21T23:43:03.552Z,6.57
2022-10-21T23:45:32.564Z,2.33
2022-10-21T23:47:59.392Z,4.13
2022-10-21T23:50:27.101Z,3.20
2022-10-21T23:52:53.790Z,4.68
2022-10-21T23:55:20.469Z,3.08
2022-10-21T23:57:47.173Z,2.47
