createdAt,value
2018-05-16T00:02:26.176Z,13.40
2018-05-16T00:04:52.388Z,13.40
2018-05-16T00:07:18.510Z,13.50
2018-05-16T00:09:44.650Z,13.50
2018-05-16T00:12:10.873Z,13.40
2018-05-16T00:14:37.045Z,13.60
2018-05-16T00:17:03.230Z,13.60
2018-05-16T00:19:29.436Z,13.70
2018-05-16T00:21:55.622Z,13.80
2018-05-16T00:24:22.536Z,13.70
2018-05-16T00:26:48.710Z,13.70
2018-05-16T00:29:14.907Z,13.70
2018-05-16T00:31:41.794Z,13.70
2018-05-16T00:34:07.967Z,13.70
2018-05-16T00:36:34.181Z,13.60
2018-05-16T00:39:00.357Z,13.70
2018-05-16T00:41:26.531Z,13.60
2018-05-16T00:43:52.720Z,13.70
2018-05-16T00:46:18.891Z,13.70
2018-05-16T00:48:45.074Z,13.70
2018-05-16T00:51:23.626Z,13.80
2018-05-16T00:53:49.832Z,13.80
2018-05-16T00:56:15.998Z,13.60
2018-05-16T00:58:42.177Z,13.60
2018-05-16T01:01:08.342Z,13.60
2018-05-16T01:03:34.553Z,13.60
2018-05-16T01:06:00.749Z,13.50
2018-05-16T01:08:26.892Z,13.40
2018-05-16T01:10:53.071Z,13.40
2018-05-16T01:13:19.223Z,13.40
2018-05-16T01:15:45.392Z,13.50
2018-05-16T01:18:11.647Z,13.50
2018-05-16T01:20:37.806Z,13.40
2018-05-16T01:23:03.999Z,13.60
2018-05-16T01:25:30.193Z,13.50
2018-05-16T01:27:56.331Z,13.40
2018-05-16T01:30:22.493Z,13.40
2018-05-16T01:32:49.391Z,13.30
2018-05-16T01:35:15.556Z,13.30
2018-05-16T01:37:41.768Z,13.30
2018-05-16T01:40:08.729Z,13.40
2018-05-16T01:42:35.670Z,13.50
2018-05-16T01:45:01.910Z,13.50
2018-05-16T01:47:28.838Z,13.40
2018-05-16T01:49:55.019Z,13.30
2018-05-16T01:52:21.159Z,13.30
2018-05-16T01:54:47.379Z,13.40
2018-05-16T01:57:13.588Z,13.40
2018-05-16T01:59:39.789Z,13.30
2018-05-16T02:02:06.704Z,13.30
2018-05-16T02:04:32.824Z,13.30
2018-05-16T02:06:59.037Z,13.40
2018-05-16T02:09:25.216Z,13.40
2018-05-16T02:11:52.095Z,13.50
2018-05-16T02:14:18.295Z,13.40
2018-05-16T02:16:45.222Z,13.40
2018-05-16T02:19:11.440Z,13.40
2018-05-16T02:21:37.608Z,13.50
2018-05-16T02:24:03.763Z,13.50
2018-05-16T02:26:29.935Z,13.40
2018-05-16T02:28:56.823Z,13.50
2018-05-16T02:31:22.977Z,13.40
2018-05-16T02:33:49.224Z,13.40
2018-05-16T02:36:15.392Z,13.40
2018-05-16T02:38:41.553Z,13.30
2018-05-16T02:41:07.722Z,13.40
2018-05-16T02:43:34.597Z,13.50
2018-05-16T02:46:00.746Z,13.50
2018-05-16T02:48:27.020Z,13.60
2018-05-16T02:50:53.179Z,13.50
2018-05-16T02:53:19.380Z,13.50
2018-05-16T02:55:46.257Z,13.50
2018-05-16T02:58:12.435Z,13.40
2018-05-16T03:00:39.310Z,13.50
2018-05-16T03:03:05.504Z,13.50
2018-05-16T03:05:31.724Z,13.50
2018-05-16T03:07:57.962Z,13.50
2018-05-16T03:10:24.205Z,13.40
2018-05-16T03:12:51.180Z,13.50
2018-05-16T03:15:17.365Z,13.40
2018-05-16T03:17:50.474Z,13.40
2018-05-16T03:20:17.366Z,13.30
2018-05-16T03:22:43.506Z,13.30
2018-05-16T03:25:09.694Z,13.30
2018-05-16T03:27:35.898Z,13.30
2018-05-16T03:30:02.876Z,13.20
2018-05-16T03:32:29.118Z,13.20
2018-05-16T03:34:56.109Z,13.20
2018-05-16T03:37:23.075Z,13.20
2018-05-16T03:39:50.011Z,13.30
2018-05-16T03:42:16.887Z,13.20
2018-05-16T03:44:43.046Z,13.20
2018-05-16T03:47:09.948Z,13.30
2018-05-16T03:49:36.157Z,13.30
2018-05-16T03:52:03.112Z,13.40
2018-05-16T03:54:29.957Z,13.40
2018-05-16T03:56:56.154Z,13.40
2018-05-16T03:59:34.650Z,13.30
2018-05-16T04:02:13.175Z,13.20
2018-05-16T04:04:40.079Z,13.10
2018-05-16T04:07:06.253Z,13.10
2018-05-16T04:09:32.487Z,13.20
2018-05-16T04:11:59.473Z,13.20
2018-05-16T04:14:25.681Z,13.20
2018-05-16T04:16:51.869Z,13.30
2018-05-16T04:19:18.034Z,13.40
2018-05-16T04:21:44.969Z,13.40
2018-05-16T04:24:11.859Z,13.30
2018-05-16T04:26:38.082Z,13.30
2018-05-16T04:29:04.321Z,13.40
2018-05-16T04:31:30.500Z,13.30
2018-05-16T04:33:57.494Z,13.30
2018-05-16T04:36:23.665Z,13.30
2018-05-16T04:38:50.597Z,13.40
2018-05-16T04:41:16.809Z,13.40
2018-05-16T04:43:42.968Z,13.40
2018-05-16T04:46:09.875Z,13.40
2018-05-16T04:48:36.080Z,13.40
2018-05-16T04:51:02.296Z,13.40
2018-05-16T04:53:28.493Z,13.40
2018-05-16T04:55:55.411Z,13.30
2018-05-16T04:58:21.622Z,13.30
2018-05-16T05:00:47.835Z,13.30
2018-05-16T05:03:14.026Z,13.50
2018-05-16T05:05:40.997Z,13.40
2018-05-16T05:08:07.265Z,13.40
2018-05-16T05:10:33.443Z,13.40
2018-05-16T05:12:59.612Z,13.50
2018-05-16T05:18:35.649Z,13.70
2018-05-16T05:21:02.518Z,13.70
2018-05-16T05:23:28.686Z,13.70
2018-05-16T05:25:54.926Z,13.70
2018-05-16T05:28:21.905Z,13.70
2018-05-16T05:30:48.162Z,13.70
2018-05-16T05:33:14.453Z,13.60
2018-05-16T05:35:40.549Z,13.50
2018-05-16T05:38:06.750Z,13.40
2018-05-16T05:40:32.908Z,13.40
2018-05-16T05:42:59.140Z,13.30
2018-05-16T05:45:25.296Z,13.30
2018-05-16T05:47:51.493Z,13.30
2018-05-16T05:50:18.498Z,13.40
2018-05-16T05:52:44.710Z,13.40
2018-05-16T05:55:10.949Z,13.40
2018-05-16T05:57:37.159Z,13.50
2018-05-16T06:00:03.469Z,13.50
2018-05-16T06:02:29.634Z,13.40
2018-05-16T06:04:55.818Z,13.30
2018-05-16T06:07:22.710Z,13.50
2018-05-16T06:09:48.933Z,13.50
2018-05-16T06:12:15.121Z,13.70
2018-05-16T06:14:42.046Z,13.90
2018-05-16T06:17:08.286Z,13.90
2018-05-16T06:19:35.270Z,13.70
2018-05-16T06:22:01.453Z,13.60
2018-05-16T06:24:28.457Z,13.40
2018-05-16T06:26:54.670Z,13.40
2018-05-16T06:29:20.829Z,13.50
2018-05-16T06:31:47.046Z,13.60
2018-05-16T06:34:13.233Z,13.60
2018-05-16T06:36:39.459Z,13.60
2018-05-16T06:39:05.719Z,13.70
2018-05-16T06:41:31.905Z,13.70
2018-05-16T06:43:58.855Z,13.60
2018-05-16T06:46:25.804Z,13.80
2018-05-16T06:48:52.769Z,13.80
2018-05-16T06:51:18.973Z,13.70
2018-05-16T06:53:45.242Z,13.90
2018-05-16T06:56:11.435Z,13.90
2018-05-16T06:58:38.408Z,13.80
2018-05-16T07:01:04.585Z,13.80
2018-05-16T07:03:30.780Z,14.00
2018-05-16T07:05:56.957Z,14.30
2018-05-16T07:08:23.872Z,14.20
2018-05-16T07:10:50.028Z,14.20
2018-05-16T07:13:16.955Z,14.50
2018-05-16T07:15:43.182Z,14.40
2018-05-16T07:18:10.148Z,14.80
2018-05-16T07:20:37.072Z,14.90
2018-05-16T07:23:04.055Z,15.10
2018-05-16T07:25:30.287Z,15.10
2018-05-16T07:27:56.514Z,15.10
2018-05-16T07:30:22.676Z,15.10
2018-05-16T07:32:48.870Z,15.10
2018-05-16T07:35:15.132Z,15.20
2018-05-16T07:37:41.349Z,15.20
2018-05-16T07:40:07.555Z,15.30
2018-05-16T07:42:33.793Z,15.30
2018-05-16T07:44:59.944Z,15.40
2018-05-16T07:47:26.134Z,15.30
2018-05-16T07:49:52.312Z,15.10
2018-05-16T07:52:18.477Z,15.10
2018-05-16T07:54:44.907Z,15.00
2018-05-16T07:57:11.827Z,15.10
2018-05-16T07:59:38.034Z,15.00
2018-05-16T08:02:04.314Z,15.10
2018-05-16T08:04:30.540Z,15.10
2018-05-16T08:06:56.754Z,15.40
2018-05-16T08:09:23.617Z,16.20
2018-05-16T08:11:49.840Z,16.20
2018-05-16T08:14:16.029Z,16.00
2018-05-16T08:16:42.203Z,16.30
2018-05-16T08:19:08.461Z,16.80
2018-05-16T08:21:34.690Z,16.90
2018-05-16T08:24:00.939Z,17.20
2018-05-16T08:26:27.166Z,17.20
2018-05-16T08:28:53.381Z,17.10
2018-05-16T08:31:19.544Z,17.60
2018-05-16T08:33:45.712Z,18.00
2018-05-16T08:36:11.945Z,18.50
2018-05-16T08:38:38.104Z,18.90
2018-05-16T08:41:04.269Z,19.00
2018-05-16T08:43:31.226Z,19.50
2018-05-16T08:45:57.410Z,19.50
2018-05-16T08:48:23.666Z,19.00
2018-05-16T08:50:50.683Z,18.30
2018-05-16T08:53:16.866Z,18.30
2018-05-16T08:55:43.064Z,17.90
2018-05-16T08:58:10.045Z,17.90
2018-05-16T09:00:36.236Z,17.80
2018-05-16T09:03:03.162Z,18.50
2018-05-16T09:05:29.408Z,18.40
2018-05-16T09:07:56.304Z,18.90
2018-05-16T09:10:22.530Z,18.90
2018-05-16T09:12:48.724Z,19.00
2018-05-16T09:15:15.663Z,18.80
2018-05-16T09:17:42.529Z,18.80
2018-05-16T09:20:08.756Z,18.70
2018-05-16T09:22:35.011Z,19.10
2018-05-16T09:25:01.259Z,18.60
2018-05-16T09:27:28.167Z,19.40
2018-05-16T09:29:54.377Z,19.40
2018-05-16T09:32:20.626Z,19.50
2018-05-16T09:34:46.769Z,19.30
2018-05-16T09:37:12.950Z,19.30
2018-05-16T09:39:39.915Z,19.10
2018-05-16T09:42:06.081Z,19.10
2018-05-16T09:44:32.281Z,19.10
2018-05-16T09:46:58.463Z,19.30
2018-05-16T09:49:25.424Z,19.50
2018-05-16T09:51:52.334Z,19.20
2018-05-16T09:54:18.549Z,19.20
2018-05-16T09:56:44.719Z,19.30
2018-05-16T09:59:11.697Z,19.70
2018-05-16T10:01:37.945Z,19.70
2018-05-16T10:04:04.194Z,20.00
2018-05-16T10:06:30.408Z,20.10
2018-05-16T10:08:56.602Z,19.80
2018-05-16T10:11:22.751Z,19.80
2018-05-16T10:13:48.929Z,19.50
2018-05-16T10:16:15.830Z,19.00
2018-05-16T10:18:41.986Z,19.00
2018-05-16T10:21:08.163Z,18.90
2018-05-16T10:23:34.362Z,18.50
2018-05-16T10:26:01.374Z,18.60
2018-05-16T10:28:27.531Z,18.60
2018-05-16T10:30:54.506Z,18.70
2018-05-16T10:33:20.749Z,18.70
2018-05-16T10:35:46.952Z,19.20
2018-05-16T10:38:13.124Z,19.70
2018-05-16T10:40:39.283Z,20.10
2018-05-16T10:43:06.213Z,20.60
2018-05-16T10:45:33.134Z,20.20
2018-05-16T10:47:59.306Z,20.20
2018-05-16T10:50:26.238Z,20.40
2018-05-16T10:52:53.211Z,20.50
2018-05-16T10:55:19.415Z,20.50
2018-05-16T10:57:46.374Z,20.90
2018-05-16T11:00:12.492Z,20.90
2018-05-16T11:02:39.431Z,20.10
2018-05-16T11:05:06.374Z,19.60
2018-05-16T11:07:33.301Z,19.30
2018-05-16T11:09:59.483Z,19.30
2018-05-16T11:12:25.706Z,18.90
2018-05-16T11:14:51.901Z,18.60
2018-05-16T11:17:18.797Z,18.00
2018-05-16T11:19:45.008Z,18.00
2018-05-16T11:22:11.238Z,18.00
2018-05-16T11:24:37.426Z,17.90
2018-05-16T11:27:05.241Z,17.80
2018-05-16T11:29:31.413Z,17.80
2018-05-16T11:31:58.382Z,17.90
2018-05-16T11:34:24.653Z,17.90
2018-05-16T11:36:50.838Z,18.10
2018-05-16T11:39:17.025Z,18.40
2018-05-16T11:41:43.191Z,18.50
2018-05-16T11:44:10.183Z,18.70
2018-05-16T11:46:36.338Z,18.70
2018-05-16T11:49:02.499Z,19.00
2018-05-16T11:51:28.739Z,18.80
2018-05-16T11:53:54.946Z,19.00
2018-05-16T11:56:21.876Z,19.50
2018-05-16T11:58:48.019Z,19.50
2018-05-16T12:01:14.920Z,20.20
2018-05-16T12:03:41.061Z,20.20
2018-05-16T12:06:07.315Z,20.50
2018-05-16T12:08:34.251Z,20.70
2018-05-16T12:11:01.153Z,20.70
2018-05-16T12:13:27.386Z,20.70
2018-05-16T12:15:53.612Z,20.50
2018-05-16T12:18:19.809Z,20.40
2018-05-16T12:20:46.048Z,20.40
2018-05-16T12:23:12.252Z,20.20
2018-05-16T12:25:38.410Z,19.10
2018-05-16T12:28:04.584Z,18.50
2018-05-16T12:30:30.879Z,18.00
2018-05-16T12:32:57.138Z,17.60
2018-05-16T12:35:24.091Z,17.50
2018-05-16T12:37:51.002Z,17.60
2018-05-16T12:40:17.161Z,17.60
2018-05-16T12:42:56.685Z,17.70
2018-05-16T12:45:22.889Z,17.70
2018-05-16T12:47:49.059Z,17.70
2018-05-16T12:50:16.003Z,17.80
2018-05-16T12:52:42.893Z,17.90
2018-05-16T12:55:09.065Z,17.90
2018-05-16T12:57:35.261Z,18.00
2018-05-16T13:00:01.434Z,18.00
2018-05-16T13:02:29.339Z,18.40
2018-05-16T13:04:55.624Z,18.40
2018-05-16T13:07:22.593Z,18.30
2018-05-16T13:09:49.475Z,18.50
2018-05-16T13:12:15.644Z,18.50
2018-05-16T13:14:42.554Z,18.80
2018-05-16T13:17:08.742Z,18.80
2018-05-16T13:19:34.917Z,18.90
2018-05-16T13:22:01.102Z,19.00
2018-05-16T13:24:27.299Z,18.90
2018-05-16T13:26:54.280Z,18.20
2018-05-16T13:29:20.459Z,18.20
2018-05-16T13:31:46.695Z,18.20
2018-05-16T13:34:13.599Z,18.30
2018-05-16T13:36:39.745Z,18.30
2018-05-16T13:39:05.978Z,18.10
2018-05-16T13:41:32.156Z,18.10
2018-05-16T13:43:58.405Z,18.40
2018-05-16T13:46:24.648Z,18.60
2018-05-16T13:48:50.853Z,18.80
2018-05-16T13:51:17.096Z,18.80
2018-05-16T13:53:43.175Z,19.00
2018-05-16T13:56:10.073Z,19.60
2018-05-16T13:58:36.257Z,19.60
2018-05-16T14:01:02.490Z,19.50
2018-05-16T14:03:28.675Z,19.20
2018-05-16T14:05:55.615Z,19.00
2018-05-16T14:08:21.837Z,19.00
2018-05-16T14:10:48.038Z,18.90
2018-05-16T14:13:14.287Z,18.40
2018-05-16T14:15:40.434Z,18.10
2018-05-16T14:18:06.596Z,18.30
2018-05-16T14:20:32.770Z,18.30
2018-05-16T14:22:58.991Z,18.30
2018-05-16T14:25:25.293Z,18.40
2018-05-16T14:27:51.561Z,18.40
2018-05-16T14:30:17.761Z,18.50
2018-05-16T14:32:43.994Z,18.60
2018-05-16T14:35:10.179Z,18.80
2018-05-16T14:37:37.073Z,18.90
2018-05-16T14:40:03.242Z,18.80
2018-05-16T14:42:30.247Z,18.50
2018-05-16T14:44:56.453Z,18.50
2018-05-16T14:47:22.663Z,18.40
2018-05-16T14:49:48.911Z,18.20
2018-05-16T14:52:15.164Z,18.20
2018-05-16T14:54:41.404Z,18.20
2018-05-16T14:57:07.571Z,18.10
2018-05-16T14:59:34.536Z,18.20
2018-05-16T15:02:00.728Z,18.20
2018-05-16T15:04:27.624Z,18.70
2018-05-16T15:06:53.778Z,18.70
2018-05-16T15:09:19.966Z,19.00
2018-05-16T15:11:46.161Z,19.10
2018-05-16T15:14:13.059Z,19.50
2018-05-16T15:16:39.264Z,19.50
2018-05-16T15:19:05.445Z,19.50
2018-05-16T15:21:32.394Z,19.30
2018-05-16T15:23:58.622Z,19.30
2018-05-16T15:26:25.531Z,19.00
2018-05-16T15:28:51.719Z,19.00
2018-05-16T15:31:18.614Z,18.80
2018-05-16T15:33:44.817Z,18.80
2018-05-16T15:36:10.974Z,18.70
2018-05-16T15:38:37.211Z,18.70
2018-05-16T15:41:03.419Z,18.60
2018-05-16T15:43:30.323Z,18.50
2018-05-16T15:45:56.535Z,18.50
2018-05-16T15:48:22.719Z,18.50
2018-05-16T15:50:48.887Z,18.40
2018-05-16T15:53:15.837Z,18.60
2018-05-16T15:55:42.789Z,18.60
2018-05-16T15:58:09.819Z,18.60
2018-05-16T16:00:36.765Z,18.50
2018-05-16T16:03:03.769Z,18.50
2018-05-16T16:05:30.001Z,18.50
2018-05-16T16:07:56.186Z,18.50
2018-05-16T16:10:23.087Z,18.30
2018-05-16T16:12:49.244Z,18.30
2018-05-16T16:15:16.154Z,18.10
2018-05-16T16:17:42.374Z,18.10
2018-05-16T16:20:08.591Z,18.20
2018-05-16T16:22:34.817Z,18.20
2018-05-16T16:25:01.079Z,18.10
2018-05-16T16:27:27.279Z,17.90
2018-05-16T16:29:53.507Z,17.90
2018-05-16T16:32:19.755Z,17.80
2018-05-16T16:34:45.977Z,17.70
2018-05-16T16:37:12.235Z,17.60
2018-05-16T16:39:38.444Z,17.50
2018-05-16T16:42:04.659Z,17.50
2018-05-16T16:44:30.904Z,17.30
2018-05-16T16:46:57.114Z,17.20
2018-05-16T16:49:23.277Z,16.80
2018-05-16T16:51:50.272Z,16.40
2018-05-16T16:54:16.508Z,16.40
2018-05-16T16:56:42.726Z,16.50
2018-05-16T16:59:08.914Z,16.50
2018-05-16T17:01:35.871Z,16.20
2018-05-16T17:04:02.053Z,16.20
2018-05-16T17:06:28.435Z,16.00
2018-05-16T17:08:54.641Z,15.90
2018-05-16T17:11:21.598Z,15.20
2018-05-16T17:13:48.556Z,15.30
2018-05-16T17:16:14.828Z,15.20
2018-05-16T17:18:41.026Z,15.20
2018-05-16T17:21:07.220Z,15.10
2018-05-16T17:23:34.184Z,14.70
2018-05-16T17:28:33.382Z,14.60
2018-05-16T17:31:00.272Z,14.60
2018-05-16T17:33:26.401Z,14.60
2018-05-16T17:35:52.610Z,14.80
2018-05-16T17:38:18.791Z,14.80
2018-05-16T17:40:44.959Z,14.80
2018-05-16T17:43:11.159Z,14.70
2018-05-16T17:45:38.146Z,14.50
2018-05-16T17:48:04.404Z,14.50
2018-05-16T17:50:30.609Z,14.50
2018-05-16T17:52:56.844Z,14.50
2018-05-16T17:55:23.052Z,14.50
2018-05-16T17:57:49.229Z,14.50
2018-05-16T18:00:15.455Z,14.40
2018-05-16T18:02:41.685Z,14.20
2018-05-16T18:05:07.866Z,14.10
2018-05-16T18:07:34.134Z,14.00
2018-05-16T18:10:00.370Z,14.10
2018-05-16T18:12:26.571Z,14.30
2018-05-16T18:15:12.048Z,14.30
2018-05-16T18:17:38.243Z,14.20
2018-05-16T18:20:04.415Z,14.00
2018-05-16T18:22:30.635Z,14.20
2018-05-16T18:24:56.869Z,14.20
2018-05-16T18:27:23.086Z,14.20
2018-05-16T18:29:49.307Z,14.30
2018-05-16T18:32:15.544Z,14.00
2018-05-16T18:34:41.749Z,14.20
2018-05-16T18:37:08.000Z,14.30
2018-05-16T18:39:34.231Z,14.30
2018-05-16T18:42:00.437Z,14.20
2018-05-16T18:44:26.590Z,14.10
2018-05-16T18:46:53.066Z,14.10
2018-05-16T18:49:20.114Z,13.90
2018-05-16T18:51:46.286Z,13.90
2018-05-16T18:54:12.524Z,13.90
2018-05-16T18:56:38.730Z,13.70
2018-05-16T18:59:04.939Z,13.70
2018-05-16T19:01:31.905Z,13.80
2018-05-16T19:03:58.118Z,13.70
2018-05-16T19:06:24.308Z,13.90
2018-05-16T19:08:50.573Z,13.70
2018-05-16T19:11:16.720Z,13.80
2018-05-16T19:13:42.882Z,13.70
2018-05-16T19:16:09.077Z,13.60
2018-05-16T19:18:35.277Z,13.60
2018-05-16T19:21:01.475Z,13.50
2018-05-16T19:23:27.701Z,13.60
2018-05-16T19:25:53.934Z,13.60
2018-05-16T19:28:20.245Z,13.60
2018-05-16T19:30:47.238Z,13.60
2018-05-16T19:33:13.390Z,13.60
2018-05-16T19:35:39.571Z,13.50
2018-05-16T19:38:05.916Z,13.60
2018-05-16T19:40:32.989Z,13.60
2018-05-16T19:42:59.990Z,13.60
2018-05-16T19:45:26.201Z,13.60
2018-05-16T19:47:52.913Z,13.50
2018-05-16T19:50:19.370Z,13.50
2018-05-16T19:52:45.598Z,13.50
2018-05-16T19:55:11.792Z,13.60
2018-05-16T19:57:37.994Z,13.60
2018-05-16T20:00:04.886Z,13.70
2018-05-16T20:02:31.057Z,13.70
2018-05-16T20:04:57.940Z,13.90
2018-05-16T20:07:24.169Z,13.90
2018-05-16T20:09:50.373Z,13.80
2018-05-16T20:12:16.632Z,13.70
2018-05-16T20:14:42.851Z,13.70
2018-05-16T20:17:09.026Z,13.70
2018-05-16T20:19:35.163Z,13.60
2018-05-16T20:22:01.607Z,13.70
2018-05-16T20:24:29.123Z,13.60
2018-05-16T20:26:55.756Z,13.60
2018-05-16T20:29:22.038Z,13.90
2018-05-16T20:31:48.137Z,14.00
2018-05-16T20:34:14.312Z,14.00
2018-05-16T20:36:40.490Z,13.90
2018-05-16T20:39:06.679Z,13.80
2018-05-16T20:41:32.867Z,13.80
2018-05-16T20:43:59.838Z,13.90
2018-05-16T20:46:26.045Z,13.90
2018-05-16T20:48:52.952Z,13.80
2018-05-16T20:51:19.137Z,13.80
2018-05-16T20:53:45.404Z,13.80
2018-05-16T20:56:11.579Z,13.70
2018-05-16T20:58:38.497Z,13.70
2018-05-16T21:01:04.749Z,13.60
2018-05-16T21:03:30.921Z,13.70
2018-05-16T21:05:57.115Z,13.70
2018-05-16T21:08:23.257Z,13.50
2018-05-16T21:10:49.490Z,13.60
2018-05-16T21:13:15.700Z,13.60
2018-05-16T21:15:41.859Z,13.60
2018-05-16T21:18:08.047Z,13.60
2018-05-16T21:20:34.286Z,13.60
2018-05-16T21:23:00.586Z,13.60
2018-05-16T21:25:27.513Z,13.40
2018-05-16T21:27:53.730Z,13.40
2018-05-16T21:30:19.950Z,13.50
2018-05-16T21:32:46.115Z,13.50
2018-05-16T21:35:13.040Z,13.60
2018-05-16T21:37:39.264Z,13.60
2018-05-16T21:40:05.463Z,13.60
2018-05-16T21:42:31.618Z,13.60
2018-05-16T21:44:57.854Z,13.60
2018-05-16T21:47:24.106Z,13.70
2018-05-16T21:49:51.024Z,13.80
2018-05-16T21:52:17.208Z,13.70
2018-05-16T21:54:43.348Z,13.90
2018-05-16T21:57:09.450Z,13.90
2018-05-16T21:59:35.637Z,13.90
2018-05-16T22:02:01.819Z,13.80
2018-05-16T22:04:28.054Z,13.80
2018-05-16T22:06:54.233Z,13.80
2018-05-16T22:09:21.152Z,13.80
2018-05-16T22:11:47.383Z,13.80
2018-05-16T22:14:13.548Z,13.90
2018-05-16T22:16:40.469Z,13.80
2018-05-16T22:19:06.686Z,13.70
2018-05-16T22:21:32.874Z,13.70
2018-05-16T22:23:59.092Z,13.70
2018-05-16T22:26:25.310Z,13.60
2018-05-16T22:28:51.500Z,13.70
2018-05-16T22:31:23.621Z,13.60
2018-05-16T22:33:55.992Z,13.60
2018-05-16T22:36:28.317Z,13.60
2018-05-16T22:39:00.655Z,13.50
2018-05-16T22:41:32.980Z,13.50
2018-05-16T22:44:06.115Z,13.60
2018-05-16T22:46:32.345Z,13.60
2018-05-16T22:48:58.533Z,13.60
2018-05-16T22:51:25.419Z,13.70
2018-05-16T22:53:51.578Z,13.60
2018-05-16T22:56:17.717Z,13.50
2018-05-16T22:58:44.623Z,13.50
2018-05-16T23:01:10.789Z,13.50
2018-05-16T23:03:37.734Z,13.70
2018-05-16T23:06:04.680Z,13.80
2018-05-16T23:08:31.625Z,13.70
2018-05-16T23:10:58.518Z,13.70
2018-05-16T23:13:24.718Z,13.70
2018-05-16T23:15:50.927Z,13.70
2018-05-16T23:18:17.920Z,13.80
2018-05-16T23:20:44.123Z,13.70
2018-05-16T23:23:10.254Z,13.80
2018-05-16T23:25:36.454Z,13.70
2018-05-16T23:28:03.362Z,13.50
2018-05-16T23:30:29.531Z,13.50
2018-05-16T23:32:56.494Z,13.60
2018-05-16T23:35:22.707Z,13.60
2018-05-16T23:37:48.916Z,13.70
2018-05-16T23:40:15.869Z,13.70
2018-05-16T23:42:42.825Z,13.70
2018-05-16T23:45:09.048Z,13.70
2018-05-16T23:47:35.917Z,13.60
2018-05-16T23:50:02.064Z,13.60
2018-05-16T23:52:28.266Z,13.60
2018-05-16T23:54:54.394Z,13.50
2018-05-16T23:57:20.589Z,13.50
2018-05-16T23:59:47.515Z,13.50
