createdAt,value
2023-07-24T00:00:31.544Z,8.95
2023-07-24T00:02:58.466Z,10.88
2023-07-24T00:05:25.403Z,11.80
2023-07-24T00:07:53.530Z,9.32
2023-07-24T00:10:20.403Z,11.90
2023-07-24T00:12:47.175Z,11.93
2023-07-24T00:15:13.932Z,9.85
2023-07-24T00:17:40.775Z,9.73
2023-07-24T00:20:08.505Z,10.13
2023-07-24T00:22:35.270Z,8.75
2023-07-24T00:25:03.504Z,10.32
2023-07-24T00:27:30.235Z,9.63
2023-07-24T00:29:56.985Z,9.50
2023-07-24T00:32:23.874Z,10.15
2023-07-24T00:34:50.685Z,9.45
2023-07-24T00:37:17.494Z,9.23
2023-07-24T00:39:44.264Z,10.10
2023-07-24T00:42:12.415Z,9.68
2023-07-24T00:44:39.241Z,10.50
2023-07-24T00:47:06.657Z,9.55
2023-07-24T00:49:33.613Z,9.38
2023-07-24T00:52:00.564Z,7.78
2023-07-24T00:54:31.727Z,8.80
2023-07-24T00:56:58.551Z,10.75
2023-07-24T00:59:26.752Z,9.95
2023-07-24T01:01:53.650Z,8.75
2023-07-24T01:04:20.490Z,8.75
2023-07-24T01:06:47.588Z,8.88
2023-07-24T01:09:14.353Z,9.55
2023-07-24T01:11:46.990Z,11.98
2023-07-24T01:14:20.507Z,9.95
2023-07-24T01:16:50.230Z,9.88
2023-07-24T01:19:32.765Z,10.98
2023-07-24T01:22:09.097Z,9.02
2023-07-24T01:24:44.861Z,9.68
2023-07-24T01:27:21.347Z,9.52
2023-07-24T01:29:48.160Z,10.98
2023-07-24T01:32:14.955Z,13.13
2023-07-24T01:34:41.906Z,9.75
2023-07-24T01:37:09.521Z,8.88
2023-07-24T01:39:36.780Z,8.98
2023-07-24T01:42:03.988Z,9.40
2023-07-24T01:44:32.104Z,11.18
2023-07-24T01:46:58.951Z,10.43
2023-07-24T01:49:29.034Z,8.38
2023-07-24T01:51:55.895Z,9.60
2023-07-24T01:54:22.730Z,8.20
2023-07-24T01:56:49.549Z,9.00
2023-07-24T01:59:16.345Z,9.60
2023-07-24T02:01:44.565Z,8.88
2023-07-24T02:04:11.323Z,9.50
2023-07-24T02:06:38.058Z,8.70
2023-07-24T02:09:05.228Z,8.30
2023-07-24T02:11:32.251Z,8.77
2023-07-24T02:13:59.011Z,8.43
2023-07-24T02:16:25.913Z,9.38
2023-07-24T02:18:54.429Z,9.07
2023-07-24T02:21:21.224Z,8.85
2023-07-24T02:23:48.016Z,10.50
2023-07-24T02:26:14.894Z,9.52
2023-07-24T02:28:41.737Z,9.50
2023-07-24T02:31:08.497Z,9.57
2023-07-24T02:33:35.354Z,9.65
2023-07-24T02:36:03.965Z,10.45
2023-07-24T02:38:30.775Z,9.02
2023-07-24T02:40:58.090Z,14.00
2023-07-24T02:43:24.950Z,8.80
2023-07-24T02:45:51.736Z,10.52
2023-07-24T02:48:18.534Z,10.60
2023-07-24T02:50:45.279Z,10.63
2023-07-24T02:53:13.400Z,9.90
2023-07-24T02:55:43.478Z,8.75
2023-07-24T02:58:12.008Z,10.50
2023-07-24T03:00:38.968Z,11.45
2023-07-24T03:03:05.868Z,10.00
2023-07-24T03:05:34.645Z,10.35
2023-07-24T03:08:01.485Z,12.80
2023-07-24T03:10:29.786Z,9.73
2023-07-24T03:12:56.598Z,16.88
2023-07-24T03:15:23.975Z,13.25
2023-07-24T03:17:50.834Z,13.05
2023-07-24T03:20:19.210Z,11.52
2023-07-24T03:22:46.105Z,10.32
2023-07-24T03:25:13.813Z,12.98
2023-07-24T03:27:42.378Z,13.50
2023-07-24T03:30:09.462Z,13.32
2023-07-24T03:32:37.608Z,13.45
2023-07-24T03:35:05.209Z,14.05
2023-07-24T03:37:32.121Z,12.57
2023-07-24T03:39:58.853Z,12.02
2023-07-24T03:42:26.966Z,12.90
2023-07-24T03:44:55.586Z,13.50
2023-07-24T03:47:22.575Z,13.48
2023-07-24T03:49:49.495Z,13.85
2023-07-24T03:52:16.264Z,14.93
2023-07-24T03:54:43.645Z,15.63
2023-07-24T03:57:10.598Z,12.82
2023-07-24T03:59:37.464Z,13.07
2023-07-24T04:02:07.410Z,13.32
2023-07-24T04:04:36.177Z,12.35
2023-07-24T04:07:03.166Z,13.18
2023-07-24T04:09:29.916Z,13.48
2023-07-24T04:11:56.682Z,13.60
2023-07-24T04:14:23.510Z,11.57
2023-07-24T04:16:50.316Z,12.85
2023-07-24T04:19:18.493Z,12.85
2023-07-24T04:21:45.256Z,13.48
2023-07-24T04:24:12.055Z,12.60
2023-07-24T04:26:38.852Z,14.10
2023-07-24T04:29:05.658Z,11.40
2023-07-24T04:31:32.516Z,14.18
2023-07-24T04:33:59.281Z,12.65
2023-07-24T04:36:27.550Z,13.70
2023-07-24T04:38:54.495Z,18.45
2023-07-24T04:41:21.225Z,13.55
2023-07-24T04:43:48.020Z,12.45
2023-07-24T04:46:14.811Z,15.05
2023-07-24T04:48:41.684Z,12.35
2023-07-24T04:51:08.506Z,11.60
2023-07-24T04:53:36.795Z,14.45
2023-07-24T04:56:03.642Z,11.25
2023-07-24T04:58:30.428Z,11.32
2023-07-24T05:00:57.211Z,12.30
2023-07-24T05:03:24.020Z,11.43
2023-07-24T05:05:55.395Z,12.13
2023-07-24T05:08:22.263Z,14.75
2023-07-24T05:10:55.016Z,15.10
2023-07-24T05:13:21.890Z,11.80
2023-07-24T05:15:48.679Z,12.43
2023-07-24T05:18:15.704Z,12.55
2023-07-24T05:20:45.428Z,13.68
2023-07-24T05:23:12.244Z,24.05
2023-07-24T05:25:39.021Z,11.32
2023-07-24T05:28:07.173Z,11.93
2023-07-24T05:30:34.144Z,13.70
2023-07-24T05:33:01.136Z,13.88
2023-07-24T05:35:27.952Z,14.80
2023-07-24T05:37:54.872Z,10.48
2023-07-24T05:40:21.654Z,11.70
2023-07-24T05:42:48.423Z,13.10
2023-07-24T05:45:16.772Z,12.55
2023-07-24T05:47:43.670Z,11.73
2023-07-24T05:50:11.038Z,12.93
2023-07-24T05:52:37.881Z,12.18
2023-07-24T05:55:05.184Z,12.65
2023-07-24T05:57:31.993Z,12.23
2023-07-24T05:59:58.788Z,11.48
2023-07-24T06:02:26.962Z,12.98
2023-07-24T06:04:53.753Z,12.82
2023-07-24T06:07:20.715Z,11.65
2023-07-24T06:09:47.512Z,16.23
2023-07-24T06:12:14.299Z,14.73
2023-07-24T06:14:41.158Z,13.13
2023-07-24T06:17:08.010Z,9.57
2023-07-24T06:19:36.151Z,11.05
2023-07-24T06:22:03.019Z,10.40
2023-07-24T06:24:29.873Z,10.23
2023-07-24T06:26:56.735Z,11.40
2023-07-24T06:29:23.550Z,10.90
2023-07-24T06:31:50.443Z,10.98
2023-07-24T06:34:17.344Z,11.82
2023-07-24T06:36:45.567Z,11.48
2023-07-24T06:39:12.349Z,11.75
2023-07-24T06:41:39.294Z,10.10
2023-07-24T06:44:06.127Z,11.02
2023-07-24T06:46:33.116Z,10.68
2023-07-24T06:48:59.924Z,14.25
2023-07-24T06:51:26.734Z,12.10
2023-07-24T06:53:54.921Z,12.40
2023-07-24T06:56:21.969Z,13.52
2023-07-24T06:58:48.952Z,12.85
2023-07-24T07:01:15.773Z,11.85
2023-07-24T07:03:42.618Z,11.60
2023-07-24T07:06:09.685Z,12.38
2023-07-24T07:08:36.704Z,13.07
2023-07-24T07:11:04.875Z,10.82
2023-07-24T07:13:31.674Z,12.10
2023-07-24T07:15:58.498Z,11.60
2023-07-24T07:18:25.310Z,11.65
2023-07-24T07:20:53.952Z,11.15
2023-07-24T07:23:21.534Z,10.95
2023-07-24T07:25:48.417Z,10.98
2023-07-24T07:28:17.164Z,10.93
2023-07-24T07:30:46.086Z,11.40
2023-07-24T07:33:13.148Z,11.38
2023-07-24T07:35:39.984Z,11.40
2023-07-24T07:38:06.764Z,10.50
2023-07-24T07:40:33.555Z,12.43
2023-07-24T07:43:00.398Z,11.68
2023-07-24T07:45:28.595Z,10.05
2023-07-24T07:47:55.413Z,13.93
2023-07-24T07:50:22.241Z,14.27
2023-07-24T07:52:51.157Z,10.73
2023-07-24T07:55:18.152Z,13.32
2023-07-24T07:57:44.964Z,13.00
2023-07-24T08:00:12.746Z,12.75
2023-07-24T08:02:41.026Z,14.10
2023-07-24T08:05:13.644Z,15.23
2023-07-24T08:07:44.866Z,14.75
2023-07-24T08:10:11.878Z,10.93
2023-07-24T08:12:38.658Z,12.70
2023-07-24T08:15:06.460Z,12.32
2023-07-24T08:17:33.282Z,14.40
2023-07-24T08:20:01.567Z,13.68
2023-07-24T08:22:28.392Z,14.02
2023-07-24T08:24:57.267Z,11.02
2023-07-24T08:27:24.267Z,11.07
2023-07-24T08:29:52.156Z,12.13
2023-07-24T08:32:19.009Z,14.45
2023-07-24T08:34:45.881Z,10.45
2023-07-24T08:37:14.057Z,13.20
2023-07-24T08:39:41.022Z,14.52
2023-07-24T08:42:11.642Z,11.85
2023-07-24T08:44:39.344Z,10.35
2023-07-24T08:47:10.754Z,9.60
2023-07-24T08:49:39.272Z,11.70
2023-07-24T08:52:07.249Z,11.07
2023-07-24T08:54:36.910Z,9.35
2023-07-24T08:57:05.286Z,11.10
2023-07-24T08:59:33.159Z,9.52
2023-07-24T09:01:59.996Z,10.80
2023-07-24T09:04:26.957Z,11.85
2023-07-24T09:06:54.720Z,12.75
2023-07-24T09:09:21.516Z,9.75
2023-07-24T09:11:51.355Z,13.27
2023-07-24T09:14:22.490Z,10.38
2023-07-24T09:16:49.547Z,8.38
2023-07-24T09:19:26.713Z,10.48
2023-07-24T09:21:53.789Z,11.95
2023-07-24T09:24:20.591Z,9.80
2023-07-24T09:26:58.628Z,8.80
2023-07-24T09:29:32.188Z,10.45
2023-07-24T09:31:59.856Z,7.85
2023-07-24T09:34:26.775Z,7.35
2023-07-24T09:36:53.620Z,6.45
2023-07-24T09:39:24.689Z,9.20
2023-07-24T09:41:53.028Z,7.55
2023-07-24T09:44:20.076Z,7.35
2023-07-24T09:47:02.833Z,9.20
2023-07-24T09:49:33.883Z,6.68
2023-07-24T09:52:05.093Z,7.32
2023-07-24T09:54:38.390Z,8.10
2023-07-24T09:57:19.757Z,5.57
2023-07-24T09:59:49.222Z,4.63
2023-07-24T10:02:16.564Z,4.72
2023-07-24T10:04:44.267Z,7.03
2023-07-24T10:07:11.614Z,5.38
2023-07-24T10:09:39.317Z,4.68
2023-07-24T10:12:09.416Z,6.78
2023-07-24T10:14:37.729Z,5.55
2023-07-24T10:17:05.060Z,5.22
2023-07-24T10:19:37.448Z,5.90
2023-07-24T10:22:04.437Z,7.32
2023-07-24T10:24:40.892Z,6.45
2023-07-24T10:27:12.969Z,6.78
2023-07-24T10:29:40.176Z,5.45
2023-07-24T10:32:18.461Z,4.95
2023-07-24T10:34:45.370Z,5.70
2023-07-24T10:37:12.171Z,5.55
2023-07-24T10:39:40.062Z,6.03
2023-07-24T10:42:08.624Z,7.57
2023-07-24T10:44:37.288Z,5.95
2023-07-24T10:47:04.671Z,5.97
2023-07-24T10:49:31.464Z,5.38
2023-07-24T10:51:58.786Z,4.95
2023-07-24T10:54:25.622Z,5.32
2023-07-24T10:56:59.105Z,7.97
2023-07-24T10:59:38.602Z,7.25
2023-07-24T11:02:05.496Z,8.80
2023-07-24T11:04:38.309Z,6.40
2023-07-24T11:07:05.231Z,6.22
2023-07-24T11:09:39.330Z,5.68
2023-07-24T11:12:13.921Z,7.63
2023-07-24T11:14:59.855Z,6.55
2023-07-24T11:17:35.454Z,6.32
2023-07-24T11:20:12.588Z,7.03
2023-07-24T11:22:40.942Z,7.43
2023-07-24T11:25:08.716Z,6.57
2023-07-24T11:27:41.297Z,7.03
2023-07-24T11:30:10.634Z,7.80
2023-07-24T11:32:40.118Z,6.50
2023-07-24T11:35:08.406Z,6.43
2023-07-24T11:37:36.042Z,6.82
2023-07-24T11:40:04.860Z,7.22
2023-07-24T11:42:32.016Z,8.70
2023-07-24T11:45:02.335Z,6.75
2023-07-24T11:47:30.609Z,6.85
2023-07-24T11:49:58.833Z,7.55
2023-07-24T11:52:25.779Z,5.10
2023-07-24T11:54:58.950Z,4.63
2023-07-24T11:57:25.791Z,5.57
2023-07-24T11:59:52.557Z,7.10
2023-07-24T12:02:20.066Z,5.63
2023-07-24T12:04:48.245Z,7.50
2023-07-24T12:07:15.018Z,4.80
2023-07-24T12:09:41.761Z,7.47
2023-07-24T12:12:10.185Z,5.93
2023-07-24T12:14:37.011Z,7.15
2023-07-24T12:17:04.394Z,6.65
2023-07-24T12:19:31.296Z,6.35
2023-07-24T12:21:59.367Z,6.15
2023-07-24T12:24:26.223Z,6.13
2023-07-24T12:26:53.164Z,7.28
2023-07-24T12:29:20.008Z,4.50
2023-07-24T12:31:46.819Z,6.32
2023-07-24T12:34:13.658Z,8.30
2023-07-24T12:36:40.482Z,6.07
2023-07-24T12:39:08.612Z,5.10
2023-07-24T12:41:35.408Z,5.55
2023-07-24T12:44:02.250Z,7.63
2023-07-24T12:46:29.097Z,6.18
2023-07-24T12:48:55.871Z,6.68
2023-07-24T12:51:22.659Z,6.70
2023-07-24T12:53:56.722Z,6.90
2023-07-24T12:56:27.443Z,7.18
2023-07-24T12:58:54.341Z,5.93
2023-07-24T13:01:21.142Z,7.78
2023-07-24T13:03:48.127Z,7.20
2023-07-24T13:06:14.980Z,7.97
2023-07-24T13:08:41.807Z,6.78
2023-07-24T13:11:08.583Z,7.47
2023-07-24T13:13:36.782Z,6.30
2023-07-24T13:16:03.930Z,7.05
2023-07-24T13:18:30.884Z,7.82
2023-07-24T13:20:58.070Z,6.82
2023-07-24T13:23:25.052Z,6.03
2023-07-24T13:25:53.583Z,6.65
2023-07-24T13:28:20.547Z,6.47
2023-07-24T13:30:48.681Z,7.35
2023-07-24T13:33:15.534Z,9.27
2023-07-24T13:35:42.284Z,6.97
2023-07-24T13:38:09.377Z,6.93
2023-07-24T13:40:36.830Z,6.70
2023-07-24T13:43:03.677Z,5.75
2023-07-24T13:45:30.478Z,5.97
2023-07-24T13:47:59.297Z,8.15
2023-07-24T13:50:26.269Z,6.18
2023-07-24T13:52:53.145Z,5.85
2023-07-24T13:55:20.030Z,6.38
2023-07-24T13:57:46.836Z,5.95
2023-07-24T14:00:14.218Z,4.45
2023-07-24T14:02:41.072Z,4.35
2023-07-24T14:05:12.272Z,4.80
2023-07-24T14:07:39.095Z,7.13
2023-07-24T14:10:07.023Z,4.80
2023-07-24T14:12:33.837Z,4.40
2023-07-24T14:15:00.641Z,4.47
2023-07-24T14:17:27.763Z,4.45
2023-07-24T14:19:54.651Z,4.30
2023-07-24T14:22:22.899Z,4.70
2023-07-24T14:24:49.698Z,4.10
2023-07-24T14:27:16.527Z,4.05
2023-07-24T14:29:43.304Z,4.75
2023-07-24T14:32:10.218Z,4.93
2023-07-24T14:34:37.141Z,4.28
2023-07-24T14:37:04.543Z,3.88
2023-07-24T14:39:32.820Z,3.42
2023-07-24T14:41:59.673Z,6.85
2023-07-24T14:44:27.763Z,4.13
2023-07-24T14:46:54.602Z,4.03
2023-07-24T14:49:21.392Z,2.97
2023-07-24T14:51:48.195Z,4.50
2023-07-24T14:54:14.993Z,3.85
2023-07-24T14:56:53.943Z,3.28
2023-07-24T14:59:24.081Z,3.63
2023-07-24T15:01:51.065Z,3.88
2023-07-24T15:04:17.880Z,3.88
2023-07-24T15:06:44.753Z,3.25
2023-07-24T15:09:11.612Z,3.42
2023-07-24T15:11:38.495Z,5.03
2023-07-24T15:14:06.727Z,4.15
2023-07-24T15:16:33.509Z,2.83
2023-07-24T15:19:01.016Z,2.63
2023-07-24T15:21:28.183Z,3.95
2023-07-24T15:23:55.604Z,3.08
2023-07-24T15:26:22.560Z,2.70
2023-07-24T15:28:49.434Z,2.72
2023-07-24T15:31:17.684Z,3.10
2023-07-24T15:33:44.530Z,2.78
2023-07-24T15:36:11.368Z,3.42
2023-07-24T15:38:38.158Z,3.22
2023-07-24T15:41:05.037Z,3.50
2023-07-24T15:43:31.855Z,3.47
2023-07-24T15:45:58.759Z,2.50
2023-07-24T15:48:27.141Z,4.10
2023-07-24T15:50:54.035Z,3.63
2023-07-24T15:53:20.898Z,4.22
2023-07-24T15:55:47.678Z,3.50
2023-07-24T15:58:14.475Z,3.20
2023-07-24T16:00:41.314Z,3.65
2023-07-24T16:03:08.323Z,3.17
2023-07-24T16:05:36.742Z,4.88
2023-07-24T16:08:03.740Z,4.07
2023-07-24T16:10:30.653Z,3.75
2023-07-24T16:12:57.442Z,3.15
2023-07-24T16:20:23.977Z,3.72
2023-07-24T16:22:52.098Z,3.80
2023-07-24T16:25:19.118Z,5.45
2023-07-24T16:27:45.876Z,4.82
2023-07-24T16:30:12.940Z,4.55
2023-07-24T16:35:15.444Z,3.72
2023-07-24T16:37:42.324Z,4.50
2023-07-24T16:40:12.057Z,3.97
2023-07-24T16:42:38.820Z,7.18
2023-07-24T16:45:10.492Z,7.82
2023-07-24T16:47:39.281Z,5.97
2023-07-24T16:50:07.618Z,3.90
2023-07-24T16:52:35.056Z,5.03
2023-07-24T16:55:01.982Z,4.80
2023-07-24T16:57:30.130Z,5.75
2023-07-24T16:59:57.032Z,6.28
2023-07-24T17:02:23.889Z,4.47
2023-07-24T17:04:50.692Z,6.72
2023-07-24T17:07:17.474Z,8.05
2023-07-24T17:09:44.289Z,6.75
2023-07-24T17:12:11.254Z,8.85
2023-07-24T17:14:39.477Z,4.85
2023-07-24T17:17:06.350Z,7.07
2023-07-24T17:19:33.127Z,6.40
2023-07-24T17:21:59.961Z,7.18
2023-07-24T17:24:26.793Z,6.93
2023-07-24T17:26:53.635Z,4.20
2023-07-24T17:29:20.474Z,7.95
2023-07-24T17:31:48.666Z,8.25
2023-07-24T17:34:15.458Z,6.47
2023-07-24T17:36:42.266Z,6.35
2023-07-24T17:39:09.058Z,5.88
2023-07-24T17:41:35.835Z,5.78
2023-07-24T17:44:02.682Z,6.30
2023-07-24T17:46:29.511Z,5.85
2023-07-24T17:48:57.659Z,5.95
2023-07-24T17:51:24.960Z,5.55
2023-07-24T17:53:51.769Z,7.68
2023-07-24T17:56:18.638Z,6.82
2023-07-24T17:58:45.415Z,5.93
2023-07-24T18:01:12.270Z,6.70
2023-07-24T18:03:39.101Z,5.78
2023-07-24T18:06:07.321Z,6.65
2023-07-24T18:08:34.095Z,6.10
2023-07-24T18:11:01.095Z,7.28
2023-07-24T18:13:28.027Z,6.20
2023-07-24T18:15:55.015Z,5.97
2023-07-24T18:18:22.199Z,4.72
2023-07-24T18:20:49.174Z,6.75
2023-07-24T18:23:17.332Z,8.93
2023-07-24T18:25:44.181Z,5.50
2023-07-24T18:28:11.009Z,5.47
2023-07-24T18:30:37.883Z,4.50
2023-07-24T18:33:04.739Z,5.30
2023-07-24T18:35:31.545Z,7.05
2023-07-24T18:37:58.342Z,5.63
2023-07-24T18:40:26.550Z,6.13
2023-07-24T18:42:53.530Z,6.72
2023-07-24T18:45:20.588Z,5.20
2023-07-24T18:47:47.506Z,5.95
2023-07-24T18:50:14.290Z,5.57
2023-07-24T18:52:41.131Z,5.45
2023-07-24T18:55:08.728Z,7.40
2023-07-24T18:57:36.878Z,6.07
2023-07-24T19:00:04.270Z,5.85
2023-07-24T19:02:31.134Z,5.70
2023-07-24T19:04:57.936Z,5.78
2023-07-24T19:07:24.814Z,5.55
2023-07-24T19:09:51.613Z,5.85
2023-07-24T19:12:18.580Z,6.25
2023-07-24T19:14:46.998Z,6.55
2023-07-24T19:17:13.768Z,8.98
2023-07-24T19:19:40.705Z,8.05
2023-07-24T19:22:07.591Z,6.20
2023-07-24T19:24:34.502Z,7.88
2023-07-24T19:27:01.316Z,7.10
2023-07-24T19:29:28.193Z,5.30
2023-07-24T19:31:56.420Z,7.13
2023-07-24T19:34:23.244Z,7.63
2023-07-24T19:36:50.053Z,6.85
2023-07-24T19:39:16.834Z,7.28
2023-07-24T19:41:43.678Z,6.85
2023-07-24T19:44:10.474Z,6.90
2023-07-24T19:46:37.250Z,7.75
2023-07-24T19:49:05.482Z,6.93
2023-07-24T19:51:32.435Z,7.18
2023-07-24T19:53:59.537Z,7.72
2023-07-24T19:56:26.335Z,7.43
2023-07-24T19:58:53.163Z,7.43
2023-07-24T20:01:19.945Z,7.10
2023-07-24T20:03:46.844Z,6.10
2023-07-24T20:06:15.048Z,7.10
2023-07-24T20:08:41.932Z,5.47
2023-07-24T20:11:08.730Z,7.00
2023-07-24T20:13:36.126Z,8.32
2023-07-24T20:16:03.171Z,5.50
2023-07-24T20:18:30.211Z,6.22
2023-07-24T20:20:57.019Z,5.20
2023-07-24T20:23:25.266Z,7.63
2023-07-24T20:25:52.208Z,6.20
2023-07-24T20:28:19.575Z,6.25
2023-07-24T20:30:47.050Z,6.05
2023-07-24T20:33:13.927Z,5.03
2023-07-24T20:35:41.098Z,5.85
2023-07-24T20:38:08.033Z,6.88
2023-07-24T20:40:36.277Z,6.65
2023-07-24T20:43:03.704Z,6.90
2023-07-24T20:45:30.698Z,5.82
2023-07-24T20:47:57.709Z,9.02
2023-07-24T20:50:24.689Z,6.68
2023-07-24T20:52:51.485Z,8.10
2023-07-24T20:55:18.431Z,5.93
2023-07-24T20:57:46.508Z,4.93
2023-07-24T21:00:14.431Z,6.65
2023-07-24T21:02:41.222Z,6.10
2023-07-24T21:05:08.831Z,5.78
2023-07-24T21:07:35.624Z,7.45
2023-07-24T21:10:02.437Z,8.35
2023-07-24T21:12:29.220Z,6.18
2023-07-24T21:14:57.401Z,5.45
2023-07-24T21:17:24.177Z,5.35
2023-07-24T21:19:51.065Z,6.18
2023-07-24T21:22:17.978Z,5.15
2023-07-24T21:24:44.990Z,7.03
2023-07-24T21:27:11.816Z,7.40
2023-07-24T21:29:38.658Z,5.93
2023-07-24T21:32:07.719Z,6.15
2023-07-24T21:34:34.603Z,5.72
2023-07-24T21:37:01.410Z,5.10
2023-07-24T21:39:28.299Z,5.90
2023-07-24T21:41:55.094Z,5.20
2023-07-24T21:44:21.884Z,6.72
2023-07-24T21:46:48.679Z,5.53
2023-07-24T21:49:16.852Z,5.78
2023-07-24T21:51:43.604Z,4.95
2023-07-24T21:54:10.410Z,5.82
2023-07-24T21:56:37.741Z,7.47
2023-07-24T21:59:04.920Z,5.53
2023-07-24T22:01:31.865Z,4.53
2023-07-24T22:03:58.809Z,9.05
2023-07-24T22:06:27.062Z,5.72
2023-07-24T22:08:53.899Z,6.60
2023-07-24T22:11:20.735Z,4.72
2023-07-24T22:13:47.482Z,5.32
2023-07-24T22:16:14.448Z,4.57
2023-07-24T22:18:41.259Z,4.85
2023-07-24T22:21:08.071Z,5.05
2023-07-24T22:23:36.171Z,5.63
2023-07-24T22:26:03.103Z,4.35
2023-07-24T22:28:29.976Z,4.53
2023-07-24T22:30:56.821Z,4.20
2023-07-24T22:33:23.825Z,4.75
2023-07-24T22:35:57.818Z,4.88
2023-07-24T22:38:24.575Z,4.60
2023-07-24T22:40:52.838Z,3.63
2023-07-24T22:43:19.766Z,4.65
2023-07-24T22:45:46.611Z,5.22
2023-07-24T22:48:13.573Z,4.13
2023-07-24T22:50:40.419Z,4.53
2023-07-24T22:53:07.275Z,5.05
2023-07-24T22:55:34.097Z,3.75
2023-07-24T22:58:02.270Z,5.00
2023-07-24T23:00:29.052Z,5.30
2023-07-24T23:02:55.887Z,4.47
2023-07-24T23:05:22.687Z,5.53
2023-07-24T23:07:49.442Z,4.70
2023-07-24T23:10:16.368Z,4.47
2023-07-24T23:12:43.143Z,5.10
2023-07-24T23:15:11.277Z,4.65
2023-07-24T23:17:38.094Z,4.25
2023-07-24T23:20:06.035Z,4.15
2023-07-24T23:22:32.815Z,4.53
2023-07-24T23:24:59.556Z,4.93
2023-07-24T23:27:26.404Z,4.65
2023-07-24T23:29:53.199Z,4.32
2023-07-24T23:32:21.420Z,5.20
2023-07-24T23:34:48.208Z,4.28
2023-07-24T23:37:14.991Z,4.10
2023-07-24T23:39:41.926Z,5.15
2023-07-24T23:42:08.736Z,4.25
2023-07-24T23:44:35.543Z,7.53
2023-07-24T23:47:02.297Z,4.15
2023-07-24T23:49:30.476Z,4.97
2023-07-24T23:51:57.296Z,5.07
2023-07-24T23:54:24.044Z,5.18
2023-07-24T23:56:50.884Z,4.18
2023-07-24T23:59:17.700Z,4.97
