createdAt,value
2017-04-06T00:00:47.983Z,68.10
2017-04-06T00:01:45.852Z,68.30
2017-04-06T00:02:43.715Z,68.40
2017-04-06T00:03:41.561Z,68.20
2017-04-06T00:04:39.493Z,68.20
2017-04-06T00:05:37.360Z,68.30
2017-04-06T00:06:35.254Z,68.70
2017-04-06T00:07:33.097Z,68.90
2017-04-06T00:08:30.945Z,68.70
2017-04-06T00:09:28.829Z,68.10
2017-04-06T00:10:26.759Z,68.20
2017-04-06T00:11:24.639Z,68.20
2017-04-06T00:12:22.483Z,68.30
2017-04-06T00:13:20.368Z,68.40
2017-04-06T00:14:18.254Z,68.40
2017-04-06T00:15:16.131Z,68.40
2017-04-06T00:16:14.046Z,68.30
2017-04-06T00:17:11.498Z,68.30
2017-04-06T00:18:08.981Z,68.30
2017-04-06T00:19:06.838Z,68.40
2017-04-06T00:20:04.688Z,68.50
2017-04-06T00:21:02.587Z,68.40
2017-04-06T00:22:00.491Z,68.30
2017-04-06T00:22:57.986Z,68.30
2017-04-06T00:23:55.856Z,68.30
2017-04-06T00:24:53.750Z,68.20
2017-04-06T00:25:51.277Z,68.20
2017-04-06T00:26:48.782Z,68.10
2017-04-06T00:27:46.682Z,68.30
2017-04-06T00:28:44.590Z,68.30
2017-04-06T00:29:42.455Z,68.30
2017-04-06T00:30:40.330Z,68.30
2017-04-06T00:31:38.200Z,68.30
2017-04-06T00:32:36.097Z,68.20
2017-04-06T00:33:34.018Z,68.10
2017-04-06T00:34:31.868Z,67.90
2017-04-06T00:35:29.725Z,67.80
2017-04-06T00:36:27.586Z,67.50
2017-04-06T00:37:25.225Z,67.50
2017-04-06T00:38:23.079Z,67.10
2017-04-06T00:39:21.013Z,67.30
2017-04-06T00:40:18.958Z,67.20
2017-04-06T00:41:16.822Z,67.20
2017-04-06T00:42:14.670Z,67.10
2017-04-06T00:43:12.645Z,67.10
2017-04-06T00:44:10.559Z,67.00
2017-04-06T00:45:08.505Z,67.00
2017-04-06T00:46:06.007Z,67.00
2017-04-06T00:47:03.894Z,67.10
2017-04-06T00:48:01.786Z,67.60
2017-04-06T00:48:59.258Z,67.60
2017-04-06T00:49:56.717Z,67.60
2017-04-06T00:50:54.901Z,67.40
2017-04-06T00:51:53.046Z,67.50
2017-04-06T00:52:50.519Z,67.50
2017-04-06T00:53:48.397Z,67.40
2017-04-06T00:54:46.262Z,67.50
2017-04-06T00:55:43.727Z,67.50
2017-04-06T00:56:41.678Z,67.80
2017-04-06T00:57:39.905Z,67.60
2017-04-06T00:58:37.753Z,67.60
2017-04-06T00:59:35.601Z,67.50
2017-04-06T01:00:33.158Z,67.50
2017-04-06T01:01:31.009Z,67.40
2017-04-06T01:02:28.922Z,67.40
2017-04-06T01:03:26.798Z,67.40
2017-04-06T01:04:24.902Z,67.30
2017-04-06T01:05:22.794Z,67.40
2017-04-06T01:06:20.694Z,67.60
2017-04-06T01:07:18.146Z,67.60
2017-04-06T01:08:15.653Z,67.60
2017-04-06T01:09:13.962Z,66.80
2017-04-06T01:10:11.809Z,66.90
2017-04-06T01:11:09.658Z,67.10
2017-04-06T01:12:07.514Z,67.10
2017-04-06T01:13:05.019Z,67.10
2017-04-06T01:14:02.938Z,66.90
2017-04-06T01:15:01.165Z,67.00
2017-04-06T01:15:59.006Z,67.10
2017-04-06T01:16:56.845Z,67.00
2017-04-06T01:17:54.338Z,67.00
2017-04-06T01:18:52.185Z,66.90
2017-04-06T01:19:50.066Z,67.00
2017-04-06T01:20:47.930Z,67.00
2017-04-06T01:21:45.786Z,67.10
2017-04-06T01:22:43.717Z,66.90
2017-04-06T01:23:42.014Z,66.80
2017-04-06T01:24:39.873Z,66.80
2017-04-06T01:25:37.815Z,66.70
2017-04-06T01:26:35.678Z,66.80
2017-04-06T01:27:33.561Z,66.80
2017-04-06T01:28:31.418Z,66.80
2017-04-06T01:29:29.294Z,66.70
2017-04-06T01:30:27.189Z,66.80
2017-04-06T01:31:25.090Z,66.90
2017-04-06T01:32:23.229Z,66.90
2017-04-06T01:33:21.073Z,66.90
2017-04-06T01:34:18.962Z,67.10
2017-04-06T01:35:17.566Z,67.50
2017-04-06T01:36:15.206Z,67.50
2017-04-06T01:37:13.127Z,67.70
2017-04-06T01:38:11.052Z,67.90
2017-04-06T01:39:09.280Z,68.20
2017-04-06T01:40:07.140Z,68.40
2017-04-06T01:41:05.046Z,68.80
2017-04-06T01:42:02.910Z,69.10
2017-04-06T01:43:00.386Z,69.10
2017-04-06T01:43:58.302Z,69.20
2017-04-06T01:44:56.251Z,69.30
2017-04-06T01:45:54.150Z,69.40
2017-04-06T01:46:52.005Z,69.30
2017-04-06T01:47:49.862Z,69.30
2017-04-06T01:48:47.730Z,69.20
2017-04-06T01:49:45.602Z,69.10
2017-04-06T01:50:43.462Z,68.90
2017-04-06T01:51:41.314Z,68.80
2017-04-06T01:52:39.194Z,68.60
2017-04-06T01:53:37.510Z,68.30
2017-04-06T01:54:35.408Z,68.20
2017-04-06T01:55:33.318Z,68.10
2017-04-06T01:56:31.190Z,67.90
2017-04-06T01:57:29.026Z,67.70
2017-04-06T01:58:26.881Z,67.60
2017-04-06T01:59:24.749Z,67.70
2017-04-06T02:00:22.891Z,68.00
2017-04-06T02:01:20.823Z,68.30
2017-04-06T02:02:18.738Z,68.40
2017-04-06T02:03:16.621Z,68.60
2017-04-06T02:04:14.472Z,68.70
2017-04-06T02:05:12.354Z,68.80
2017-04-06T02:06:10.398Z,68.80
2017-04-06T02:07:08.306Z,68.80
2017-04-06T02:08:06.204Z,68.80
2017-04-06T02:09:04.319Z,68.70
2017-04-06T02:10:02.230Z,68.70
2017-04-06T02:11:00.085Z,68.70
2017-04-06T02:11:58.206Z,68.70
2017-04-06T02:12:55.682Z,68.70
2017-04-06T02:13:53.540Z,68.60
2017-04-06T02:14:51.396Z,68.50
2017-04-06T02:15:48.916Z,68.50
2017-04-06T02:16:46.406Z,68.50
2017-04-06T02:17:44.438Z,68.40
2017-04-06T02:18:42.338Z,68.40
2017-04-06T02:19:40.487Z,68.40
2017-04-06T02:20:38.344Z,68.20
2017-04-06T02:21:36.227Z,68.10
2017-04-06T02:22:34.088Z,68.00
2017-04-06T02:23:32.382Z,68.00
2017-04-06T02:24:29.835Z,68.00
2017-04-06T02:25:27.891Z,68.10
2017-04-06T02:26:25.755Z,68.20
2017-04-06T02:27:23.254Z,68.10
2017-04-06T02:28:21.133Z,68.40
2017-04-06T02:29:19.434Z,68.70
2017-04-06T02:30:16.958Z,68.70
2017-04-06T02:31:14.835Z,69.00
2017-04-06T02:32:12.709Z,69.10
2017-04-06T02:33:10.157Z,69.10
2017-04-06T02:34:08.436Z,69.10
2017-04-06T02:35:06.442Z,69.30
2017-04-06T02:36:04.871Z,69.30
2017-04-06T02:37:02.811Z,69.50
2017-04-06T02:38:00.685Z,69.80
2017-04-06T02:38:58.144Z,69.80
2017-04-06T02:39:56.373Z,70.50
2017-04-06T02:40:54.294Z,70.70
2017-04-06T02:41:52.165Z,70.80
2017-04-06T02:42:50.126Z,71.00
2017-04-06T02:43:47.599Z,71.00
2017-04-06T02:44:45.730Z,71.10
2017-04-06T02:45:43.182Z,71.10
2017-04-06T02:46:41.717Z,70.80
2017-04-06T02:47:39.590Z,70.50
2017-04-06T02:48:37.453Z,70.40
2017-04-06T02:49:35.696Z,70.10
2017-04-06T02:50:33.569Z,70.10
2017-04-06T02:51:31.449Z,70.20
2017-04-06T02:52:29.349Z,70.20
2017-04-06T02:53:27.216Z,70.10
2017-04-06T02:54:24.678Z,70.10
2017-04-06T02:55:22.538Z,70.20
2017-04-06T02:56:20.422Z,70.50
2017-04-06T02:57:18.265Z,70.80
2017-04-06T02:58:16.221Z,70.90
2017-04-06T02:59:14.083Z,71.10
2017-04-06T03:00:12.014Z,71.40
2017-04-06T03:01:10.274Z,71.50
2017-04-06T03:02:07.761Z,71.50
2017-04-06T03:03:05.646Z,71.40
2017-04-06T03:04:03.548Z,71.30
2017-04-06T03:05:01.461Z,71.20
2017-04-06T03:05:59.379Z,71.10
2017-04-06T03:06:57.315Z,71.00
2017-04-06T03:07:55.565Z,71.10
2017-04-06T03:08:53.421Z,71.20
2017-04-06T03:09:51.325Z,71.40
2017-04-06T03:10:48.794Z,71.40
2017-04-06T03:11:46.689Z,71.30
2017-04-06T03:12:44.923Z,70.90
2017-04-06T03:13:42.940Z,70.80
2017-04-06T03:14:40.821Z,70.70
2017-04-06T03:15:38.709Z,70.70
2017-04-06T03:16:36.561Z,70.80
2017-04-06T03:17:34.422Z,70.80
2017-04-06T03:18:32.278Z,70.80
2017-04-06T03:19:30.138Z,70.80
2017-04-06T03:20:27.989Z,70.90
2017-04-06T03:21:25.974Z,71.10
2017-04-06T03:22:23.863Z,71.20
2017-04-06T03:23:21.765Z,71.20
2017-04-06T03:24:19.623Z,71.10
2017-04-06T03:25:17.490Z,71.00
2017-04-06T03:26:15.334Z,70.90
2017-04-06T03:27:13.230Z,70.80
2017-04-06T03:28:11.122Z,70.90
2017-04-06T03:29:08.996Z,70.90
2017-04-06T03:30:06.917Z,70.80
2017-04-06T03:31:04.425Z,70.80
2017-04-06T03:32:02.350Z,70.80
2017-04-06T03:33:00.306Z,70.70
2017-04-06T03:33:58.203Z,70.60
2017-04-06T03:34:55.657Z,70.60
2017-04-06T03:35:53.921Z,70.40
2017-04-06T03:36:52.153Z,70.40
2017-04-06T03:37:50.017Z,70.40
2017-04-06T03:38:48.518Z,70.40
2017-04-06T03:39:46.362Z,70.30
2017-04-06T03:40:43.826Z,70.40
2017-04-06T03:41:41.723Z,70.10
2017-04-06T03:42:40.034Z,70.10
2017-04-06T03:43:38.011Z,70.00
2017-04-06T03:44:36.191Z,69.80
2017-04-06T03:45:34.145Z,69.90
2017-04-06T03:46:32.040Z,70.10
2017-04-06T03:47:29.921Z,70.10
2017-04-06T03:48:27.826Z,70.10
2017-04-06T03:49:25.318Z,70.10
2017-04-06T03:50:22.944Z,70.20
2017-04-06T03:51:21.157Z,70.20
2017-04-06T03:52:19.053Z,70.20
2017-04-06T03:53:17.293Z,70.10
2017-04-06T03:54:15.150Z,70.10
2017-04-06T03:55:13.022Z,70.00
2017-04-06T03:56:10.942Z,70.20
2017-04-06T03:57:08.803Z,70.20
2017-04-06T03:58:06.689Z,70.10
2017-04-06T03:59:04.562Z,70.00
2017-04-06T04:00:02.102Z,70.00
2017-04-06T04:00:59.951Z,70.00
2017-04-06T04:01:57.874Z,69.90
2017-04-06T04:02:56.147Z,69.70
2017-04-06T04:03:54.034Z,69.70
2017-04-06T04:04:51.906Z,69.90
2017-04-06T04:05:49.765Z,70.00
2017-04-06T04:06:47.625Z,70.10
2017-04-06T04:07:45.509Z,70.10
2017-04-06T04:08:43.778Z,69.90
2017-04-06T04:09:41.679Z,69.80
2017-04-06T04:10:39.532Z,69.60
2017-04-06T04:11:37.405Z,69.60
2017-04-06T04:12:35.333Z,69.60
2017-04-06T04:13:33.273Z,69.40
2017-04-06T04:14:31.133Z,69.30
2017-04-06T04:15:29.015Z,69.30
2017-04-06T04:16:27.162Z,69.40
2017-04-06T04:17:25.026Z,69.30
2017-04-06T04:18:22.885Z,69.10
2017-04-06T04:19:20.827Z,69.10
2017-04-06T04:20:18.707Z,69.10
2017-04-06T04:21:16.626Z,69.00
2017-04-06T04:22:14.482Z,68.90
2017-04-06T04:23:12.342Z,68.90
2017-04-06T04:24:10.219Z,68.90
2017-04-06T04:25:08.110Z,68.70
2017-04-06T04:26:06.074Z,68.60
2017-04-06T04:27:03.929Z,68.60
2017-04-06T04:28:01.850Z,68.50
2017-04-06T04:28:59.730Z,68.50
2017-04-06T04:29:57.591Z,68.60
2017-04-06T04:30:55.498Z,68.70
2017-04-06T04:31:53.863Z,68.70
2017-04-06T04:32:51.645Z,68.70
2017-04-06T04:33:49.489Z,69.10
2017-04-06T04:34:47.346Z,69.30
2017-04-06T04:35:45.458Z,69.40
2017-04-06T04:36:43.393Z,69.40
2017-04-06T04:37:40.950Z,69.40
2017-04-06T04:38:38.817Z,69.40
2017-04-06T04:39:36.714Z,69.50
2017-04-06T04:40:34.930Z,69.70
2017-04-06T04:41:32.803Z,69.80
2017-04-06T04:42:30.691Z,69.90
2017-04-06T04:43:28.951Z,70.10
2017-04-06T04:44:27.201Z,70.20
2017-04-06T04:45:25.049Z,70.40
2017-04-06T04:46:22.923Z,70.60
2017-04-06T04:47:20.774Z,70.70
2017-04-06T04:48:18.713Z,70.80
2017-04-06T04:49:16.587Z,70.80
2017-04-06T04:50:14.441Z,70.90
2017-04-06T04:51:12.345Z,70.90
2017-04-06T04:52:10.203Z,70.80
2017-04-06T04:53:08.070Z,70.70
2017-04-06T04:54:05.962Z,70.50
2017-04-06T04:55:03.850Z,70.20
2017-04-06T04:56:01.702Z,70.20
2017-04-06T04:56:59.589Z,70.30
2017-04-06T04:57:57.445Z,70.40
2017-04-06T04:58:55.297Z,70.50
2017-04-06T04:59:53.214Z,70.70
2017-04-06T05:00:50.681Z,70.70
2017-04-06T05:01:48.554Z,70.90
2017-04-06T05:02:46.455Z,71.00
2017-04-06T05:03:44.420Z,71.10
2017-04-06T05:04:42.666Z,71.30
2017-04-06T05:05:40.514Z,71.10
2017-04-06T05:06:38.377Z,71.40
2017-04-06T05:07:35.841Z,71.40
2017-04-06T05:08:33.693Z,71.50
2017-04-06T05:09:31.161Z,71.50
2017-04-06T05:10:29.031Z,71.60
2017-04-06T05:11:26.984Z,71.70
2017-04-06T05:12:24.904Z,71.60
2017-04-06T05:13:22.778Z,71.40
2017-04-06T05:14:20.670Z,71.60
2017-04-06T05:15:18.539Z,71.90
2017-04-06T05:16:16.427Z,72.20
2017-04-06T05:17:14.318Z,72.40
2017-04-06T05:18:18.876Z,72.30
2017-04-06T05:19:17.119Z,72.40
2017-04-06T05:20:15.042Z,72.50
2017-04-06T05:21:12.948Z,72.00
2017-04-06T05:22:10.454Z,72.00
2017-04-06T05:23:08.364Z,72.10
2017-04-06T05:24:06.815Z,72.30
2017-04-06T05:25:04.781Z,72.10
2017-04-06T05:26:02.842Z,72.20
2017-04-06T05:27:00.715Z,71.80
2017-04-06T05:27:59.055Z,71.70
2017-04-06T05:28:57.005Z,71.90
2017-04-06T05:29:55.450Z,72.10
2017-04-06T05:30:53.311Z,72.30
2017-04-06T05:31:50.766Z,72.30
2017-04-06T05:32:48.627Z,72.00
2017-04-06T05:33:46.540Z,72.10
2017-04-06T05:34:44.018Z,72.10
2017-04-06T05:35:41.873Z,72.20
2017-04-06T05:36:39.729Z,72.30
2017-04-06T05:37:37.610Z,72.20
2017-04-06T05:38:35.489Z,72.30
2017-04-06T05:39:33.743Z,72.30
2017-04-06T05:40:31.614Z,72.20
2017-04-06T05:41:29.467Z,72.30
2017-04-06T05:42:27.326Z,72.50
2017-04-06T05:43:25.193Z,72.60
2017-04-06T05:44:23.118Z,72.60
2017-04-06T05:45:21.075Z,72.50
2017-04-06T05:46:18.942Z,72.20
2017-04-06T05:47:16.405Z,72.20
2017-04-06T05:48:14.307Z,71.90
2017-04-06T05:49:12.174Z,71.90
2017-04-06T05:50:10.050Z,71.80
2017-04-06T05:51:07.966Z,72.10
2017-04-06T05:52:05.858Z,72.30
2017-04-06T05:53:04.079Z,72.40
2017-04-06T05:54:01.969Z,72.20
2017-04-06T05:54:59.843Z,72.00
2017-04-06T05:55:57.622Z,72.00
2017-04-06T05:56:55.552Z,71.90
2017-04-06T05:57:53.771Z,71.90
2017-04-06T05:58:51.642Z,71.90
2017-04-06T05:59:49.535Z,71.60
2017-04-06T06:00:47.771Z,71.40
2017-04-06T06:01:45.649Z,71.40
2017-04-06T06:02:43.975Z,71.40
2017-04-06T06:03:41.850Z,71.40
2017-04-06T06:04:39.346Z,71.30
2017-04-06T06:05:37.226Z,71.10
2017-04-06T06:06:35.100Z,70.80
2017-04-06T06:07:32.970Z,70.70
2017-04-06T06:08:30.928Z,70.70
2017-04-06T06:09:28.815Z,70.60
2017-04-06T06:10:27.066Z,70.50
2017-04-06T06:11:24.950Z,70.20
2017-04-06T06:12:22.870Z,70.10
2017-04-06T06:13:20.731Z,70.10
2017-04-06T06:14:19.006Z,70.20
2017-04-06T06:15:16.490Z,70.20
2017-04-06T06:16:14.361Z,70.40
2017-04-06T06:17:12.218Z,70.40
2017-04-06T06:18:10.069Z,70.10
2017-04-06T06:19:07.938Z,70.30
2017-04-06T06:20:05.830Z,70.80
2017-04-06T06:21:03.754Z,71.20
2017-04-06T06:22:01.298Z,71.20
2017-04-06T06:22:59.202Z,71.40
2017-04-06T06:23:57.071Z,70.80
2017-04-06T06:24:54.620Z,70.80
2017-04-06T06:25:52.110Z,70.70
2017-04-06T06:26:49.979Z,70.60
2017-04-06T06:27:47.853Z,70.60
2017-04-06T06:28:45.698Z,70.70
2017-04-06T06:29:43.610Z,70.90
2017-04-06T06:30:41.822Z,70.80
2017-04-06T06:31:40.342Z,70.70
2017-04-06T06:32:38.597Z,70.20
2017-04-06T06:33:36.469Z,70.40
2017-04-06T06:34:33.962Z,70.40
2017-04-06T06:35:31.822Z,70.10
2017-04-06T06:36:29.702Z,69.70
2017-04-06T06:37:27.683Z,69.50
2017-04-06T06:38:25.562Z,69.40
2017-04-06T06:39:23.055Z,69.40
2017-04-06T06:40:21.035Z,69.50
2017-04-06T06:41:18.904Z,69.30
2017-04-06T06:42:16.802Z,69.20
2017-04-06T06:43:14.735Z,69.30
2017-04-06T06:44:13.099Z,69.20
2017-04-06T06:45:11.378Z,68.90
2017-04-06T06:47:13.512Z,68.80
2017-04-06T06:48:11.082Z,68.80
2017-04-06T06:49:09.401Z,68.80
2017-04-06T06:50:07.292Z,68.60
2017-04-06T06:51:05.189Z,68.60
2017-04-06T06:52:03.060Z,68.70
2017-04-06T06:53:00.926Z,68.70
2017-04-06T06:53:58.409Z,68.70
2017-04-06T06:54:56.335Z,68.80
2017-04-06T06:55:54.250Z,68.90
2017-04-06T06:56:52.114Z,68.90
2017-04-06T06:57:49.989Z,69.00
2017-04-06T06:58:47.851Z,69.10
2017-04-06T06:59:45.740Z,69.20
2017-04-06T07:00:44.035Z,69.10
2017-04-06T07:01:41.901Z,69.00
2017-04-06T07:02:39.798Z,68.70
2017-04-06T07:03:37.679Z,68.30
2017-04-06T07:04:35.538Z,68.10
2017-04-06T07:05:33.806Z,67.90
2017-04-06T07:06:32.119Z,67.80
2017-04-06T07:07:30.134Z,67.60
2017-04-06T07:08:28.350Z,67.40
2017-04-06T07:09:26.235Z,67.10
2017-04-06T07:10:23.707Z,67.10
2017-04-06T07:11:21.949Z,67.10
2017-04-06T07:12:19.870Z,66.80
2017-04-06T07:13:17.340Z,66.80
2017-04-06T07:14:15.207Z,66.80
2017-04-06T07:15:13.075Z,66.00
2017-04-06T07:16:10.969Z,66.00
2017-04-06T07:17:08.966Z,66.00
2017-04-06T07:18:06.486Z,66.00
2017-04-06T07:19:04.346Z,66.90
2017-04-06T07:20:02.221Z,67.00
2017-04-06T07:21:00.074Z,67.10
2017-04-06T07:21:57.942Z,67.00
2017-04-06T07:22:55.823Z,66.70
2017-04-06T07:23:53.741Z,66.60
2017-04-06T07:24:51.598Z,66.60
2017-04-06T07:25:49.449Z,66.50
2017-04-06T07:26:47.306Z,66.50
2017-04-06T07:27:45.166Z,66.90
2017-04-06T07:28:43.041Z,67.10
2017-04-06T07:29:40.957Z,67.30
2017-04-06T07:30:38.799Z,67.30
2017-04-06T07:31:36.286Z,67.30
2017-04-06T07:32:33.738Z,67.30
2017-04-06T07:33:31.640Z,67.50
2017-04-06T07:34:29.140Z,67.50
2017-04-06T07:35:27.106Z,67.60
2017-04-06T07:36:25.005Z,67.40
2017-04-06T07:37:22.492Z,67.40
2017-04-06T07:38:20.422Z,67.50
2017-04-06T07:39:17.906Z,67.50
2017-04-06T07:40:15.822Z,67.20
2017-04-06T07:41:14.082Z,66.70
2017-04-06T07:42:12.112Z,66.40
2017-04-06T07:43:09.994Z,66.60
2017-04-06T07:44:07.468Z,66.60
2017-04-06T07:45:05.695Z,66.70
2017-04-06T07:46:03.650Z,66.60
2017-04-06T07:47:01.585Z,66.70
2017-04-06T07:47:59.048Z,66.70
2017-04-06T07:48:56.526Z,66.70
2017-04-06T07:49:54.378Z,66.70
2017-04-06T07:50:52.274Z,66.60
2017-04-06T07:51:50.126Z,66.60
2017-04-06T07:52:48.063Z,66.60
2017-04-06T07:53:45.980Z,66.70
2017-04-06T07:54:43.973Z,66.60
2017-04-06T07:55:41.930Z,66.30
2017-04-06T07:56:39.785Z,66.50
2017-04-06T07:57:37.698Z,66.30
2017-04-06T07:58:35.597Z,66.60
2017-04-06T07:59:33.902Z,66.90
2017-04-06T08:00:31.766Z,67.00
2017-04-06T08:01:29.651Z,66.60
2017-04-06T08:02:27.505Z,66.70
2017-04-06T08:03:25.386Z,66.60
2017-04-06T08:04:23.392Z,66.40
2017-04-06T08:05:20.846Z,66.40
2017-04-06T08:06:18.693Z,66.40
2017-04-06T08:07:16.614Z,66.40
2017-04-06T08:08:14.501Z,66.20
2017-04-06T08:09:12.389Z,66.10
2017-04-06T08:10:10.307Z,65.90
2017-04-06T08:11:08.175Z,65.60
2017-04-06T08:12:06.037Z,65.50
2017-04-06T08:13:03.930Z,65.60
2017-04-06T08:14:01.774Z,65.80
2017-04-06T08:14:59.694Z,65.60
2017-04-06T08:15:57.234Z,65.60
2017-04-06T08:16:55.477Z,65.50
2017-04-06T08:17:53.495Z,65.50
2017-04-06T08:18:51.350Z,65.40
2017-04-06T08:19:49.214Z,64.90
2017-04-06T08:20:46.662Z,64.90
2017-04-06T08:21:44.561Z,65.20
2017-04-06T08:22:42.812Z,65.30
2017-04-06T08:23:40.742Z,65.60
2017-04-06T08:24:38.209Z,65.60
2017-04-06T08:25:36.122Z,65.20
2017-04-06T08:26:33.978Z,64.50
2017-04-06T08:27:31.861Z,64.30
2017-04-06T08:28:29.710Z,63.60
2017-04-06T08:29:27.607Z,63.10
2017-04-06T08:30:25.486Z,63.00
2017-04-06T08:31:30.110Z,62.80
2017-04-06T08:32:28.371Z,62.90
2017-04-06T08:33:26.973Z,62.80
2017-04-06T08:34:24.436Z,62.80
2017-04-06T08:35:22.312Z,62.40
2017-04-06T08:36:20.594Z,62.60
2017-04-06T08:37:18.446Z,62.60
2017-04-06T08:38:16.316Z,62.60
2017-04-06T08:39:14.242Z,62.60
2017-04-06T08:40:11.738Z,62.60
2017-04-06T08:41:09.574Z,62.60
2017-04-06T08:42:07.434Z,62.40
2017-04-06T08:43:05.336Z,62.40
2017-04-06T08:44:03.226Z,62.60
2017-04-06T08:45:01.153Z,62.60
2017-04-06T08:45:59.003Z,62.40
2017-04-06T08:46:57.763Z,62.30
2017-04-06T08:47:56.001Z,62.90
2017-04-06T08:48:53.869Z,63.40
2017-04-06T08:49:51.726Z,63.50
2017-04-06T08:50:49.653Z,63.40
2017-04-06T08:51:47.504Z,63.30
2017-04-06T08:52:45.360Z,63.30
2017-04-06T08:53:43.231Z,62.80
2017-04-06T08:54:41.083Z,63.20
2017-04-06T08:55:38.988Z,63.40
2017-04-06T08:56:37.252Z,63.30
2017-04-06T08:57:35.504Z,63.30
2017-04-06T08:58:33.369Z,63.30
2017-04-06T08:59:31.261Z,63.40
2017-04-06T09:00:29.166Z,63.60
2017-04-06T09:01:27.034Z,63.60
2017-04-06T09:02:24.735Z,63.60
2017-04-06T09:03:22.635Z,63.20
2017-04-06T09:04:20.509Z,63.10
2017-04-06T09:05:18.478Z,63.40
2017-04-06T09:06:16.687Z,63.30
2017-04-06T09:07:14.923Z,62.90
2017-04-06T09:08:12.828Z,62.50
2017-04-06T09:09:10.706Z,62.00
2017-04-06T09:10:08.574Z,62.00
2017-04-06T09:11:06.082Z,62.00
2017-04-06T09:12:04.499Z,62.30
2017-04-06T09:13:02.369Z,62.60
2017-04-06T09:14:00.369Z,62.20
2017-04-06T09:14:58.595Z,61.90
2017-04-06T09:15:56.132Z,61.90
2017-04-06T09:16:53.990Z,61.60
2017-04-06T09:17:51.854Z,61.70
2017-04-06T09:18:49.722Z,62.00
2017-04-06T09:19:47.650Z,62.30
2017-04-06T09:20:48.129Z,62.60
2017-04-06T09:21:46.390Z,62.60
2017-04-06T09:22:44.619Z,62.40
2017-04-06T09:23:42.571Z,62.50
2017-04-06T09:24:40.499Z,62.00
2017-04-06T09:25:38.001Z,62.00
2017-04-06T09:26:35.910Z,61.60
2017-04-06T09:27:33.371Z,61.60
2017-04-06T09:28:31.251Z,61.50
2017-04-06T09:29:29.150Z,61.40
2017-04-06T09:30:26.659Z,61.50
2017-04-06T09:31:24.583Z,61.90
2017-04-06T09:32:22.675Z,62.10
2017-04-06T09:33:20.520Z,62.30
2017-04-06T09:34:18.491Z,62.70
2017-04-06T09:35:15.992Z,62.70
2017-04-06T09:36:13.860Z,63.70
2017-04-06T09:37:11.773Z,63.80
2017-04-06T09:38:09.634Z,63.80
2017-04-06T09:39:07.525Z,63.80
2017-04-06T09:40:05.421Z,63.60
2017-04-06T09:41:02.875Z,63.60
2017-04-06T09:42:00.330Z,63.30
2017-04-06T09:42:58.282Z,63.40
2017-04-06T09:43:56.146Z,63.30
2017-04-06T09:44:54.030Z,63.40
2017-04-06T09:45:51.546Z,63.40
2017-04-06T09:46:49.440Z,63.10
2017-04-06T09:47:47.316Z,63.00
2017-04-06T09:48:45.226Z,62.80
2017-04-06T09:49:43.283Z,63.00
2017-04-06T09:50:41.541Z,62.30
2017-04-06T09:51:39.403Z,61.90
2017-04-06T09:52:37.250Z,62.10
2017-04-06T09:53:35.098Z,62.20
2017-04-06T09:54:33.010Z,62.30
2017-04-06T09:55:30.937Z,62.00
2017-04-06T09:56:28.794Z,62.00
2017-04-06T09:57:26.266Z,62.00
2017-04-06T09:58:24.538Z,62.20
2017-04-06T09:59:22.424Z,62.20
2017-04-06T10:00:20.321Z,61.70
2017-04-06T10:01:18.170Z,61.70
2017-04-06T10:02:16.097Z,61.50
2017-04-06T10:03:13.959Z,61.30
2017-04-06T10:04:12.295Z,61.00
2017-04-06T10:05:10.199Z,61.10
2017-04-06T10:06:08.191Z,61.00
2017-04-06T10:07:06.078Z,61.00
2017-04-06T10:08:04.456Z,61.00
2017-04-06T10:09:01.950Z,61.00
2017-04-06T10:09:59.845Z,59.40
2017-04-06T10:10:58.087Z,59.60
2017-04-06T10:11:56.010Z,59.50
2017-04-06T10:12:53.874Z,59.60
2017-04-06T10:13:51.743Z,59.90
2017-04-06T10:14:49.610Z,59.70
2017-04-06T10:15:47.122Z,59.70
2017-04-06T10:16:45.369Z,59.50
2017-04-06T10:17:43.295Z,58.50
2017-04-06T10:18:41.133Z,58.30
2017-04-06T10:19:38.991Z,58.30
2017-04-06T10:20:36.851Z,58.30
2017-04-06T10:21:37.292Z,58.80
2017-04-06T10:22:35.201Z,58.30
2017-04-06T10:23:33.082Z,58.10
2017-04-06T10:24:30.934Z,57.60
2017-04-06T10:25:28.430Z,57.60
2017-04-06T10:26:26.734Z,56.80
2017-04-06T10:27:24.611Z,56.80
2017-04-06T10:28:22.497Z,58.90
2017-04-06T10:29:20.402Z,57.90
2017-04-06T10:30:18.656Z,57.70
2017-04-06T10:31:16.539Z,58.00
2017-04-06T10:32:14.523Z,58.20
2017-04-06T10:33:12.070Z,58.20
2017-04-06T10:34:10.650Z,58.50
2017-04-06T10:35:08.575Z,58.90
2017-04-06T10:36:06.506Z,58.70
2017-04-06T10:37:05.649Z,58.60
2017-04-06T10:38:03.536Z,59.00
2017-04-06T10:39:01.407Z,58.60
2017-04-06T10:39:59.654Z,57.70
2017-04-06T10:40:57.555Z,57.90
2017-04-06T10:41:55.424Z,57.60
2017-04-06T10:42:53.316Z,57.90
2017-04-06T10:43:51.375Z,57.70
2017-04-06T10:44:49.253Z,57.50
2017-04-06T10:45:47.222Z,57.00
2017-04-06T10:46:45.380Z,56.80
2017-04-06T10:47:43.256Z,56.70
2017-04-06T10:48:41.535Z,57.00
2017-04-06T10:49:39.422Z,57.10
2017-04-06T10:50:37.307Z,57.20
2017-04-06T10:51:35.183Z,57.00
2017-04-06T10:52:32.716Z,57.00
2017-04-06T10:53:30.192Z,57.10
2017-04-06T10:54:28.073Z,56.80
2017-04-06T10:55:25.940Z,57.00
2017-04-06T10:56:23.839Z,57.00
2017-04-06T10:57:21.459Z,57.00
2017-04-06T10:58:19.480Z,57.00
2017-04-06T10:59:17.345Z,57.20
2017-04-06T11:00:15.208Z,57.00
2017-04-06T11:01:13.097Z,57.10
2017-04-06T11:02:11.002Z,57.40
2017-04-06T11:03:08.898Z,57.30
2017-04-06T11:04:06.794Z,57.60
2017-04-06T11:05:04.640Z,57.40
2017-04-06T11:06:02.131Z,57.40
2017-04-06T11:07:00.085Z,57.60
2017-04-06T11:07:57.659Z,57.60
2017-04-06T11:08:55.544Z,57.60
2017-04-06T11:09:53.834Z,57.70
2017-04-06T11:10:51.697Z,58.00
2017-04-06T11:11:49.568Z,58.00
2017-04-06T11:12:47.445Z,58.10
2017-04-06T11:13:45.344Z,58.30
2017-04-06T11:14:43.681Z,58.20
2017-04-06T11:15:41.548Z,57.70
2017-04-06T11:16:39.409Z,57.70
2017-04-06T11:17:37.274Z,57.40
2017-04-06T11:18:35.146Z,57.40
2017-04-06T11:19:33.370Z,56.90
2017-04-06T11:20:31.270Z,57.10
2017-04-06T11:21:29.573Z,56.60
2017-04-06T11:22:27.430Z,56.20
2017-04-06T11:23:25.338Z,56.20
2017-04-06T11:24:23.210Z,56.50
2017-04-06T11:25:21.503Z,56.60
2017-04-06T11:26:19.213Z,56.60
2017-04-06T11:27:17.073Z,56.20
2017-04-06T11:29:19.238Z,56.70
2017-04-06T11:30:17.138Z,57.20
2017-04-06T11:31:15.019Z,57.10
2017-04-06T11:32:12.951Z,56.80
2017-04-06T11:33:10.807Z,56.90
2017-04-06T11:34:08.726Z,56.60
2017-04-06T11:35:06.606Z,56.00
2017-04-06T11:36:04.542Z,56.00
2017-04-06T11:37:02.551Z,56.40
2017-04-06T11:38:00.459Z,55.90
2017-04-06T11:38:58.333Z,55.70
2017-04-06T11:39:56.192Z,55.50
2017-04-06T11:40:54.049Z,55.50
2017-04-06T11:41:51.961Z,55.50
2017-04-06T11:42:49.825Z,55.60
2017-04-06T11:43:47.345Z,55.60
2017-04-06T11:44:45.214Z,56.40
2017-04-06T11:45:43.072Z,55.90
2017-04-06T11:46:40.943Z,55.90
2017-04-06T11:47:38.421Z,55.90
2017-04-06T11:48:36.685Z,55.70
2017-04-06T11:49:34.581Z,56.20
2017-04-06T11:50:32.456Z,56.40
2017-04-06T11:51:30.435Z,55.90
2017-04-06T11:52:28.042Z,55.90
2017-04-06T11:53:25.923Z,55.60
2017-04-06T11:54:23.794Z,55.60
2017-04-06T11:55:21.709Z,55.80
2017-04-06T11:56:19.571Z,55.60
2017-04-06T11:57:17.430Z,55.90
2017-04-06T11:58:15.282Z,55.70
2017-04-06T11:59:13.142Z,55.60
2017-04-06T12:00:11.039Z,55.70
2017-04-06T12:01:08.573Z,55.60
2017-04-06T12:02:06.443Z,55.90
2017-04-06T12:03:04.674Z,56.20
2017-04-06T12:04:02.554Z,56.30
2017-04-06T12:05:00.795Z,56.40
2017-04-06T12:05:58.790Z,55.90
2017-04-06T12:06:56.701Z,55.70
2017-04-06T12:07:54.586Z,55.70
2017-04-06T12:08:52.859Z,55.60
2017-04-06T12:09:50.751Z,55.60
2017-04-06T12:10:48.206Z,55.60
2017-04-06T12:11:47.156Z,55.30
2017-04-06T12:12:45.098Z,55.10
2017-04-06T12:13:42.972Z,55.40
2017-04-06T12:14:40.439Z,55.40
2017-04-06T12:15:38.713Z,55.90
2017-04-06T12:16:36.660Z,55.60
2017-04-06T12:17:34.932Z,55.70
2017-04-06T12:18:32.826Z,55.00
2017-04-06T12:19:30.733Z,55.30
2017-04-06T12:20:28.594Z,54.70
2017-04-06T12:21:26.466Z,54.70
2017-04-06T12:22:24.337Z,55.20
2017-04-06T12:23:22.250Z,55.20
2017-04-06T12:24:20.147Z,55.80
2017-04-06T12:25:17.601Z,55.80
2017-04-06T12:26:15.837Z,55.60
2017-04-06T12:27:13.728Z,55.50
2017-04-06T12:28:11.574Z,55.60