createdAt,value
2023-01-09T00:01:14.866Z,99015.78
2023-01-09T00:03:48.446Z,99013.28
2023-01-09T00:06:19.782Z,98997.97
2023-01-09T00:08:50.640Z,99008.22
2023-01-09T00:11:21.985Z,99004.66
2023-01-09T00:13:55.322Z,98997.25
2023-01-09T00:16:25.857Z,98979.88
2023-01-09T00:19:00.459Z,98989.34
2023-01-09T00:21:33.378Z,98988.59
2023-01-09T00:24:03.906Z,98988.22
2023-01-09T00:26:35.806Z,98984.72
2023-01-09T00:29:07.713Z,98960.91
2023-01-09T00:31:38.375Z,98965.19
2023-01-09T00:34:13.279Z,98970.63
2023-01-09T00:36:44.022Z,98970.78
2023-01-09T00:39:14.779Z,98961.13
2023-01-09T00:41:50.036Z,98933.78
2023-01-09T00:44:26.252Z,98957.38
2023-01-09T00:46:59.860Z,98962.59
2023-01-09T00:49:36.882Z,98952.38
2023-01-09T00:52:10.233Z,98952.06
2023-01-09T00:54:41.434Z,98964.16
2023-01-09T00:57:15.968Z,98953.75
2023-01-09T00:59:47.102Z,98952.50
2023-01-09T01:02:23.775Z,98947.50
2023-01-09T01:05:12.540Z,98955.69
2023-01-09T01:07:50.575Z,98946.78
2023-01-09T01:10:24.013Z,98949.06
2023-01-09T01:12:55.428Z,98949.69
2023-01-09T01:15:29.410Z,98952.19
2023-01-09T01:18:00.039Z,98947.19
2023-01-09T01:20:42.724Z,98950.44
2023-01-09T01:23:13.774Z,98949.06
2023-01-09T01:25:45.373Z,98951.00
2023-01-09T01:28:15.916Z,98944.38
2023-01-09T01:30:46.612Z,98939.16
2023-01-09T01:33:17.337Z,98944.03
2023-01-09T01:35:50.765Z,98945.41
2023-01-09T01:38:21.171Z,98939.44
2023-01-09T01:40:56.311Z,98946.72
2023-01-09T01:43:27.346Z,98924.84
2023-01-09T01:45:58.198Z,98910.88
2023-01-09T01:48:32.531Z,98930.63
2023-01-09T01:51:10.150Z,98939.38
2023-01-09T01:53:44.375Z,98931.50
2023-01-09T01:56:19.001Z,98933.00
2023-01-09T01:58:54.827Z,98929.50
2023-01-09T02:01:27.359Z,98931.03
2023-01-09T02:04:00.172Z,98927.31
2023-01-09T02:06:36.486Z,98922.06
2023-01-09T02:09:15.435Z,98922.81
2023-01-09T02:11:48.219Z,98921.06
2023-01-09T02:14:19.444Z,98915.94
2023-01-09T02:17:07.811Z,98913.22
2023-01-09T02:20:11.231Z,98912.22
2023-01-09T02:23:03.279Z,98914.72
2023-01-09T02:26:03.268Z,98912.84
2023-01-09T02:28:58.485Z,98911.97
2023-01-09T02:31:40.556Z,98911.13
2023-01-09T02:34:20.666Z,98892.91
2023-01-09T02:36:59.021Z,98904.59
2023-01-09T02:39:36.136Z,98906.84
2023-01-09T02:42:12.430Z,98881.66
2023-01-09T02:44:43.148Z,98898.25
2023-01-09T02:47:47.673Z,98894.13
2023-01-09T02:50:39.622Z,98896.25
2023-01-09T02:53:50.421Z,98889.41
2023-01-09T02:56:36.580Z,98883.28
2023-01-09T02:59:22.509Z,98884.94
2023-01-09T03:02:05.726Z,98877.63
2023-01-09T03:04:50.887Z,98877.88
2023-01-09T03:07:28.107Z,98871.22
2023-01-09T03:10:04.753Z,98865.59
2023-01-09T03:12:38.229Z,98870.81
2023-01-09T03:15:14.151Z,98864.81
2023-01-09T03:17:49.657Z,98868.19
2023-01-09T03:20:27.852Z,98861.56
2023-01-09T03:23:01.508Z,98869.06
2023-01-09T03:25:33.850Z,98863.06
2023-01-09T03:28:07.665Z,98857.97
2023-01-09T03:30:39.783Z,98856.44
2023-01-09T03:33:12.496Z,98868.09
2023-01-09T03:35:45.595Z,98857.19
2023-01-09T03:38:18.618Z,98863.81
2023-01-09T03:40:49.370Z,98862.31
2023-01-09T03:43:22.463Z,98857.28
2023-01-09T03:45:53.317Z,98867.78
2023-01-09T03:48:26.010Z,98868.66
2023-01-09T03:50:59.457Z,98868.03
2023-01-09T03:53:31.252Z,98863.88
2023-01-09T03:56:02.433Z,98859.53
2023-01-09T03:58:32.807Z,98861.47
2023-01-09T04:01:05.288Z,98857.44
2023-01-09T04:03:36.366Z,98853.38
2023-01-09T04:06:10.784Z,98858.06
2023-01-09T04:08:42.873Z,98853.16
2023-01-09T04:11:13.551Z,98856.25
2023-01-09T04:13:45.160Z,98857.88
2023-01-09T04:16:15.694Z,98857.75
2023-01-09T04:18:46.214Z,98852.53
2023-01-09T04:21:19.308Z,98853.53
2023-01-09T04:23:52.151Z,98859.75
2023-01-09T04:26:22.735Z,98867.50
2023-01-09T04:28:53.340Z,98857.75
2023-01-09T04:31:25.474Z,98869.75
2023-01-09T04:33:56.121Z,98872.69
2023-01-09T04:36:29.201Z,98864.53
2023-01-09T04:38:59.656Z,98869.75
2023-01-09T04:41:42.785Z,98858.00
2023-01-09T04:44:13.288Z,98857.34
2023-01-09T04:46:43.869Z,98860.72
2023-01-09T04:49:15.732Z,98863.44
2023-01-09T04:51:48.925Z,98874.47
2023-01-09T04:54:27.876Z,98860.94
2023-01-09T04:56:58.609Z,98863.44
2023-01-09T04:59:29.198Z,98855.38
2023-01-09T05:02:01.397Z,98871.75
2023-01-09T05:04:32.012Z,98879.16
2023-01-09T05:07:07.920Z,98881.88
2023-01-09T05:09:38.456Z,98876.53
2023-01-09T05:12:09.690Z,98889.50
2023-01-09T05:14:40.075Z,98890.91
2023-01-09T05:17:11.393Z,98896.78
2023-01-09T05:19:42.525Z,98894.28
2023-01-09T05:22:15.619Z,98891.00
2023-01-09T05:24:46.378Z,98897.66
2023-01-09T05:27:16.752Z,98903.53
2023-01-09T05:29:47.429Z,98899.91
2023-01-09T05:32:17.861Z,98908.78
2023-01-09T05:34:54.203Z,98909.78
2023-01-09T05:37:27.179Z,98917.41
2023-01-09T05:39:58.347Z,98916.63
2023-01-09T05:42:29.412Z,98919.28
2023-01-09T05:44:59.877Z,98925.13
2023-01-09T05:47:30.841Z,98927.78
2023-01-09T05:50:01.460Z,98917.28
2023-01-09T05:52:36.748Z,98930.03
2023-01-09T05:55:08.800Z,98913.97
2023-01-09T05:57:41.726Z,98939.38
2023-01-09T06:00:15.978Z,98938.16
2023-01-09T06:02:46.401Z,98946.19
2023-01-09T06:05:20.963Z,98943.56
2023-01-09T06:07:54.212Z,98944.41
2023-01-09T06:10:24.639Z,98951.19
2023-01-09T06:12:55.999Z,98941.41
2023-01-09T06:15:27.382Z,98927.41
2023-01-09T06:17:58.181Z,98942.50
2023-01-09T06:20:28.711Z,98939.66
2023-01-09T06:23:04.308Z,98950.41
2023-01-09T06:25:35.031Z,98958.94
2023-01-09T06:28:05.579Z,98975.72
2023-01-09T06:30:36.085Z,98966.44
2023-01-09T06:33:06.718Z,98945.00
2023-01-09T06:35:37.622Z,98985.00
2023-01-09T06:38:11.273Z,98985.81
2023-01-09T06:40:42.980Z,98990.22
2023-01-09T06:43:14.444Z,98999.34
2023-01-09T06:45:46.299Z,98998.84
2023-01-09T06:48:18.148Z,99002.94
2023-01-09T06:50:50.679Z,99004.03
2023-01-09T06:53:31.367Z,99006.09
2023-01-09T06:56:02.726Z,99022.88
2023-01-09T06:58:33.772Z,99021.03
2023-01-09T07:01:04.393Z,99008.44
2023-01-09T07:03:35.035Z,99027.84
2023-01-09T07:06:08.309Z,99025.63
2023-01-09T07:08:41.413Z,99027.38
2023-01-09T07:11:15.839Z,99030.88
2023-01-09T07:13:48.786Z,99039.50
2023-01-09T07:16:19.268Z,99040.16
2023-01-09T07:18:49.663Z,99044.66
2023-01-09T07:21:20.438Z,99042.53
2023-01-09T07:23:54.158Z,99054.50
2023-01-09T07:26:25.539Z,99055.75
2023-01-09T07:28:55.895Z,99054.50
2023-01-09T07:31:26.407Z,99075.25
2023-01-09T07:33:56.912Z,99076.75
2023-01-09T07:36:27.396Z,99084.09
2023-01-09T07:39:00.463Z,99078.84
2023-01-09T07:41:30.882Z,99082.59
2023-01-09T07:44:01.375Z,99075.31
2023-01-09T07:46:31.941Z,99095.94
2023-01-09T07:49:02.428Z,99097.72
2023-01-09T07:51:32.868Z,99097.44
2023-01-09T07:54:06.019Z,99097.19
2023-01-09T07:56:36.443Z,99104.56
2023-01-09T07:59:07.051Z,99108.69
2023-01-09T08:01:38.652Z,99109.28
2023-01-09T08:04:10.023Z,99109.16
2023-01-09T08:06:44.536Z,99112.31
2023-01-09T08:09:24.680Z,99109.41
2023-01-09T08:11:57.534Z,99114.53
2023-01-09T08:14:28.120Z,99133.63
2023-01-09T08:16:58.503Z,99122.03
2023-01-09T08:19:30.434Z,99137.66
2023-01-09T08:22:00.853Z,99145.69
2023-01-09T08:24:33.823Z,99137.72
2023-01-09T08:27:04.298Z,99138.59
2023-01-09T08:29:38.537Z,99148.84
2023-01-09T08:32:11.407Z,99149.06
2023-01-09T08:34:41.758Z,99159.22
2023-01-09T08:37:12.235Z,99152.75
2023-01-09T08:39:45.816Z,99159.72
2023-01-09T08:42:30.784Z,99159.88
2023-01-09T08:45:13.695Z,99150.00
2023-01-09T08:47:44.591Z,99155.25
2023-01-09T08:50:18.378Z,99159.50
2023-01-09T08:52:49.029Z,99151.53
2023-01-09T08:55:36.835Z,99156.28
2023-01-09T08:58:07.544Z,99155.78
2023-01-09T09:00:40.319Z,99157.69
2023-01-09T09:03:12.057Z,99147.53
2023-01-09T09:05:42.557Z,99146.03
2023-01-09T09:08:13.139Z,99149.28
2023-01-09T09:10:48.232Z,99154.81
2023-01-09T09:13:18.684Z,99141.53
2023-01-09T09:15:49.098Z,99146.28
2023-01-09T09:18:20.603Z,99156.44
2023-01-09T09:20:51.031Z,99148.72
2023-01-09T09:23:22.762Z,99160.59
2023-01-09T09:25:56.159Z,99156.56
2023-01-09T09:28:26.593Z,99167.34
2023-01-09T09:30:57.225Z,99157.41
2023-01-09T09:33:27.958Z,99144.38
2023-01-09T09:35:58.427Z,99163.25
2023-01-09T09:38:29.053Z,99155.88
2023-01-09T09:41:35.134Z,99162.75
2023-01-09T09:44:36.361Z,99156.75
2023-01-09T09:47:14.858Z,99160.63
2023-01-09T09:49:54.365Z,99159.09
2023-01-09T09:52:38.842Z,99172.38
2023-01-09T09:55:22.040Z,99178.50
2023-01-09T09:58:05.198Z,99175.53
2023-01-09T10:00:38.268Z,99177.66
2023-01-09T10:03:18.401Z,99167.00
2023-01-09T10:05:53.893Z,99188.16
2023-01-09T10:08:33.071Z,99193.16
2023-01-09T10:11:04.209Z,99191.63
2023-01-09T10:13:49.657Z,99196.00
2023-01-09T10:16:31.961Z,99191.91
2023-01-09T10:19:16.241Z,99195.91
2023-01-09T10:21:55.356Z,99182.00
2023-01-09T10:24:42.930Z,99174.97
2023-01-09T10:27:27.510Z,99174.56
2023-01-09T10:30:14.733Z,99165.53
2023-01-09T10:33:17.313Z,99160.63
2023-01-09T10:36:35.480Z,99163.44
2023-01-09T10:39:12.170Z,99151.69
2023-01-09T10:41:51.336Z,99159.09
2023-01-09T10:44:29.597Z,99147.97
2023-01-09T10:47:04.988Z,99151.75
2023-01-09T10:49:35.388Z,99143.22
2023-01-09T10:52:16.772Z,99156.34
2023-01-09T10:54:55.035Z,99165.50
2023-01-09T10:57:43.141Z,99158.72
2023-01-09T11:00:23.215Z,99155.75
2023-01-09T11:02:58.379Z,99151.00
2023-01-09T11:05:32.926Z,99156.50
2023-01-09T11:08:16.537Z,99154.38
2023-01-09T11:10:51.164Z,99170.63
2023-01-09T11:13:24.580Z,99156.31
2023-01-09T11:16:09.313Z,99139.69
2023-01-09T11:18:52.795Z,99165.78
2023-01-09T11:21:36.032Z,99159.50
2023-01-09T11:24:36.374Z,99154.59
2023-01-09T11:27:24.209Z,99157.69
2023-01-09T11:30:22.596Z,99162.81
2023-01-09T11:32:53.018Z,99168.81
2023-01-09T11:35:34.083Z,99167.69
2023-01-09T11:38:17.358Z,99169.25
2023-01-09T11:40:51.868Z,99164.19
2023-01-09T11:43:37.827Z,99165.50
2023-01-09T11:46:13.232Z,99164.41
2023-01-09T11:48:57.348Z,99163.66
2023-01-09T11:51:32.369Z,99161.84
2023-01-09T11:54:20.281Z,99173.56
2023-01-09T11:56:52.708Z,99173.03
2023-01-09T11:59:25.663Z,99172.50
2023-01-09T12:02:26.022Z,99174.66
2023-01-09T12:05:09.630Z,99173.78
2023-01-09T12:08:00.120Z,99174.03
2023-01-09T12:10:55.242Z,99166.72
2023-01-09T12:13:50.160Z,99166.50
2023-01-09T12:16:34.080Z,99162.22
2023-01-09T12:19:23.099Z,99166.50
2023-01-09T12:22:05.035Z,99169.75
2023-01-09T12:25:09.735Z,99158.31
2023-01-09T12:27:59.495Z,99145.31
2023-01-09T12:30:44.185Z,99154.59
2023-01-09T12:33:31.272Z,99163.09
2023-01-09T12:36:33.548Z,99167.25
2023-01-09T12:39:16.937Z,99167.50
2023-01-09T12:42:13.797Z,99161.69
2023-01-09T12:44:54.075Z,99164.56
2023-01-09T12:47:52.672Z,99157.34
2023-01-09T12:50:43.527Z,99162.50
2023-01-09T12:53:22.543Z,99158.13
2023-01-09T12:55:58.765Z,99155.09
2023-01-09T12:58:41.841Z,99159.22
2023-01-09T13:01:18.120Z,99158.59
2023-01-09T13:03:56.001Z,99160.31
2023-01-09T13:06:29.606Z,99167.63
2023-01-09T13:09:10.763Z,99156.25
2023-01-09T13:11:47.417Z,99166.66
2023-01-09T13:14:27.446Z,99167.75
2023-01-09T13:17:00.704Z,99173.66
2023-01-09T13:19:36.961Z,99172.56
2023-01-09T13:22:12.034Z,99184.13
2023-01-09T13:25:05.280Z,99175.47
2023-01-09T13:27:40.336Z,99167.50
2023-01-09T13:30:41.371Z,99177.13
2023-01-09T13:33:22.780Z,99178.38
2023-01-09T13:35:55.737Z,99170.75
2023-01-09T13:38:29.570Z,99178.38
2023-01-09T13:41:32.597Z,99164.00
2023-01-09T13:44:05.584Z,99176.13
2023-01-09T13:46:44.103Z,99174.03
2023-01-09T13:49:33.412Z,99166.78
2023-01-09T13:52:08.299Z,99178.28
2023-01-09T13:55:04.245Z,99178.38
2023-01-09T13:57:37.382Z,99182.19
2023-01-09T14:00:44.071Z,99189.03
2023-01-09T14:03:26.020Z,99192.19
2023-01-09T14:06:24.296Z,99188.69
2023-01-09T14:09:15.728Z,99193.38
2023-01-09T14:11:48.699Z,99194.34
2023-01-09T14:14:33.264Z,99204.41
2023-01-09T14:17:05.627Z,99208.41
2023-01-09T14:19:42.744Z,99217.56
2023-01-09T14:22:29.274Z,99222.34
2023-01-09T14:25:05.137Z,99211.28
2023-01-09T14:28:11.635Z,99233.50
2023-01-09T14:31:09.593Z,99240.59
2023-01-09T14:33:43.696Z,99236.03
2023-01-09T14:36:29.338Z,99248.22
2023-01-09T14:39:13.006Z,99239.31
2023-01-09T14:42:12.294Z,99214.84
2023-01-09T14:44:55.456Z,99245.34
2023-01-09T14:47:55.263Z,99248.88
2023-01-09T14:50:34.983Z,99261.00
2023-01-09T14:53:14.030Z,99269.13
2023-01-09T14:55:54.076Z,99275.16
2023-01-09T14:58:26.835Z,99273.41
2023-01-09T15:01:05.172Z,99282.66
2023-01-09T15:03:40.795Z,99280.81
2023-01-09T15:06:20.337Z,99292.47
2023-01-09T15:08:59.107Z,99295.59
2023-01-09T15:11:32.048Z,99295.50
2023-01-09T15:14:05.211Z,99301.28
2023-01-09T15:16:36.346Z,99302.78
2023-01-09T15:19:10.542Z,99308.31
2023-01-09T15:21:43.653Z,99308.03
2023-01-09T15:24:27.184Z,99301.78
2023-01-09T15:26:59.935Z,99308.44
2023-01-09T15:29:31.576Z,99317.59
2023-01-09T15:32:08.037Z,99323.47
2023-01-09T15:34:39.639Z,99328.47
2023-01-09T15:37:27.542Z,99331.75
2023-01-09T15:40:05.631Z,99337.50
2023-01-09T15:42:52.147Z,99337.38
2023-01-09T15:45:29.179Z,99349.69
2023-01-09T15:48:20.885Z,99354.56
2023-01-09T15:50:54.408Z,99366.34
2023-01-09T15:53:27.117Z,99378.47
2023-01-09T15:56:30.509Z,99390.34
2023-01-09T15:59:01.909Z,99395.19
2023-01-09T16:01:33.852Z,99394.44
2023-01-09T16:04:17.052Z,99401.81
2023-01-09T16:06:50.683Z,99399.94
2023-01-09T16:09:29.248Z,99403.69
2023-01-09T16:12:06.682Z,99411.69
2023-01-09T16:14:39.877Z,99408.78
2023-01-09T16:17:18.386Z,99415.69
2023-01-09T16:19:51.128Z,99413.41
2023-01-09T16:22:24.580Z,99414.19
2023-01-09T16:25:00.436Z,99424.19
2023-01-09T16:27:34.548Z,99427.72
2023-01-09T16:30:09.424Z,99442.84
2023-01-09T16:32:51.941Z,99439.22
2023-01-09T16:35:26.364Z,99446.31
2023-01-09T16:37:56.926Z,99447.69
2023-01-09T16:40:29.978Z,99443.44
2023-01-09T16:43:01.742Z,99459.19
2023-01-09T16:45:35.857Z,99446.81
2023-01-09T16:48:12.826Z,99450.97
2023-01-09T16:50:44.242Z,99462.94
2023-01-09T16:53:18.678Z,99463.94
2023-01-09T16:55:52.208Z,99461.44
2023-01-09T16:58:28.817Z,99463.19
2023-01-09T17:00:59.470Z,99479.00
2023-01-09T17:03:30.947Z,99472.13
2023-01-09T17:06:04.209Z,99479.50
2023-01-09T17:08:37.074Z,99486.25
2023-01-09T17:11:07.996Z,99487.75
2023-01-09T17:13:41.083Z,99491.50
2023-01-09T17:16:13.770Z,99503.31
2023-01-09T17:18:44.289Z,99511.28
2023-01-09T17:21:29.068Z,99504.00
2023-01-09T17:24:12.476Z,99518.13
2023-01-09T17:27:01.048Z,99518.13
2023-01-09T17:29:37.328Z,99529.63
2023-01-09T17:32:08.443Z,99528.75
2023-01-09T17:34:40.919Z,99548.78
2023-01-09T17:37:16.087Z,99553.53
2023-01-09T17:39:46.835Z,99545.94
2023-01-09T17:42:17.284Z,99544.72
2023-01-09T17:44:50.217Z,99550.34
2023-01-09T17:47:20.697Z,99572.31
2023-01-09T17:49:51.468Z,99574.69
2023-01-09T17:52:22.137Z,99587.44
2023-01-09T17:54:53.001Z,99591.56
2023-01-09T17:57:23.687Z,99594.81
2023-01-09T17:59:56.848Z,99602.03
2023-01-09T18:02:27.341Z,99607.53
2023-01-09T18:04:57.725Z,99612.22
2023-01-09T18:07:28.208Z,99595.66
2023-01-09T18:09:58.663Z,99613.84
2023-01-09T18:12:29.252Z,99618.25
2023-01-09T18:15:02.809Z,99624.53
2023-01-09T18:17:33.330Z,99622.66
2023-01-09T18:20:04.049Z,99632.53
2023-01-09T18:22:35.185Z,99640.06
2023-01-09T18:25:06.258Z,99645.06
2023-01-09T18:27:41.162Z,99645.31
2023-01-09T18:30:15.392Z,99650.31
2023-01-09T18:32:45.924Z,99654.75
2023-01-09T18:35:19.849Z,99656.44
2023-01-09T18:37:50.861Z,99663.66
2023-01-09T18:40:22.405Z,99667.63
2023-01-09T18:42:53.033Z,99667.03
2023-01-09T18:45:26.795Z,99667.91
2023-01-09T18:47:58.089Z,99683.66
2023-01-09T18:50:28.645Z,99658.53
2023-01-09T18:52:59.801Z,99687.16
2023-01-09T18:55:30.208Z,99693.94
2023-01-09T18:58:00.953Z,99680.28
2023-01-09T19:00:34.244Z,99708.19
2023-01-09T19:03:07.273Z,99710.88
2023-01-09T19:05:37.811Z,99716.63
2023-01-09T19:08:09.096Z,99723.38
2023-01-09T19:10:39.835Z,99726.63
2023-01-09T19:13:10.262Z,99735.00
2023-01-09T19:15:45.496Z,99732.78
2023-01-09T19:18:17.564Z,99725.59
2023-01-09T19:20:47.969Z,99731.00
2023-01-09T19:23:21.589Z,99739.69
2023-01-09T19:25:53.888Z,99739.84
2023-01-09T19:28:24.376Z,99748.06
2023-01-09T19:31:00.351Z,99728.81
2023-01-09T19:33:30.826Z,99746.59
2023-01-09T19:36:01.280Z,99733.38
2023-01-09T19:38:32.121Z,99758.78
2023-01-09T19:41:13.510Z,99748.69
2023-01-09T19:43:44.247Z,99774.25
2023-01-09T19:46:19.928Z,99781.03
2023-01-09T19:48:51.663Z,99778.97
2023-01-09T19:51:25.581Z,99783.53
2023-01-09T19:56:30.390Z,99796.03
2023-01-09T19:59:02.964Z,99798.09
2023-01-09T20:01:38.906Z,99762.81
2023-01-09T20:04:14.033Z,99810.16
2023-01-09T20:06:46.703Z,99811.63
2023-01-09T20:09:21.748Z,99817.94
2023-01-09T20:11:58.522Z,99804.84
2023-01-09T20:14:29.941Z,99820.69
2023-01-09T20:17:04.468Z,99827.75
2023-01-09T20:19:35.887Z,99836.28
2023-01-09T20:22:07.677Z,99836.59
2023-01-09T20:24:40.292Z,99842.47
2023-01-09T20:27:11.818Z,99852.78
2023-01-09T20:29:42.398Z,99859.53
2023-01-09T20:32:15.520Z,99860.84
2023-01-09T20:34:49.240Z,99869.53
2023-01-09T20:37:20.341Z,99876.59
2023-01-09T20:39:52.993Z,99883.47
2023-01-09T20:42:23.480Z,99883.47
2023-01-09T20:44:55.768Z,99888.34
2023-01-09T20:47:29.133Z,99888.94
2023-01-09T20:49:59.673Z,99897.47
2023-01-09T20:52:30.231Z,99901.63
2023-01-09T20:55:00.966Z,99909.13
2023-01-09T20:57:31.956Z,99911.31
2023-01-09T21:00:02.611Z,99920.63
2023-01-09T21:02:35.927Z,99899.28
2023-01-09T21:05:07.041Z,99924.59
2023-01-09T21:07:37.466Z,99931.34
2023-01-09T21:10:12.084Z,99931.66
2023-01-09T21:12:42.721Z,99938.41
2023-01-09T21:15:16.734Z,99941.81
2023-01-09T21:17:52.380Z,99944.59
2023-01-09T21:20:23.057Z,99951.22
2023-01-09T21:22:54.058Z,99967.88
2023-01-09T21:25:24.922Z,99963.75
2023-01-09T21:27:55.501Z,99973.59
2023-01-09T21:30:26.055Z,99975.25
2023-01-09T21:32:59.108Z,99974.19
2023-01-09T21:35:29.643Z,99985.81
2023-01-09T21:38:01.197Z,99986.41
2023-01-09T21:40:31.982Z,99988.91
2023-01-09T21:43:15.214Z,99993.19
2023-01-09T21:45:58.457Z,99999.94
2023-01-09T21:48:31.889Z,100009.25
2023-01-09T21:51:05.154Z,100014.25
2023-01-09T21:53:35.634Z,100015.88
2023-01-09T21:56:06.781Z,100019.97
2023-01-09T21:58:37.220Z,100021.75
2023-01-09T22:01:08.180Z,100030.75
2023-01-09T22:03:41.594Z,100029.56
2023-01-09T22:06:12.307Z,100042.50
2023-01-09T22:08:42.757Z,100043.84
2023-01-09T22:11:16.014Z,100049.41
2023-01-09T22:13:49.975Z,100054.41
2023-01-09T22:16:24.700Z,100059.75
2023-01-09T22:18:58.385Z,100058.72
2023-01-09T22:21:28.840Z,100071.50
2023-01-09T22:24:01.571Z,100072.41
2023-01-09T22:26:32.853Z,100075.78
2023-01-09T22:29:03.507Z,100046.47
2023-01-09T22:31:35.033Z,100070.91
2023-01-09T22:34:09.061Z,100087.38
2023-01-09T22:36:39.702Z,100093.16
2023-01-09T22:39:10.123Z,100092.81
2023-01-09T22:41:40.609Z,100104.41
2023-01-09T22:44:13.334Z,100107.94
2023-01-09T22:46:43.780Z,100115.88
2023-01-09T22:49:17.061Z,100122.06
2023-01-09T22:51:47.687Z,100125.31
2023-01-09T22:54:18.362Z,100118.09
2023-01-09T22:56:48.935Z,100121.78
2023-01-09T22:59:19.499Z,100131.22
2023-01-09T23:01:50.241Z,100136.06
2023-01-09T23:04:23.629Z,100132.38
2023-01-09T23:06:55.035Z,100140.34
2023-01-09T23:09:26.712Z,100143.00
2023-01-09T23:12:06.786Z,100143.91
2023-01-09T23:14:39.723Z,100149.03
2023-01-09T23:17:12.972Z,100146.22
2023-01-09T23:19:46.177Z,100155.75
2023-01-09T23:22:16.567Z,100164.09
2023-01-09T23:24:48.006Z,100170.00
2023-01-09T23:27:21.088Z,100172.06
2023-01-09T23:29:51.688Z,100172.97
2023-01-09T23:32:23.145Z,100170.94
2023-01-09T23:34:56.294Z,100174.22
2023-01-09T23:37:30.239Z,100163.31
2023-01-09T23:40:01.074Z,100181.28
2023-01-09T23:42:44.216Z,100182.00
2023-01-09T23:45:14.854Z,100188.94
2023-01-09T23:47:45.554Z,100190.25
2023-01-09T23:50:19.122Z,100200.13
2023-01-09T23:52:49.578Z,100201.50
2023-01-09T23:55:21.031Z,100202.50
2023-01-09T23:57:54.436Z,100212.84
