createdAt,value
2017-12-19T00:02:17.597Z,39.04
2017-12-19T00:04:45.905Z,39.04
2017-12-19T00:07:14.193Z,39.08
2017-12-19T00:09:42.464Z,39.05
2017-12-19T00:12:10.757Z,39.06
2017-12-19T00:14:39.052Z,39.09
2017-12-19T00:17:07.398Z,39.03
2017-12-19T00:19:35.669Z,39.11
2017-12-19T00:22:03.998Z,39.05
2017-12-19T00:24:32.354Z,39.03
2017-12-19T00:27:00.644Z,38.96
2017-12-19T00:29:28.910Z,38.98
2017-12-19T00:31:57.224Z,38.96
2017-12-19T00:34:25.506Z,38.98
2017-12-19T00:36:53.823Z,38.93
2017-12-19T00:39:22.105Z,38.97
2017-12-19T00:41:50.398Z,38.92
2017-12-19T00:44:18.688Z,38.89
2017-12-19T00:46:47.113Z,38.91
2017-12-19T00:49:15.382Z,38.88
2017-12-19T00:51:43.685Z,38.94
2017-12-19T00:54:12.068Z,38.94
2017-12-19T00:56:40.367Z,38.91
2017-12-19T00:59:08.650Z,38.88
2017-12-19T01:01:37.129Z,38.87
2017-12-19T01:04:05.402Z,38.93
2017-12-19T01:06:33.700Z,38.90
2017-12-19T01:09:01.958Z,38.95
2017-12-19T01:11:30.258Z,38.92
2017-12-19T01:13:58.661Z,38.85
2017-12-19T01:16:27.102Z,38.92
2017-12-19T01:18:55.397Z,38.90
2017-12-19T01:21:23.696Z,38.95
2017-12-19T01:23:51.965Z,38.88
2017-12-19T01:26:20.248Z,38.88
2017-12-19T01:28:48.526Z,38.86
2017-12-19T01:31:16.825Z,38.89
2017-12-19T01:33:45.120Z,38.97
2017-12-19T01:36:13.407Z,38.99
2017-12-19T01:38:41.670Z,38.97
2017-12-19T01:41:09.947Z,39.00
2017-12-19T01:43:38.235Z,39.07
2017-12-19T01:46:06.524Z,39.07
2017-12-19T01:48:34.864Z,39.11
2017-12-19T01:51:03.900Z,39.06
2017-12-19T01:53:32.148Z,39.03
2017-12-19T01:56:00.614Z,39.06
2017-12-19T01:58:28.894Z,38.96
2017-12-19T02:00:57.204Z,38.94
2017-12-19T02:03:25.485Z,38.96
2017-12-19T02:05:53.764Z,38.99
2017-12-19T02:08:22.004Z,39.06
2017-12-19T02:10:50.264Z,39.04
2017-12-19T02:13:18.521Z,39.07
2017-12-19T02:15:46.824Z,39.08
2017-12-19T02:18:15.261Z,39.05
2017-12-19T02:20:43.525Z,39.08
2017-12-19T02:23:11.766Z,39.13
2017-12-19T02:25:40.374Z,39.11
2017-12-19T02:28:08.621Z,39.08
2017-12-19T02:30:40.537Z,39.07
2017-12-19T02:33:08.873Z,39.09
2017-12-19T02:35:37.221Z,39.05
2017-12-19T02:38:05.502Z,39.05
2017-12-19T02:40:33.769Z,39.07
2017-12-19T02:43:10.971Z,39.22
2017-12-19T02:45:39.273Z,39.11
2017-12-19T02:48:07.584Z,38.88
2017-12-19T02:50:36.009Z,38.64
2017-12-19T02:53:04.288Z,38.60
2017-12-19T02:55:32.938Z,38.62
2017-12-19T02:58:01.169Z,38.60
2017-12-19T03:00:29.538Z,38.55
2017-12-19T03:02:57.993Z,38.55
2017-12-19T03:05:26.341Z,38.55
2017-12-19T03:07:54.605Z,38.53
2017-12-19T03:10:22.961Z,38.83
2017-12-19T03:12:51.561Z,38.90
2017-12-19T03:15:19.888Z,38.87
2017-12-19T03:17:48.426Z,38.79
2017-12-19T03:20:16.857Z,38.85
2017-12-19T03:22:45.138Z,38.74
2017-12-19T03:25:13.741Z,38.73
2017-12-19T03:27:42.426Z,38.74
2017-12-19T03:30:10.977Z,38.79
2017-12-19T03:32:39.412Z,38.70
2017-12-19T03:35:14.013Z,38.55
2017-12-19T03:37:42.297Z,38.56
2017-12-19T03:40:10.581Z,38.54
2017-12-19T03:42:39.020Z,38.65
2017-12-19T03:45:07.374Z,38.61
2017-12-19T03:47:35.778Z,38.57
2017-12-19T03:50:04.100Z,38.64
2017-12-19T03:52:32.569Z,38.57
2017-12-19T03:55:00.800Z,38.66
2017-12-19T03:57:29.121Z,38.62
2017-12-19T03:59:57.385Z,38.66
2017-12-19T04:02:26.985Z,38.74
2017-12-19T04:04:55.297Z,38.70
2017-12-19T04:07:23.619Z,38.69
2017-12-19T04:09:51.901Z,38.69
2017-12-19T04:12:20.278Z,38.65
2017-12-19T04:14:48.540Z,38.68
2017-12-19T04:17:16.845Z,38.72
2017-12-19T04:19:45.180Z,38.85
2017-12-19T04:22:13.521Z,38.85
2017-12-19T04:24:41.806Z,38.82
2017-12-19T04:27:10.137Z,38.85
2017-12-19T04:29:38.468Z,38.86
2017-12-19T04:32:06.789Z,38.93
2017-12-19T04:34:35.041Z,38.91
2017-12-19T04:37:03.394Z,38.89
2017-12-19T04:39:31.704Z,38.92
2017-12-19T04:42:00.007Z,38.88
2017-12-19T04:44:28.257Z,38.89
2017-12-19T04:46:56.597Z,38.91
2017-12-19T04:49:24.897Z,38.92
2017-12-19T04:51:54.142Z,38.90
2017-12-19T04:54:24.262Z,38.91
2017-12-19T04:56:52.614Z,38.92
2017-12-19T04:59:21.270Z,38.95
2017-12-19T05:04:47.932Z,38.97
2017-12-19T05:07:17.796Z,38.96
2017-12-19T05:09:49.622Z,38.98
2017-12-19T05:12:18.592Z,38.99
2017-12-19T05:14:47.472Z,38.90
2017-12-19T05:17:16.376Z,38.94
2017-12-19T05:19:45.465Z,38.90
2017-12-19T05:22:14.365Z,38.91
2017-12-19T05:24:43.220Z,38.99
2017-12-19T05:27:11.963Z,38.98
2017-12-19T05:29:40.669Z,38.92
2017-12-19T05:32:09.730Z,38.97
2017-12-19T05:34:38.686Z,38.94
2017-12-19T05:37:12.040Z,38.92
2017-12-19T05:39:50.165Z,38.92
2017-12-19T05:42:19.880Z,39.01
2017-12-19T05:44:48.486Z,38.94
2017-12-19T05:47:17.391Z,38.95
2017-12-19T05:49:46.164Z,39.01
2017-12-19T05:52:14.866Z,39.07
2017-12-19T05:54:43.742Z,38.96
2017-12-19T05:57:12.544Z,38.90
2017-12-19T05:59:41.419Z,38.94
2017-12-19T06:02:10.119Z,38.94
2017-12-19T06:04:38.996Z,39.00
2017-12-19T06:07:07.709Z,39.00
2017-12-19T06:09:36.400Z,39.04
2017-12-19T06:12:05.456Z,38.94
2017-12-19T06:14:34.339Z,39.11
2017-12-19T06:17:02.956Z,39.15
2017-12-19T06:19:31.536Z,39.17
2017-12-19T06:22:00.428Z,39.25
2017-12-19T06:24:29.088Z,39.32
2017-12-19T06:26:57.699Z,39.44
2017-12-19T06:29:26.564Z,39.41
2017-12-19T06:31:55.148Z,39.38
2017-12-19T06:34:23.755Z,39.47
2017-12-19T06:36:52.687Z,39.40
2017-12-19T06:39:21.504Z,39.47
2017-12-19T06:41:50.223Z,39.71
2017-12-19T06:44:19.108Z,40.11
2017-12-19T06:46:48.088Z,40.17
2017-12-19T06:49:16.883Z,40.10
2017-12-19T06:51:45.634Z,40.32
2017-12-19T06:54:14.208Z,40.26
2017-12-19T06:56:42.800Z,40.37
2017-12-19T06:59:11.749Z,40.36
2017-12-19T07:01:40.424Z,40.37
2017-12-19T07:04:09.057Z,40.40
2017-12-19T07:06:37.594Z,40.47
2017-12-19T07:09:06.420Z,40.37
2017-12-19T07:11:36.588Z,40.25
2017-12-19T07:14:05.176Z,40.32
2017-12-19T07:16:33.936Z,40.21
2017-12-19T07:19:02.732Z,40.22
2017-12-19T07:21:31.455Z,40.22
2017-12-19T07:24:00.375Z,40.20
2017-12-19T07:26:29.073Z,40.26
2017-12-19T07:28:57.864Z,40.31
2017-12-19T07:31:26.636Z,40.42
2017-12-19T07:33:55.464Z,40.35
2017-12-19T07:36:24.199Z,40.29
2017-12-19T07:38:52.901Z,40.24
2017-12-19T07:41:21.544Z,40.06
2017-12-19T07:43:50.420Z,39.93
2017-12-19T07:46:18.989Z,39.88
2017-12-19T07:48:47.996Z,39.83
2017-12-19T07:51:16.952Z,39.89
2017-12-19T07:53:45.640Z,39.88
2017-12-19T07:56:14.328Z,39.85
2017-12-19T07:58:42.844Z,39.87
2017-12-19T08:01:11.636Z,39.92
2017-12-19T08:03:40.531Z,39.89
2017-12-19T08:06:09.292Z,39.90
2017-12-19T08:08:37.909Z,39.84
2017-12-19T08:11:06.796Z,39.75
2017-12-19T08:13:35.460Z,39.73
2017-12-19T08:16:04.044Z,39.74
2017-12-19T08:18:32.811Z,39.75
2017-12-19T08:21:01.398Z,39.67
2017-12-19T08:23:30.129Z,39.69
2017-12-19T08:25:58.784Z,39.68
2017-12-19T08:28:27.356Z,39.60
2017-12-19T08:30:55.904Z,39.72
2017-12-19T08:33:24.420Z,39.69
2017-12-19T08:35:53.245Z,39.55
2017-12-19T08:38:21.923Z,39.39
2017-12-19T08:40:50.668Z,39.23
2017-12-19T08:43:19.300Z,39.25
2017-12-19T08:45:48.040Z,39.36
2017-12-19T08:48:16.798Z,39.41
2017-12-19T08:50:45.749Z,39.47
2017-12-19T08:53:14.965Z,39.64
2017-12-19T08:55:43.480Z,39.66
2017-12-19T08:58:12.016Z,39.65
2017-12-19T09:00:40.552Z,39.74
2017-12-19T09:03:09.386Z,39.68
2017-12-19T09:05:38.140Z,39.76
2017-12-19T09:08:06.959Z,39.79
2017-12-19T09:10:35.476Z,39.77
2017-12-19T09:13:04.052Z,39.79
2017-12-19T09:15:32.764Z,39.87
2017-12-19T09:18:01.407Z,40.00
2017-12-19T09:20:30.297Z,40.15
2017-12-19T09:22:58.940Z,40.27
2017-12-19T09:25:27.582Z,40.44
2017-12-19T09:27:56.128Z,40.55
2017-12-19T09:30:24.833Z,40.57
2017-12-19T09:32:53.500Z,40.59
2017-12-19T09:35:22.214Z,40.61
2017-12-19T09:37:50.887Z,40.56
2017-12-19T09:40:19.447Z,40.52
2017-12-19T09:42:47.940Z,40.54
2017-12-19T09:45:16.597Z,40.49
2017-12-19T09:47:45.228Z,40.53
2017-12-19T09:50:14.124Z,40.54
2017-12-19T09:52:42.842Z,40.64
2017-12-19T09:55:11.388Z,40.64
2017-12-19T09:57:39.968Z,40.40
2017-12-19T10:00:08.556Z,40.28
2017-12-19T10:02:37.135Z,40.21
2017-12-19T10:05:05.844Z,40.21
2017-12-19T10:07:34.520Z,40.27
2017-12-19T10:10:03.200Z,40.21
2017-12-19T10:12:31.947Z,40.15
2017-12-19T10:15:00.735Z,40.17
2017-12-19T10:17:29.523Z,40.10
2017-12-19T10:19:58.310Z,40.09
2017-12-19T10:22:26.941Z,40.07
2017-12-19T10:24:55.675Z,40.02
2017-12-19T10:27:24.411Z,40.00
2017-12-19T10:29:53.304Z,39.94
2017-12-19T10:32:22.074Z,39.93
2017-12-19T10:34:50.688Z,39.91
2017-12-19T10:37:19.425Z,39.93
2017-12-19T10:39:48.192Z,39.94
2017-12-19T10:42:16.916Z,39.89
2017-12-19T10:44:45.616Z,39.89
2017-12-19T10:47:14.362Z,39.89
2017-12-19T10:49:43.168Z,39.93
2017-12-19T10:52:11.928Z,39.97
2017-12-19T10:54:40.532Z,39.88
2017-12-19T10:57:09.335Z,39.82
2017-12-19T10:59:37.976Z,39.83
2017-12-19T11:02:06.631Z,39.88
2017-12-19T11:04:35.572Z,39.85
2017-12-19T11:07:05.080Z,39.86
2017-12-19T11:09:33.721Z,39.86
2017-12-19T11:12:02.424Z,39.79
2017-12-19T11:14:31.020Z,39.85
2017-12-19T11:16:59.583Z,39.77
2017-12-19T11:19:28.212Z,39.81
2017-12-19T11:21:57.104Z,39.80
2017-12-19T11:24:26.062Z,39.80
2017-12-19T11:26:55.090Z,39.79
2017-12-19T11:29:23.812Z,39.79
2017-12-19T11:31:53.128Z,39.80
2017-12-19T11:34:22.048Z,39.66
2017-12-19T11:36:50.804Z,39.66
2017-12-19T11:39:19.433Z,39.62
2017-12-19T11:41:48.104Z,39.76
2017-12-19T11:44:16.783Z,39.70
2017-12-19T11:46:45.492Z,39.81
2017-12-19T11:49:14.292Z,39.82
2017-12-19T11:51:43.203Z,39.78
2017-12-19T11:54:11.901Z,39.81
2017-12-19T11:56:40.639Z,39.76
2017-12-19T11:59:09.465Z,39.73
2017-12-19T12:01:38.199Z,39.72
2017-12-19T12:04:07.035Z,39.78
2017-12-19T12:06:35.767Z,39.76
2017-12-19T12:09:05.021Z,39.85
2017-12-19T12:11:33.714Z,39.88
2017-12-19T12:14:02.371Z,39.86
2017-12-19T12:16:31.048Z,39.90
2017-12-19T12:18:59.764Z,39.94
2017-12-19T12:21:29.552Z,39.92
2017-12-19T12:23:58.164Z,39.94
2017-12-19T12:26:27.053Z,39.83
2017-12-19T12:28:55.737Z,39.76
2017-12-19T12:31:24.545Z,39.85
2017-12-19T12:33:53.128Z,39.85
2017-12-19T12:36:21.760Z,39.83
2017-12-19T12:38:50.901Z,39.80
2017-12-19T12:41:19.573Z,39.78
2017-12-19T12:43:48.276Z,39.91
2017-12-19T12:46:17.030Z,40.01
2017-12-19T12:48:45.805Z,39.91
2017-12-19T12:51:14.379Z,39.92
2017-12-19T12:53:43.013Z,39.78
2017-12-19T12:56:11.880Z,39.84
2017-12-19T12:58:43.500Z,39.76
2017-12-19T13:01:12.189Z,39.80
2017-12-19T13:03:41.084Z,39.79
2017-12-19T13:06:10.130Z,39.82
2017-12-19T13:08:38.816Z,39.79
2017-12-19T13:11:07.679Z,39.76
2017-12-19T13:13:36.639Z,39.70
2017-12-19T13:16:05.619Z,39.67
2017-12-19T13:18:34.107Z,39.66
2017-12-19T13:21:02.680Z,39.66
2017-12-19T13:23:31.302Z,39.66
2017-12-19T13:25:59.845Z,39.69
2017-12-19T13:28:28.460Z,39.71
2017-12-19T13:30:57.011Z,39.74
2017-12-19T13:33:25.703Z,39.75
2017-12-19T13:35:54.402Z,39.76
2017-12-19T13:38:23.025Z,39.80
2017-12-19T13:40:51.912Z,39.82
2017-12-19T13:43:20.620Z,39.77
2017-12-19T13:45:49.484Z,39.79
2017-12-19T13:48:18.120Z,39.80
2017-12-19T13:50:46.704Z,39.81
2017-12-19T13:53:15.500Z,39.79
2017-12-19T13:55:44.608Z,39.80
2017-12-19T13:58:13.320Z,39.80
2017-12-19T14:00:41.824Z,39.80
2017-12-19T14:03:10.483Z,39.82
2017-12-19T14:05:39.233Z,39.85
2017-12-19T14:08:08.042Z,39.86
2017-12-19T14:10:36.808Z,39.85
2017-12-19T14:13:05.423Z,39.85
2017-12-19T14:15:34.113Z,39.83
2017-12-19T14:18:02.598Z,39.79
2017-12-19T14:20:31.485Z,39.88
2017-12-19T14:23:00.237Z,39.86
2017-12-19T14:25:28.916Z,39.84
2017-12-19T14:27:57.732Z,39.88
2017-12-19T14:30:26.252Z,39.91
2017-12-19T14:32:55.076Z,39.94
2017-12-19T14:35:23.655Z,39.95
2017-12-19T14:37:52.651Z,39.95
2017-12-19T14:40:21.165Z,39.95
2017-12-19T14:42:50.034Z,39.95
2017-12-19T14:45:18.800Z,39.93
2017-12-19T14:47:47.607Z,39.94
2017-12-19T14:50:16.332Z,39.95
2017-12-19T14:52:45.052Z,39.95
2017-12-19T14:55:13.900Z,39.93
2017-12-19T14:57:42.769Z,39.98
2017-12-19T15:00:11.556Z,40.01
2017-12-19T15:02:40.203Z,40.04
2017-12-19T15:05:08.984Z,40.07
2017-12-19T15:07:37.789Z,40.09
2017-12-19T15:10:06.477Z,40.12
2017-12-19T15:12:35.307Z,40.12
2017-12-19T15:15:06.809Z,40.11
2017-12-19T15:17:35.948Z,40.15
2017-12-19T15:20:04.556Z,40.11
2017-12-19T15:22:33.316Z,40.19
2017-12-19T15:25:01.980Z,40.08
2017-12-19T15:27:30.764Z,40.20
2017-12-19T15:29:59.378Z,40.20
2017-12-19T15:32:28.358Z,40.18
2017-12-19T15:34:57.156Z,40.19
2017-12-19T15:37:25.929Z,40.19
2017-12-19T15:39:54.552Z,40.21
2017-12-19T15:42:23.256Z,40.20
2017-12-19T15:44:51.900Z,40.24
2017-12-19T15:47:21.004Z,40.19
2017-12-19T15:49:49.927Z,40.20
2017-12-19T15:52:18.992Z,40.20
2017-12-19T15:54:47.864Z,40.19
2017-12-19T15:57:16.776Z,40.15
2017-12-19T15:59:45.444Z,40.18
2017-12-19T16:02:14.352Z,40.20
2017-12-19T16:04:43.330Z,40.19
2017-12-19T16:07:12.135Z,40.25
2017-12-19T16:09:40.804Z,40.21
2017-12-19T16:12:09.344Z,40.20
2017-12-19T16:14:38.148Z,40.21
2017-12-19T16:17:06.741Z,40.21
2017-12-19T16:19:35.564Z,40.22
2017-12-19T16:22:04.460Z,40.22
2017-12-19T16:24:33.308Z,40.21
2017-12-19T16:27:02.040Z,40.23
2017-12-19T16:29:30.696Z,40.22
2017-12-19T16:31:59.253Z,40.26
2017-12-19T16:34:27.904Z,40.19
2017-12-19T16:36:56.648Z,40.13
2017-12-19T16:39:25.228Z,40.22
2017-12-19T16:41:54.000Z,40.22
2017-12-19T16:44:22.808Z,40.25
2017-12-19T16:46:51.362Z,40.21
2017-12-19T16:49:20.006Z,40.27
2017-12-19T16:51:48.889Z,40.27
2017-12-19T16:54:17.557Z,40.23
2017-12-19T16:56:46.118Z,40.25
2017-12-19T16:59:14.725Z,40.31
2017-12-19T17:01:43.488Z,40.26
2017-12-19T17:04:12.000Z,40.35
2017-12-19T17:06:42.491Z,40.44
2017-12-19T17:09:11.045Z,40.45
2017-12-19T17:11:39.696Z,40.44
2017-12-19T17:14:08.288Z,40.42
2017-12-19T17:16:37.025Z,40.38
2017-12-19T17:19:05.667Z,40.54
2017-12-19T17:21:34.413Z,40.77
2017-12-19T17:24:03.024Z,40.95
2017-12-19T17:26:32.049Z,41.78
2017-12-19T17:29:04.742Z,41.70
2017-12-19T17:31:34.283Z,42.00
2017-12-19T17:34:03.052Z,42.26
2017-12-19T17:36:31.637Z,43.06
2017-12-19T17:39:00.248Z,42.32
2017-12-19T17:41:29.157Z,42.01
2017-12-19T17:43:57.848Z,41.83
2017-12-19T17:46:26.551Z,41.87
2017-12-19T17:48:55.216Z,42.05
2017-12-19T17:51:24.101Z,41.96
2017-12-19T17:53:52.788Z,42.06
2017-12-19T17:56:21.680Z,42.00
2017-12-19T17:58:50.390Z,42.73
2017-12-19T18:01:19.112Z,42.48
2017-12-19T18:03:54.562Z,42.41
2017-12-19T18:06:23.404Z,42.29
2017-12-19T18:08:52.466Z,42.35
2017-12-19T18:11:21.241Z,42.37
2017-12-19T18:13:50.025Z,42.45
2017-12-19T18:16:18.600Z,42.32
2017-12-19T18:18:47.313Z,42.23
2017-12-19T18:21:16.112Z,42.15
2017-12-19T18:23:44.764Z,42.03
2017-12-19T18:26:14.462Z,41.94
2017-12-19T18:28:44.255Z,41.92
2017-12-19T18:31:13.115Z,41.90
2017-12-19T18:33:41.764Z,41.82
2017-12-19T18:36:12.607Z,41.79
2017-12-19T18:38:46.262Z,41.71
2017-12-19T18:41:15.792Z,41.75
2017-12-19T18:43:44.519Z,41.73
2017-12-19T18:46:13.422Z,41.66
2017-12-19T18:48:42.109Z,41.70
2017-12-19T18:51:10.984Z,41.65
2017-12-19T18:53:39.852Z,41.63
2017-12-19T18:56:08.603Z,41.66
2017-12-19T18:58:37.428Z,41.68
2017-12-19T19:01:06.177Z,41.74
2017-12-19T19:03:35.212Z,41.71
2017-12-19T19:06:03.948Z,41.86
2017-12-19T19:08:32.610Z,41.93
2017-12-19T19:11:01.423Z,42.03
2017-12-19T19:13:30.222Z,41.98
2017-12-19T19:15:58.965Z,42.06
2017-12-19T19:18:27.554Z,42.03
2017-12-19T19:20:56.479Z,42.03
2017-12-19T19:23:25.205Z,41.99
2017-12-19T19:25:53.818Z,41.94
2017-12-19T19:28:22.772Z,41.97
2017-12-19T19:30:51.562Z,41.96
2017-12-19T19:33:20.264Z,41.92
2017-12-19T19:35:49.072Z,41.95
2017-12-19T19:38:17.764Z,41.90
2017-12-19T19:40:46.403Z,41.85
2017-12-19T19:43:14.977Z,41.87
2017-12-19T19:45:43.592Z,41.78
2017-12-19T19:48:12.381Z,41.81
2017-12-19T19:50:40.952Z,41.87
2017-12-19T19:53:09.658Z,41.83
2017-12-19T19:55:38.723Z,41.77
2017-12-19T19:58:07.554Z,41.80
2017-12-19T20:00:36.312Z,41.72
2017-12-19T20:03:04.993Z,42.11
2017-12-19T20:05:33.852Z,42.68
2017-12-19T20:08:02.691Z,42.96
2017-12-19T20:10:31.200Z,42.92
2017-12-19T20:12:59.997Z,43.51
2017-12-19T20:15:28.774Z,43.42
2017-12-19T20:18:00.640Z,44.04
2017-12-19T20:20:33.405Z,44.63
2017-12-19T20:23:02.165Z,45.14
2017-12-19T20:25:30.716Z,44.41
2017-12-19T20:27:59.524Z,44.78
2017-12-19T20:30:28.220Z,44.12
2017-12-19T20:32:57.083Z,44.23
2017-12-19T20:35:26.204Z,44.03
2017-12-19T20:37:54.941Z,43.72
2017-12-19T20:40:23.680Z,43.45
2017-12-19T20:42:52.365Z,43.55
2017-12-19T20:45:21.029Z,43.34
2017-12-19T20:47:49.652Z,43.62
2017-12-19T20:50:18.544Z,43.26
2017-12-19T20:52:47.241Z,42.95
2017-12-19T20:55:16.124Z,43.41
2017-12-19T20:57:45.040Z,43.96
2017-12-19T21:00:13.962Z,43.34
2017-12-19T21:02:42.994Z,42.92
2017-12-19T21:05:11.509Z,42.70
2017-12-19T21:07:40.332Z,42.49
2017-12-19T21:10:09.202Z,42.14
2017-12-19T21:12:39.636Z,41.92
2017-12-19T21:15:08.648Z,41.78
2017-12-19T21:17:37.724Z,41.79
2017-12-19T21:20:06.452Z,41.75
2017-12-19T21:22:35.089Z,41.57
2017-12-19T21:25:03.900Z,41.61
2017-12-19T21:27:32.688Z,41.58
2017-12-19T21:30:01.825Z,41.54
2017-12-19T21:32:34.800Z,41.56
2017-12-19T21:35:04.034Z,41.53
2017-12-19T21:37:32.848Z,41.50
2017-12-19T21:40:02.355Z,41.47
2017-12-19T21:42:32.423Z,41.48
2017-12-19T21:45:03.642Z,41.47
2017-12-19T21:47:32.492Z,41.58
2017-12-19T21:50:01.404Z,41.58
2017-12-19T21:52:30.306Z,41.58
2017-12-19T21:54:59.088Z,41.55
2017-12-19T21:57:28.080Z,41.55
2017-12-19T21:59:56.856Z,41.59
2017-12-19T22:02:25.688Z,41.61
2017-12-19T22:04:55.979Z,41.59
2017-12-19T22:07:27.548Z,41.57
2017-12-19T22:09:56.211Z,41.72
2017-12-19T22:12:26.938Z,41.65
2017-12-19T22:14:55.464Z,41.67
2017-12-19T22:17:24.436Z,41.63
2017-12-19T22:19:53.470Z,41.67
2017-12-19T22:22:22.447Z,41.69
2017-12-19T22:24:51.757Z,41.70
2017-12-19T22:27:20.649Z,41.74
2017-12-19T22:29:49.553Z,41.71
2017-12-19T22:32:18.305Z,41.98
2017-12-19T22:34:46.888Z,42.98
2017-12-19T22:37:16.166Z,43.44
2017-12-19T22:39:44.905Z,43.74
2017-12-19T22:42:13.644Z,44.12
2017-12-19T22:44:43.820Z,43.75
2017-12-19T22:47:13.695Z,43.31
2017-12-19T22:49:42.339Z,42.70
2017-12-19T22:52:10.980Z,42.39
2017-12-19T22:54:39.579Z,42.02
2017-12-19T22:57:08.516Z,41.71
2017-12-19T22:59:36.989Z,41.68
2017-12-19T23:02:05.712Z,41.50
2017-12-19T23:04:35.362Z,41.44
2017-12-19T23:07:04.155Z,41.42
2017-12-19T23:09:34.587Z,41.20
2017-12-19T23:12:04.646Z,41.17
2017-12-19T23:14:33.332Z,41.07
2017-12-19T23:17:02.052Z,41.03
2017-12-19T23:19:30.888Z,41.05
2017-12-19T23:21:59.429Z,40.98
2017-12-19T23:24:28.097Z,40.98
2017-12-19T23:26:56.832Z,40.93
2017-12-19T23:29:25.861Z,40.96
2017-12-19T23:31:54.370Z,40.98
2017-12-19T23:34:27.003Z,40.98
2017-12-19T23:36:56.319Z,40.95
2017-12-19T23:39:25.328Z,40.90
2017-12-19T23:41:54.218Z,40.88
2017-12-19T23:44:22.880Z,40.98
2017-12-19T23:46:51.416Z,40.69
2017-12-19T23:49:20.080Z,40.64
2017-12-19T23:51:48.809Z,40.74
2017-12-19T23:54:17.612Z,40.71
2017-12-19T23:56:46.360Z,40.68
2017-12-19T23:59:15.184Z,40.59
