createdAt,value
2023-07-03T00:01:09.901Z,13.60
2023-07-03T00:03:53.129Z,13.62
2023-07-03T00:06:21.594Z,13.64
2023-07-03T00:08:49.831Z,13.64
2023-07-03T00:11:17.993Z,13.65
2023-07-03T00:13:46.224Z,13.68
2023-07-03T00:16:14.345Z,13.68
2023-07-03T00:18:43.087Z,13.68
2023-07-03T00:21:12.212Z,13.70
2023-07-03T00:23:40.391Z,13.67
2023-07-03T00:26:08.513Z,13.68
2023-07-03T00:28:36.612Z,13.68
2023-07-03T00:31:06.326Z,13.68
2023-07-03T00:33:34.523Z,13.60
2023-07-03T00:36:02.922Z,13.67
2023-07-03T00:38:31.117Z,13.68
2023-07-03T00:40:59.241Z,13.68
2023-07-03T00:43:28.341Z,13.69
2023-07-03T00:45:56.550Z,13.70
2023-07-03T00:48:24.887Z,13.72
2023-07-03T00:50:53.136Z,13.73
2023-07-03T00:53:21.281Z,13.73
2023-07-03T00:55:49.646Z,13.74
2023-07-03T00:58:18.035Z,13.76
2023-07-03T01:00:55.283Z,13.76
2023-07-03T01:03:51.818Z,13.74
2023-07-03T01:06:25.804Z,13.78
2023-07-03T01:08:59.465Z,13.79
2023-07-03T01:11:28.020Z,13.78
2023-07-03T01:14:01.152Z,13.72
2023-07-03T01:16:31.870Z,13.70
2023-07-03T01:19:02.332Z,13.69
2023-07-03T01:22:14.538Z,13.70
2023-07-03T01:24:51.948Z,13.72
2023-07-03T01:27:24.346Z,13.74
2023-07-03T01:29:54.172Z,13.76
2023-07-03T01:32:26.153Z,13.73
2023-07-03T01:34:56.571Z,13.77
2023-07-03T01:37:27.117Z,13.80
2023-07-03T01:39:57.622Z,13.82
2023-07-03T01:42:29.400Z,13.84
2023-07-03T01:44:57.591Z,13.84
2023-07-03T01:47:25.836Z,13.83
2023-07-03T01:49:54.124Z,13.84
2023-07-03T01:52:29.629Z,13.83
2023-07-03T01:55:29.017Z,13.81
2023-07-03T01:58:36.980Z,13.78
2023-07-03T02:01:08.767Z,13.74
2023-07-03T02:03:48.854Z,13.71
2023-07-03T02:06:30.236Z,13.67
2023-07-03T02:08:58.415Z,13.64
2023-07-03T02:11:29.879Z,13.61
2023-07-03T02:13:58.292Z,13.59
2023-07-03T02:16:31.622Z,13.59
2023-07-03T02:19:02.615Z,13.56
2023-07-03T02:21:30.749Z,13.52
2023-07-03T02:23:59.089Z,13.50
2023-07-03T02:26:27.226Z,13.50
2023-07-03T02:28:55.430Z,13.48
2023-07-03T02:31:23.790Z,13.44
2023-07-03T02:33:51.959Z,13.42
2023-07-03T02:36:20.124Z,13.42
2023-07-03T02:38:48.390Z,13.39
2023-07-03T02:41:16.614Z,13.38
2023-07-03T02:43:44.735Z,13.36
2023-07-03T02:46:13.116Z,13.34
2023-07-03T02:48:41.419Z,13.33
2023-07-03T02:51:09.867Z,13.29
2023-07-03T02:53:38.687Z,13.26
2023-07-03T02:56:11.929Z,13.15
2023-07-03T02:58:42.229Z,13.19
2023-07-03T03:01:12.197Z,13.17
2023-07-03T03:03:40.387Z,13.07
2023-07-03T03:06:08.636Z,13.12
2023-07-03T03:08:36.833Z,13.13
2023-07-03T03:11:05.574Z,13.11
2023-07-03T03:13:33.908Z,13.08
2023-07-03T03:16:02.271Z,13.08
2023-07-03T03:18:30.718Z,12.99
2023-07-03T03:20:59.292Z,13.05
2023-07-03T03:23:27.559Z,13.05
2023-07-03T03:25:55.792Z,13.02
2023-07-03T03:28:24.013Z,13.06
2023-07-03T03:30:52.268Z,13.08
2023-07-03T03:33:20.508Z,13.09
2023-07-03T03:35:48.944Z,13.12
2023-07-03T03:38:17.658Z,13.11
2023-07-03T03:40:55.376Z,13.12
2023-07-03T03:43:25.577Z,13.13
2023-07-03T03:46:01.660Z,13.13
2023-07-03T03:48:31.992Z,13.12
2023-07-03T03:51:01.988Z,13.11
2023-07-03T03:53:30.855Z,13.10
2023-07-03T03:55:59.068Z,13.06
2023-07-03T03:58:28.303Z,13.11
2023-07-03T04:00:56.453Z,13.12
2023-07-03T04:03:24.897Z,13.14
2023-07-03T04:05:53.405Z,13.15
2023-07-03T04:08:21.938Z,13.19
2023-07-03T04:10:50.114Z,13.22
2023-07-03T04:13:18.569Z,13.24
2023-07-03T04:15:53.429Z,13.33
2023-07-03T04:18:22.918Z,13.41
2023-07-03T04:20:51.391Z,13.47
2023-07-03T04:23:19.718Z,13.54
2023-07-03T04:25:48.870Z,13.57
2023-07-03T04:28:19.572Z,13.62
2023-07-03T04:30:48.547Z,13.68
2023-07-03T04:33:17.489Z,13.72
2023-07-03T04:35:47.700Z,13.77
2023-07-03T04:38:20.239Z,13.82
2023-07-03T04:40:48.368Z,13.86
2023-07-03T04:43:17.769Z,13.92
2023-07-03T04:45:48.861Z,13.98
2023-07-03T04:48:18.701Z,13.96
2023-07-03T04:50:50.570Z,14.10
2023-07-03T04:53:22.805Z,14.16
2023-07-03T04:55:52.425Z,14.25
2023-07-03T04:58:21.286Z,14.21
2023-07-03T05:00:50.046Z,14.34
2023-07-03T05:03:18.699Z,14.41
2023-07-03T05:05:47.033Z,14.47
2023-07-03T05:08:16.178Z,14.53
2023-07-03T05:10:44.432Z,14.58
2023-07-03T05:13:12.607Z,14.66
2023-07-03T05:15:41.094Z,14.73
2023-07-03T05:18:09.355Z,14.77
2023-07-03T05:20:37.626Z,14.81
2023-07-03T05:23:05.920Z,14.86
2023-07-03T05:25:34.126Z,14.94
2023-07-03T05:28:02.344Z,15.01
2023-07-03T05:30:30.555Z,15.12
2023-07-03T05:32:58.842Z,15.20
2023-07-03T05:35:27.047Z,15.25
2023-07-03T05:37:55.216Z,15.34
2023-07-03T05:40:23.717Z,15.41
2023-07-03T05:42:52.274Z,15.47
2023-07-03T05:45:20.562Z,15.55
2023-07-03T05:47:48.841Z,15.64
2023-07-03T05:50:17.201Z,15.72
2023-07-03T05:52:45.692Z,15.72
2023-07-03T05:55:13.914Z,15.88
2023-07-03T05:57:42.135Z,15.97
2023-07-03T06:00:14.598Z,16.00
2023-07-03T06:02:49.370Z,16.05
2023-07-03T06:05:18.083Z,16.09
2023-07-03T06:07:46.316Z,16.13
2023-07-03T06:10:14.766Z,16.20
2023-07-03T06:12:43.987Z,16.30
2023-07-03T06:15:12.643Z,16.32
2023-07-03T06:17:42.226Z,16.34
2023-07-03T06:20:12.333Z,16.38
2023-07-03T06:22:43.116Z,16.41
2023-07-03T06:25:11.765Z,16.45
2023-07-03T06:27:40.212Z,16.56
2023-07-03T06:30:09.220Z,16.63
2023-07-03T06:32:38.179Z,16.70
2023-07-03T06:35:07.609Z,16.79
2023-07-03T06:37:38.536Z,16.80
2023-07-03T06:40:15.719Z,16.91
2023-07-03T06:42:44.453Z,16.95
2023-07-03T06:45:15.897Z,16.93
2023-07-03T06:47:44.110Z,16.96
2023-07-03T06:50:12.791Z,16.98
2023-07-03T06:52:42.699Z,17.02
2023-07-03T06:55:11.345Z,17.11
2023-07-03T06:57:39.503Z,17.20
2023-07-03T07:00:08.334Z,17.31
2023-07-03T07:02:36.543Z,17.39
2023-07-03T07:05:05.053Z,17.48
2023-07-03T07:07:33.374Z,17.55
2023-07-03T07:10:01.593Z,17.70
2023-07-03T07:12:29.919Z,17.79
2023-07-03T07:14:58.158Z,17.84
2023-07-03T07:17:35.159Z,17.85
2023-07-03T07:20:14.724Z,17.84
2023-07-03T07:22:42.887Z,17.85
2023-07-03T07:25:11.389Z,17.89
2023-07-03T07:27:39.584Z,18.00
2023-07-03T07:30:08.537Z,18.10
2023-07-03T07:32:37.477Z,18.15
2023-07-03T07:35:08.983Z,18.22
2023-07-03T07:37:37.212Z,18.29
2023-07-03T07:40:06.605Z,18.33
2023-07-03T07:42:35.237Z,18.41
2023-07-03T07:45:04.007Z,18.48
2023-07-03T07:47:32.346Z,18.54
2023-07-03T07:50:00.646Z,18.58
2023-07-03T07:52:29.519Z,18.64
2023-07-03T07:54:59.052Z,18.65
2023-07-03T07:57:30.630Z,18.68
2023-07-03T07:59:58.977Z,18.62
2023-07-03T08:02:27.824Z,18.83
2023-07-03T08:04:58.129Z,18.91
2023-07-03T08:07:26.429Z,18.97
2023-07-03T08:09:54.636Z,19.04
2023-07-03T08:12:22.987Z,19.11
2023-07-03T08:14:51.248Z,19.16
2023-07-03T08:17:20.245Z,19.22
2023-07-03T08:19:48.465Z,19.30
2023-07-03T08:22:16.688Z,19.32
2023-07-03T08:24:45.722Z,19.39
2023-07-03T08:27:14.029Z,19.45
2023-07-03T08:29:42.416Z,19.51
2023-07-03T08:32:11.887Z,19.57
2023-07-03T08:34:40.237Z,19.63
2023-07-03T08:37:09.102Z,19.72
2023-07-03T08:39:40.679Z,19.84
2023-07-03T08:42:27.358Z,19.87
2023-07-03T08:44:57.825Z,19.99
2023-07-03T08:47:29.827Z,20.10
2023-07-03T08:50:02.039Z,20.26
2023-07-03T08:52:46.274Z,20.23
2023-07-03T08:55:23.325Z,20.26
2023-07-03T08:57:51.860Z,20.34
2023-07-03T09:00:22.236Z,20.41
2023-07-03T09:03:23.803Z,20.44
2023-07-03T09:06:18.264Z,20.55
2023-07-03T09:09:10.146Z,20.69
2023-07-03T09:11:45.751Z,20.82
2023-07-03T09:14:24.224Z,20.89
2023-07-03T09:16:56.533Z,21.00
2023-07-03T09:19:28.036Z,21.07
2023-07-03T09:22:00.789Z,21.32
2023-07-03T09:24:39.325Z,21.54
2023-07-03T09:27:27.406Z,21.60
2023-07-03T09:30:04.196Z,21.61
2023-07-03T09:32:33.743Z,21.62
2023-07-03T09:35:14.829Z,21.74
2023-07-03T09:37:58.763Z,21.88
2023-07-03T09:40:33.049Z,21.85
2023-07-03T09:43:02.624Z,21.89
2023-07-03T09:45:41.836Z,21.94
2023-07-03T09:48:19.713Z,21.96
2023-07-03T09:51:05.767Z,22.15
2023-07-03T09:53:40.548Z,22.48
2023-07-03T09:56:18.578Z,22.56
2023-07-03T09:58:51.656Z,22.84
2023-07-03T10:07:08.446Z,22.63
2023-07-03T10:12:32.875Z,23.04
2023-07-03T10:15:22.805Z,22.63
2023-07-03T10:18:02.859Z,22.70
2023-07-03T10:20:36.744Z,22.94
2023-07-03T10:23:08.992Z,22.90
2023-07-03T10:25:43.384Z,22.88
2023-07-03T10:28:25.324Z,22.86
2023-07-03T10:30:59.604Z,22.80
2023-07-03T10:33:34.327Z,22.88
2023-07-03T10:36:07.818Z,23.08
2023-07-03T10:38:48.755Z,23.24
2023-07-03T10:41:25.790Z,23.26
2023-07-03T10:44:00.923Z,23.01
2023-07-03T10:46:41.391Z,22.75
2023-07-03T10:49:29.913Z,22.48
2023-07-03T10:52:16.913Z,22.39
2023-07-03T10:55:07.966Z,22.10
2023-07-03T10:57:51.201Z,21.98
2023-07-03T11:00:30.055Z,21.86
2023-07-03T11:03:08.946Z,21.80
2023-07-03T11:05:45.521Z,21.95
2023-07-03T11:08:16.844Z,22.13
2023-07-03T11:11:06.367Z,22.33
2023-07-03T11:13:53.984Z,22.57
2023-07-03T11:16:36.894Z,22.83
2023-07-03T11:28:53.217Z,23.19
2023-07-03T11:31:26.016Z,23.49
2023-07-03T11:36:49.849Z,23.81
2023-07-03T11:44:40.913Z,24.13
2023-07-03T11:47:15.401Z,23.90
2023-07-03T11:49:58.664Z,23.62
2023-07-03T11:52:31.303Z,23.23
2023-07-03T11:55:05.838Z,23.04
2023-07-03T11:57:43.097Z,22.84
2023-07-03T12:00:21.129Z,22.55
2023-07-03T12:02:49.732Z,22.31
2023-07-03T12:05:46.713Z,22.26
2023-07-03T12:08:24.267Z,22.28
2023-07-03T12:10:56.657Z,22.42
2023-07-03T12:13:50.545Z,22.45
2023-07-03T12:16:29.136Z,22.26
2023-07-03T12:18:57.946Z,22.08
2023-07-03T12:21:33.997Z,22.00
2023-07-03T12:24:20.341Z,21.86
2023-07-03T12:26:54.431Z,21.73
2023-07-03T12:29:23.735Z,21.67
2023-07-03T12:31:57.575Z,21.67
2023-07-03T12:34:27.833Z,21.70
2023-07-03T12:37:03.828Z,21.83
2023-07-03T12:39:34.593Z,21.92
2023-07-03T12:42:11.349Z,21.99
2023-07-03T12:44:40.984Z,22.28
2023-07-03T12:47:18.891Z,22.43
2023-07-03T12:50:01.855Z,22.44
2023-07-03T12:52:33.292Z,22.47
2023-07-03T12:57:38.871Z,22.50
2023-07-03T13:00:16.601Z,22.89
2023-07-03T13:02:47.387Z,23.38
2023-07-03T13:05:23.660Z,23.70
2023-07-03T13:07:54.735Z,23.98
2023-07-03T13:10:24.883Z,24.03
2023-07-03T13:13:19.493Z,24.07
2023-07-03T13:15:47.760Z,23.97
2023-07-03T13:18:19.531Z,23.71
2023-07-03T13:21:06.383Z,23.45
2023-07-03T13:23:37.835Z,23.53
2023-07-03T13:26:08.877Z,23.46
2023-07-03T13:28:52.519Z,23.46
2023-07-03T13:31:21.932Z,23.88
2023-07-03T13:34:12.649Z,23.93
2023-07-03T13:36:53.994Z,23.58
2023-07-03T13:39:22.143Z,23.25
2023-07-03T13:41:51.112Z,22.99
2023-07-03T13:44:25.917Z,22.76
2023-07-03T13:46:55.270Z,22.63
2023-07-03T13:49:23.635Z,22.57
2023-07-03T13:51:52.513Z,22.44
2023-07-03T13:54:20.806Z,22.35
2023-07-03T13:56:49.273Z,22.51
2023-07-03T13:59:17.667Z,22.89
2023-07-03T14:01:46.089Z,22.96
2023-07-03T14:04:14.559Z,22.89
2023-07-03T14:06:42.984Z,22.78
2023-07-03T14:09:11.169Z,22.65
2023-07-03T14:11:39.491Z,22.58
2023-07-03T14:14:10.192Z,22.64
2023-07-03T14:16:38.390Z,22.73
2023-07-03T14:19:07.856Z,22.98
2023-07-03T14:21:36.582Z,23.33
2023-07-03T14:24:05.187Z,23.68
2023-07-03T14:26:33.492Z,23.84
2023-07-03T14:29:01.788Z,23.79
2023-07-03T14:31:29.997Z,23.67
2023-07-03T14:33:58.265Z,23.55
2023-07-03T14:36:26.798Z,23.49
2023-07-03T14:38:56.384Z,23.58
2023-07-03T14:41:24.672Z,23.83
2023-07-03T14:43:53.000Z,24.00
2023-07-03T14:46:21.984Z,24.21
2023-07-03T14:48:51.203Z,24.32
2023-07-03T14:51:19.841Z,24.77
2023-07-03T14:53:48.053Z,25.14
2023-07-03T14:56:16.404Z,25.08
2023-07-03T14:58:44.608Z,24.97
2023-07-03T15:01:12.967Z,25.18
2023-07-03T15:03:41.617Z,25.08
2023-07-03T15:06:10.123Z,25.06
2023-07-03T15:08:38.821Z,25.02
2023-07-03T15:11:14.816Z,24.82
2023-07-03T15:13:43.615Z,24.82
2023-07-03T15:16:12.020Z,24.98
2023-07-03T15:18:40.294Z,24.92
2023-07-03T15:21:11.438Z,24.80
2023-07-03T15:23:39.738Z,25.02
2023-07-03T15:26:08.861Z,25.23
2023-07-03T15:28:37.408Z,25.22
2023-07-03T15:31:06.254Z,25.16
2023-07-03T15:33:36.029Z,24.87
2023-07-03T15:36:04.630Z,24.52
2023-07-03T15:38:33.241Z,24.29
2023-07-03T15:41:01.704Z,24.43
2023-07-03T15:43:32.617Z,24.59
2023-07-03T15:46:04.123Z,24.68
2023-07-03T15:48:33.817Z,24.68
2023-07-03T15:51:05.121Z,24.91
2023-07-03T15:53:35.274Z,25.18
2023-07-03T15:56:04.868Z,25.48
2023-07-03T15:58:39.526Z,25.52
2023-07-03T16:01:14.174Z,25.48
2023-07-03T16:03:43.453Z,25.50
2023-07-03T16:06:15.237Z,25.49
2023-07-03T16:08:45.512Z,25.30
2023-07-03T16:11:19.137Z,25.04
2023-07-03T16:13:49.136Z,24.71
2023-07-03T16:16:25.467Z,24.60
2023-07-03T16:19:01.535Z,24.70
2023-07-03T16:21:31.773Z,24.77
2023-07-03T16:24:04.904Z,24.67
2023-07-03T16:26:35.723Z,24.53
2023-07-03T16:29:08.402Z,24.51
2023-07-03T16:31:39.488Z,24.26
2023-07-03T16:34:08.727Z,24.27
2023-07-03T16:36:37.336Z,24.19
2023-07-03T16:39:05.921Z,24.07
2023-07-03T16:41:37.569Z,23.90
2023-07-03T16:44:06.886Z,23.72
2023-07-03T16:46:37.855Z,23.55
2023-07-03T16:49:08.184Z,23.42
2023-07-03T16:51:36.920Z,23.34
2023-07-03T16:54:07.158Z,23.28
2023-07-03T16:56:36.330Z,23.21
2023-07-03T16:59:04.957Z,23.07
2023-07-03T17:01:33.318Z,23.01
2023-07-03T17:04:01.937Z,23.00
2023-07-03T17:06:36.244Z,22.98
2023-07-03T17:09:05.042Z,22.96
2023-07-03T17:11:34.301Z,22.80
2023-07-03T17:14:02.720Z,22.67
2023-07-03T17:16:31.865Z,22.45
2023-07-03T17:19:00.140Z,22.42
2023-07-03T17:21:29.775Z,22.34
2023-07-03T17:24:00.386Z,22.29
2023-07-03T17:26:29.915Z,22.20
2023-07-03T17:28:58.448Z,22.17
2023-07-03T17:31:26.983Z,22.09
2023-07-03T17:33:56.346Z,22.00
2023-07-03T17:36:25.594Z,21.96
2023-07-03T17:38:53.960Z,21.94
2023-07-03T17:41:24.789Z,21.91
2023-07-03T17:43:53.175Z,21.86
2023-07-03T17:46:21.661Z,21.84
2023-07-03T17:48:50.114Z,21.82
2023-07-03T17:51:18.499Z,21.77
2023-07-03T17:53:48.600Z,21.74
2023-07-03T17:56:16.934Z,21.72
2023-07-03T17:58:45.768Z,21.73
2023-07-03T18:01:14.121Z,21.72
2023-07-03T18:03:42.499Z,21.66
2023-07-03T18:06:10.934Z,21.58
2023-07-03T18:08:39.242Z,21.51
2023-07-03T18:11:07.348Z,21.41
2023-07-03T18:13:35.784Z,21.33
2023-07-03T18:16:04.286Z,21.29
2023-07-03T18:18:32.612Z,21.23
2023-07-03T18:21:00.872Z,21.20
2023-07-03T18:23:29.730Z,21.17
2023-07-03T18:25:57.911Z,21.14
2023-07-03T18:28:26.139Z,21.11
2023-07-03T18:31:04.944Z,21.04
2023-07-03T18:33:35.277Z,20.94
2023-07-03T18:36:04.571Z,20.90
2023-07-03T18:38:32.870Z,20.90
2023-07-03T18:41:05.935Z,20.81
2023-07-03T18:43:34.354Z,20.73
2023-07-03T18:46:02.808Z,20.67
2023-07-03T18:48:31.134Z,20.61
2023-07-03T18:50:59.688Z,20.57
2023-07-03T18:53:28.030Z,20.53
2023-07-03T18:55:56.428Z,20.48
2023-07-03T18:58:33.459Z,20.41
2023-07-03T19:01:02.146Z,20.38
2023-07-03T19:03:30.921Z,20.34
2023-07-03T19:06:01.982Z,20.31
2023-07-03T19:08:31.996Z,20.21
2023-07-03T19:11:00.490Z,20.17
2023-07-03T19:13:29.928Z,20.17
2023-07-03T19:15:59.107Z,20.09
2023-07-03T19:18:31.305Z,20.05
2023-07-03T19:20:59.905Z,20.00
2023-07-03T19:23:30.377Z,19.95
2023-07-03T19:26:00.367Z,19.92
2023-07-03T19:28:29.932Z,19.88
2023-07-03T19:31:02.868Z,19.84
2023-07-03T19:33:31.859Z,19.79
2023-07-03T19:36:02.622Z,19.68
2023-07-03T19:38:31.259Z,19.65
2023-07-03T19:40:59.713Z,19.56
2023-07-03T19:43:27.963Z,19.45
2023-07-03T19:45:56.188Z,19.35
2023-07-03T19:48:24.649Z,19.19
2023-07-03T19:50:53.000Z,19.19
2023-07-03T19:53:21.555Z,19.06
2023-07-03T19:55:50.120Z,19.07
2023-07-03T19:58:18.862Z,18.99
2023-07-03T20:00:56.040Z,18.92
2023-07-03T20:03:24.704Z,18.79
2023-07-03T20:05:53.528Z,18.67
2023-07-03T20:08:22.244Z,18.71
2023-07-03T20:11:02.139Z,18.64
2023-07-03T20:13:30.592Z,18.55
2023-07-03T20:16:04.090Z,18.54
2023-07-03T20:18:33.517Z,18.48
2023-07-03T20:21:06.470Z,18.43
2023-07-03T20:23:35.885Z,18.38
2023-07-03T20:26:04.992Z,18.26
2023-07-03T20:28:34.188Z,18.32
2023-07-03T20:31:02.484Z,18.27
2023-07-03T20:33:30.769Z,18.22
2023-07-03T20:36:05.461Z,18.19
2023-07-03T20:38:33.854Z,18.15
2023-07-03T20:41:09.421Z,18.12
2023-07-03T20:43:42.413Z,18.04
2023-07-03T20:46:17.747Z,18.11
2023-07-03T20:48:46.279Z,18.08
2023-07-03T20:51:22.292Z,18.02
2023-07-03T20:53:52.341Z,17.96
2023-07-03T20:56:23.517Z,17.88
2023-07-03T20:58:54.630Z,17.75
2023-07-03T21:01:32.499Z,17.80
2023-07-03T21:04:04.214Z,17.73
2023-07-03T21:06:35.860Z,17.67
2023-07-03T21:09:05.542Z,17.62
2023-07-03T21:11:36.205Z,17.56
2023-07-03T21:14:06.378Z,17.51
2023-07-03T21:16:36.733Z,17.45
2023-07-03T21:19:08.287Z,17.40
2023-07-03T21:21:38.175Z,17.32
2023-07-03T21:24:12.044Z,17.18
2023-07-03T21:26:40.363Z,17.16
2023-07-03T21:29:08.533Z,17.09
2023-07-03T21:31:37.425Z,17.04
2023-07-03T21:34:06.282Z,16.99
2023-07-03T21:36:34.666Z,16.93
2023-07-03T21:39:06.522Z,16.88
2023-07-03T21:41:36.631Z,16.84
2023-07-03T21:44:16.398Z,16.79
2023-07-03T21:46:44.850Z,16.75
2023-07-03T21:49:15.494Z,16.72
2023-07-03T21:51:43.985Z,16.70
2023-07-03T21:54:12.173Z,16.66
2023-07-03T21:56:41.695Z,16.61
2023-07-03T21:59:10.405Z,16.56
2023-07-03T22:01:39.965Z,16.50
2023-07-03T22:04:09.303Z,16.44
2023-07-03T22:06:37.848Z,16.42
2023-07-03T22:09:06.076Z,16.41
2023-07-03T22:11:34.281Z,16.40
2023-07-03T22:14:03.865Z,16.39
2023-07-03T22:16:32.340Z,16.38
2023-07-03T22:19:00.837Z,16.37
2023-07-03T22:21:30.699Z,16.37
2023-07-03T22:24:01.138Z,16.38
2023-07-03T22:26:30.267Z,16.37
2023-07-03T22:28:58.601Z,16.39
2023-07-03T22:31:27.785Z,16.37
2023-07-03T22:33:56.251Z,16.38
2023-07-03T22:36:24.776Z,16.37
2023-07-03T22:38:54.864Z,16.33
2023-07-03T22:41:23.754Z,16.29
2023-07-03T22:43:52.162Z,16.21
2023-07-03T22:46:21.565Z,16.17
2023-07-03T22:48:53.894Z,16.12
2023-07-03T22:51:22.154Z,16.11
2023-07-03T22:53:50.979Z,16.13
2023-07-03T22:56:19.651Z,16.13
2023-07-03T22:58:47.698Z,16.11
2023-07-03T23:01:16.979Z,15.97
2023-07-03T23:03:45.115Z,15.97
2023-07-03T23:06:13.866Z,15.92
2023-07-03T23:08:43.121Z,15.82
2023-07-03T23:11:11.226Z,15.90
2023-07-03T23:13:39.472Z,15.78
2023-07-03T23:16:10.455Z,15.83
2023-07-03T23:18:41.382Z,15.79
2023-07-03T23:21:12.839Z,15.75
2023-07-03T23:23:41.742Z,15.76
2023-07-03T23:26:18.671Z,15.77
2023-07-03T23:28:46.865Z,15.71
2023-07-03T23:31:17.737Z,15.66
2023-07-03T23:33:51.691Z,15.66
2023-07-03T23:36:23.947Z,15.63
2023-07-03T23:38:53.118Z,15.60
2023-07-03T23:41:21.738Z,15.54
2023-07-03T23:43:50.463Z,15.51
2023-07-03T23:46:18.671Z,15.47
2023-07-03T23:48:47.109Z,15.48
2023-07-03T23:51:18.717Z,15.49
2023-07-03T23:53:49.331Z,15.48
2023-07-03T23:56:19.497Z,15.42
2023-07-03T23:58:49.670Z,15.37
